createdAt,value
2018-09-06T00:01:11.004Z,19.90
2018-09-06T00:03:39.518Z,20.00
2018-09-06T00:06:08.047Z,20.00
2018-09-06T00:08:36.561Z,20.00
2018-09-06T00:11:05.073Z,20.00
2018-09-06T00:13:33.759Z,20.00
2018-09-06T00:16:02.268Z,19.90
2018-09-06T00:18:30.773Z,19.90
2018-09-06T00:20:59.616Z,19.90
2018-09-06T00:23:28.121Z,19.90
2018-09-06T00:25:56.637Z,19.90
2018-09-06T00:28:25.155Z,19.90
2018-09-06T00:30:53.664Z,19.90
2018-09-06T00:33:22.185Z,19.90
2018-09-06T00:35:50.696Z,19.90
2018-09-06T00:38:19.211Z,19.90
2018-09-06T00:40:47.768Z,19.90
2018-09-06T00:43:16.277Z,19.90
2018-09-06T00:45:44.781Z,19.80
2018-09-06T00:48:13.290Z,19.90
2018-09-06T00:50:41.796Z,19.80
2018-09-06T00:53:10.295Z,19.80
2018-09-06T00:55:38.803Z,19.80
2018-09-06T00:58:07.299Z,19.80
2018-09-06T01:00:36.042Z,19.80
2018-09-06T01:03:04.531Z,19.80
2018-09-06T01:05:33.036Z,19.80
2018-09-06T01:08:01.540Z,19.80
2018-09-06T01:10:30.041Z,19.80
2018-09-06T01:12:58.548Z,19.80
2018-09-06T01:15:27.052Z,19.80
2018-09-06T01:17:55.555Z,19.70
2018-09-06T01:20:24.056Z,19.80
2018-09-06T01:22:52.596Z,19.80
2018-09-06T01:25:21.075Z,19.70
2018-09-06T01:27:49.582Z,19.70
2018-09-06T01:30:18.071Z,19.70
2018-09-06T01:32:46.582Z,19.70
2018-09-06T01:35:15.527Z,19.70
2018-09-06T01:37:44.035Z,19.70
2018-09-06T01:40:12.595Z,19.70
2018-09-06T01:42:41.094Z,19.70
2018-09-06T01:45:09.624Z,19.70
2018-09-06T01:47:38.127Z,19.70
2018-09-06T01:50:21.055Z,19.70
2018-09-06T01:52:49.560Z,19.60
2018-09-06T01:55:18.392Z,19.70
2018-09-06T01:57:46.903Z,19.70
2018-09-06T02:00:15.404Z,19.60
2018-09-06T02:02:43.903Z,19.60
2018-09-06T02:05:16.707Z,19.60
2018-09-06T02:07:45.275Z,19.60
2018-09-06T02:10:13.774Z,19.60
2018-09-06T02:12:42.643Z,19.60
2018-09-06T02:15:11.152Z,19.60
2018-09-06T02:17:39.639Z,19.60
2018-09-06T02:20:08.135Z,19.60
2018-09-06T02:22:36.659Z,19.60
2018-09-06T02:25:05.463Z,19.60
2018-09-06T02:27:33.956Z,19.60
2018-09-06T02:30:02.460Z,19.50
2018-09-06T02:32:30.959Z,19.50
2018-09-06T02:34:59.459Z,19.50
2018-09-06T02:37:27.947Z,19.50
2018-09-06T02:39:56.452Z,19.50
2018-09-06T02:42:24.944Z,19.50
2018-09-06T02:44:53.807Z,19.50
2018-09-06T02:47:22.309Z,19.50
2018-09-06T02:49:56.157Z,19.50
2018-09-06T02:52:24.673Z,19.50
2018-09-06T02:54:53.188Z,19.50
2018-09-06T02:57:21.697Z,19.40
2018-09-06T02:59:50.195Z,19.50
2018-09-06T03:02:18.703Z,19.50
2018-09-06T03:04:47.211Z,19.50
2018-09-06T03:07:15.718Z,19.50
2018-09-06T03:09:44.233Z,19.40
2018-09-06T03:12:12.804Z,19.40
2018-09-06T03:14:41.731Z,19.40
2018-09-06T03:17:10.260Z,19.40
2018-09-06T03:19:38.991Z,19.40
2018-09-06T03:22:07.495Z,19.40
2018-09-06T03:24:35.989Z,19.40
2018-09-06T03:27:04.476Z,19.40
2018-09-06T03:29:32.975Z,19.40
2018-09-06T03:32:01.468Z,19.40
2018-09-06T03:34:29.976Z,19.40
2018-09-06T03:36:58.480Z,19.40
2018-09-06T03:39:26.976Z,19.40
2018-09-06T03:41:55.476Z,19.40
2018-09-06T03:44:24.191Z,19.40
2018-09-06T03:46:52.683Z,19.40
2018-09-06T03:49:21.199Z,19.40
2018-09-06T03:51:49.756Z,19.40
2018-09-06T03:54:18.249Z,19.40
2018-09-06T03:56:46.747Z,19.30
2018-09-06T03:59:15.246Z,19.30
2018-09-06T04:01:43.748Z,19.30
2018-09-06T04:04:12.248Z,19.30
2018-09-06T04:06:40.752Z,19.30
2018-09-06T04:09:10.199Z,19.30
2018-09-06T04:11:38.899Z,19.30
2018-09-06T04:14:07.407Z,19.30
2018-09-06T04:16:36.540Z,19.30
2018-09-06T04:19:05.535Z,19.30
2018-09-06T04:21:34.031Z,19.30
2018-09-06T04:24:03.419Z,19.30
2018-09-06T04:26:32.458Z,19.30
2018-09-06T04:29:01.295Z,19.30
2018-09-06T04:31:29.800Z,19.30
2018-09-06T04:33:58.322Z,19.20
2018-09-06T04:36:26.880Z,19.30
2018-09-06T04:38:55.372Z,19.30
2018-09-06T04:41:23.897Z,19.30
2018-09-06T04:43:52.494Z,19.30
2018-09-06T04:46:20.985Z,19.30
2018-09-06T04:48:49.479Z,19.30
2018-09-06T04:51:17.969Z,19.30
2018-09-06T04:53:46.463Z,19.30
2018-09-06T04:56:14.955Z,19.30
2018-09-06T04:58:43.507Z,19.40
2018-09-06T05:01:12.011Z,19.30
2018-09-06T05:03:40.518Z,19.30
2018-09-06T05:06:09.022Z,19.40
2018-09-06T05:08:37.516Z,19.40
2018-09-06T05:11:06.399Z,19.40
2018-09-06T05:13:34.899Z,19.40
2018-09-06T05:16:03.391Z,19.40
2018-09-06T05:18:31.927Z,19.40
2018-09-06T05:21:00.740Z,19.40
2018-09-06T05:23:29.259Z,19.50
2018-09-06T05:25:57.751Z,19.50
2018-09-06T05:28:26.252Z,19.50
2018-09-06T05:30:54.820Z,19.50
2018-09-06T05:33:23.297Z,19.60
2018-09-06T05:35:51.814Z,19.70
2018-09-06T05:38:20.316Z,19.80
2018-09-06T05:40:48.812Z,19.90
2018-09-06T05:43:17.332Z,20.10
2018-09-06T05:45:45.831Z,20.20
2018-09-06T05:48:14.335Z,20.30
2018-09-06T05:50:42.842Z,20.40
2018-09-06T05:53:11.343Z,20.40
2018-09-06T05:55:39.904Z,20.40
2018-09-06T05:58:08.535Z,20.50
2018-09-06T06:00:43.559Z,20.50
2018-09-06T06:03:12.789Z,20.60
2018-09-06T06:05:41.344Z,20.60
2018-09-06T06:08:21.112Z,20.70
2018-09-06T06:10:49.975Z,20.80
2018-09-06T06:13:18.475Z,20.80
2018-09-06T06:15:46.976Z,20.90
2018-09-06T06:18:15.476Z,21.00
2018-09-06T06:20:44.003Z,21.00
2018-09-06T06:23:12.508Z,21.10
2018-09-06T06:25:41.005Z,21.10
2018-09-06T06:28:09.505Z,21.10
2018-09-06T06:30:38.017Z,21.10
2018-09-06T06:33:06.549Z,21.10
2018-09-06T06:35:35.040Z,21.20
2018-09-06T06:38:03.537Z,21.40
2018-09-06T06:40:32.029Z,21.50
2018-09-06T06:43:00.523Z,21.60
2018-09-06T06:45:29.026Z,21.70
2018-09-06T06:47:57.536Z,21.80
2018-09-06T06:50:26.145Z,21.90
2018-09-06T06:52:54.596Z,22.00
2018-09-06T06:55:23.123Z,22.10
2018-09-06T06:57:51.627Z,22.20
2018-09-06T07:00:21.589Z,22.30
2018-09-06T07:02:51.387Z,22.40
2018-09-06T07:05:19.896Z,22.50
2018-09-06T07:07:48.758Z,22.60
2018-09-06T07:10:17.267Z,22.70
2018-09-06T07:12:45.771Z,22.80
2018-09-06T07:15:14.508Z,22.90
2018-09-06T07:17:43.004Z,23.00
2018-09-06T07:20:11.851Z,23.10
2018-09-06T07:22:40.364Z,23.20
2018-09-06T07:25:08.875Z,23.30
2018-09-06T07:27:37.400Z,23.40
2018-09-06T07:30:06.379Z,23.50
2018-09-06T07:32:34.883Z,23.60
2018-09-06T07:35:03.375Z,23.70
2018-09-06T07:37:31.866Z,23.80
2018-09-06T07:40:00.369Z,23.90
2018-09-06T07:42:28.875Z,23.80
2018-09-06T07:44:57.376Z,23.70
2018-09-06T07:47:25.888Z,23.50
2018-09-06T07:49:54.459Z,23.30
2018-09-06T07:52:23.020Z,23.60
2018-09-06T07:54:51.455Z,23.80
2018-09-06T07:57:19.955Z,23.70
2018-09-06T07:59:48.458Z,23.70
2018-09-06T08:02:16.983Z,23.70
2018-09-06T08:04:45.496Z,23.90
2018-09-06T08:07:14.151Z,24.10
2018-09-06T08:09:42.646Z,24.40
2018-09-06T08:12:11.600Z,24.60
2018-09-06T08:14:39.998Z,24.60
2018-09-06T08:17:09.006Z,24.30
2018-09-06T08:19:37.507Z,23.90
2018-09-06T08:22:06.020Z,23.70
2018-09-06T08:24:34.524Z,23.40
2018-09-06T08:27:03.034Z,23.30
2018-09-06T08:29:31.527Z,23.30
2018-09-06T08:32:00.028Z,23.30
2018-09-06T08:34:28.551Z,23.20
2018-09-06T08:36:57.110Z,23.20
2018-09-06T08:39:25.559Z,23.10
2018-09-06T08:41:54.051Z,23.10
2018-09-06T08:44:22.550Z,23.30
2018-09-06T08:46:51.083Z,23.50
2018-09-06T08:49:19.579Z,23.90
2018-09-06T08:51:48.075Z,24.30
2018-09-06T08:54:16.587Z,24.50
2018-09-06T08:56:45.088Z,24.70
2018-09-06T08:59:13.599Z,24.80
2018-09-06T09:01:43.246Z,24.80
2018-09-06T09:04:11.759Z,24.90
2018-09-06T09:06:40.657Z,24.80
2018-09-06T09:09:12.456Z,24.70
2018-09-06T09:11:40.969Z,24.60
2018-09-06T09:14:10.177Z,24.50
2018-09-06T09:16:38.864Z,24.50
2018-09-06T09:19:07.788Z,24.40
2018-09-06T09:21:36.365Z,24.30
2018-09-06T09:24:06.151Z,24.30
2018-09-06T09:26:35.383Z,24.30
2018-09-06T09:29:03.899Z,24.30
2018-09-06T09:31:32.427Z,24.30
2018-09-06T09:34:00.991Z,24.30
2018-09-06T09:36:29.488Z,24.30
2018-09-06T09:38:58.017Z,24.20
2018-09-06T09:41:26.513Z,24.10
2018-09-06T09:43:55.016Z,24.10
2018-09-06T09:48:51.194Z,24.00
2018-09-06T09:51:19.696Z,24.00
2018-09-06T09:53:48.195Z,23.90
2018-09-06T09:56:17.207Z,23.90
2018-09-06T09:58:45.723Z,23.90
2018-09-06T10:01:14.867Z,23.90
2018-09-06T10:03:48.654Z,23.80
2018-09-06T10:06:22.464Z,23.80
2018-09-06T10:08:56.280Z,23.80
2018-09-06T10:11:24.911Z,23.70
2018-09-06T10:13:53.426Z,23.70
2018-09-06T10:16:21.986Z,23.60
2018-09-06T10:18:50.543Z,23.50
2018-09-06T10:21:19.051Z,23.50
2018-09-06T10:23:47.572Z,23.50
2018-09-06T10:26:16.078Z,23.50
2018-09-06T10:28:44.570Z,23.60
2018-09-06T10:31:13.068Z,23.60
2018-09-06T10:33:41.571Z,23.50
2018-09-06T10:36:10.071Z,23.50
2018-09-06T10:38:38.575Z,23.50
2018-09-06T10:41:07.078Z,23.50
2018-09-06T10:43:35.580Z,23.40
2018-09-06T10:46:04.080Z,23.50
2018-09-06T10:48:32.604Z,23.50
2018-09-06T10:51:01.132Z,23.40
2018-09-06T10:53:29.635Z,23.40
2018-09-06T10:55:58.196Z,23.40
2018-09-06T10:58:26.699Z,23.40
2018-09-06T11:01:00.580Z,23.40
2018-09-06T11:03:29.145Z,23.40
2018-09-06T11:05:57.655Z,23.30
2018-09-06T11:08:26.178Z,23.30
2018-09-06T11:10:54.675Z,23.20
2018-09-06T11:13:23.224Z,23.20
2018-09-06T11:15:51.739Z,23.20
2018-09-06T11:18:20.252Z,23.10
2018-09-06T11:20:48.824Z,23.10
2018-09-06T11:23:17.332Z,23.00
2018-09-06T11:25:45.835Z,23.00
2018-09-06T11:28:14.332Z,23.00
2018-09-06T11:30:42.825Z,23.00
2018-09-06T11:33:11.347Z,23.10
2018-09-06T11:35:39.859Z,23.10
2018-09-06T11:38:08.343Z,23.10
2018-09-06T11:40:36.848Z,23.10
2018-09-06T11:43:05.340Z,23.10
2018-09-06T11:45:33.833Z,23.10
2018-09-06T11:48:02.379Z,23.00
2018-09-06T11:50:30.883Z,23.00
2018-09-06T11:52:59.381Z,23.00
2018-09-06T11:55:27.887Z,23.00
2018-09-06T11:57:56.391Z,23.00
2018-09-06T12:00:25.232Z,23.00
2018-09-06T12:02:53.776Z,23.00
2018-09-06T12:05:22.267Z,23.00
2018-09-06T12:07:50.780Z,23.00
2018-09-06T12:10:19.747Z,23.00
2018-09-06T12:12:48.308Z,22.90
2018-09-06T12:15:16.823Z,22.90
2018-09-06T12:17:45.324Z,22.90
2018-09-06T12:20:13.831Z,22.90
2018-09-06T12:22:42.326Z,22.90
2018-09-06T12:25:10.892Z,22.90
2018-09-06T12:27:39.455Z,22.90
2018-09-06T12:30:07.959Z,22.90
2018-09-06T12:32:51.171Z,22.90
2018-09-06T12:35:20.129Z,22.90
2018-09-06T12:37:48.636Z,22.90
2018-09-06T12:40:17.135Z,22.90
2018-09-06T12:42:45.815Z,22.90
2018-09-06T12:45:14.565Z,22.90
2018-09-06T12:47:43.543Z,22.90
2018-09-06T12:50:12.060Z,22.90
2018-09-06T12:52:40.619Z,22.80
2018-09-06T12:55:09.118Z,22.90
2018-09-06T12:57:37.615Z,22.80
2018-09-06T13:00:06.349Z,22.90
2018-09-06T13:02:34.864Z,22.80
2018-09-06T13:05:04.314Z,22.80
2018-09-06T13:07:32.834Z,22.80
2018-09-06T13:10:01.354Z,22.80
2018-09-06T13:12:29.857Z,22.80
2018-09-06T13:14:58.364Z,22.80
2018-09-06T13:17:26.867Z,22.70
2018-09-06T13:19:55.433Z,22.70
2018-09-06T13:22:23.975Z,22.70
2018-09-06T13:24:52.496Z,22.70
2018-09-06T13:27:21.087Z,22.70
2018-09-06T13:29:49.585Z,22.70
2018-09-06T13:32:18.091Z,22.70
2018-09-06T13:34:46.712Z,22.70
2018-09-06T13:37:15.207Z,22.70
2018-09-06T13:39:43.703Z,22.70
2018-09-06T13:42:12.207Z,22.70
2018-09-06T13:44:40.707Z,22.70
2018-09-06T13:47:09.214Z,22.70
2018-09-06T13:49:37.716Z,22.60
2018-09-06T13:52:06.418Z,22.60
2018-09-06T13:54:34.920Z,22.60
2018-09-06T13:57:03.423Z,22.60
2018-09-06T13:59:31.978Z,22.60
2018-09-06T14:02:00.567Z,22.60
2018-09-06T14:04:29.063Z,22.60
2018-09-06T14:06:57.547Z,22.60
2018-09-06T14:09:26.083Z,22.60
2018-09-06T14:11:54.588Z,22.60
2018-09-06T14:14:23.080Z,22.50
2018-09-06T14:16:51.596Z,22.50
2018-09-06T14:19:20.104Z,22.50
2018-09-06T14:21:48.603Z,22.50
2018-09-06T14:24:17.173Z,22.50
2018-09-06T14:26:45.632Z,22.50
2018-09-06T14:29:14.131Z,22.50
2018-09-06T14:31:42.631Z,22.40
2018-09-06T14:34:11.150Z,22.40
2018-09-06T14:36:39.657Z,22.40
2018-09-06T14:39:08.565Z,22.40
2018-09-06T14:41:37.556Z,22.40
2018-09-06T14:44:06.688Z,22.40
2018-09-06T14:46:35.527Z,22.40
2018-09-06T14:49:04.024Z,22.40
2018-09-06T14:51:32.527Z,22.40
2018-09-06T14:54:01.034Z,22.30
2018-09-06T14:56:29.595Z,22.30
2018-09-06T14:58:58.116Z,22.30
2018-09-06T15:01:26.640Z,22.30
2018-09-06T15:03:55.451Z,22.30
2018-09-06T15:06:23.962Z,22.30
2018-09-06T15:08:52.491Z,22.30
2018-09-06T15:11:21.002Z,22.30
2018-09-06T15:13:49.520Z,22.30
2018-09-06T15:16:18.192Z,22.30
2018-09-06T15:18:46.699Z,22.20
2018-09-06T15:21:15.203Z,22.20
2018-09-06T15:23:43.708Z,22.20
2018-09-06T15:26:12.216Z,22.20
2018-09-06T15:28:40.732Z,22.10
2018-09-06T15:31:09.256Z,22.20
2018-09-06T15:33:37.763Z,22.20
2018-09-06T15:36:06.304Z,22.10
2018-09-06T15:38:34.823Z,22.10
2018-09-06T15:41:03.332Z,22.10
2018-09-06T15:43:31.847Z,22.10
2018-09-06T15:46:00.364Z,22.10
2018-09-06T15:48:28.859Z,22.00
2018-09-06T15:50:57.359Z,22.00
2018-09-06T15:53:25.852Z,22.00
2018-09-06T15:55:54.437Z,22.00
2018-09-06T15:58:22.916Z,22.00
2018-09-06T16:00:51.423Z,22.00
2018-09-06T16:03:40.917Z,22.00
2018-09-06T16:06:09.408Z,22.00
2018-09-06T16:08:37.910Z,22.00
2018-09-06T16:11:06.401Z,21.90
2018-09-06T16:13:34.959Z,21.90
2018-09-06T16:16:03.462Z,21.90
2018-09-06T16:18:32.016Z,21.90
2018-09-06T16:21:00.511Z,21.90
2018-09-06T16:23:29.080Z,21.90
2018-09-06T16:25:57.548Z,21.90
2018-09-06T16:28:26.044Z,21.90
2018-09-06T16:30:54.591Z,21.90
2018-09-06T16:33:23.101Z,21.90
2018-09-06T16:35:51.634Z,21.90
2018-09-06T16:38:20.112Z,21.80
2018-09-06T16:40:48.619Z,21.80
2018-09-06T16:43:17.119Z,21.90
2018-09-06T16:45:45.619Z,21.90
2018-09-06T16:48:14.124Z,21.90
2018-09-06T16:50:42.622Z,21.80
2018-09-06T16:53:11.139Z,21.80
2018-09-06T16:55:39.675Z,21.90
2018-09-06T16:58:08.183Z,21.80
2018-09-06T17:00:36.688Z,21.80
2018-09-06T17:03:05.524Z,21.80
2018-09-06T17:05:34.029Z,21.80
2018-09-06T17:08:02.531Z,21.80
2018-09-06T17:10:31.039Z,21.90
2018-09-06T17:13:00.011Z,21.80
2018-09-06T17:15:28.539Z,21.90
2018-09-06T17:17:57.083Z,21.90
2018-09-06T17:20:25.657Z,21.80
2018-09-06T17:22:54.123Z,21.80
2018-09-06T17:25:22.615Z,21.80
2018-09-06T17:27:51.415Z,21.70
2018-09-06T17:30:19.915Z,21.70
2018-09-06T17:32:48.478Z,21.60
2018-09-06T17:35:16.924Z,21.60
2018-09-06T17:37:45.430Z,21.50
2018-09-06T17:40:13.936Z,21.50
2018-09-06T17:42:42.487Z,21.50
2018-09-06T17:45:10.988Z,21.40
2018-09-06T17:47:39.502Z,21.40
2018-09-06T17:50:08.008Z,21.40
2018-09-06T17:52:36.560Z,21.30
2018-09-06T17:55:05.059Z,21.30
2018-09-06T17:57:33.571Z,21.30
2018-09-06T18:00:02.076Z,21.30
2018-09-06T18:02:45.308Z,21.30
2018-09-06T18:05:13.819Z,21.20
2018-09-06T18:07:42.312Z,21.20
2018-09-06T18:10:10.819Z,21.30
2018-09-06T18:12:39.327Z,21.30
2018-09-06T18:15:08.208Z,21.30
2018-09-06T18:17:36.773Z,21.40
2018-09-06T18:20:05.720Z,21.40
2018-09-06T18:22:34.223Z,21.40
2018-09-06T18:25:02.779Z,21.40
2018-09-06T18:27:31.359Z,21.40
2018-09-06T18:29:59.951Z,21.40
2018-09-06T18:32:28.511Z,21.40
2018-09-06T18:34:57.039Z,21.40
2018-09-06T18:37:25.651Z,21.40
2018-09-06T18:39:54.175Z,21.40
2018-09-06T18:42:22.664Z,21.40
2018-09-06T18:44:51.173Z,21.40
2018-09-06T18:47:19.671Z,21.30
2018-09-06T18:49:48.238Z,21.30
2018-09-06T18:52:16.695Z,21.30
2018-09-06T18:54:45.196Z,21.20
2018-09-06T18:57:13.696Z,21.20
2018-09-06T18:59:42.188Z,21.20
2018-09-06T19:02:10.762Z,21.20
2018-09-06T19:04:39.212Z,21.20
2018-09-06T19:07:07.820Z,21.20
2018-09-06T19:09:36.327Z,21.20
2018-09-06T19:12:04.824Z,21.20
2018-09-06T19:14:33.380Z,21.20
2018-09-06T19:17:02.183Z,21.20
2018-09-06T19:19:30.699Z,21.10
2018-09-06T19:21:59.279Z,21.10
2018-09-06T19:24:27.775Z,21.10
2018-09-06T19:26:56.271Z,21.10
2018-09-06T19:29:24.912Z,21.10
2018-09-06T19:31:53.503Z,21.10
2018-09-06T19:34:21.939Z,21.10
2018-09-06T19:36:50.432Z,21.10
2018-09-06T19:39:18.927Z,21.10
2018-09-06T19:41:47.431Z,21.10
2018-09-06T19:44:15.937Z,21.10
2018-09-06T19:46:44.439Z,21.10
2018-09-06T19:49:12.948Z,21.10
2018-09-06T19:51:41.659Z,21.00
2018-09-06T19:54:10.231Z,21.00
2018-09-06T19:56:38.687Z,21.00
2018-09-06T19:59:07.406Z,21.00
2018-09-06T20:01:35.899Z,21.00
2018-09-06T20:04:04.398Z,21.00
2018-09-06T20:06:32.903Z,21.00
2018-09-06T20:09:01.408Z,21.00
2018-09-06T20:11:30.146Z,21.00
2018-09-06T20:13:58.644Z,21.00
2018-09-06T20:16:27.206Z,21.00
2018-09-06T20:18:55.712Z,21.00
2018-09-06T20:21:24.208Z,21.00
2018-09-06T20:23:52.710Z,21.00
2018-09-06T20:26:21.208Z,21.00
2018-09-06T20:28:49.707Z,21.00
2018-09-06T20:31:18.235Z,20.90
2018-09-06T20:33:46.773Z,20.90
2018-09-06T20:36:15.261Z,20.90
2018-09-06T20:38:43.767Z,20.90
2018-09-06T20:41:12.268Z,20.90
2018-09-06T20:43:40.904Z,20.90
2018-09-06T20:46:09.412Z,20.90
2018-09-06T20:48:37.912Z,20.90
2018-09-06T20:51:06.438Z,20.90
2018-09-06T20:53:34.934Z,20.90
2018-09-06T20:56:03.449Z,20.90
2018-09-06T20:58:31.939Z,20.80
2018-09-06T21:01:00.440Z,20.80
2018-09-06T21:03:28.931Z,20.80
2018-09-06T21:05:57.489Z,20.80
2018-09-06T21:08:26.112Z,20.80
2018-09-06T21:10:54.649Z,20.80
2018-09-06T21:13:23.159Z,20.80
2018-09-06T21:15:51.711Z,20.80
2018-09-06T21:18:20.216Z,20.80
2018-09-06T21:20:48.707Z,20.80
2018-09-06T21:23:17.220Z,20.80
2018-09-06T21:25:45.715Z,20.80
2018-09-06T21:28:14.271Z,20.70
2018-09-06T21:30:43.099Z,20.70
2018-09-06T21:33:11.601Z,20.70
2018-09-06T21:35:40.120Z,20.70
2018-09-06T21:38:08.623Z,20.70
2018-09-06T21:40:37.133Z,20.70
2018-09-06T21:43:06.048Z,20.70
2018-09-06T21:45:34.557Z,20.70
2018-09-06T21:48:03.056Z,20.70
2018-09-06T21:50:31.551Z,20.60
2018-09-06T21:53:00.055Z,20.60
2018-09-06T21:55:28.555Z,20.60
2018-09-06T21:57:57.057Z,20.60
2018-09-06T22:00:25.575Z,20.60
2018-09-06T22:02:59.355Z,20.60
2018-09-06T22:05:27.861Z,20.60
2018-09-06T22:07:56.395Z,20.60
2018-09-06T22:10:24.911Z,20.60
2018-09-06T22:12:53.964Z,20.60
2018-09-06T22:15:22.647Z,20.60
2018-09-06T22:17:51.140Z,20.60
2018-09-06T22:20:19.632Z,20.60
2018-09-06T22:22:48.132Z,20.60
2018-09-06T22:25:16.638Z,20.60
2018-09-06T22:27:45.155Z,20.60
2018-09-06T22:30:14.144Z,20.60
2018-09-06T22:32:42.685Z,20.50
2018-09-06T22:35:11.174Z,20.50
2018-09-06T22:37:39.688Z,20.50
2018-09-06T22:40:08.523Z,20.50
2018-09-06T22:42:37.022Z,20.50
2018-09-06T22:45:05.535Z,20.50
2018-09-06T22:47:34.040Z,20.50
2018-09-06T22:50:02.551Z,20.50
2018-09-06T22:52:31.099Z,20.50
2018-09-06T22:54:59.632Z,20.50
2018-09-06T22:57:28.132Z,20.50
2018-09-06T22:59:56.624Z,20.50
2018-09-06T23:02:29.359Z,20.50
2018-09-06T23:04:57.867Z,20.50
2018-09-06T23:07:26.575Z,20.50
2018-09-06T23:09:55.339Z,20.50
2018-09-06T23:12:24.870Z,20.50
2018-09-06T23:14:53.371Z,20.40
2018-09-06T23:17:21.858Z,20.40
2018-09-06T23:19:50.367Z,20.40
2018-09-06T23:22:18.879Z,20.40
2018-09-06T23:24:47.395Z,20.40
2018-09-06T23:27:15.895Z,20.40
2018-09-06T23:29:44.396Z,20.40
2018-09-06T23:32:12.977Z,20.40
2018-09-06T23:34:41.500Z,20.40
2018-09-06T23:37:10.348Z,20.40
2018-09-06T23:39:39.128Z,20.40
2018-09-06T23:42:07.620Z,20.40
2018-09-06T23:44:36.127Z,20.40
2018-09-06T23:47:04.661Z,20.40
2018-09-06T23:49:33.155Z,20.40
2018-09-06T23:52:01.664Z,20.30
2018-09-06T23:54:30.444Z,20.30
2018-09-06T23:57:00.140Z,20.30
2018-09-06T23:59:28.651Z,20.30
