createdAt,value
2018-03-15T00:00:54.252Z,3.46
2018-03-15T00:03:27.930Z,3.55
2018-03-15T00:05:55.536Z,3.54
2018-03-15T00:08:23.091Z,3.50
2018-03-15T00:10:50.689Z,3.50
2018-03-15T00:13:18.238Z,3.45
2018-03-15T00:15:45.831Z,3.48
2018-03-15T00:18:14.303Z,3.47
2018-03-15T00:20:41.911Z,3.54
2018-03-15T00:23:09.462Z,3.57
2018-03-15T00:25:37.958Z,3.45
2018-03-15T00:28:05.510Z,3.34
2018-03-15T00:30:33.066Z,3.38
2018-03-15T00:33:00.617Z,3.32
2018-03-15T00:35:28.175Z,3.32
2018-03-15T00:37:55.722Z,3.39
2018-03-15T00:40:23.270Z,3.32
2018-03-15T00:42:50.822Z,3.31
2018-03-15T00:45:18.379Z,3.45
2018-03-15T00:47:45.935Z,3.35
2018-03-15T00:50:13.488Z,3.40
2018-03-15T00:52:41.039Z,3.39
2018-03-15T00:55:08.589Z,3.38
2018-03-15T00:57:36.144Z,3.34
2018-03-15T01:00:03.699Z,3.40
2018-03-15T01:02:31.251Z,3.32
2018-03-15T01:04:58.799Z,3.36
2018-03-15T01:07:26.355Z,3.32
2018-03-15T01:09:53.904Z,3.33
2018-03-15T01:12:21.461Z,3.42
2018-03-15T01:14:49.903Z,3.40
2018-03-15T01:17:17.455Z,3.28
2018-03-15T01:19:45.003Z,3.37
2018-03-15T01:22:12.590Z,3.43
2018-03-15T01:24:40.143Z,3.40
2018-03-15T01:27:07.734Z,3.22
2018-03-15T01:29:35.294Z,3.27
2018-03-15T01:32:02.850Z,3.16
2018-03-15T01:34:30.393Z,3.14
2018-03-15T01:36:57.942Z,3.10
2018-03-15T01:39:25.530Z,3.13
2018-03-15T01:41:53.136Z,3.23
2018-03-15T01:44:20.686Z,3.27
2018-03-15T01:46:48.246Z,3.20
2018-03-15T01:49:17.734Z,3.10
2018-03-15T02:00:18.228Z,3.15
2018-03-15T02:02:55.764Z,3.17
2018-03-15T02:05:23.355Z,3.09
2018-03-15T02:07:50.946Z,3.08
2018-03-15T02:10:18.498Z,3.13
2018-03-15T02:12:46.963Z,3.04
2018-03-15T02:15:15.238Z,3.03
2018-03-15T02:17:42.840Z,3.00
2018-03-15T02:20:11.369Z,3.03
2018-03-15T02:22:39.735Z,3.17
2018-03-15T02:25:07.287Z,3.12
2018-03-15T02:27:34.842Z,3.15
2018-03-15T02:30:03.231Z,3.15
2018-03-15T02:32:31.608Z,3.13
2018-03-15T02:34:59.200Z,3.24
2018-03-15T02:37:27.699Z,3.19
2018-03-15T02:39:55.253Z,3.17
2018-03-15T02:42:22.807Z,3.04
2018-03-15T02:44:50.394Z,3.13
2018-03-15T02:47:17.942Z,3.05
2018-03-15T02:49:45.558Z,3.11
2018-03-15T02:52:13.157Z,3.17
2018-03-15T02:54:41.635Z,3.12
2018-03-15T02:57:09.186Z,3.04
2018-03-15T02:59:36.741Z,3.06
2018-03-15T03:02:04.299Z,3.03
2018-03-15T03:04:31.893Z,3.11
2018-03-15T03:06:59.498Z,3.12
2018-03-15T03:09:27.054Z,3.17
2018-03-15T03:11:54.614Z,3.20
2018-03-15T03:14:23.137Z,3.15
2018-03-15T03:16:50.691Z,3.09
2018-03-15T03:19:18.239Z,3.18
2018-03-15T03:21:45.792Z,3.12
2018-03-15T03:24:13.341Z,2.99
2018-03-15T03:26:40.886Z,3.09
2018-03-15T03:29:08.444Z,2.99
2018-03-15T03:31:35.995Z,3.09
2018-03-15T03:34:03.606Z,2.99
2018-03-15T03:36:31.155Z,3.11
2018-03-15T03:38:58.705Z,3.15
2018-03-15T03:41:26.289Z,3.03
2018-03-15T03:43:53.830Z,3.12
2018-03-15T03:46:21.391Z,3.10
2018-03-15T03:48:48.947Z,3.03
2018-03-15T03:51:17.434Z,2.96
2018-03-15T03:53:44.991Z,3.20
2018-03-15T03:56:12.613Z,3.11
2018-03-15T03:58:40.166Z,3.13
2018-03-15T04:01:07.720Z,3.19
2018-03-15T04:03:35.274Z,3.15
2018-03-15T04:06:02.830Z,3.13
2018-03-15T04:08:30.378Z,3.13
2018-03-15T04:10:58.826Z,3.08
2018-03-15T04:13:26.396Z,3.03
2018-03-15T04:15:53.987Z,3.11
2018-03-15T04:18:22.384Z,3.05
2018-03-15T04:20:49.975Z,3.02
2018-03-15T04:23:18.302Z,3.02
2018-03-15T04:25:45.897Z,3.04
2018-03-15T04:28:13.479Z,3.03
2018-03-15T04:30:41.070Z,3.03
2018-03-15T04:33:09.521Z,3.09
2018-03-15T04:35:37.075Z,3.04
2018-03-15T04:38:04.624Z,3.12
2018-03-15T04:40:32.212Z,3.07
2018-03-15T04:42:59.767Z,3.06
2018-03-15T04:45:27.325Z,3.12
2018-03-15T04:47:54.874Z,3.13
2018-03-15T04:50:22.454Z,3.05
2018-03-15T04:52:50.051Z,3.18
2018-03-15T04:55:18.509Z,3.13
2018-03-15T04:57:46.065Z,3.11
2018-03-15T05:00:14.522Z,3.13
2018-03-15T05:02:42.115Z,3.16
2018-03-15T05:05:10.611Z,3.14
2018-03-15T05:07:38.162Z,3.09
2018-03-15T05:10:06.622Z,3.11
2018-03-15T05:12:34.188Z,3.20
2018-03-15T05:15:02.463Z,3.22
2018-03-15T05:17:30.810Z,3.25
2018-03-15T05:19:59.106Z,3.25
2018-03-15T05:22:27.492Z,3.21
2018-03-15T05:24:55.869Z,3.27
2018-03-15T05:27:23.418Z,3.16
2018-03-15T05:29:51.919Z,3.24
2018-03-15T05:32:20.268Z,3.25
2018-03-15T05:34:48.610Z,3.24
2018-03-15T05:37:16.962Z,3.28
2018-03-15T05:39:45.296Z,3.21
2018-03-15T05:42:13.660Z,3.26
2018-03-15T05:44:41.215Z,3.31
2018-03-15T05:47:08.799Z,3.32
2018-03-15T05:49:37.177Z,3.27
2018-03-15T05:52:05.543Z,3.26
2018-03-15T05:54:33.096Z,3.37
2018-03-15T05:57:00.687Z,3.39
2018-03-15T05:59:28.284Z,3.35
2018-03-15T06:01:56.639Z,3.48
2018-03-15T06:04:24.226Z,3.46
2018-03-15T06:06:51.818Z,3.46
2018-03-15T06:09:19.371Z,3.43
2018-03-15T06:11:46.965Z,3.38
2018-03-15T06:14:14.554Z,3.37
2018-03-15T06:16:42.145Z,3.34
2018-03-15T06:19:09.702Z,3.36
2018-03-15T06:21:37.283Z,3.40
2018-03-15T06:24:05.785Z,3.33
2018-03-15T06:26:33.369Z,3.42
2018-03-15T06:29:00.922Z,3.44
2018-03-15T06:31:28.612Z,3.46
2018-03-15T06:33:56.946Z,3.42
2018-03-15T06:36:25.333Z,3.44
2018-03-15T06:38:53.624Z,3.35
2018-03-15T06:41:21.920Z,3.34
2018-03-15T06:43:49.517Z,3.39
2018-03-15T06:46:17.073Z,3.38
2018-03-15T06:48:44.623Z,3.38
2018-03-15T06:51:12.871Z,3.31
2018-03-15T06:53:40.438Z,3.35
2018-03-15T06:56:07.991Z,3.41
2018-03-15T06:58:35.543Z,3.36
2018-03-15T07:01:03.101Z,3.40
2018-03-15T07:03:30.655Z,3.47
2018-03-15T07:05:58.211Z,3.58
2018-03-15T07:08:26.693Z,3.60
2018-03-15T07:10:54.246Z,3.60
2018-03-15T07:13:21.800Z,3.55
2018-03-15T07:15:49.350Z,3.58
2018-03-15T07:18:18.086Z,3.53
2018-03-15T07:20:45.640Z,3.59
2018-03-15T07:23:13.188Z,3.57
2018-03-15T07:25:41.767Z,3.63
2018-03-15T07:28:09.329Z,3.54
2018-03-15T07:30:36.938Z,3.47
2018-03-15T07:33:04.501Z,3.55
2018-03-15T07:35:32.864Z,3.67
2018-03-15T07:38:01.209Z,3.65
2018-03-15T07:40:29.682Z,3.58
2018-03-15T07:42:57.240Z,3.73
2018-03-15T07:45:24.787Z,3.78
2018-03-15T07:47:52.335Z,3.57
2018-03-15T07:50:19.890Z,3.73
2018-03-15T07:52:47.445Z,3.69
2018-03-15T07:55:14.999Z,3.66
2018-03-15T07:57:42.554Z,3.74
2018-03-15T08:00:10.102Z,3.77
2018-03-15T08:02:38.563Z,3.77
2018-03-15T08:05:06.116Z,3.76
2018-03-15T08:07:33.674Z,3.74
2018-03-15T08:10:01.271Z,3.72
2018-03-15T08:12:28.816Z,3.79
2018-03-15T08:14:56.367Z,3.80
2018-03-15T08:17:23.918Z,3.83
2018-03-15T08:19:51.480Z,3.83
2018-03-15T08:22:19.043Z,3.93
2018-03-15T08:24:47.421Z,3.95
2018-03-15T08:27:15.012Z,3.83
2018-03-15T08:29:43.390Z,4.03
2018-03-15T08:32:10.976Z,4.07
2018-03-15T08:34:39.227Z,4.10
2018-03-15T08:37:06.776Z,4.23
2018-03-15T08:39:34.352Z,4.17
2018-03-15T08:42:01.913Z,4.20
2018-03-15T08:44:30.259Z,4.15
2018-03-15T08:46:58.620Z,4.37
2018-03-15T08:49:26.180Z,4.32
2018-03-15T08:51:54.631Z,4.42
2018-03-15T08:54:22.978Z,4.44
2018-03-15T08:56:50.596Z,4.53
2018-03-15T08:59:18.977Z,4.60
2018-03-15T09:01:47.303Z,4.62
2018-03-15T09:04:15.587Z,4.64
2018-03-15T09:06:43.136Z,4.71
2018-03-15T09:09:11.550Z,4.65
2018-03-15T09:11:39.168Z,4.68
2018-03-15T09:14:06.720Z,4.56
2018-03-15T09:16:35.064Z,4.65
2018-03-15T09:19:02.615Z,4.71
2018-03-15T09:21:30.198Z,4.67
2018-03-15T09:23:57.741Z,4.46
2018-03-15T09:26:26.215Z,4.65
2018-03-15T09:28:53.803Z,4.64
2018-03-15T09:31:21.358Z,4.67
2018-03-15T09:33:48.946Z,4.76
2018-03-15T09:36:16.564Z,4.79
2018-03-15T09:38:44.130Z,4.94
2018-03-15T09:41:11.711Z,5.08
2018-03-15T09:43:39.293Z,5.18
2018-03-15T09:46:06.971Z,5.24
2018-03-15T09:48:34.488Z,5.29
2018-03-15T09:51:02.050Z,5.43
2018-03-15T09:53:29.667Z,5.58
2018-03-15T09:55:57.239Z,5.48
2018-03-15T09:58:24.803Z,5.35
2018-03-15T10:00:52.365Z,5.44
2018-03-15T10:03:20.907Z,5.62
2018-03-15T10:05:48.478Z,5.88
2018-03-15T10:08:16.051Z,5.88
2018-03-15T10:10:43.622Z,5.99
2018-03-15T10:13:12.146Z,5.85
2018-03-15T10:15:39.728Z,5.83
2018-03-15T10:18:07.304Z,5.85
2018-03-15T10:20:34.982Z,6.01
2018-03-15T10:23:02.555Z,5.82
2018-03-15T10:25:30.179Z,5.76
2018-03-15T10:27:57.738Z,5.81
2018-03-15T10:30:25.319Z,5.84
2018-03-15T10:32:58.631Z,5.97
2018-03-15T10:35:29.069Z,5.95
2018-03-15T10:37:56.643Z,5.91
2018-03-15T10:40:25.120Z,6.00
2018-03-15T10:42:52.683Z,6.12
2018-03-15T10:45:20.270Z,6.16
2018-03-15T10:47:47.849Z,6.16
2018-03-15T10:50:16.224Z,6.04
2018-03-15T10:52:43.796Z,6.20
2018-03-15T10:55:11.475Z,6.39
2018-03-15T10:57:39.049Z,6.40
2018-03-15T11:00:07.418Z,6.31
2018-03-15T11:02:40.639Z,6.08
2018-03-15T11:05:13.915Z,6.16
2018-03-15T11:07:41.491Z,6.13
2018-03-15T11:10:09.058Z,6.19
2018-03-15T11:12:36.623Z,6.28
2018-03-15T11:15:04.191Z,6.16
2018-03-15T11:17:31.798Z,6.22
2018-03-15T11:19:59.378Z,6.33
2018-03-15T11:22:26.965Z,6.26
2018-03-15T11:24:54.546Z,6.30
2018-03-15T11:27:22.157Z,6.27
2018-03-15T11:29:49.730Z,6.40
2018-03-15T11:32:17.304Z,6.38
2018-03-15T11:34:44.880Z,6.48
2018-03-15T11:37:12.452Z,6.54
2018-03-15T11:39:40.346Z,6.31
2018-03-15T11:42:07.914Z,6.29
2018-03-15T11:44:35.499Z,6.14
2018-03-15T11:47:03.071Z,6.35
2018-03-15T11:49:30.651Z,6.44
2018-03-15T11:51:58.223Z,6.32
2018-03-15T11:54:25.798Z,6.32
2018-03-15T11:56:53.370Z,6.39
2018-03-15T11:59:20.975Z,6.45
2018-03-15T12:01:48.569Z,6.43
2018-03-15T12:04:16.134Z,6.52
2018-03-15T12:06:43.716Z,6.79
2018-03-15T12:09:11.279Z,6.57
2018-03-15T12:11:38.856Z,6.59
2018-03-15T12:14:06.422Z,6.53
2018-03-15T12:16:34.044Z,6.74
2018-03-15T12:19:01.595Z,6.77
2018-03-15T12:21:29.154Z,6.62
2018-03-15T12:23:56.746Z,6.65
2018-03-15T12:26:24.302Z,6.69
2018-03-15T12:28:51.850Z,6.48
2018-03-15T12:31:19.505Z,6.59
2018-03-15T12:33:47.067Z,6.44
2018-03-15T12:36:14.619Z,6.51
2018-03-15T12:38:42.172Z,6.45
2018-03-15T12:41:09.726Z,6.44
2018-03-15T12:43:37.315Z,6.31
2018-03-15T12:46:04.867Z,6.24
2018-03-15T12:48:32.420Z,6.30
2018-03-15T12:50:59.977Z,6.42
2018-03-15T12:53:27.705Z,6.37
2018-03-15T12:55:55.284Z,6.22
2018-03-15T12:58:23.785Z,6.15
2018-03-15T13:00:52.039Z,6.05
2018-03-15T13:03:20.287Z,5.89
2018-03-15T13:05:47.886Z,5.96
2018-03-15T13:08:16.342Z,6.05
2018-03-15T13:10:43.900Z,5.97
2018-03-15T13:13:12.731Z,6.03
2018-03-15T13:15:40.323Z,5.83
2018-03-15T13:18:08.774Z,6.04
2018-03-15T13:20:37.109Z,5.95
2018-03-15T13:23:04.692Z,6.00
2018-03-15T13:25:33.027Z,5.94
2018-03-15T13:28:00.584Z,5.90
2018-03-15T13:30:29.038Z,5.81
2018-03-15T13:32:56.594Z,5.82
2018-03-15T13:35:24.155Z,5.87
2018-03-15T13:37:52.610Z,5.94
2018-03-15T13:40:20.198Z,6.04
2018-03-15T13:42:47.750Z,6.13
2018-03-15T13:45:15.347Z,6.13
2018-03-15T13:47:42.895Z,6.13
2018-03-15T13:50:10.443Z,6.31
2018-03-15T13:52:37.997Z,6.41
2018-03-15T13:55:05.543Z,6.15
2018-03-15T13:57:33.133Z,6.04
2018-03-15T14:00:00.687Z,5.92
2018-03-15T14:02:28.230Z,6.00
2018-03-15T14:04:55.785Z,5.88
2018-03-15T14:07:24.163Z,5.82
2018-03-15T14:09:51.709Z,5.89
2018-03-15T14:12:20.234Z,5.84
2018-03-15T14:14:48.579Z,5.92
2018-03-15T14:17:16.996Z,5.99
2018-03-15T14:19:44.560Z,6.11
2018-03-15T14:22:12.111Z,6.14
2018-03-15T14:24:39.659Z,6.28
2018-03-15T14:27:07.215Z,6.33
2018-03-15T14:29:34.839Z,6.46
2018-03-15T14:32:02.373Z,6.57
2018-03-15T14:34:29.925Z,6.54
2018-03-15T14:36:57.475Z,6.65
2018-03-15T14:39:25.028Z,6.63
2018-03-15T14:41:52.611Z,6.42
2018-03-15T14:44:20.201Z,6.62
2018-03-15T14:46:48.534Z,6.43
2018-03-15T14:49:16.083Z,6.47
2018-03-15T14:51:43.627Z,6.33
2018-03-15T14:54:11.179Z,6.16
2018-03-15T14:56:38.725Z,6.09
2018-03-15T14:59:06.276Z,6.08
2018-03-15T15:04:07.626Z,6.24
2018-03-15T15:06:35.188Z,6.34
2018-03-15T15:09:02.737Z,6.37
2018-03-15T15:11:31.211Z,6.47
2018-03-15T15:13:58.775Z,6.64
2018-03-15T15:16:27.115Z,6.69
2018-03-15T15:18:54.668Z,6.53
2018-03-15T15:21:22.223Z,6.20
2018-03-15T15:23:50.432Z,6.08
2018-03-15T15:26:17.978Z,5.85
2018-03-15T15:28:45.531Z,5.78
2018-03-15T15:31:13.126Z,5.74
2018-03-15T15:36:07.515Z,5.82
2018-03-15T15:38:35.059Z,5.78
2018-03-15T15:41:03.315Z,5.77
2018-03-15T15:43:30.867Z,5.71
2018-03-15T15:45:58.419Z,5.69
2018-03-15T15:48:25.979Z,5.63
2018-03-15T15:50:53.569Z,5.45
2018-03-15T15:53:21.124Z,5.30
2018-03-15T15:55:48.675Z,5.34
2018-03-15T15:58:16.925Z,5.23
2018-03-15T16:00:44.491Z,5.18
2018-03-15T16:03:12.083Z,5.14
2018-03-15T16:05:39.641Z,5.21
2018-03-15T16:08:07.938Z,5.11
2018-03-15T16:10:35.496Z,4.97
2018-03-15T16:13:03.055Z,4.93
2018-03-15T16:15:30.642Z,4.91
2018-03-15T16:17:58.196Z,4.89
2018-03-15T16:20:25.757Z,4.75
2018-03-15T16:22:53.306Z,4.75
2018-03-15T16:25:20.861Z,4.74
2018-03-15T16:27:48.415Z,4.68
2018-03-15T16:30:16.737Z,4.71
2018-03-15T16:32:44.287Z,4.66
2018-03-15T16:35:12.628Z,4.60
2018-03-15T16:37:40.967Z,4.61
2018-03-15T16:40:09.391Z,4.69
2018-03-15T16:42:37.892Z,4.63
2018-03-15T16:45:06.215Z,4.60
2018-03-15T16:47:34.567Z,4.63
2018-03-15T16:50:02.913Z,4.65
2018-03-15T16:52:31.255Z,4.61
2018-03-15T16:54:58.823Z,4.50
2018-03-15T16:57:26.369Z,4.52
2018-03-15T16:59:54.717Z,4.54
2018-03-15T17:02:23.140Z,4.51
2018-03-15T17:04:50.696Z,4.47
2018-03-15T17:07:19.168Z,4.49
2018-03-15T17:09:46.721Z,4.49
2018-03-15T17:12:15.051Z,4.49
2018-03-15T17:14:42.599Z,4.38
2018-03-15T17:17:10.151Z,4.32
2018-03-15T17:19:38.608Z,4.28
2018-03-15T17:22:06.152Z,4.32
2018-03-15T17:24:33.742Z,4.31
2018-03-15T17:27:01.295Z,4.29
2018-03-15T17:29:28.883Z,4.26
2018-03-15T17:31:56.506Z,4.28
2018-03-15T17:34:25.007Z,4.23
2018-03-15T17:36:52.589Z,4.28
2018-03-15T17:39:21.084Z,4.25
2018-03-15T17:41:48.694Z,4.19
2018-03-15T17:44:17.091Z,4.32
2018-03-15T17:46:44.710Z,4.28
2018-03-15T17:49:12.292Z,4.29
2018-03-15T17:51:40.774Z,4.28
2018-03-15T17:54:08.395Z,4.22
2018-03-15T17:56:35.974Z,4.19
2018-03-15T17:59:03.595Z,4.21
2018-03-15T18:01:31.187Z,4.14
2018-03-15T18:03:59.667Z,4.10
2018-03-15T18:06:27.243Z,4.17
2018-03-15T18:08:55.729Z,4.11
2018-03-15T18:11:23.306Z,4.07
2018-03-15T18:13:50.923Z,4.04
2018-03-15T18:16:18.504Z,4.08
2018-03-15T18:18:46.083Z,4.06
2018-03-15T18:21:13.727Z,4.03
2018-03-15T18:23:41.280Z,4.05
2018-03-15T18:26:08.859Z,4.01
2018-03-15T18:28:36.445Z,4.01
2018-03-15T18:31:04.129Z,3.95
2018-03-15T18:33:31.710Z,3.93
2018-03-15T18:35:59.294Z,4.00
2018-03-15T18:38:26.874Z,4.00
2018-03-15T18:40:54.455Z,3.95
2018-03-15T18:43:22.030Z,3.89
2018-03-15T18:45:49.614Z,3.90
2018-03-15T18:48:17.213Z,3.87
2018-03-15T18:50:44.799Z,3.94
2018-03-15T18:53:12.380Z,3.94
2018-03-15T18:55:40.746Z,3.90
2018-03-15T18:58:09.096Z,3.86
2018-03-15T19:00:36.676Z,3.86
2018-03-15T19:03:04.255Z,3.86
2018-03-15T19:05:32.821Z,3.82
2018-03-15T19:08:00.403Z,3.83
2018-03-15T19:10:28.756Z,3.82
2018-03-15T19:12:56.315Z,3.82
2018-03-15T19:15:24.727Z,3.81
2018-03-15T19:17:53.070Z,3.74
2018-03-15T19:20:20.651Z,3.74
2018-03-15T19:22:48.287Z,3.72
2018-03-15T19:25:16.648Z,3.69
2018-03-15T19:27:44.225Z,3.71
2018-03-15T19:30:11.808Z,3.60
2018-03-15T19:32:39.408Z,3.66
2018-03-15T19:35:07.851Z,3.62
2018-03-15T19:37:35.436Z,3.55
2018-03-15T19:40:03.072Z,3.63
2018-03-15T19:42:30.699Z,3.54
2018-03-15T19:44:59.011Z,3.64
2018-03-15T19:47:27.373Z,3.49
2018-03-15T19:49:55.863Z,3.53
2018-03-15T19:52:23.442Z,3.56
2018-03-15T19:54:51.022Z,3.51
2018-03-15T19:57:18.641Z,3.49
2018-03-15T19:59:46.223Z,3.43
2018-03-15T20:02:13.804Z,3.48
2018-03-15T20:04:41.447Z,3.50
2018-03-15T20:07:09.993Z,3.45
2018-03-15T20:09:38.253Z,3.44
2018-03-15T20:12:06.627Z,3.44
2018-03-15T20:14:34.991Z,3.40
2018-03-15T20:17:02.571Z,3.39
2018-03-15T20:19:30.963Z,3.37
2018-03-15T20:21:58.545Z,3.35
2018-03-15T20:24:31.618Z,3.42
2018-03-15T20:27:00.029Z,3.39
2018-03-15T20:29:28.407Z,3.42
2018-03-15T20:31:55.993Z,3.34
2018-03-15T20:34:24.781Z,3.37
2018-03-15T20:36:52.742Z,3.42
2018-03-15T20:39:26.635Z,3.33
2018-03-15T20:41:55.046Z,3.38
2018-03-15T20:44:22.659Z,3.41
2018-03-15T20:46:56.730Z,3.32
2018-03-15T20:49:25.082Z,3.41
2018-03-15T20:51:53.398Z,3.26
2018-03-15T20:54:21.520Z,3.32
2018-03-15T20:56:49.099Z,3.27
2018-03-15T20:59:16.750Z,3.34
2018-03-15T21:01:44.341Z,3.28
2018-03-15T21:04:12.707Z,3.32
2018-03-15T21:06:41.075Z,3.28
2018-03-15T21:09:09.430Z,3.28
2018-03-15T21:11:37.007Z,3.23
2018-03-15T21:14:04.591Z,3.29
2018-03-15T21:16:32.999Z,3.26
2018-03-15T21:19:01.380Z,3.26
2018-03-15T21:21:28.960Z,3.24
2018-03-15T21:23:56.566Z,3.29
2018-03-15T21:26:24.156Z,3.17
2018-03-15T21:28:51.732Z,3.18
2018-03-15T21:31:19.317Z,3.28
2018-03-15T21:33:46.894Z,3.26
2018-03-15T21:36:14.551Z,3.29
2018-03-15T21:38:42.120Z,3.32
2018-03-15T21:41:09.703Z,3.28
2018-03-15T21:43:37.323Z,3.27
2018-03-15T21:46:04.935Z,3.28
2018-03-15T21:48:32.516Z,3.23
2018-03-15T21:51:00.099Z,3.15
2018-03-15T21:53:27.720Z,3.24
2018-03-15T21:55:55.308Z,3.13
2018-03-15T21:58:22.928Z,3.09
2018-03-15T22:00:50.509Z,3.18
2018-03-15T22:03:18.082Z,3.07
2018-03-15T22:05:46.553Z,3.14
2018-03-15T22:08:14.171Z,3.15
2018-03-15T22:10:41.747Z,3.13
2018-03-15T22:13:09.322Z,3.21
2018-03-15T22:15:36.899Z,3.22
2018-03-15T22:18:04.534Z,3.18
2018-03-15T22:20:32.155Z,3.10
2018-03-15T22:22:59.734Z,3.14
2018-03-15T22:25:27.348Z,3.25
2018-03-15T22:27:54.932Z,3.13
2018-03-15T22:30:22.558Z,3.16
2018-03-15T22:32:50.139Z,3.15
2018-03-15T22:35:17.719Z,3.16
2018-03-15T22:37:45.325Z,3.15
2018-03-15T22:40:12.914Z,3.18
2018-03-15T22:42:40.503Z,3.08
2018-03-15T22:45:08.082Z,3.10
2018-03-15T22:47:35.658Z,3.13
2018-03-15T22:50:03.236Z,3.13
2018-03-15T22:52:30.821Z,2.96
2018-03-15T22:54:58.398Z,3.05
2018-03-15T22:57:26.022Z,3.05
2018-03-15T22:59:53.599Z,3.11
2018-03-15T23:02:21.180Z,3.09
2018-03-15T23:04:48.761Z,3.06
2018-03-15T23:07:16.347Z,3.11
2018-03-15T23:09:43.926Z,3.02
2018-03-15T23:12:11.519Z,3.05
2018-03-15T23:14:39.930Z,3.01
2018-03-15T23:17:07.507Z,3.05
2018-03-15T23:19:35.871Z,3.01
2018-03-15T23:22:03.446Z,2.98
2018-03-15T23:24:31.027Z,2.98
2018-03-15T23:26:58.648Z,3.04
2018-03-15T23:29:26.226Z,2.96
2018-03-15T23:31:53.806Z,3.01
2018-03-15T23:34:21.381Z,3.08
2018-03-15T23:36:48.964Z,3.04
2018-03-15T23:39:16.586Z,2.99
2018-03-15T23:41:44.163Z,3.05
2018-03-15T23:44:11.747Z,2.98
2018-03-15T23:46:39.328Z,3.02
2018-03-15T23:49:06.912Z,2.95
2018-03-15T23:51:34.495Z,2.98
2018-03-15T23:54:02.076Z,2.91
2018-03-15T23:56:29.659Z,2.85
2018-03-15T23:58:57.234Z,2.95
