createdAt,value
2019-03-29T00:00:03.241Z,19.50
2019-03-29T00:01:11.035Z,22.75
2019-03-29T00:02:14.240Z,23.00
2019-03-29T00:03:17.055Z,18.00
2019-03-29T00:04:20.402Z,21.75
2019-03-29T00:05:23.225Z,20.50
2019-03-29T00:06:29.125Z,21.25
2019-03-29T00:07:39.830Z,21.25
2019-03-29T00:08:38.773Z,17.75
2019-03-29T00:09:41.673Z,21.00
2019-03-29T00:10:44.544Z,21.50
2019-03-29T00:11:48.639Z,20.00
2019-03-29T00:12:51.836Z,21.75
2019-03-29T00:13:58.353Z,20.00
2019-03-29T00:15:01.309Z,21.75
2019-03-29T00:16:04.222Z,19.25
2019-03-29T00:17:07.081Z,19.25
2019-03-29T00:18:10.339Z,22.25
2019-03-29T00:19:13.265Z,19.25
2019-03-29T00:20:16.094Z,19.00
2019-03-29T00:21:20.333Z,21.25
2019-03-29T00:22:23.180Z,19.25
2019-03-29T00:23:26.028Z,23.00
2019-03-29T00:24:29.221Z,20.00
2019-03-29T00:25:33.061Z,22.00
2019-03-29T00:26:36.006Z,22.25
2019-03-29T00:27:42.674Z,19.00
2019-03-29T00:28:45.460Z,18.00
2019-03-29T00:29:48.754Z,21.50
2019-03-29T00:30:55.752Z,31.00
2019-03-29T00:32:01.532Z,26.75
2019-03-29T00:33:04.743Z,22.50
2019-03-29T00:34:09.722Z,24.75
2019-03-29T00:35:12.600Z,25.00
2019-03-29T00:36:16.031Z,28.25
2019-03-29T00:37:18.876Z,25.25
2019-03-29T00:38:22.348Z,25.25
2019-03-29T00:39:26.371Z,26.00
2019-03-29T00:40:29.197Z,24.00
2019-03-29T00:41:32.111Z,22.50
2019-03-29T00:42:35.491Z,20.00
2019-03-29T00:43:38.299Z,26.00
2019-03-29T00:44:41.125Z,25.25
2019-03-29T00:45:45.190Z,22.75
2019-03-29T00:46:49.041Z,20.25
2019-03-29T00:47:52.203Z,18.75
2019-03-29T00:48:55.508Z,22.00
2019-03-29T00:49:58.722Z,22.00
2019-03-29T00:51:01.528Z,24.00
2019-03-29T00:52:04.413Z,17.75
2019-03-29T00:53:07.249Z,20.00
2019-03-29T00:54:11.159Z,18.00
2019-03-29T00:55:15.955Z,20.50
2019-03-29T00:56:18.787Z,22.25
2019-03-29T00:57:21.683Z,20.00
2019-03-29T00:58:26.078Z,16.75
2019-03-29T00:59:29.006Z,24.25
2019-03-29T01:00:33.510Z,20.00
2019-03-29T01:01:36.994Z,18.75
2019-03-29T01:02:39.859Z,24.00
2019-03-29T01:03:43.180Z,21.50
2019-03-29T01:04:46.019Z,20.00
2019-03-29T01:05:49.274Z,24.25
2019-03-29T01:06:52.107Z,22.75
2019-03-29T01:08:07.047Z,22.00
2019-03-29T01:09:00.129Z,21.25
2019-03-29T01:10:03.098Z,19.50
2019-03-29T01:11:06.130Z,20.75
2019-03-29T01:12:09.471Z,21.75
2019-03-29T01:13:12.287Z,21.75
2019-03-29T01:14:17.828Z,21.25
2019-03-29T01:15:23.175Z,21.75
2019-03-29T01:16:26.008Z,18.25
2019-03-29T01:17:28.889Z,21.75
2019-03-29T01:18:34.200Z,19.25
2019-03-29T01:19:37.120Z,24.75
2019-03-29T01:20:40.486Z,20.00
2019-03-29T01:21:43.427Z,17.25
2019-03-29T01:22:46.259Z,20.00
2019-03-29T01:23:51.519Z,21.50
2019-03-29T01:24:54.424Z,18.75
2019-03-29T01:25:57.232Z,20.75
2019-03-29T01:27:00.653Z,24.00
2019-03-29T01:28:03.496Z,23.00
2019-03-29T01:29:06.306Z,20.00
2019-03-29T01:30:09.264Z,20.00
2019-03-29T01:31:12.148Z,20.00
2019-03-29T01:32:14.966Z,23.75
2019-03-29T01:33:18.280Z,30.75
2019-03-29T01:34:21.583Z,32.25
2019-03-29T01:35:24.952Z,30.75
2019-03-29T01:36:28.272Z,30.25
2019-03-29T01:37:31.288Z,27.25
2019-03-29T01:38:34.182Z,29.00
2019-03-29T01:39:37.911Z,32.00
2019-03-29T01:40:41.210Z,28.25
2019-03-29T01:41:44.483Z,26.50
2019-03-29T01:42:49.287Z,28.25
2019-03-29T01:44:09.389Z,22.50
2019-03-29T01:45:14.174Z,24.75
2019-03-29T01:46:25.223Z,27.50
2019-03-29T01:47:32.103Z,23.00
2019-03-29T01:48:34.989Z,24.75
2019-03-29T01:49:41.876Z,18.75
2019-03-29T01:50:47.087Z,22.50
2019-03-29T01:51:49.591Z,20.75
2019-03-29T01:52:53.694Z,19.25
2019-03-29T01:53:56.507Z,18.50
2019-03-29T01:54:59.721Z,22.50
2019-03-29T01:56:02.587Z,21.00
2019-03-29T01:57:05.437Z,18.25
2019-03-29T01:58:09.202Z,19.75
2019-03-29T01:59:12.475Z,24.75
2019-03-29T02:00:15.666Z,20.50
2019-03-29T02:01:21.562Z,22.25
2019-03-29T02:02:27.606Z,18.50
2019-03-29T02:03:30.440Z,20.75
2019-03-29T02:04:42.976Z,21.75
2019-03-29T02:05:46.888Z,22.75
2019-03-29T02:06:49.752Z,24.75
2019-03-29T02:07:52.573Z,28.00
2019-03-29T02:08:55.776Z,23.00
2019-03-29T02:09:59.092Z,22.00
2019-03-29T02:11:02.690Z,21.25
2019-03-29T02:12:07.364Z,26.00
2019-03-29T02:13:10.255Z,25.00
2019-03-29T02:14:13.098Z,23.25
2019-03-29T02:15:20.159Z,21.25
2019-03-29T02:16:23.472Z,23.00
2019-03-29T02:17:26.640Z,23.75
2019-03-29T02:18:29.448Z,21.75
2019-03-29T02:19:32.317Z,22.75
2019-03-29T02:20:35.155Z,19.00
2019-03-29T02:21:38.069Z,19.50
2019-03-29T02:22:40.891Z,18.00
2019-03-29T02:23:44.071Z,19.50
2019-03-29T02:24:46.957Z,22.75
2019-03-29T02:25:49.776Z,18.50
2019-03-29T02:26:52.597Z,21.25
2019-03-29T02:27:55.436Z,18.50
2019-03-29T02:28:58.265Z,21.00
2019-03-29T02:30:04.571Z,24.50
2019-03-29T02:31:07.997Z,20.75
2019-03-29T02:32:10.968Z,21.00
2019-03-29T02:33:13.805Z,23.00
2019-03-29T02:34:16.608Z,20.50
2019-03-29T02:35:19.511Z,22.00
2019-03-29T02:36:28.749Z,21.50
2019-03-29T02:37:32.017Z,21.00
2019-03-29T02:38:53.510Z,21.00
2019-03-29T02:39:39.289Z,18.00
2019-03-29T02:40:44.894Z,19.00
2019-03-29T02:41:47.685Z,21.25
2019-03-29T02:42:51.035Z,21.25
2019-03-29T02:43:56.993Z,21.75
2019-03-29T02:44:59.917Z,23.25
2019-03-29T02:46:02.767Z,19.25
2019-03-29T02:47:05.611Z,18.00
2019-03-29T02:48:08.418Z,23.00
2019-03-29T02:49:12.737Z,21.50
2019-03-29T02:50:16.030Z,22.50
2019-03-29T02:51:18.808Z,20.25
2019-03-29T02:52:21.644Z,22.25
2019-03-29T02:53:24.825Z,22.00
2019-03-29T02:54:28.092Z,26.00
2019-03-29T02:55:31.422Z,23.00
2019-03-29T02:56:34.734Z,20.75
2019-03-29T02:57:38.736Z,23.00
2019-03-29T02:58:41.502Z,24.50
2019-03-29T02:59:44.327Z,25.75
2019-03-29T03:00:48.286Z,23.00
2019-03-29T03:01:53.971Z,25.50
2019-03-29T03:02:57.298Z,24.50
2019-03-29T03:04:00.123Z,21.50
2019-03-29T03:05:03.340Z,23.50
2019-03-29T03:06:06.240Z,20.00
2019-03-29T03:07:09.128Z,24.00
2019-03-29T03:08:14.481Z,17.25
2019-03-29T03:09:17.316Z,21.25
2019-03-29T03:10:20.114Z,22.50
2019-03-29T03:11:22.984Z,18.00
2019-03-29T03:12:25.774Z,15.50
2019-03-29T03:13:28.649Z,23.00
2019-03-29T03:14:31.914Z,20.00
2019-03-29T03:15:34.813Z,13.75
2019-03-29T03:16:38.248Z,19.00
2019-03-29T03:17:41.118Z,19.00
2019-03-29T03:18:44.393Z,24.50
2019-03-29T03:19:47.265Z,22.75
2019-03-29T03:20:50.677Z,23.25
2019-03-29T03:21:54.140Z,24.00
2019-03-29T03:22:57.339Z,20.50
2019-03-29T03:24:00.208Z,23.25
2019-03-29T03:25:03.532Z,21.00
2019-03-29T03:26:06.836Z,19.75
2019-03-29T03:27:09.947Z,20.50
2019-03-29T03:28:12.735Z,21.25
2019-03-29T03:29:15.587Z,22.00
2019-03-29T03:30:18.397Z,21.00
2019-03-29T03:31:22.192Z,18.50
2019-03-29T03:32:25.091Z,21.00
2019-03-29T03:33:28.228Z,22.25
2019-03-29T03:34:31.041Z,21.00
2019-03-29T03:35:33.903Z,21.50
2019-03-29T03:36:36.707Z,20.75
2019-03-29T03:37:39.658Z,21.00
2019-03-29T03:38:42.461Z,24.50
2019-03-29T03:39:45.827Z,23.00
2019-03-29T03:40:48.635Z,25.00
2019-03-29T03:41:51.512Z,21.25
2019-03-29T03:42:54.389Z,20.00
2019-03-29T03:43:57.198Z,21.50
2019-03-29T03:45:02.219Z,17.00
2019-03-29T03:46:05.038Z,21.50
2019-03-29T03:47:07.861Z,17.75
2019-03-29T03:48:10.769Z,22.75
2019-03-29T03:49:13.602Z,17.75
2019-03-29T03:50:16.423Z,26.75
2019-03-29T03:51:19.221Z,19.25
2019-03-29T03:52:22.484Z,18.00
2019-03-29T03:53:25.383Z,22.50
2019-03-29T03:54:28.235Z,19.25
2019-03-29T03:55:31.103Z,21.00
2019-03-29T03:56:34.214Z,28.75
2019-03-29T03:57:37.057Z,21.25
2019-03-29T03:58:40.406Z,23.00
2019-03-29T03:59:43.582Z,21.00
2019-03-29T04:00:47.008Z,23.25
2019-03-29T04:01:49.886Z,23.75
2019-03-29T04:02:52.684Z,21.00
2019-03-29T04:03:57.132Z,19.25
2019-03-29T04:05:00.891Z,22.25
2019-03-29T04:06:04.167Z,23.25
2019-03-29T04:07:06.984Z,19.50
2019-03-29T04:08:09.789Z,21.00
2019-03-29T04:09:13.100Z,20.75
2019-03-29T04:10:15.879Z,19.00
2019-03-29T04:11:20.025Z,22.50
2019-03-29T04:12:22.830Z,21.25
2019-03-29T04:13:26.068Z,23.00
2019-03-29T04:14:28.876Z,19.00
2019-03-29T04:15:31.740Z,20.00
2019-03-29T04:16:34.808Z,23.00
2019-03-29T04:17:38.647Z,21.75
2019-03-29T04:18:41.522Z,19.75
2019-03-29T04:19:44.350Z,22.25
2019-03-29T04:20:47.151Z,23.25
2019-03-29T04:21:49.965Z,23.75
2019-03-29T04:22:52.759Z,19.00
2019-03-29T04:23:56.299Z,25.25
2019-03-29T04:24:59.150Z,18.00
2019-03-29T04:26:02.471Z,21.25
2019-03-29T04:27:05.842Z,19.00
2019-03-29T04:28:08.698Z,17.25
2019-03-29T04:29:11.583Z,19.75
2019-03-29T04:30:14.840Z,18.50
2019-03-29T04:31:17.676Z,24.75
2019-03-29T04:32:20.483Z,23.25
2019-03-29T04:33:23.313Z,20.50
2019-03-29T04:34:26.725Z,20.25
2019-03-29T04:35:29.691Z,23.75
2019-03-29T04:36:35.772Z,23.25
2019-03-29T04:37:39.071Z,24.75
2019-03-29T04:38:41.952Z,22.75
2019-03-29T04:39:44.809Z,27.00
2019-03-29T04:40:47.581Z,23.00
2019-03-29T04:41:50.785Z,28.75
2019-03-29T04:42:53.917Z,32.00
2019-03-29T04:43:57.204Z,24.75
2019-03-29T04:45:00.139Z,27.75
2019-03-29T04:46:03.271Z,26.50
2019-03-29T04:47:06.098Z,21.25
2019-03-29T04:48:08.922Z,21.75
2019-03-29T04:49:12.277Z,23.50
2019-03-29T04:50:15.130Z,20.50
2019-03-29T04:51:17.917Z,19.00
2019-03-29T04:52:20.723Z,15.75
2019-03-29T04:53:23.535Z,19.50
2019-03-29T04:54:27.997Z,21.00
2019-03-29T04:55:31.367Z,23.00
2019-03-29T04:56:34.194Z,30.25
2019-03-29T04:57:36.970Z,21.00
2019-03-29T04:58:40.271Z,23.25
2019-03-29T04:59:43.074Z,22.00
2019-03-29T05:00:46.282Z,24.25
2019-03-29T05:01:49.582Z,18.25
2019-03-29T05:02:52.842Z,16.00
2019-03-29T05:03:55.710Z,18.25
2019-03-29T05:04:58.556Z,21.00
2019-03-29T05:06:03.535Z,17.75
2019-03-29T05:07:06.384Z,16.50
2019-03-29T05:08:11.546Z,17.75
2019-03-29T05:09:14.329Z,17.00
2019-03-29T05:10:21.400Z,16.50
2019-03-29T05:11:22.458Z,19.00
2019-03-29T05:12:25.277Z,19.00
2019-03-29T05:13:28.199Z,15.75
2019-03-29T05:14:31.354Z,21.75
2019-03-29T05:15:34.232Z,20.00
2019-03-29T05:16:37.034Z,21.75
2019-03-29T05:17:39.852Z,19.50
2019-03-29T05:18:43.171Z,17.75
2019-03-29T05:19:46.113Z,17.25
2019-03-29T05:20:49.251Z,18.00
2019-03-29T05:21:52.112Z,22.25
2019-03-29T05:22:54.953Z,18.25
2019-03-29T05:23:58.154Z,25.25
2019-03-29T05:25:01.012Z,22.75
2019-03-29T05:26:04.218Z,23.25
2019-03-29T05:27:07.303Z,25.50
2019-03-29T05:28:18.964Z,22.75
2019-03-29T05:29:21.759Z,24.25
2019-03-29T05:30:24.692Z,26.50
2019-03-29T05:31:27.474Z,25.75
2019-03-29T05:32:30.290Z,28.00
2019-03-29T05:33:33.383Z,25.50
2019-03-29T05:34:36.225Z,24.50
2019-03-29T05:35:39.086Z,27.25
2019-03-29T05:36:42.400Z,25.75
2019-03-29T05:37:45.253Z,29.50
2019-03-29T05:38:48.063Z,24.75
2019-03-29T05:39:51.214Z,24.25
2019-03-29T05:40:54.058Z,28.75
2019-03-29T05:41:56.926Z,25.75
2019-03-29T05:42:59.828Z,25.75
2019-03-29T05:44:02.657Z,25.25
2019-03-29T05:45:05.497Z,23.25
2019-03-29T05:46:08.612Z,29.25
2019-03-29T05:47:11.553Z,30.25
2019-03-29T05:48:16.518Z,32.25
2019-03-29T05:49:19.333Z,29.25
2019-03-29T05:50:22.164Z,23.25
2019-03-29T05:51:25.025Z,22.50
2019-03-29T05:52:28.199Z,26.50
2019-03-29T05:53:31.103Z,27.75
2019-03-29T05:54:35.941Z,27.75
2019-03-29T05:55:38.728Z,39.75
2019-03-29T05:56:41.563Z,44.25
2019-03-29T05:57:45.900Z,55.50
2019-03-29T05:58:48.976Z,46.00
2019-03-29T05:59:52.166Z,33.25
2019-03-29T06:00:55.413Z,31.75
2019-03-29T06:01:58.344Z,27.00
2019-03-29T06:03:01.214Z,29.75
2019-03-29T06:04:04.005Z,25.75
2019-03-29T06:05:07.132Z,28.50
2019-03-29T06:06:09.974Z,31.00
2019-03-29T06:07:12.897Z,26.25
2019-03-29T06:08:16.085Z,30.00
2019-03-29T06:09:18.895Z,31.00
2019-03-29T06:10:21.855Z,31.25
2019-03-29T06:11:24.965Z,37.50
2019-03-29T06:12:27.945Z,29.50
2019-03-29T06:13:30.852Z,31.50
2019-03-29T06:14:33.694Z,28.25
2019-03-29T06:15:36.536Z,32.75
2019-03-29T06:16:39.810Z,32.25
2019-03-29T06:17:49.491Z,32.00
2019-03-29T06:18:50.526Z,44.50
2019-03-29T06:19:53.402Z,31.00
2019-03-29T06:20:56.191Z,28.00
2019-03-29T06:21:58.997Z,34.75
2019-03-29T06:23:01.918Z,33.75
2019-03-29T06:24:06.873Z,28.50
2019-03-29T06:25:09.696Z,32.25
2019-03-29T06:26:12.484Z,32.25
2019-03-29T06:27:15.318Z,28.75
2019-03-29T06:28:18.664Z,30.50
2019-03-29T06:29:21.609Z,28.25
2019-03-29T06:44:00.785Z,34.75
2019-03-29T06:45:03.674Z,31.25
2019-03-29T06:46:08.058Z,36.25
2019-03-29T06:47:11.039Z,28.75
2019-03-29T06:48:16.092Z,33.25
2019-03-29T06:49:18.926Z,39.50
2019-03-29T06:50:21.756Z,29.75
2019-03-29T06:51:29.922Z,25.25
2019-03-29T06:52:33.231Z,33.00
2019-03-29T06:53:36.180Z,31.00
2019-03-29T06:54:41.352Z,33.25
2019-03-29T06:55:44.187Z,35.75
2019-03-29T06:56:49.273Z,38.00
2019-03-29T06:57:52.186Z,43.00
2019-03-29T06:58:55.052Z,41.50
2019-03-29T06:59:58.091Z,46.00
2019-03-29T07:01:01.845Z,41.25
2019-03-29T07:02:04.739Z,43.50
2019-03-29T07:03:07.562Z,37.50
2019-03-29T07:04:10.404Z,39.75
2019-03-29T07:05:13.395Z,36.50
2019-03-29T07:06:16.565Z,36.50
2019-03-29T07:07:19.720Z,38.75
2019-03-29T07:08:22.515Z,36.25
2019-03-29T07:09:25.719Z,36.75
2019-03-29T07:10:29.642Z,40.50
2019-03-29T07:11:32.449Z,34.50
2019-03-29T07:12:35.665Z,34.00
2019-03-29T07:13:41.763Z,37.00
2019-03-29T07:14:47.111Z,37.00
2019-03-29T07:15:49.964Z,35.75
2019-03-29T07:16:52.789Z,39.50
2019-03-29T07:17:56.660Z,36.50
2019-03-29T07:18:59.479Z,38.00
2019-03-29T07:20:02.510Z,36.00
2019-03-29T07:21:20.945Z,36.75
2019-03-29T07:22:13.408Z,34.75
2019-03-29T07:23:16.505Z,35.00
2019-03-29T07:24:19.395Z,35.00
2019-03-29T07:25:22.688Z,32.00
2019-03-29T07:26:25.590Z,34.50
2019-03-29T07:27:28.432Z,37.25
2019-03-29T07:28:31.273Z,39.50
2019-03-29T07:29:34.565Z,35.00
2019-03-29T07:30:37.468Z,33.50
2019-03-29T07:31:40.591Z,34.00
2019-03-29T07:32:43.416Z,36.25
2019-03-29T07:33:46.283Z,34.00
2019-03-29T07:34:50.491Z,34.00
2019-03-29T07:35:53.292Z,41.50
2019-03-29T07:36:56.195Z,37.25
2019-03-29T07:37:59.336Z,34.00
2019-03-29T07:39:02.572Z,41.50
2019-03-29T07:40:08.527Z,39.75
2019-03-29T07:41:14.175Z,38.75
2019-03-29T07:42:17.132Z,39.25
2019-03-29T07:43:19.967Z,41.50
2019-03-29T07:44:22.806Z,36.50
2019-03-29T07:45:25.649Z,37.25
2019-03-29T07:46:30.375Z,43.00
2019-03-29T07:47:33.317Z,35.00
2019-03-29T07:48:36.142Z,39.50
2019-03-29T07:49:39.414Z,39.00
2019-03-29T07:50:42.974Z,39.50
2019-03-29T07:51:49.200Z,37.50
2019-03-29T07:52:52.350Z,34.00
2019-03-29T07:53:58.574Z,36.25
2019-03-29T07:56:24.420Z,37.25
2019-03-29T07:57:30.288Z,34.25
2019-03-29T07:58:35.807Z,35.50
2019-03-29T07:59:38.651Z,37.75
2019-03-29T08:00:41.722Z,35.25
2019-03-29T08:01:46.495Z,35.50
2019-03-29T08:02:49.821Z,34.25
2019-03-29T08:03:55.282Z,32.75
2019-03-29T08:04:58.501Z,36.00
2019-03-29T08:06:01.742Z,33.50
2019-03-29T08:07:06.142Z,35.25
2019-03-29T08:08:23.338Z,31.00
2019-03-29T08:09:22.409Z,34.75
2019-03-29T08:10:27.463Z,32.50
2019-03-29T08:11:26.483Z,33.75
2019-03-29T08:12:29.730Z,33.75
2019-03-29T08:13:33.289Z,35.75
2019-03-29T08:14:36.458Z,35.50
2019-03-29T08:15:39.868Z,37.00
2019-03-29T08:16:42.729Z,33.25
2019-03-29T08:17:45.574Z,33.75
2019-03-29T08:18:51.662Z,31.00
2019-03-29T08:20:18.945Z,37.50
2019-03-29T08:21:01.342Z,36.00
2019-03-29T08:22:04.256Z,33.25
2019-03-29T08:23:09.884Z,29.75
2019-03-29T08:24:12.847Z,29.75
2019-03-29T08:25:15.720Z,33.25
2019-03-29T08:26:18.691Z,29.25
2019-03-29T08:27:22.211Z,33.50
2019-03-29T08:28:25.050Z,35.50
2019-03-29T08:29:31.641Z,34.00
2019-03-29T08:30:34.922Z,36.75
2019-03-29T08:31:39.998Z,33.00
2019-03-29T08:32:42.587Z,25.75
2019-03-29T08:33:46.035Z,27.75
2019-03-29T08:34:49.014Z,30.00
2019-03-29T08:35:51.852Z,29.75
2019-03-29T08:36:54.759Z,28.75
2019-03-29T08:37:57.750Z,26.50
2019-03-29T08:39:00.730Z,25.00
2019-03-29T08:40:04.052Z,25.00
2019-03-29T08:41:06.936Z,24.50
2019-03-29T08:42:09.872Z,24.50
2019-03-29T08:43:12.790Z,22.25
2019-03-29T08:44:15.595Z,26.50
2019-03-29T08:45:18.417Z,25.50
2019-03-29T08:46:24.910Z,26.00
2019-03-29T08:47:27.851Z,24.75
2019-03-29T08:48:30.821Z,26.25
2019-03-29T08:49:33.818Z,23.75
2019-03-29T08:50:37.022Z,21.00
2019-03-29T08:51:41.442Z,24.00
2019-03-29T08:52:45.752Z,20.50
2019-03-29T08:53:51.393Z,26.75
2019-03-29T08:54:54.762Z,24.25
2019-03-29T08:56:04.821Z,27.25
2019-03-29T08:57:10.482Z,23.75
2019-03-29T08:58:15.527Z,24.50
2019-03-29T08:59:19.386Z,23.75
2019-03-29T09:00:22.188Z,23.75
2019-03-29T09:01:25.198Z,23.00
2019-03-29T09:02:28.017Z,23.00
2019-03-29T09:03:30.986Z,25.25
2019-03-29T09:04:34.273Z,22.00
2019-03-29T09:05:42.350Z,24.50
2019-03-29T09:06:53.458Z,20.00
2019-03-29T09:07:53.846Z,24.00
2019-03-29T09:08:56.681Z,23.50
2019-03-29T09:10:01.428Z,20.25
2019-03-29T09:11:07.797Z,21.00
2019-03-29T09:12:14.743Z,20.50
2019-03-29T09:14:53.161Z,23.25
2019-03-29T09:15:57.934Z,19.50
2019-03-29T09:17:00.883Z,22.50
2019-03-29T09:18:03.666Z,17.75
2019-03-29T09:19:09.920Z,21.75
2019-03-29T09:20:12.804Z,22.75
2019-03-29T09:21:18.069Z,18.75
2019-03-29T09:22:20.938Z,21.75
2019-03-29T09:23:23.806Z,21.25
2019-03-29T09:24:26.788Z,21.50
2019-03-29T09:25:32.837Z,20.50
2019-03-29T09:26:35.775Z,20.75
2019-03-29T09:27:40.563Z,18.25
2019-03-29T09:28:43.732Z,21.00
2019-03-29T09:29:46.624Z,20.00
2019-03-29T09:30:49.544Z,20.25
2019-03-29T09:31:52.669Z,18.00
2019-03-29T09:32:56.098Z,20.25
2019-03-29T09:33:58.912Z,19.75
2019-03-29T09:35:02.228Z,16.75
2019-03-29T09:36:05.558Z,19.75
2019-03-29T09:37:08.447Z,16.00
2019-03-29T09:38:14.523Z,17.75
2019-03-29T09:39:20.026Z,15.25
2019-03-29T09:40:22.904Z,17.25
2019-03-29T09:41:29.753Z,16.25
2019-03-29T09:42:32.763Z,15.50
2019-03-29T09:43:35.725Z,15.00
2019-03-29T09:44:41.592Z,14.50
2019-03-29T09:45:44.441Z,12.25
2019-03-29T09:46:47.522Z,14.75
2019-03-29T09:47:50.808Z,15.25
2019-03-29T09:48:57.620Z,15.00
2019-03-29T09:50:03.545Z,14.75
2019-03-29T09:51:12.081Z,15.00
2019-03-29T09:52:14.970Z,12.00
2019-03-29T09:53:17.800Z,15.00
2019-03-29T09:54:22.432Z,15.50
2019-03-29T09:55:25.803Z,12.00
2019-03-29T09:56:38.802Z,14.50
2019-03-29T09:57:38.136Z,15.75
2019-03-29T09:58:44.902Z,13.00
2019-03-29T09:59:46.390Z,12.75
2019-03-29T10:00:49.350Z,12.00
2019-03-29T10:01:54.043Z,12.00
2019-03-29T10:03:03.457Z,9.50
2019-03-29T10:04:09.063Z,11.00
2019-03-29T10:05:13.551Z,14.25
2019-03-29T10:06:16.388Z,9.75
2019-03-29T10:07:22.211Z,9.00
2019-03-29T10:08:26.457Z,11.00
2019-03-29T10:09:32.191Z,12.00
2019-03-29T10:10:37.070Z,14.25
2019-03-29T10:11:39.807Z,12.25
2019-03-29T10:12:44.104Z,11.00
2019-03-29T10:13:50.526Z,16.00
2019-03-29T10:14:53.429Z,11.75
2019-03-29T10:15:56.633Z,11.50
2019-03-29T10:16:59.581Z,13.00
2019-03-29T10:18:02.487Z,14.25
2019-03-29T10:19:05.335Z,10.25
2019-03-29T10:20:09.235Z,13.75
2019-03-29T10:21:16.978Z,13.00
2019-03-29T10:22:23.048Z,12.00
2019-03-29T10:25:18.592Z,12.25
2019-03-29T10:26:10.913Z,11.50
2019-03-29T10:27:13.881Z,9.00
2019-03-29T10:28:17.276Z,11.25
2019-03-29T10:29:21.380Z,11.75
2019-03-29T10:30:24.392Z,13.00
2019-03-29T10:31:32.370Z,9.25
2019-03-29T10:32:31.769Z,10.00
2019-03-29T10:33:34.982Z,12.00
2019-03-29T10:34:38.768Z,9.50
2019-03-29T10:35:51.483Z,10.50
2019-03-29T10:36:47.233Z,10.50
2019-03-29T10:37:52.784Z,9.00
2019-03-29T10:38:58.143Z,11.25
2019-03-29T10:40:00.624Z,10.50
2019-03-29T10:41:03.425Z,12.00
2019-03-29T10:42:08.650Z,12.75
2019-03-29T10:43:11.524Z,10.50
2019-03-29T10:44:17.269Z,10.75
2019-03-29T10:45:20.200Z,11.25
2019-03-29T10:46:23.606Z,9.50
2019-03-29T10:47:42.545Z,10.75
2019-03-29T10:48:32.105Z,13.00
2019-03-29T10:49:35.289Z,12.00
2019-03-29T10:50:38.356Z,10.75
2019-03-29T10:51:41.055Z,8.75
2019-03-29T10:52:44.187Z,10.00
2019-03-29T10:53:50.618Z,11.75
2019-03-29T10:54:55.074Z,10.50
2019-03-29T10:55:58.963Z,10.50
2019-03-29T10:57:06.700Z,11.00
2019-03-29T10:58:10.630Z,11.00
2019-03-29T10:59:26.706Z,9.00
2019-03-29T11:00:21.712Z,12.25
2019-03-29T11:01:24.971Z,11.75
2019-03-29T11:42:51.552Z,9.50
2019-03-29T11:43:55.501Z,9.00
2019-03-29T11:45:06.258Z,10.50
2019-03-29T11:46:09.658Z,9.50
2019-03-29T11:47:12.470Z,9.00
2019-03-29T11:48:15.763Z,7.50
2019-03-29T11:49:19.104Z,9.00
2019-03-29T11:50:21.994Z,9.50
2019-03-29T11:51:26.161Z,9.00
2019-03-29T11:52:29.226Z,10.25
2019-03-29T11:53:32.391Z,10.00
2019-03-29T11:54:35.628Z,8.25
2019-03-29T11:55:40.227Z,7.25
2019-03-29T11:56:43.062Z,10.00
2019-03-29T11:57:50.656Z,9.00
2019-03-29T11:58:53.600Z,9.00
2019-03-29T11:59:56.514Z,7.75
2019-03-29T12:00:59.923Z,8.00
2019-03-29T12:02:03.109Z,9.00
2019-03-29T12:03:09.095Z,8.50
2019-03-29T12:04:10.619Z,7.75
2019-03-29T12:05:17.271Z,7.75
2019-03-29T12:06:20.238Z,6.00
2019-03-29T12:07:25.345Z,5.00
2019-03-29T12:08:28.209Z,9.00
2019-03-29T12:09:31.262Z,8.50
2019-03-29T12:10:34.127Z,7.75
2019-03-29T12:11:41.110Z,6.50
2019-03-29T12:12:43.938Z,6.50
2019-03-29T12:13:47.399Z,5.25
2019-03-29T12:14:50.293Z,6.00
2019-03-29T12:15:55.923Z,7.75
2019-03-29T12:17:04.330Z,6.00
2019-03-29T12:18:06.974Z,6.00
2019-03-29T12:19:12.292Z,6.00
2019-03-29T12:20:16.090Z,6.00
2019-03-29T12:21:18.974Z,5.50
2019-03-29T12:22:22.265Z,5.00
2019-03-29T12:23:32.638Z,5.00
2019-03-29T12:24:35.522Z,5.75
2019-03-29T12:25:38.353Z,6.00
2019-03-29T12:26:41.732Z,6.25
2019-03-29T12:27:46.839Z,5.25
2019-03-29T12:28:49.550Z,7.75
2019-03-29T12:29:52.258Z,6.50
2019-03-29T12:30:55.074Z,5.50
2019-03-29T12:31:59.380Z,6.00
2019-03-29T12:33:02.716Z,6.50
2019-03-29T12:34:09.353Z,5.25
2019-03-29T12:35:12.445Z,4.50
2019-03-29T12:36:15.153Z,6.00
2019-03-29T12:37:17.982Z,5.75
2019-03-29T12:38:20.802Z,7.75
2019-03-29T12:39:24.439Z,6.00
2019-03-29T12:40:28.559Z,6.00
2019-03-29T12:41:31.469Z,6.00
2019-03-29T12:42:34.164Z,6.00
2019-03-29T12:43:36.883Z,6.00
2019-03-29T12:44:39.539Z,4.75
2019-03-29T12:45:42.659Z,6.00
2019-03-29T12:46:46.248Z,6.00
2019-03-29T12:47:49.149Z,7.50
2019-03-29T12:48:51.930Z,6.00
2019-03-29T12:49:57.613Z,6.00
2019-03-29T12:51:00.343Z,5.00
2019-03-29T12:52:03.733Z,5.50
2019-03-29T12:53:08.343Z,5.00
2019-03-29T12:54:12.434Z,6.00
2019-03-29T12:55:17.563Z,6.75
2019-03-29T12:56:29.632Z,5.00
2019-03-29T12:57:32.837Z,5.00
2019-03-29T12:58:39.509Z,5.00
2019-03-29T12:59:42.977Z,4.00
2019-03-29T13:00:51.383Z,5.00
2019-03-29T13:01:54.913Z,5.00
2019-03-29T13:02:57.708Z,5.75
2019-03-29T13:04:01.371Z,6.00
2019-03-29T13:05:08.475Z,5.00
2019-03-29T13:06:14.992Z,6.00
2019-03-29T13:07:17.707Z,5.00
2019-03-29T13:08:22.076Z,3.00
2019-03-29T13:09:24.762Z,4.50
2019-03-29T13:10:36.001Z,5.00
2019-03-29T13:11:42.049Z,5.00
2019-03-29T13:12:46.761Z,5.00
2019-03-29T13:13:51.730Z,6.75
2019-03-29T13:14:57.252Z,5.50
2019-03-29T13:15:59.913Z,5.25
2019-03-29T13:17:03.852Z,6.75
2019-03-29T13:18:07.563Z,5.50
2019-03-29T13:19:10.474Z,7.00
2019-03-29T13:20:13.186Z,7.00
2019-03-29T13:21:15.967Z,5.25
2019-03-29T13:22:19.307Z,5.00
2019-03-29T13:23:22.317Z,6.00
2019-03-29T13:24:24.977Z,5.00
2019-03-29T13:25:27.761Z,5.50
2019-03-29T13:26:32.626Z,5.25
2019-03-29T13:27:38.170Z,5.00
2019-03-29T13:28:46.278Z,5.75
2019-03-29T13:29:49.408Z,3.00
2019-03-29T13:30:52.313Z,6.00
2019-03-29T13:31:55.421Z,6.00
2019-03-29T13:33:00.646Z,5.50
2019-03-29T13:34:03.469Z,6.00
2019-03-29T13:35:06.281Z,6.00
2019-03-29T13:36:11.967Z,5.75
2019-03-29T13:37:15.652Z,6.00
2019-03-29T13:38:20.506Z,6.00
2019-03-29T13:39:22.937Z,6.25
2019-03-29T13:40:28.212Z,7.75
2019-03-29T13:41:30.652Z,9.00
2019-03-29T13:42:38.769Z,8.25
2019-03-29T13:43:43.894Z,9.00
2019-03-29T13:44:48.026Z,9.00
2019-03-29T13:45:52.859Z,6.00
2019-03-29T13:46:55.502Z,7.00
2019-03-29T13:47:58.779Z,6.75
2019-03-29T13:49:01.711Z,9.25
2019-03-29T13:50:04.711Z,7.50
2019-03-29T13:51:09.723Z,6.50
2019-03-29T13:52:18.896Z,6.00
2019-03-29T13:53:23.804Z,5.25
2019-03-29T13:54:27.042Z,5.00
2019-03-29T13:55:30.131Z,5.00
2019-03-29T13:56:34.230Z,6.00
2019-03-29T13:57:37.793Z,7.00
2019-03-29T13:58:47.966Z,5.00
2019-03-29T13:59:46.506Z,6.25
2019-03-29T14:00:52.333Z,6.00
2019-03-29T14:01:56.826Z,6.00
2019-03-29T14:03:00.088Z,7.00
2019-03-29T14:04:05.567Z,6.50
2019-03-29T14:05:08.257Z,6.00
2019-03-29T14:06:12.341Z,5.00
2019-03-29T14:07:18.519Z,8.50
2019-03-29T14:08:21.558Z,8.25
2019-03-29T14:09:24.709Z,6.75
2019-03-29T14:10:27.378Z,7.00
2019-03-29T14:11:32.659Z,7.25
2019-03-29T14:12:35.588Z,6.00
2019-03-29T14:13:41.659Z,9.00
2019-03-29T14:14:46.914Z,7.50
2019-03-29T14:15:49.567Z,8.75
2019-03-29T14:16:57.073Z,5.75
2019-03-29T14:18:05.118Z,7.00
2019-03-29T14:19:08.100Z,8.75
2019-03-29T14:20:13.403Z,7.00
2019-03-29T14:21:22.123Z,6.00
2019-03-29T14:22:24.989Z,6.00
2019-03-29T14:23:28.016Z,7.00
2019-03-29T14:24:32.599Z,6.50
2019-03-29T14:25:38.682Z,7.00
2019-03-29T14:26:43.137Z,7.25
2019-03-29T14:27:48.844Z,5.75
2019-03-29T14:28:55.125Z,7.50
2019-03-29T14:30:04.794Z,9.50
2019-03-29T14:31:10.182Z,7.00
2019-03-29T14:32:13.254Z,7.00
2019-03-29T14:33:16.243Z,5.50
2019-03-29T14:34:26.886Z,6.00
2019-03-29T14:35:29.678Z,6.00
2019-03-29T14:36:32.690Z,7.25
2019-03-29T14:37:35.523Z,7.00
2019-03-29T14:38:38.778Z,6.00
2019-03-29T14:39:41.640Z,9.50
2019-03-29T14:40:45.304Z,7.00
2019-03-29T14:41:48.868Z,6.00
2019-03-29T14:42:52.070Z,7.00
2019-03-29T14:43:54.757Z,6.75
2019-03-29T14:44:59.501Z,7.00
2019-03-29T14:46:03.698Z,7.00