createdAt,value
2023-02-14T00:00:13.359Z,7.4
2023-02-14T00:01:53.884Z,7.8
2023-02-14T00:03:34.332Z,7.8
2023-02-14T00:05:14.883Z,7.8
2023-02-14T00:06:55.447Z,7.8
2023-02-14T00:08:35.922Z,7.8
2023-02-14T00:10:16.418Z,7.8
2023-02-14T00:11:56.963Z,7.5
2023-02-14T00:13:37.453Z,7.5
2023-02-14T00:15:17.852Z,7.5
2023-02-14T00:16:58.393Z,7.5
2023-02-14T00:18:38.713Z,7.5
2023-02-14T00:20:18.988Z,7.5
2023-02-14T00:21:59.294Z,9
2023-02-14T00:23:39.611Z,9
2023-02-14T00:25:19.895Z,9
2023-02-14T00:27:00.254Z,9
2023-02-14T00:28:40.556Z,9
2023-02-14T00:30:21.034Z,9
2023-02-14T00:32:01.496Z,9.5
2023-02-14T00:33:41.840Z,9.5
2023-02-14T00:35:22.256Z,9.5
2023-02-14T00:37:02.688Z,9.5
2023-02-14T00:38:43.115Z,9.5
2023-02-14T00:40:23.595Z,9.5
2023-02-14T00:42:04.036Z,5
2023-02-14T00:43:44.519Z,5
2023-02-14T00:45:25.076Z,5
2023-02-14T00:47:05.530Z,5
2023-02-14T00:48:46.013Z,5
2023-02-14T00:50:26.396Z,5
2023-02-14T00:52:06.734Z,6.4
2023-02-14T00:53:47.199Z,6.4
2023-02-14T00:55:27.700Z,6.4
2023-02-14T00:57:08.146Z,6.4
2023-02-14T00:58:48.690Z,6.4
2023-02-14T01:00:29.224Z,6.4
2023-02-14T01:02:09.766Z,5.1
2023-02-14T01:03:50.087Z,5.1
2023-02-14T01:05:30.630Z,5.1
2023-02-14T01:07:11.143Z,5.1
2023-02-14T01:08:51.684Z,5.1
2023-02-14T01:10:31.987Z,5.1
2023-02-14T01:12:12.639Z,3.3
2023-02-14T01:13:52.710Z,3.3
2023-02-14T01:15:33.014Z,3.3
2023-02-14T01:17:13.311Z,3.3
2023-02-14T01:18:53.630Z,3.3
2023-02-14T01:20:34.011Z,3.3
2023-02-14T01:22:14.438Z,3.5
2023-02-14T01:23:54.984Z,3.5
2023-02-14T01:25:35.516Z,3.5
2023-02-14T01:27:15.986Z,3.5
2023-02-14T01:28:56.480Z,3.5
2023-02-14T01:30:36.951Z,3.5
2023-02-14T01:32:17.554Z,4.3
2023-02-14T01:33:57.881Z,4.3
2023-02-14T01:35:38.426Z,4.3
2023-02-14T01:37:18.852Z,4.3
2023-02-14T01:38:59.208Z,4.3
2023-02-14T01:40:39.491Z,4.3
2023-02-14T01:42:19.751Z,4.4
2023-02-14T01:44:00.148Z,4.4
2023-02-14T01:45:40.567Z,4.4
2023-02-14T01:47:20.973Z,4.4
2023-02-14T01:49:01.482Z,4.4
2023-02-14T01:50:41.892Z,4.4
2023-02-14T01:52:22.516Z,5
2023-02-14T01:54:02.964Z,5
2023-02-14T01:55:43.472Z,5
2023-02-14T01:57:23.983Z,5
2023-02-14T01:59:04.433Z,5
2023-02-14T02:00:45.042Z,5
2023-02-14T02:02:25.407Z,5.5
2023-02-14T02:04:05.748Z,5.5
2023-02-14T02:05:46.051Z,5.5
2023-02-14T02:07:26.312Z,5.5
2023-02-14T02:09:06.694Z,5.5
2023-02-14T02:10:47.182Z,5.5
2023-02-14T02:12:29.825Z,4.3
2023-02-14T02:14:08.026Z,4.3
2023-02-14T02:15:48.326Z,4.3
2023-02-14T02:17:28.902Z,4.3
2023-02-14T02:19:09.354Z,4.3
2023-02-14T02:20:49.809Z,4.3
2023-02-14T02:22:30.267Z,4.3
2023-02-14T02:24:10.671Z,4.4
2023-02-14T02:25:51.215Z,4.4
2023-02-14T02:27:31.708Z,4.4
2023-02-14T02:29:12.125Z,4.4
2023-02-14T02:30:52.731Z,4.4
2023-02-14T02:32:32.997Z,4.3
2023-02-14T02:34:13.384Z,4.3
2023-02-14T02:35:53.730Z,4.3
2023-02-14T02:37:34.160Z,4.3
2023-02-14T02:39:14.623Z,4.3
2023-02-14T02:40:55.110Z,4.3
2023-02-14T02:42:35.570Z,4.3
2023-02-14T02:44:16.033Z,3.8
2023-02-14T02:45:56.494Z,3.8
2023-02-14T02:47:36.971Z,3.8
2023-02-14T02:49:17.373Z,3.8
2023-02-14T02:50:58.229Z,3.8
2023-02-14T02:52:38.359Z,3.8
2023-02-14T02:54:18.696Z,5
2023-02-14T02:55:58.955Z,5
2023-02-14T02:57:39.257Z,5
2023-02-14T02:59:19.562Z,5
2023-02-14T03:01:00.233Z,5
2023-02-14T03:02:40.145Z,5
2023-02-14T03:04:20.447Z,3.6
2023-02-14T03:06:00.822Z,3.6
2023-02-14T03:07:41.320Z,3.6
2023-02-14T03:09:21.781Z,3.6
2023-02-14T03:11:02.499Z,3.6
2023-02-14T03:12:42.708Z,3.6
2023-02-14T03:14:23.234Z,4.1
2023-02-14T03:16:03.820Z,4.1
2023-02-14T03:17:44.193Z,4.1
2023-02-14T03:19:24.712Z,4.1
2023-02-14T03:21:05.222Z,4.1
2023-02-14T03:22:45.776Z,4.1
2023-02-14T03:24:26.092Z,3.7
2023-02-14T03:26:06.471Z,3.7
2023-02-14T03:27:46.933Z,3.7
2023-02-14T03:29:27.312Z,3.7
2023-02-14T03:31:07.818Z,3.7
2023-02-14T03:32:47.926Z,3.7
2023-02-14T03:34:28.238Z,4.2
2023-02-14T03:36:08.689Z,4.2
2023-02-14T03:39:29.633Z,4.2
2023-02-14T03:41:10.147Z,4.2
2023-02-14T03:42:50.569Z,4.2
2023-02-14T03:44:31.036Z,3.7
2023-02-14T03:46:11.637Z,3.7
2023-02-14T03:47:52.129Z,3.7
2023-02-14T03:49:32.586Z,3.7
2023-02-14T03:51:13.022Z,3.7
2023-02-14T03:52:53.463Z,3.7
2023-02-14T03:54:34.019Z,4
2023-02-14T03:56:14.348Z,4
2023-02-14T03:57:54.642Z,4
2023-02-14T03:59:35.059Z,4
2023-02-14T04:01:15.312Z,4
2023-02-14T04:02:55.548Z,4
2023-02-14T04:04:35.870Z,3.4
2023-02-14T04:06:16.227Z,3.4
2023-02-14T04:07:56.785Z,3.4
2023-02-14T04:09:37.257Z,3.4
2023-02-14T04:11:17.745Z,3.4
2023-02-14T04:12:58.219Z,3.4
2023-02-14T04:14:38.688Z,2
2023-02-14T04:16:19.161Z,2
2023-02-14T04:17:59.565Z,2
2023-02-14T04:19:40.080Z,2
2023-02-14T04:21:20.396Z,2
2023-02-14T04:23:03.178Z,2
2023-02-14T04:24:41.334Z,3.5
2023-02-14T04:26:21.791Z,3.5
2023-02-14T04:28:02.189Z,3.5
2023-02-14T04:29:42.657Z,3.5
2023-02-14T04:31:23.185Z,3.5
2023-02-14T04:33:03.617Z,3.5
2023-02-14T04:34:44.121Z,3.2
2023-02-14T04:36:24.581Z,3.2
2023-02-14T04:38:04.991Z,3.2
2023-02-14T04:39:45.497Z,3.2
2023-02-14T04:41:25.890Z,3.2
2023-02-14T04:43:06.346Z,3.2
2023-02-14T04:44:46.806Z,4.1
2023-02-14T04:46:27.387Z,4.1
2023-02-14T04:48:07.757Z,4.1
2023-02-14T04:49:48.019Z,4.1
2023-02-14T04:51:28.327Z,4.1
2023-02-14T04:53:08.768Z,4.1
2023-02-14T04:54:49.230Z,4.7
2023-02-14T04:56:29.756Z,4.7
2023-02-14T04:58:10.190Z,4.7
2023-02-14T04:59:50.753Z,4.7
2023-02-14T05:01:31.158Z,4.7
2023-02-14T05:03:11.672Z,4.7
2023-02-14T05:04:52.179Z,4
2023-02-14T05:06:32.518Z,4
2023-02-14T05:08:12.836Z,4
2023-02-14T05:09:53.074Z,4
2023-02-14T05:11:33.430Z,4
2023-02-14T05:13:13.703Z,4
2023-02-14T05:14:53.983Z,3.1
2023-02-14T05:16:34.426Z,3.1
2023-02-14T05:18:14.680Z,3.1
2023-02-14T05:19:55.088Z,3.1
2023-02-14T05:21:35.647Z,3.1
2023-02-14T05:23:15.989Z,3.1
2023-02-14T05:24:56.256Z,3.5
2023-02-14T05:26:36.596Z,3.5
2023-02-14T05:28:17.082Z,3.5
2023-02-14T05:29:57.757Z,3.5
2023-02-14T05:31:38.149Z,3.5
2023-02-14T05:33:18.420Z,3.5
2023-02-14T05:35:00.979Z,4.4
2023-02-14T05:36:39.340Z,4.4
2023-02-14T05:38:19.924Z,4.4
2023-02-14T05:40:00.454Z,4.4
2023-02-14T05:41:40.881Z,4.4
2023-02-14T05:43:21.312Z,4.4
2023-02-14T05:45:01.680Z,4
2023-02-14T05:46:42.153Z,4
2023-02-14T05:48:22.610Z,4
2023-02-14T05:50:03.098Z,4
2023-02-14T05:51:43.547Z,4
2023-02-14T05:53:24.081Z,4
2023-02-14T05:55:04.623Z,4
2023-02-14T05:56:45.020Z,4
2023-02-14T05:58:25.485Z,4
2023-02-14T06:00:06.024Z,4
2023-02-14T06:01:46.516Z,4
2023-02-14T06:03:26.801Z,4
2023-02-14T06:05:07.310Z,4.4
2023-02-14T06:06:47.677Z,4.4
2023-02-14T06:08:28.150Z,4.4
2023-02-14T06:10:08.413Z,4.4
2023-02-14T06:11:48.735Z,4.4
2023-02-14T06:13:28.998Z,4.4
2023-02-14T06:15:09.303Z,5.6
2023-02-14T06:16:49.878Z,5.6
2023-02-14T06:18:30.273Z,5.6
2023-02-14T06:20:10.836Z,5.6
2023-02-14T06:21:51.379Z,5.6
2023-02-14T06:23:31.837Z,5.6
2023-02-14T06:25:12.258Z,5.6
2023-02-14T06:26:52.760Z,13.3
2023-02-14T06:28:33.313Z,13.3
2023-02-14T06:30:13.771Z,13.3
2023-02-14T06:31:54.200Z,13.3
2023-02-14T06:33:34.612Z,13.3
2023-02-14T06:35:14.910Z,13.3
2023-02-14T06:36:55.216Z,6.9
2023-02-14T06:38:35.620Z,6.9
2023-02-14T06:40:16.073Z,6.9
2023-02-14T06:41:56.592Z,6.9
2023-02-14T06:43:37.095Z,6.9
2023-02-14T06:45:17.600Z,6.9
2023-02-14T06:46:58.055Z,4.3
2023-02-14T06:48:38.636Z,4.3
2023-02-14T06:50:19.082Z,4.3
2023-02-14T06:51:59.519Z,4.3
2023-02-14T06:53:39.960Z,4.3
2023-02-14T06:55:20.463Z,4.3
2023-02-14T06:57:00.801Z,4
2023-02-14T06:58:41.090Z,4
2023-02-14T07:00:21.635Z,4
2023-02-14T07:02:01.894Z,4
2023-02-14T07:03:42.216Z,4
2023-02-14T07:05:22.628Z,4
2023-02-14T07:07:03.022Z,5.4
2023-02-14T07:08:43.439Z,5.4
2023-02-14T07:10:23.773Z,5.4
2023-02-14T07:12:04.227Z,5.4
2023-02-14T07:13:44.587Z,5.4
2023-02-14T07:15:24.949Z,5.4
2023-02-14T07:17:05.412Z,2.9
2023-02-14T07:18:45.866Z,2.9
2023-02-14T07:20:26.325Z,2.9
2023-02-14T07:22:06.800Z,2.9
2023-02-14T07:23:47.255Z,2.9
2023-02-14T07:25:27.746Z,2.9
2023-02-14T07:27:08.234Z,3.5
2023-02-14T07:28:48.560Z,3.5
2023-02-14T07:30:28.967Z,3.5
2023-02-14T07:32:09.346Z,3.5
2023-02-14T07:33:49.614Z,3.5
2023-02-14T07:35:29.920Z,3.5
2023-02-14T07:37:10.382Z,4.4
2023-02-14T07:38:50.786Z,4.4
2023-02-14T07:40:31.236Z,4.4
2023-02-14T07:42:11.792Z,4.4
2023-02-14T07:43:52.223Z,4.4
2023-02-14T07:45:32.603Z,4.4
2023-02-14T07:47:13.153Z,5.8
2023-02-14T07:48:53.719Z,5.8
2023-02-14T07:50:34.125Z,5.8
2023-02-14T07:52:14.572Z,5.8
2023-02-14T07:53:55.038Z,5.8
2023-02-14T07:55:35.341Z,5.8
2023-02-14T07:57:15.727Z,4.7
2023-02-14T07:58:56.161Z,4.7
2023-02-14T08:00:36.561Z,4.7
2023-02-14T08:02:16.979Z,4.7
2023-02-14T08:03:57.406Z,4.7
2023-02-14T08:05:37.812Z,4.7
2023-02-14T08:07:18.258Z,4.2
2023-02-14T08:08:58.715Z,4.2
2023-02-14T08:10:39.239Z,4.2
2023-02-14T08:12:19.695Z,4.2
2023-02-14T08:14:00.225Z,4.2
2023-02-14T08:15:40.763Z,4.2
2023-02-14T08:17:21.117Z,4.4
2023-02-14T08:19:01.598Z,4.4
2023-02-14T08:20:42.038Z,4.4
2023-02-14T08:22:22.396Z,4.4
2023-02-14T08:24:02.739Z,4.4
2023-02-14T08:25:43.089Z,4.4
2023-02-14T08:27:23.424Z,5.1
2023-02-14T08:29:03.892Z,5.1
2023-02-14T08:30:44.307Z,5.1
2023-02-14T08:32:24.947Z,5.1
2023-02-14T08:34:05.199Z,5.1
2023-02-14T08:35:45.547Z,5.1
2023-02-14T08:37:26.024Z,6.9
2023-02-14T08:39:06.402Z,6.9
2023-02-14T08:40:46.903Z,6.9
2023-02-14T08:42:27.439Z,6.9
2023-02-14T08:44:07.831Z,6.9
2023-02-14T08:45:48.296Z,6.9
2023-02-14T08:47:28.643Z,8.3
2023-02-14T08:49:08.937Z,8.3
2023-02-14T08:50:49.463Z,8.3
2023-02-14T08:52:29.813Z,8.3
2023-02-14T08:54:10.116Z,8.3
2023-02-14T08:55:50.475Z,8.3
2023-02-14T08:57:31.025Z,6.6
2023-02-14T08:59:11.496Z,6.6
2023-02-14T09:00:51.957Z,6.6
2023-02-14T09:02:32.312Z,6.6
2023-02-14T09:04:12.860Z,6.6
2023-02-14T09:05:53.238Z,6.6
2023-02-14T09:07:33.754Z,5.4
2023-02-14T09:09:14.255Z,5.4
2023-02-14T09:10:54.657Z,5.4
2023-02-14T09:12:35.064Z,5.4
2023-02-14T09:14:16.148Z,5.4
2023-02-14T09:15:55.843Z,5.4
2023-02-14T09:17:36.431Z,16.7
2023-02-14T09:19:17.688Z,16.7
2023-02-14T09:20:57.158Z,16.7
2023-02-14T09:22:37.285Z,16.7
2023-02-14T09:24:17.657Z,16.7
2023-02-14T09:25:58.101Z,16.7
2023-02-14T09:27:38.594Z,4.8
2023-02-14T09:29:19.083Z,4.8
2023-02-14T09:31:00.015Z,4.8
2023-02-14T09:32:40.026Z,4.8
2023-02-14T09:34:20.625Z,4.8
2023-02-14T09:36:01.033Z,4.8
2023-02-14T09:37:41.511Z,4.4
2023-02-14T09:39:22.166Z,4.4
2023-02-14T09:41:02.537Z,4.4
2023-02-14T09:42:42.713Z,4.4
2023-02-14T09:44:23.579Z,4.4
2023-02-14T09:46:03.544Z,4.4
2023-02-14T09:47:43.924Z,4.4
2023-02-14T09:49:24.547Z,4.5
2023-02-14T09:51:04.767Z,4.5
2023-02-14T09:52:45.252Z,4.5
2023-02-14T09:54:25.675Z,4.5
2023-02-14T09:56:06.169Z,4.5
2023-02-14T09:57:46.599Z,4.15
2023-02-14T09:59:27.116Z,4.15
2023-02-14T10:01:07.648Z,4.15
2023-02-14T10:02:47.910Z,4.15
2023-02-14T10:04:28.394Z,4.15
2023-02-14T10:06:08.801Z,4.15
2023-02-14T10:07:49.168Z,4.15
2023-02-14T10:09:29.465Z,3.9
2023-02-14T10:11:09.871Z,3.9
2023-02-14T10:12:50.306Z,3.9
2023-02-14T10:14:30.799Z,3.9
2023-02-14T10:16:11.293Z,3.9
2023-02-14T10:17:51.685Z,3.9
2023-02-14T10:19:32.086Z,3.7
2023-02-14T10:21:12.593Z,3.7
2023-02-14T10:22:52.979Z,3.7
2023-02-14T10:24:33.556Z,3.7
2023-02-14T10:26:13.898Z,3.7
2023-02-14T10:27:54.456Z,3.7
2023-02-14T10:29:35.011Z,5.8
2023-02-14T10:31:15.475Z,5.8
2023-02-14T10:32:55.739Z,5.8
2023-02-14T10:34:36.051Z,5.8
2023-02-14T10:36:16.452Z,5.8
2023-02-14T10:37:56.935Z,5.8
2023-02-14T10:39:37.457Z,15
2023-02-14T10:41:17.763Z,15
2023-02-14T10:42:58.294Z,15
2023-02-14T10:44:38.947Z,15
2023-02-14T10:46:19.319Z,15
2023-02-14T10:47:59.739Z,15
2023-02-14T10:49:40.164Z,20.35
2023-02-14T10:51:20.632Z,20.35
2023-02-14T10:53:01.087Z,20.35
2023-02-14T10:54:41.644Z,20.35
2023-02-14T10:56:22.045Z,20.35
2023-02-14T10:58:02.460Z,20.35
2023-02-14T10:59:42.858Z,8.5
2023-02-14T11:01:23.430Z,8.5
2023-02-14T11:03:03.638Z,8.5
2023-02-14T11:04:44.117Z,8.5
2023-02-14T11:06:24.585Z,8.5
2023-02-14T11:08:05.053Z,8.5
2023-02-14T11:09:45.609Z,8.2
2023-02-14T11:11:25.929Z,8.2
2023-02-14T11:13:06.405Z,8.2
2023-02-14T11:14:46.751Z,8.2
2023-02-14T11:16:27.203Z,8.2
2023-02-14T11:18:07.584Z,8.2
2023-02-14T11:19:47.998Z,6.5
2023-02-14T11:21:28.345Z,6.5
2023-02-14T11:23:08.779Z,6.5
2023-02-14T11:24:49.264Z,6.5
2023-02-14T11:26:29.634Z,6.5
2023-02-14T11:28:10.041Z,6.5
2023-02-14T11:29:50.574Z,7.4
2023-02-14T11:31:31.078Z,7.4
2023-02-14T11:33:11.407Z,7.4
2023-02-14T11:34:51.793Z,7.4
2023-02-14T11:36:32.171Z,7.4
2023-02-14T11:38:12.603Z,7.4
2023-02-14T11:39:53.014Z,6.2
2023-02-14T11:41:33.497Z,6.2
2023-02-14T11:43:15.045Z,6.2
2023-02-14T11:44:54.500Z,6.2
2023-02-14T11:46:38.609Z,6.2
2023-02-14T11:48:17.781Z,6.2
2023-02-14T11:49:55.758Z,7.1
2023-02-14T11:51:36.056Z,7.1
2023-02-14T11:53:16.481Z,7.1
2023-02-14T11:54:57.172Z,7.1
2023-02-14T11:56:37.353Z,7.1
2023-02-14T11:58:17.772Z,7.1
2023-02-14T11:59:58.200Z,7.6
2023-02-14T12:01:38.683Z,7.6
2023-02-14T12:03:19.148Z,7.6
2023-02-14T12:04:59.502Z,7.6
2023-02-14T12:06:39.935Z,7.6
2023-02-14T12:08:20.384Z,7.6
2023-02-14T12:10:00.839Z,7.3
2023-02-14T12:11:41.358Z,7.3
2023-02-14T12:13:21.668Z,7.3
2023-02-14T12:15:02.174Z,7.3
2023-02-14T12:16:42.334Z,7.3
2023-02-14T12:18:22.580Z,7.3
2023-02-14T12:20:02.871Z,7.3
2023-02-14T12:21:43.186Z,7.3
2023-02-14T12:23:23.573Z,7.3
2023-02-14T12:25:03.900Z,7.3
2023-02-14T12:26:44.511Z,7.3
2023-02-14T12:28:24.754Z,7.3
2023-02-14T12:30:05.076Z,8.2
2023-02-14T12:31:45.664Z,8.2
2023-02-14T12:33:26.037Z,8.2
2023-02-14T12:35:06.442Z,8.2
2023-02-14T12:36:46.846Z,8.2
2023-02-14T12:38:27.288Z,8.2
2023-02-14T12:40:07.772Z,8.5
2023-02-14T12:41:48.249Z,8.5
2023-02-14T12:43:28.730Z,8.5
2023-02-14T12:45:09.206Z,8.5
2023-02-14T12:46:49.670Z,8.5
2023-02-14T12:48:30.036Z,8.5
2023-02-14T12:50:10.304Z,9.7
2023-02-14T12:51:50.603Z,9.7
2023-02-14T12:53:31.082Z,9.7
2023-02-14T12:55:11.641Z,9.7
2023-02-14T12:56:51.924Z,9.7
2023-02-14T12:58:32.322Z,9.7
2023-02-14T13:00:12.766Z,7.3
2023-02-14T13:01:53.497Z,7.3
2023-02-14T13:03:33.603Z,7.3
2023-02-14T13:05:13.970Z,7.3
2023-02-14T13:06:54.521Z,7.3
2023-02-14T13:08:35.024Z,7.3
2023-02-14T13:10:15.611Z,7.75
2023-02-14T13:11:56.025Z,7.75
2023-02-14T13:13:36.345Z,7.75
2023-02-14T13:15:16.742Z,7.75
2023-02-14T13:16:57.038Z,7.75
2023-02-14T13:18:37.492Z,7.75
2023-02-14T13:20:17.801Z,10.3
2023-02-14T13:21:59.779Z,10.3
2023-02-14T13:23:38.584Z,10.3
2023-02-14T13:25:18.960Z,10.3
2023-02-14T13:26:59.280Z,10.3
2023-02-14T13:28:39.566Z,10.3
2023-02-14T13:30:19.939Z,11.2
2023-02-14T13:32:00.442Z,11.2
2023-02-14T13:33:40.705Z,11.2
2023-02-14T13:35:21.176Z,11.2
2023-02-14T13:37:01.592Z,11.2
2023-02-14T13:38:42.021Z,11.2
2023-02-14T13:40:22.313Z,7.9
2023-02-14T13:42:02.841Z,7.9
2023-02-14T13:43:43.328Z,7.9
2023-02-14T13:45:23.792Z,7.9
2023-02-14T13:47:04.217Z,7.9
2023-02-14T13:48:44.719Z,7.9
2023-02-14T13:50:25.153Z,7.9
2023-02-14T13:52:05.592Z,4.6
2023-02-14T13:53:46.064Z,4.6
2023-02-14T13:55:26.483Z,4.6
2023-02-14T13:57:07.013Z,4.6
2023-02-14T13:58:47.229Z,4.6
2023-02-14T14:00:28.042Z,4.6
2023-02-14T14:02:08.133Z,5.45
2023-02-14T14:03:48.558Z,5.45
2023-02-14T14:05:28.928Z,5.45
2023-02-14T14:07:09.410Z,5.45
2023-02-14T14:08:49.881Z,5.45
2023-02-14T14:10:30.322Z,5.45
2023-02-14T14:12:10.736Z,4.45
2023-02-14T14:13:51.235Z,4.45
2023-02-14T14:15:31.684Z,4.45
2023-02-14T14:17:12.039Z,4.45
2023-02-14T14:18:52.402Z,4.45
2023-02-14T14:20:32.703Z,4.45
2023-02-14T14:22:12.996Z,4.25
2023-02-14T14:23:53.509Z,4.25
2023-02-14T14:25:33.815Z,4.25
2023-02-14T14:27:14.102Z,4.25
2023-02-14T14:28:54.476Z,4.25
2023-02-14T14:30:34.815Z,4.25
2023-02-14T14:32:15.067Z,4.65
2023-02-14T14:33:55.442Z,4.65
2023-02-14T14:35:35.655Z,4.65
2023-02-14T14:37:15.974Z,4.65
2023-02-14T14:38:56.376Z,4.65
2023-02-14T14:40:36.794Z,4.65
2023-02-14T14:42:17.179Z,8.85
2023-02-14T14:43:57.565Z,8.85
2023-02-14T14:45:38.060Z,8.85
2023-02-14T14:47:18.403Z,8.85
2023-02-14T14:48:58.904Z,8.85
2023-02-14T14:50:39.312Z,8.85
2023-02-14T14:52:19.773Z,4.2
2023-02-14T14:54:00.332Z,4.2
2023-02-14T14:55:40.867Z,4.2
2023-02-14T14:57:21.285Z,4.2
2023-02-14T14:59:01.687Z,4.2
2023-02-14T15:00:42.089Z,4.2
2023-02-14T15:02:22.516Z,5.5
2023-02-14T15:04:03.010Z,5.5
2023-02-14T15:05:43.312Z,5.5
2023-02-14T15:07:23.705Z,5.5
2023-02-14T15:09:04.095Z,5.5
2023-02-14T15:10:44.517Z,5.5
2023-02-14T15:12:24.992Z,5.8
2023-02-14T15:14:05.461Z,5.8
2023-02-14T15:15:45.970Z,5.8
2023-02-14T15:17:26.402Z,5.8
2023-02-14T15:19:06.780Z,5.8
2023-02-14T15:20:47.226Z,5.8
2023-02-14T15:22:27.631Z,5.9
2023-02-14T15:24:08.110Z,5.9
2023-02-14T15:25:48.554Z,5.9
2023-02-14T15:27:28.961Z,5.9
2023-02-14T15:29:09.327Z,5.9
2023-02-14T15:30:49.758Z,5.9
2023-02-14T15:32:30.053Z,5
2023-02-14T15:34:10.563Z,5
2023-02-14T15:35:50.922Z,5
2023-02-14T15:37:31.397Z,5
2023-02-14T15:39:11.824Z,5
2023-02-14T15:40:52.247Z,5
2023-02-14T15:42:32.871Z,6.1
2023-02-14T15:44:13.218Z,6.1
2023-02-14T15:45:53.546Z,6.1
2023-02-14T15:47:33.955Z,6.1
2023-02-14T15:49:14.263Z,6.1
2023-02-14T15:50:54.663Z,6.1
2023-02-14T15:52:35.097Z,5.2
2023-02-14T15:54:15.376Z,5.2
2023-02-14T15:55:55.793Z,5.2
2023-02-14T15:57:36.096Z,5.2
2023-02-14T15:59:16.439Z,5.2
2023-02-14T16:00:56.873Z,5.2
2023-02-14T16:02:37.291Z,6.3
2023-02-14T16:04:17.602Z,6.3
2023-02-14T16:05:57.936Z,6.3
2023-02-14T16:07:38.169Z,6.3
2023-02-14T16:09:18.646Z,6.3
2023-02-14T16:10:59.494Z,6.3
2023-02-14T16:12:39.421Z,8.4
2023-02-14T16:14:19.722Z,8.4
2023-02-14T16:16:00.263Z,8.4
2023-02-14T16:17:40.330Z,8.4
2023-02-14T16:19:20.639Z,8.4
2023-02-14T16:21:01.385Z,8.4
2023-02-14T16:22:41.324Z,8.6
2023-02-14T16:24:21.679Z,8.6
2023-02-14T16:26:02.058Z,8.6
2023-02-14T16:27:42.374Z,8.6
2023-02-14T16:29:22.728Z,8.6
2023-02-14T16:31:03.640Z,8.6
2023-02-14T16:32:43.654Z,9.4
2023-02-14T16:34:23.942Z,9.4
2023-02-14T16:36:04.428Z,9.4
2023-02-14T16:37:44.680Z,9.4
2023-02-14T16:39:24.973Z,9.4
2023-02-14T16:41:05.351Z,9.4
2023-02-14T16:42:45.681Z,11.3
2023-02-14T16:44:26.032Z,11.3
2023-02-14T16:46:06.486Z,11.3
2023-02-14T16:47:46.819Z,11.3
2023-02-14T16:49:27.221Z,11.3
2023-02-14T16:51:07.636Z,11.3
2023-02-14T16:52:47.996Z,7
2023-02-14T16:54:28.373Z,7
2023-02-14T16:56:08.706Z,7
2023-02-14T16:57:48.918Z,7
2023-02-14T16:59:29.352Z,7
2023-02-14T17:01:09.720Z,7
2023-02-14T17:02:49.972Z,9.3
2023-02-14T17:04:30.339Z,9.3
2023-02-14T17:06:10.731Z,9.3
2023-02-14T17:07:51.059Z,9.3
2023-02-14T17:09:31.521Z,9.3
2023-02-14T17:11:11.749Z,9.3
2023-02-14T17:12:52.012Z,9.7
2023-02-14T17:14:35.450Z,9.7
2023-02-14T17:16:12.842Z,9.7
2023-02-14T17:17:53.136Z,9.7
2023-02-14T17:19:33.476Z,9.7
2023-02-14T17:21:13.922Z,9.7
2023-02-14T17:22:54.240Z,7.7
2023-02-14T17:24:34.657Z,7.7
2023-02-14T17:26:15.107Z,7.7
2023-02-14T17:27:55.361Z,7.7
2023-02-14T17:29:35.720Z,7.7
2023-02-14T17:31:16.148Z,7.7
2023-02-14T17:32:56.277Z,10.2
2023-02-14T17:34:36.759Z,10.2
2023-02-14T17:36:17.108Z,10.2
2023-02-14T17:37:57.461Z,10.2
2023-02-14T17:39:37.796Z,10.2
2023-02-14T17:41:18.264Z,10.2
2023-02-14T17:42:58.591Z,10.2
2023-02-14T17:44:38.935Z,8.1
2023-02-14T17:46:19.414Z,8.1
2023-02-14T17:47:59.796Z,8.1
2023-02-14T17:49:40.172Z,8.1
2023-02-14T17:51:20.585Z,8.1
2023-02-14T17:53:00.969Z,9.5
2023-02-14T17:54:41.268Z,9.5
2023-02-14T17:56:21.665Z,9.5
2023-02-14T17:58:02.049Z,9.5
2023-02-14T17:59:42.459Z,9.5
2023-02-14T18:01:22.862Z,9.5
2023-02-14T18:03:03.193Z,9.5
2023-02-14T18:04:43.850Z,7.05
2023-02-14T18:06:27.068Z,7.05
2023-02-14T18:08:04.416Z,7.05
2023-02-14T18:09:44.827Z,7.05
2023-02-14T18:11:25.102Z,7.05
2023-02-14T18:13:05.503Z,7.05
2023-02-14T18:14:45.831Z,11.6
2023-02-14T18:16:26.773Z,11.6
2023-02-14T18:18:06.589Z,11.6
2023-02-14T18:19:46.865Z,11.6
2023-02-14T18:21:27.236Z,11.6
2023-02-14T18:23:07.564Z,11.6
2023-02-14T18:24:47.856Z,9.4
2023-02-14T18:26:28.254Z,9.4
2023-02-14T18:28:08.660Z,9.4
2023-02-14T18:29:49.020Z,9.4
2023-02-14T18:31:29.503Z,9.4
2023-02-14T18:33:09.780Z,9.4
2023-02-14T18:34:50.185Z,7.3
2023-02-14T18:36:30.539Z,7.3
2023-02-14T18:38:10.911Z,7.3
2023-02-14T18:39:51.271Z,7.3
2023-02-14T18:41:31.665Z,7.3
2023-02-14T18:43:12.068Z,7.3
2023-02-14T18:44:52.378Z,8.05
2023-02-14T18:46:32.804Z,8.05
2023-02-14T18:48:16.273Z,8.05
2023-02-14T18:49:53.852Z,8.05
2023-02-14T18:51:33.936Z,8.05
2023-02-14T18:53:14.293Z,8.05
2023-02-14T18:54:54.711Z,8.25
2023-02-14T18:56:35.011Z,8.25
2023-02-14T18:58:15.383Z,8.25
2023-02-14T18:59:55.983Z,8.25
2023-02-14T19:01:36.088Z,8.25
2023-02-14T19:03:16.509Z,8.25
2023-02-14T19:04:56.810Z,9.15
2023-02-14T19:06:37.227Z,9.15
2023-02-14T19:08:17.603Z,9.15
2023-02-14T19:09:58.051Z,9.15
2023-02-14T19:11:38.339Z,9.15
2023-02-14T19:13:20.723Z,9.15
2023-02-14T19:14:59.094Z,7.65
2023-02-14T19:16:39.535Z,7.65
2023-02-14T19:18:19.874Z,7.65
2023-02-14T19:20:00.193Z,7.65
2023-02-14T19:21:40.595Z,7.65
2023-02-14T19:23:20.963Z,7.65
2023-02-14T19:25:01.334Z,11
2023-02-14T19:26:41.652Z,11
2023-02-14T19:28:22.036Z,11
2023-02-14T19:30:02.350Z,11
2023-02-14T19:31:42.873Z,11
2023-02-14T19:33:23.153Z,11
2023-02-14T19:35:03.461Z,11.5
2023-02-14T19:36:43.838Z,11.5
2023-02-14T19:38:24.181Z,11.5
2023-02-14T19:40:04.443Z,11.5
2023-02-14T19:41:44.763Z,11.5
2023-02-14T19:43:25.056Z,11.5
2023-02-14T19:45:05.521Z,8.85
2023-02-14T19:46:45.869Z,8.85
2023-02-14T19:48:25.929Z,8.85
2023-02-14T19:50:06.290Z,8.85
2023-02-14T19:51:46.627Z,8.85
2023-02-14T19:53:26.991Z,8.85
2023-02-14T19:55:07.364Z,10.9
2023-02-14T19:56:47.661Z,10.9
2023-02-14T19:58:28.035Z,10.9
2023-02-14T20:00:08.454Z,10.9
2023-02-14T20:01:48.767Z,10.9
2023-02-14T20:03:29.141Z,10.9
2023-02-14T20:05:09.522Z,10.7
2023-02-14T20:06:49.969Z,10.7
2023-02-14T20:08:30.245Z,10.7
2023-02-14T20:10:10.587Z,10.7
2023-02-14T20:11:51.032Z,10.7
2023-02-14T20:13:31.311Z,10.7
2023-02-14T20:15:11.675Z,12.3
2023-02-14T20:16:52.164Z,12.3
2023-02-14T20:18:32.518Z,12.3
2023-02-14T20:20:15.999Z,12.3
2023-02-14T20:21:53.300Z,12.3
2023-02-14T20:23:33.676Z,12.3
2023-02-14T20:25:14.117Z,9.7
2023-02-14T20:26:54.445Z,9.7
2023-02-14T20:28:34.808Z,9.7
2023-02-14T20:30:15.367Z,9.7
2023-02-14T20:31:55.832Z,9.7
2023-02-14T20:33:39.091Z,9.7
2023-02-14T20:35:16.343Z,11
2023-02-14T20:36:56.645Z,11
2023-02-14T20:38:37.079Z,11
2023-02-14T20:40:17.329Z,11
2023-02-14T20:41:57.747Z,11
2023-02-14T20:43:38.073Z,11
2023-02-14T20:45:18.501Z,10.6
2023-02-14T20:46:58.893Z,10.6
2023-02-14T20:48:39.387Z,10.6
2023-02-14T20:50:22.894Z,10.6
2023-02-14T20:52:00.156Z,10.6
2023-02-14T20:53:40.577Z,10.6
2023-02-14T20:55:20.899Z,11
2023-02-14T20:57:01.224Z,11
2023-02-14T20:58:41.512Z,11
2023-02-14T21:00:21.851Z,11
2023-02-14T21:02:02.127Z,11
2023-02-14T21:03:42.424Z,11
2023-02-14T21:05:22.694Z,10
2023-02-14T21:07:02.974Z,10
2023-02-14T21:08:43.286Z,10
2023-02-14T21:10:23.681Z,10
2023-02-14T21:12:03.922Z,10
2023-02-14T21:13:44.171Z,10
2023-02-14T21:15:24.516Z,10.4
2023-02-14T21:17:04.841Z,10.4
2023-02-14T21:18:45.096Z,10.4
2023-02-14T21:20:25.501Z,10.4
2023-02-14T21:22:05.854Z,10.4
2023-02-14T21:23:46.373Z,10.4
2023-02-14T21:25:26.847Z,10.4
2023-02-14T21:27:07.191Z,11.4
2023-02-14T21:28:47.571Z,11.4
2023-02-14T21:30:28.027Z,11.4
2023-02-14T21:32:08.594Z,11.4
2023-02-14T21:33:48.785Z,11.4
2023-02-14T21:35:29.143Z,10.2
2023-02-14T21:37:09.566Z,10.2
2023-02-14T21:38:49.863Z,10.2
2023-02-14T21:40:30.358Z,10.2
2023-02-14T21:42:10.714Z,10.2
2023-02-14T21:43:51.068Z,10.2
2023-02-14T21:45:31.516Z,10.2
2023-02-14T21:47:11.868Z,13.6
2023-02-14T21:48:52.295Z,13.6
2023-02-14T21:50:32.727Z,13.6
2023-02-14T21:52:13.088Z,13.6
2023-02-14T21:53:53.413Z,13.6
2023-02-14T21:55:33.832Z,13.6
2023-02-14T21:57:14.260Z,11.2
2023-02-14T21:58:54.569Z,11.2
2023-02-14T22:00:35.144Z,11.2
2023-02-14T22:02:15.380Z,11.2
2023-02-14T22:03:55.670Z,11.2
2023-02-14T22:05:36.063Z,11.2
2023-02-14T22:07:16.418Z,8
2023-02-14T22:08:56.810Z,8
2023-02-14T22:10:37.193Z,8
2023-02-14T22:12:17.538Z,8
2023-02-14T22:13:57.994Z,8
2023-02-14T22:15:38.413Z,8
2023-02-14T22:17:18.851Z,10.8
2023-02-14T22:18:59.162Z,10.8
2023-02-14T22:20:39.500Z,10.8
2023-02-14T22:22:19.913Z,10.8
2023-02-14T22:24:00.356Z,10.8
2023-02-14T22:25:40.733Z,10.8
2023-02-14T22:27:21.132Z,14.8
2023-02-14T22:29:01.456Z,14.8
2023-02-14T22:30:41.835Z,14.8
2023-02-14T22:32:22.245Z,14.8
2023-02-14T22:34:02.625Z,14.8
2023-02-14T22:35:43.031Z,14.8
2023-02-14T22:37:23.437Z,14.8
2023-02-14T22:39:03.699Z,14.8
2023-02-14T22:40:44.018Z,14.8
2023-02-14T22:42:24.347Z,14.8
2023-02-14T22:44:04.641Z,14.8
2023-02-14T22:45:45.090Z,14.8
2023-02-14T22:47:25.494Z,14.6
2023-02-14T22:49:05.894Z,14.6
2023-02-14T22:50:46.368Z,14.6
2023-02-14T22:52:26.868Z,14.6
2023-02-14T22:54:07.285Z,14.6
2023-02-14T22:55:47.567Z,14.6
2023-02-14T22:57:28.005Z,17.4
2023-02-14T22:59:08.359Z,17.4
2023-02-14T23:00:48.781Z,0