createdAt,value
2023-01-20T00:21:16.075Z,-25
2023-01-20T00:36:17.655Z,-25
2023-01-20T00:51:19.392Z,-25
2023-01-20T01:21:14.491Z,-26
2023-01-20T01:21:20.718Z,-26
2023-01-20T01:36:23.422Z,-26
2023-01-20T01:51:24.243Z,-26
2023-01-20T02:06:24.976Z,-26
2023-01-20T02:21:36.252Z,-25
2023-01-20T02:36:38.057Z,-25
2023-01-20T03:21:33.869Z,-24
2023-01-20T03:36:37.450Z,-24
2023-01-20T03:51:37.472Z,-24
2023-01-20T05:21:55.637Z,-25
2023-01-20T05:36:57.506Z,-24
2023-01-20T05:51:59.259Z,-24
2023-01-20T06:06:59.988Z,-24
2023-01-20T06:22:02.757Z,-23
2023-01-20T06:22:08.812Z,-23
2023-01-20T07:22:06.565Z,-23
2023-01-20T07:22:17.074Z,-23
2023-01-20T07:37:18.702Z,-23
2023-01-20T07:52:20.296Z,-23
2023-01-20T08:07:20.601Z,-23
2023-01-20T08:22:29.652Z,-22
2023-01-20T08:37:31.488Z,-22
2023-01-20T08:52:33.287Z,-22
2023-01-20T09:07:33.566Z,-22
2023-01-20T09:22:36.906Z,-22
2023-01-20T09:37:39.892Z,-22
2023-01-20T09:52:41.109Z,-22
2023-01-20T10:07:43.391Z,-21
2023-01-20T10:22:45.628Z,-21
2023-01-20T10:37:48.054Z,-21
2023-01-20T11:07:50.306Z,-21
2023-01-20T11:23:07.619Z,-18
2023-01-20T11:38:10.226Z,-18
2023-01-20T11:53:11.440Z,-18
2023-01-20T12:08:11.569Z,-19
2023-01-20T12:23:07.505Z,-18
2023-01-20T12:38:09.592Z,-18
2023-01-20T12:53:09.813Z,-18
2023-01-20T13:08:12.565Z,-18
2023-01-20T14:23:28.411Z,-17
2023-01-20T14:38:29.907Z,-17
2023-01-20T14:53:30.631Z,-17
2023-01-20T15:08:31.501Z,-17
2023-01-20T15:23:32.441Z,-15
2023-01-20T15:23:38.627Z,-15
2023-01-20T15:38:40.657Z,-16
2023-01-20T15:53:42.264Z,-15
2023-01-20T16:08:43.075Z,-15
2023-01-20T17:24:09.719Z,-15
2023-01-20T17:39:11.609Z,-15
2023-01-20T18:24:21.304Z,-12
2023-01-20T18:39:24.123Z,-12
2023-01-20T18:54:25.028Z,-12
2023-01-20T19:09:25.756Z,-12
2023-01-20T19:24:16.340Z,-11
2023-01-20T20:24:27.296Z,-10
2023-01-20T20:39:28.770Z,-10
2023-01-20T20:54:29.670Z,-10
2023-01-20T21:09:30.734Z,-10
2023-01-20T21:24:48.847Z,-8
2023-01-20T22:25:01.285Z,-8
