createdAt,value
2022-08-08T00:00:56.637Z,3.20
2022-08-08T00:02:32.749Z,2.83
2022-08-08T00:05:10.122Z,2.40
2022-08-08T00:07:50.662Z,4.60
2022-08-08T00:10:28.478Z,2.50
2022-08-08T00:13:11.508Z,3.00
2022-08-08T00:16:03.561Z,3.03
2022-08-08T00:18:41.434Z,4.43
2022-08-08T00:21:16.738Z,3.73
2022-08-08T00:23:51.334Z,5.80
2022-08-08T00:26:29.580Z,5.03
2022-08-08T00:29:07.983Z,9.53
2022-08-08T00:32:29.361Z,7.93
2022-08-08T00:35:20.370Z,5.97
2022-08-08T00:38:31.095Z,3.63
2022-08-08T00:42:09.093Z,3.67
2022-08-08T00:45:21.680Z,7.40
2022-08-08T01:01:38.134Z,51.97
2022-08-08T01:05:10.323Z,61.87
2022-08-08T01:08:33.837Z,28.40
2022-08-08T01:11:44.085Z,9.23
2022-08-08T01:14:57.349Z,7.73
2022-08-08T01:18:12.204Z,4.00
2022-08-08T01:22:07.547Z,5.83
2022-08-08T01:24:54.648Z,4.37
2022-08-08T01:28:00.220Z,6.60
2022-08-08T01:32:02.999Z,6.53
2022-08-08T01:34:44.432Z,6.70
2022-08-08T01:37:56.664Z,5.80
2022-08-08T01:40:50.335Z,6.03
2022-08-08T01:43:34.587Z,3.20
2022-08-08T01:46:24.975Z,5.93
2022-08-08T01:49:06.317Z,3.67
2022-08-08T01:52:52.654Z,5.03
2022-08-08T01:55:25.939Z,6.47
2022-08-08T01:58:12.461Z,6.67
2022-08-08T02:00:57.517Z,8.23
2022-08-08T02:03:54.596Z,7.17
2022-08-08T02:06:40.952Z,5.33
2022-08-08T02:10:02.362Z,4.23
2022-08-08T02:12:24.365Z,4.33
2022-08-08T02:15:00.901Z,5.57
2022-08-08T02:17:43.877Z,4.10
2022-08-08T02:21:02.363Z,3.83
2022-08-08T02:23:31.792Z,7.10
2022-08-08T02:26:11.022Z,5.00
2022-08-08T02:29:02.715Z,3.97
2022-08-08T02:32:00.984Z,7.27
2022-08-08T02:35:08.907Z,5.90
2022-08-08T02:38:15.327Z,4.23
2022-08-08T02:42:03.927Z,4.53
2022-08-08T02:45:00.954Z,6.33
2022-08-08T02:48:25.928Z,4.23
2022-08-08T02:51:46.610Z,12.33
2022-08-08T02:54:50.197Z,12.83
2022-08-08T02:58:37.775Z,12.67
2022-08-08T03:01:54.278Z,13.93
2022-08-08T03:05:11.167Z,4.30
2022-08-08T03:08:37.715Z,10.80
2022-08-08T03:12:16.334Z,4.30
2022-08-08T03:15:58.222Z,12.93
2022-08-08T03:18:04.752Z,6.77
2022-08-08T03:20:47.028Z,4.60
2022-08-08T03:23:30.262Z,6.83
2022-08-08T03:26:08.698Z,6.23
2022-08-08T03:28:45.293Z,5.87
2022-08-08T03:32:06.522Z,8.83
2022-08-08T03:34:29.707Z,14.10
2022-08-08T03:36:58.727Z,10.17
2022-08-08T03:39:29.173Z,5.77
2022-08-08T03:42:27.102Z,5.93
2022-08-08T03:44:52.128Z,5.47
2022-08-08T03:47:23.167Z,5.13
2022-08-08T03:50:00.689Z,7.60
2022-08-08T03:52:45.048Z,7.03
2022-08-08T03:55:55.229Z,7.63
2022-08-08T03:58:34.328Z,10.53
2022-08-08T04:01:24.016Z,10.10
2022-08-08T04:03:59.568Z,13.67
2022-08-08T04:06:36.675Z,7.43
2022-08-08T04:09:11.191Z,8.60
2022-08-08T04:11:53.712Z,7.47
2022-08-08T04:14:55.568Z,11.33
2022-08-08T04:17:46.661Z,9.37
2022-08-08T04:20:14.375Z,13.50
2022-08-08T04:22:43.429Z,7.03
2022-08-08T04:25:15.535Z,7.63
2022-08-08T04:28:02.418Z,8.30
2022-08-08T04:30:44.287Z,7.40
2022-08-08T04:33:15.759Z,10.90
2022-08-08T04:35:51.145Z,7.17
2022-08-08T04:38:22.248Z,11.37
2022-08-08T04:40:55.092Z,10.90
2022-08-08T04:43:31.539Z,12.53
2022-08-08T04:46:16.412Z,14.23
2022-08-08T04:49:03.584Z,7.63
2022-08-08T04:51:55.132Z,11.57
2022-08-08T04:54:39.391Z,12.23
2022-08-08T04:57:11.280Z,20.60
2022-08-08T04:59:42.710Z,18.47
2022-08-08T05:02:13.637Z,13.00
2022-08-08T05:04:44.825Z,12.43
2022-08-08T05:07:17.634Z,12.13
2022-08-08T05:09:46.340Z,12.93
2022-08-08T05:12:20.678Z,13.73
2022-08-08T05:15:06.265Z,9.00
2022-08-08T05:17:53.749Z,11.73
2022-08-08T05:20:25.839Z,11.10
2022-08-08T05:22:56.304Z,8.23
2022-08-08T05:25:41.495Z,6.63
2022-08-08T05:28:12.340Z,5.97
2022-08-08T05:30:47.364Z,6.07
2022-08-08T05:33:17.925Z,9.20
2022-08-08T05:35:54.242Z,10.00
2022-08-08T05:38:31.862Z,8.97
2022-08-08T05:41:12.027Z,6.13
2022-08-08T05:44:03.153Z,9.33
2022-08-08T05:46:36.851Z,7.97
2022-08-08T05:49:11.312Z,5.47
2022-08-08T05:51:48.855Z,12.87
2022-08-08T05:54:26.839Z,5.87
2022-08-08T05:56:58.518Z,4.43
2022-08-08T06:00:01.249Z,10.23
2022-08-08T06:02:48.720Z,5.33
2022-08-08T06:05:35.026Z,11.47
2022-08-08T06:08:33.449Z,9.13
2022-08-08T06:11:08.211Z,5.87
2022-08-08T06:13:47.466Z,3.83
2022-08-08T06:16:19.007Z,3.20
2022-08-08T06:19:13.321Z,5.97
2022-08-08T06:21:57.038Z,5.60
2022-08-08T06:24:36.429Z,6.60
2022-08-08T06:27:10.802Z,7.47
2022-08-08T06:30:01.108Z,6.23
2022-08-08T06:32:47.665Z,6.13
2022-08-08T06:36:06.670Z,3.63
2022-08-08T06:38:14.560Z,3.47
2022-08-08T06:40:53.558Z,3.57
2022-08-08T06:43:28.619Z,2.57
2022-08-08T06:46:09.221Z,12.13
2022-08-08T06:48:43.692Z,5.80
2022-08-08T06:51:17.381Z,3.60
2022-08-08T06:53:50.691Z,2.57
2022-08-08T06:56:27.069Z,2.90
2022-08-08T06:58:56.410Z,6.90
2022-08-08T07:02:27.185Z,3.13
2022-08-08T07:04:36.923Z,2.87
2022-08-08T07:07:18.886Z,7.17
2022-08-08T07:10:02.405Z,2.73
2022-08-08T07:12:43.035Z,18.02
2022-08-08T07:15:32.638Z,3.10
2022-08-08T07:18:37.147Z,1.77
2022-08-08T07:21:05.304Z,9.95
2022-08-08T07:24:03.639Z,6.80
2022-08-08T07:26:50.594Z,4.18
2022-08-08T07:30:00.063Z,4.28
2022-08-08T07:32:15.667Z,6.13
2022-08-08T07:35:00.825Z,4.18
2022-08-08T07:37:55.401Z,4.45
2022-08-08T07:40:40.090Z,1.98
2022-08-08T07:43:13.625Z,5.43
2022-08-08T07:46:05.442Z,3.03
2022-08-08T07:48:38.041Z,3.65
2022-08-08T07:51:08.914Z,2.40
2022-08-08T07:54:06.970Z,5.50
2022-08-08T07:56:55.451Z,1.73
2022-08-08T07:59:28.283Z,2.90
2022-08-08T08:02:35.199Z,5.45
2022-08-08T08:05:04.420Z,6.63
2022-08-08T08:07:46.196Z,5.20
2022-08-08T08:10:30.443Z,7.13
2022-08-08T08:13:25.623Z,11.57
2022-08-08T08:16:19.468Z,19.23
2022-08-08T08:18:56.041Z,2.20
2022-08-08T08:21:44.664Z,3.55
2022-08-08T08:24:35.281Z,1.77
2022-08-08T08:27:09.335Z,6.40
2022-08-08T08:29:44.020Z,8.38
2022-08-08T08:32:32.017Z,1.88
2022-08-08T08:35:11.362Z,4.93
2022-08-08T08:38:12.845Z,9.93
2022-08-08T08:40:35.194Z,3.83
2022-08-08T08:43:11.848Z,12.52
2022-08-08T08:45:57.507Z,3.20
2022-08-08T08:48:27.862Z,3.70
2022-08-08T08:51:02.459Z,13.77
2022-08-08T08:53:56.073Z,2.25
2022-08-08T08:56:29.851Z,3.45
2022-08-08T08:59:19.683Z,2.40
2022-08-08T09:01:59.974Z,0.90
2022-08-08T09:04:45.552Z,1.40
2022-08-08T09:07:39.203Z,2.15
2022-08-08T09:10:17.755Z,2.08
2022-08-08T09:12:50.688Z,2.50
2022-08-08T09:15:41.456Z,8.40
2022-08-08T09:18:13.059Z,3.22
2022-08-08T09:22:02.281Z,1.52
2022-08-08T09:23:38.275Z,2.20
2022-08-08T09:26:21.455Z,2.42
2022-08-08T09:28:51.973Z,2.47
2022-08-08T09:31:56.189Z,3.50
2022-08-08T09:34:35.124Z,5.57
2022-08-08T09:37:39.675Z,5.57
2022-08-08T09:40:42.713Z,2.05
2022-08-08T09:43:24.146Z,1.00
2022-08-08T09:46:16.899Z,8.75
2022-08-08T09:49:18.459Z,1.45
2022-08-08T09:52:06.023Z,1.80
2022-08-08T09:54:42.531Z,1.42
2022-08-08T09:57:17.496Z,3.45
2022-08-08T10:02:42.197Z,3.53
2022-08-08T10:05:25.188Z,5.82
2022-08-08T10:08:01.062Z,1.88
2022-08-08T10:10:32.933Z,5.07
2022-08-08T10:13:13.817Z,2.53
2022-08-08T10:16:01.081Z,4.40
2022-08-08T10:18:33.628Z,2.13
2022-08-08T10:21:22.885Z,2.50
2022-08-08T10:23:59.953Z,1.40
2022-08-08T10:26:57.692Z,0.70
2022-08-08T10:29:38.398Z,3.58
2022-08-08T10:32:37.302Z,3.28
2022-08-08T10:35:11.792Z,10.32
2022-08-08T10:37:55.611Z,4.72
2022-08-08T10:40:30.887Z,6.90
2022-08-08T10:43:03.581Z,4.15
2022-08-08T10:45:55.685Z,4.20
2022-08-08T10:48:57.477Z,8.70
2022-08-08T10:51:31.176Z,7.88
2022-08-08T10:54:03.693Z,1.73
2022-08-08T10:56:43.002Z,1.83
2022-08-08T10:59:14.535Z,1.45
2022-08-08T11:01:49.416Z,1.83
2022-08-08T11:04:29.488Z,2.90
2022-08-08T11:07:02.779Z,23.38
2022-08-08T11:09:32.281Z,2.15
2022-08-08T11:12:14.014Z,5.63
2022-08-08T11:14:53.757Z,0.95
2022-08-08T11:18:00.449Z,10.25
2022-08-08T11:20:17.818Z,2.60
2022-08-08T11:22:51.932Z,4.47
2022-08-08T11:25:53.220Z,1.08
2022-08-08T11:28:15.447Z,4.40
2022-08-08T11:30:52.887Z,12.43
2022-08-08T11:33:52.775Z,3.83
2022-08-08T11:36:15.328Z,1.33
2022-08-08T11:38:55.655Z,12.40
2022-08-08T11:41:27.935Z,1.88
2022-08-08T11:44:03.824Z,2.97
2022-08-08T11:46:35.285Z,7.05
2022-08-08T11:49:11.518Z,12.30
2022-08-08T11:51:50.770Z,9.65
2022-08-08T11:54:33.619Z,1.45
2022-08-08T11:57:27.434Z,1.38
2022-08-08T12:00:06.314Z,2.90
2022-08-08T12:02:51.110Z,3.15
2022-08-08T12:05:22.527Z,10.18
2022-08-08T12:07:56.734Z,3.03
2022-08-08T12:10:28.154Z,2.78
2022-08-08T12:13:05.488Z,1.65
2022-08-08T12:15:41.857Z,2.55
2022-08-08T12:18:18.107Z,3.90
2022-08-08T12:20:53.348Z,1.10
2022-08-08T12:23:43.376Z,2.92
2022-08-08T12:26:28.022Z,6.43
2022-08-08T12:29:21.850Z,2.33
2022-08-08T12:32:09.441Z,1.52
2022-08-08T12:34:43.439Z,2.97
2022-08-08T12:37:21.707Z,2.38
2022-08-08T12:40:02.019Z,1.98
2022-08-08T12:42:33.822Z,2.10
2022-08-08T12:46:00.135Z,5.30
2022-08-08T12:48:35.746Z,1.70
2022-08-08T12:50:57.595Z,10.38
2022-08-08T12:53:36.427Z,1.35
2022-08-08T12:56:19.314Z,1.30
2022-08-08T12:58:55.223Z,6.80
2022-08-08T13:01:37.028Z,3.25
2022-08-08T13:04:24.469Z,1.98
2022-08-08T13:07:00.773Z,1.60
2022-08-08T13:09:43.316Z,1.73
2022-08-08T13:12:29.278Z,3.00
2022-08-08T13:14:59.476Z,8.40
2022-08-08T13:17:54.322Z,1.75
2022-08-08T13:20:22.044Z,24.58
2022-08-08T13:22:55.953Z,4.70
2022-08-08T13:25:37.189Z,6.90
2022-08-08T13:28:06.456Z,6.45
2022-08-08T13:30:35.917Z,3.05
2022-08-08T13:33:05.856Z,3.25
2022-08-08T13:35:38.745Z,3.92
2022-08-08T13:38:13.435Z,3.28
2022-08-08T13:40:44.666Z,1.27
2022-08-08T13:43:16.073Z,3.65
2022-08-08T13:45:47.323Z,9.82
2022-08-08T13:48:25.053Z,3.47
2022-08-08T13:51:25.103Z,6.28
2022-08-08T13:53:53.291Z,13.25
2022-08-08T13:56:44.773Z,9.27
2022-08-08T13:59:33.579Z,3.28
2022-08-08T14:02:07.567Z,3.65
2022-08-08T14:04:52.807Z,2.95
2022-08-08T14:07:25.218Z,4.65
2022-08-08T14:10:10.253Z,5.45
2022-08-08T14:12:43.803Z,2.50
2022-08-08T14:15:31.171Z,5.88
2022-08-08T14:18:35.602Z,1.65
2022-08-08T14:21:04.060Z,1.25
2022-08-08T14:24:07.544Z,2.75
2022-08-08T14:26:38.495Z,7.88
2022-08-08T14:29:17.521Z,4.20
2022-08-08T14:32:10.821Z,17.50
2022-08-08T14:34:45.544Z,4.28
2022-08-08T14:37:19.174Z,8.02
2022-08-08T14:40:12.992Z,11.95
2022-08-08T14:42:55.177Z,22.65
2022-08-08T14:45:33.553Z,1.88
2022-08-08T14:48:27.568Z,5.82
2022-08-08T14:51:06.775Z,9.60
2022-08-08T14:53:56.336Z,23.15
2022-08-08T14:56:27.338Z,1.52
2022-08-08T14:58:58.505Z,1.45
2022-08-08T15:01:37.596Z,2.70
2022-08-08T15:04:13.107Z,2.90
2022-08-08T15:06:42.569Z,9.77
2022-08-08T15:09:14.142Z,2.13
2022-08-08T15:11:46.490Z,2.92
2022-08-08T15:14:25.230Z,2.08
2022-08-08T15:16:56.962Z,1.00
2022-08-08T15:19:27.844Z,9.93
2022-08-08T15:21:57.843Z,0.95
2022-08-08T15:24:31.555Z,3.30
2022-08-08T15:27:12.209Z,3.95
2022-08-08T15:29:51.558Z,5.95
2022-08-08T15:32:23.227Z,2.17
2022-08-08T15:34:54.357Z,5.40
2022-08-08T15:37:23.810Z,4.20
2022-08-08T15:39:54.755Z,13.38
2022-08-08T15:42:31.705Z,25.63
2022-08-08T15:45:01.522Z,10.93
2022-08-08T15:47:32.201Z,5.00
2022-08-08T15:50:01.647Z,1.20
2022-08-08T15:52:33.047Z,2.95
2022-08-08T15:55:02.163Z,5.05
2022-08-08T15:57:35.762Z,1.15
2022-08-08T16:00:27.256Z,8.65
2022-08-08T16:03:01.316Z,1.23
2022-08-08T16:05:35.250Z,2.38
2022-08-08T16:08:09.528Z,3.22
2022-08-08T16:13:08.745Z,23.33
2022-08-08T16:13:34.925Z,2.70
2022-08-08T16:16:17.986Z,12.40
2022-08-08T16:18:57.122Z,26.15
2022-08-08T16:21:31.748Z,1.70
2022-08-08T16:24:03.620Z,0.95
2022-08-08T16:26:36.370Z,21.55
2022-08-08T16:29:15.638Z,2.80
2022-08-08T16:31:49.024Z,13.27
2022-08-08T16:34:21.239Z,2.95
2022-08-08T16:36:51.816Z,2.08
2022-08-08T16:39:48.887Z,0.90
2022-08-08T16:42:17.992Z,2.28
2022-08-08T16:44:54.436Z,2.25
2022-08-08T16:47:40.746Z,2.63
2022-08-08T16:50:15.104Z,1.48
2022-08-08T16:54:59.911Z,10.30
2022-08-08T16:55:53.220Z,3.63
2022-08-08T16:58:27.039Z,17.60
2022-08-08T17:01:05.773Z,9.02
2022-08-08T17:03:59.463Z,2.78
2022-08-08T17:06:36.325Z,1.08
2022-08-08T17:09:15.557Z,2.15
2022-08-08T17:11:48.795Z,11.23
2022-08-08T17:14:27.093Z,4.15
2022-08-08T17:17:01.420Z,10.18
2022-08-08T17:19:31.955Z,6.75
2022-08-08T17:22:12.466Z,27.60
2022-08-08T17:24:54.022Z,2.35
2022-08-08T17:27:29.057Z,1.08
2022-08-08T17:30:27.332Z,7.97
2022-08-08T17:34:53.942Z,3.25
2022-08-08T17:35:53.220Z,5.55
2022-08-08T17:38:25.366Z,3.40
2022-08-08T17:41:02.299Z,5.47
2022-08-08T17:44:00.639Z,5.40
2022-08-08T17:46:36.926Z,9.63
2022-08-08T17:49:10.649Z,8.45
2022-08-08T17:51:39.912Z,11.35
2022-08-08T17:54:22.528Z,10.88
2022-08-08T17:56:56.697Z,28.90
2022-08-08T17:59:36.197Z,32.30
2022-08-08T18:02:18.576Z,10.90
2022-08-08T18:05:00.542Z,7.05
2022-08-08T18:08:02.573Z,6.57
2022-08-08T18:10:19.801Z,3.30
2022-08-08T18:13:02.393Z,2.70
2022-08-08T18:15:32.097Z,5.38
2022-08-08T18:18:09.031Z,6.25
2022-08-08T18:20:59.390Z,5.15
2022-08-08T18:23:29.142Z,4.50
2022-08-08T18:26:01.453Z,14.18
2022-08-08T18:28:34.900Z,14.73
2022-08-08T18:31:23.912Z,11.07
2022-08-08T18:34:18.789Z,41.15
2022-08-08T18:36:48.334Z,9.05
2022-08-08T18:39:28.254Z,9.30
2022-08-08T18:42:04.116Z,8.50
2022-08-08T18:44:36.351Z,5.15
2022-08-08T18:47:06.783Z,4.78
2022-08-08T18:49:57.895Z,19.55
2022-08-08T18:52:36.734Z,7.00
2022-08-08T18:55:10.638Z,10.63
2022-08-08T18:57:45.307Z,15.40
2022-08-08T19:00:20.591Z,8.90
2022-08-08T19:02:55.304Z,9.57
2022-08-08T19:05:34.222Z,11.32
2022-08-08T19:08:29.148Z,4.45
2022-08-08T19:11:04.000Z,4.15
2022-08-08T19:13:56.612Z,4.88
2022-08-08T19:16:31.895Z,5.05
2022-08-08T19:19:09.842Z,2.40
2022-08-08T19:21:48.426Z,12.57
2022-08-08T19:24:38.888Z,12.60
2022-08-08T19:27:18.212Z,14.15
2022-08-08T19:30:23.996Z,8.25
2022-08-08T19:33:00.655Z,14.38
2022-08-08T19:35:45.020Z,24.67
2022-08-08T19:38:22.079Z,26.15
2022-08-08T19:40:57.819Z,36.08
2022-08-08T19:43:32.286Z,26.75
2022-08-08T19:46:04.078Z,26.00
2022-08-08T19:48:38.627Z,31.48
2022-08-08T19:51:13.992Z,58.10
2022-08-08T19:53:53.308Z,44.43
2022-08-08T19:56:40.157Z,39.45
2022-08-08T19:59:12.555Z,19.73
2022-08-08T20:02:01.750Z,21.47
2022-08-08T20:04:45.673Z,35.90
2022-08-08T20:08:30.273Z,34.10
2022-08-08T20:10:14.755Z,40.87
2022-08-08T20:12:59.283Z,22.60
2022-08-08T20:16:00.499Z,29.57
2022-08-08T20:18:52.000Z,46.23
2022-08-08T20:21:26.360Z,22.80
2022-08-08T20:24:02.578Z,30.70
2022-08-08T20:26:35.258Z,32.00
2022-08-08T20:29:11.753Z,43.43
2022-08-08T20:32:07.243Z,30.73
2022-08-08T20:34:35.136Z,31.47
2022-08-08T20:37:12.299Z,15.47
2022-08-08T20:39:51.356Z,11.30
2022-08-08T20:42:29.243Z,40.50
2022-08-08T20:45:03.186Z,59.03
2022-08-08T20:47:36.652Z,52.70
2022-08-08T20:50:10.993Z,31.13
2022-08-08T20:52:41.168Z,43.40
2022-08-08T20:55:25.630Z,26.60
2022-08-08T20:57:57.955Z,29.57
2022-08-08T21:00:30.690Z,20.70
2022-08-08T21:03:02.108Z,14.50
2022-08-08T21:05:32.592Z,13.33
2022-08-08T21:08:37.305Z,5.20
2022-08-08T21:11:10.173Z,7.30
2022-08-08T21:13:43.137Z,5.60
2022-08-08T21:16:17.908Z,6.00
2022-08-08T21:18:59.637Z,6.13
2022-08-08T21:21:41.117Z,5.93
2022-08-08T21:24:25.557Z,6.97
2022-08-08T21:27:02.602Z,4.87
2022-08-08T21:30:03.926Z,5.20
2022-08-08T21:32:26.441Z,8.63
2022-08-08T21:36:13.558Z,5.70
2022-08-08T21:37:55.407Z,15.40
2022-08-08T21:40:31.472Z,3.80
2022-08-08T21:43:02.890Z,6.13
2022-08-08T21:48:00.862Z,9.50
2022-08-08T21:48:30.372Z,8.17
2022-08-08T21:51:13.516Z,5.17
2022-08-08T21:54:36.543Z,5.33
2022-08-08T21:56:42.091Z,5.10
2022-08-08T21:59:12.860Z,9.17
2022-08-08T22:01:51.946Z,10.87
2022-08-08T22:04:28.398Z,5.77
2022-08-08T22:06:57.708Z,8.23
2022-08-08T22:09:37.512Z,13.13
2022-08-08T22:12:14.962Z,5.60
2022-08-08T22:14:50.253Z,4.93
2022-08-08T22:17:21.953Z,9.20
2022-08-08T22:20:10.848Z,9.20
2022-08-08T22:22:42.208Z,7.57
2022-08-08T22:25:24.604Z,9.23
2022-08-08T22:28:04.625Z,5.83
2022-08-08T22:30:53.029Z,7.37
2022-08-08T22:34:13.041Z,5.60
2022-08-08T22:36:16.105Z,5.80
2022-08-08T22:38:52.444Z,5.27
2022-08-08T22:41:42.196Z,3.93
2022-08-08T22:44:12.848Z,5.10
2022-08-08T22:46:42.452Z,5.43
2022-08-08T22:49:19.996Z,9.17
2022-08-08T22:51:51.370Z,13.53
2022-08-08T22:54:30.241Z,8.90
2022-08-08T22:57:11.576Z,10.43
2022-08-08T22:59:59.648Z,5.60
2022-08-08T23:02:30.618Z,4.77
2022-08-08T23:05:02.166Z,7.27
2022-08-08T23:07:51.865Z,4.73
2022-08-08T23:10:28.999Z,6.10
2022-08-08T23:12:59.671Z,5.40
2022-08-08T23:16:41.229Z,6.97
2022-08-08T23:18:19.751Z,6.10
2022-08-08T23:20:54.957Z,8.27
2022-08-08T23:23:25.459Z,5.43
2022-08-08T23:25:54.491Z,7.07
2022-08-08T23:28:26.967Z,4.07
2022-08-08T23:30:55.954Z,3.80
2022-08-08T23:34:17.325Z,6.57
2022-08-08T23:36:14.130Z,6.23
2022-08-08T23:38:51.910Z,4.50
2022-08-08T23:41:24.657Z,6.23
2022-08-08T23:43:56.239Z,5.87
2022-08-08T23:49:08.351Z,8.03
2022-08-08T23:49:18.951Z,11.30
2022-08-08T23:52:04.318Z,7.10
2022-08-08T23:54:53.146Z,5.87
2022-08-08T23:57:39.367Z,5.63
