createdAt,value
2023-01-19T00:00:49.453Z,0.00
2023-01-19T00:01:49.455Z,0.00
2023-01-19T00:02:49.456Z,0.00
2023-01-19T00:03:49.413Z,0.00
2023-01-19T00:04:49.446Z,0.00
2023-01-19T00:05:49.656Z,0.00
2023-01-19T00:06:49.376Z,0.00
2023-01-19T00:07:49.365Z,0.00
2023-01-19T00:08:49.363Z,0.00
2023-01-19T00:09:49.402Z,0.00
2023-01-19T00:10:49.334Z,0.00
2023-01-19T00:11:49.410Z,0.00
2023-01-19T00:12:49.316Z,0.00
2023-01-19T00:13:49.296Z,0.00
2023-01-19T00:14:49.331Z,0.00
2023-01-19T00:15:49.281Z,0.00
2023-01-19T00:16:49.292Z,0.00
2023-01-19T00:17:49.259Z,0.00
2023-01-19T00:18:49.397Z,0.00
2023-01-19T00:19:49.327Z,0.00
2023-01-19T00:20:49.243Z,0.00
2023-01-19T00:21:49.208Z,0.00
2023-01-19T00:22:49.206Z,0.00
2023-01-19T00:23:49.223Z,0.00
2023-01-19T00:24:49.184Z,0.00
2023-01-19T00:25:49.190Z,0.00
2023-01-19T00:26:49.280Z,0.00
2023-01-19T00:27:49.220Z,0.00
2023-01-19T00:28:49.189Z,0.00
2023-01-19T00:29:49.117Z,0.00
2023-01-19T00:30:49.120Z,0.00
2023-01-19T00:31:49.137Z,0.00
2023-01-19T00:32:49.100Z,0.00
2023-01-19T00:33:49.112Z,0.00
2023-01-19T00:34:49.165Z,0.00
2023-01-19T00:35:49.059Z,0.00
2023-01-19T00:36:49.049Z,0.00
2023-01-19T00:37:49.052Z,0.00
2023-01-19T00:38:49.109Z,0.00
2023-01-19T00:39:49.035Z,0.00
2023-01-19T00:40:49.014Z,0.00
2023-01-19T00:41:49.015Z,0.00
2023-01-19T00:42:49.033Z,0.00
2023-01-19T00:43:48.983Z,0.00
2023-01-19T00:44:48.982Z,0.00
2023-01-19T00:45:49.022Z,0.00
2023-01-19T00:46:48.947Z,0.00
2023-01-19T00:47:48.928Z,0.00
2023-01-19T00:48:48.961Z,0.00
2023-01-19T00:49:48.925Z,0.00
2023-01-19T00:50:48.968Z,0.00
2023-01-19T00:51:48.925Z,0.00
2023-01-19T00:52:48.896Z,0.00
2023-01-19T00:53:48.890Z,0.00
2023-01-19T00:54:48.873Z,0.00
2023-01-19T00:55:48.904Z,0.00
2023-01-19T00:56:48.852Z,0.00
2023-01-19T00:57:48.851Z,0.00
2023-01-19T00:58:48.884Z,0.00
2023-01-19T00:59:48.816Z,0.00
2023-01-19T01:00:49.020Z,0.00
2023-01-19T01:01:48.878Z,0.00
2023-01-19T01:02:48.888Z,0.00
2023-01-19T01:03:48.784Z,0.00
2023-01-19T01:04:48.781Z,0.00
2023-01-19T01:05:48.796Z,0.00
2023-01-19T01:06:48.742Z,0.00
2023-01-19T01:07:48.720Z,0.00
2023-01-19T01:08:48.719Z,0.00
2023-01-19T01:09:48.723Z,0.00
2023-01-19T01:10:48.723Z,0.00
2023-01-19T01:11:48.706Z,0.00
2023-01-19T01:12:54.966Z,0.00
2023-01-19T01:13:48.679Z,0.00
2023-01-19T01:14:48.658Z,0.00
2023-01-19T01:15:48.654Z,0.00
2023-01-19T01:16:48.690Z,0.00
2023-01-19T01:17:48.645Z,0.00
2023-01-19T01:18:48.633Z,0.00
2023-01-19T01:19:48.608Z,0.00
2023-01-19T01:20:48.600Z,0.00
2023-01-19T01:21:48.683Z,0.00
2023-01-19T01:22:48.582Z,0.00
2023-01-19T01:23:48.550Z,0.00
2023-01-19T01:24:48.588Z,0.00
2023-01-19T01:25:48.545Z,0.00
2023-01-19T01:26:48.528Z,0.00
2023-01-19T01:27:48.534Z,0.00
2023-01-19T01:28:48.554Z,0.00
2023-01-19T01:29:48.519Z,0.00
2023-01-19T01:30:48.486Z,0.00
2023-01-19T01:31:48.540Z,0.00
2023-01-19T01:32:48.487Z,0.00
2023-01-19T01:33:48.474Z,0.00
2023-01-19T01:34:48.577Z,0.00
2023-01-19T01:35:48.482Z,0.00
2023-01-19T01:36:48.418Z,0.00
2023-01-19T01:37:48.446Z,0.00
2023-01-19T01:38:48.406Z,0.00
2023-01-19T01:39:48.423Z,0.00
2023-01-19T01:40:48.396Z,0.00
2023-01-19T01:41:48.404Z,0.00
2023-01-19T01:42:48.428Z,0.00
2023-01-19T01:43:48.361Z,0.00
2023-01-19T01:44:48.382Z,0.00
2023-01-19T01:45:48.381Z,0.00
2023-01-19T01:46:48.318Z,0.00
2023-01-19T01:47:48.321Z,0.00
2023-01-19T01:48:48.420Z,0.00
2023-01-19T01:49:48.339Z,0.00
2023-01-19T01:50:48.325Z,0.00
2023-01-19T01:51:48.330Z,0.00
2023-01-19T01:53:07.386Z,0.00
2023-01-19T01:53:48.241Z,0.00
2023-01-19T01:54:48.240Z,0.00
2023-01-19T01:55:48.291Z,0.00
2023-01-19T01:56:48.224Z,0.00
2023-01-19T01:57:48.293Z,0.00
2023-01-19T01:58:48.271Z,0.00
2023-01-19T01:59:48.176Z,0.00
2023-01-19T02:00:48.266Z,0.00
2023-01-19T02:01:48.331Z,0.00
2023-01-19T02:02:48.162Z,0.00
2023-01-19T02:03:48.166Z,0.00
2023-01-19T02:04:48.213Z,0.00
2023-01-19T02:05:48.168Z,0.00
2023-01-19T02:06:48.108Z,0.00
2023-01-19T02:07:48.106Z,0.00
2023-01-19T02:08:48.092Z,0.00
2023-01-19T02:09:48.080Z,0.00
2023-01-19T02:10:48.070Z,0.00
2023-01-19T02:11:48.068Z,0.00
2023-01-19T02:12:48.097Z,0.00
2023-01-19T02:13:48.044Z,0.00
2023-01-19T02:14:48.082Z,0.00
2023-01-19T02:15:48.036Z,0.00
2023-01-19T02:16:48.137Z,0.00
2023-01-19T02:17:48.030Z,0.00
2023-01-19T02:18:48.037Z,0.00
2023-01-19T02:19:48.040Z,0.00
2023-01-19T02:20:48.047Z,0.00
2023-01-19T02:21:48.062Z,0.00
2023-01-19T02:22:47.975Z,0.00
2023-01-19T02:23:47.920Z,0.00
2023-01-19T02:24:47.928Z,0.00
2023-01-19T02:25:47.916Z,0.00
2023-01-19T02:26:47.920Z,0.00
2023-01-19T02:27:47.896Z,0.00
2023-01-19T02:28:47.911Z,0.00
2023-01-19T02:29:47.868Z,0.00
2023-01-19T02:30:47.960Z,0.00
2023-01-19T02:31:47.900Z,0.00
2023-01-19T02:32:47.840Z,0.00
2023-01-19T02:33:47.830Z,0.00
2023-01-19T02:34:47.862Z,0.00
2023-01-19T02:35:47.850Z,0.00
2023-01-19T02:36:47.866Z,0.00
2023-01-19T02:37:47.834Z,0.00
2023-01-19T02:38:47.783Z,0.00
2023-01-19T02:39:47.779Z,0.00
2023-01-19T02:40:47.769Z,0.00
2023-01-19T02:41:47.827Z,0.00
2023-01-19T02:42:47.783Z,0.00
2023-01-19T02:43:47.713Z,0.00
2023-01-19T02:44:47.705Z,0.00
2023-01-19T02:45:47.713Z,0.00
2023-01-19T02:46:47.696Z,0.00
2023-01-19T02:47:47.671Z,0.00
2023-01-19T02:48:47.691Z,0.00
2023-01-19T02:49:47.747Z,0.00
2023-01-19T02:50:47.703Z,0.00
2023-01-19T02:51:47.660Z,0.00
2023-01-19T02:52:47.634Z,0.00
2023-01-19T02:53:47.663Z,0.00
2023-01-19T02:54:47.627Z,0.00
2023-01-19T02:55:47.596Z,0.00
2023-01-19T02:56:47.581Z,0.00
2023-01-19T02:57:47.607Z,0.00
2023-01-19T02:58:47.574Z,0.00
2023-01-19T02:59:47.541Z,0.00
2023-01-19T03:00:47.572Z,0.00
2023-01-19T03:01:47.677Z,0.00
2023-01-19T03:02:47.566Z,0.00
2023-01-19T03:03:47.505Z,0.00
2023-01-19T03:04:47.514Z,0.00
2023-01-19T03:05:47.668Z,0.00
2023-01-19T03:06:47.482Z,0.00
2023-01-19T03:07:47.483Z,0.00
2023-01-19T03:08:47.474Z,0.00
2023-01-19T03:09:47.453Z,0.00
2023-01-19T03:10:47.447Z,0.00
2023-01-19T03:11:47.457Z,0.00
2023-01-19T03:12:47.441Z,0.00
2023-01-19T03:13:47.427Z,0.00
2023-01-19T03:14:47.437Z,0.00
2023-01-19T03:15:47.414Z,0.00
2023-01-19T03:16:47.463Z,0.00
2023-01-19T03:17:47.371Z,0.00
2023-01-19T03:18:47.378Z,0.00
2023-01-19T03:19:47.388Z,0.00
2023-01-19T03:20:47.385Z,0.00
2023-01-19T03:21:47.358Z,0.00
2023-01-19T03:22:47.321Z,0.00
2023-01-19T03:23:47.301Z,0.00
2023-01-19T03:24:47.327Z,0.00
2023-01-19T03:25:47.281Z,0.00
2023-01-19T03:26:47.276Z,0.00
2023-01-19T03:27:47.297Z,0.00
2023-01-19T03:28:47.460Z,0.00
2023-01-19T03:29:47.258Z,0.00
2023-01-19T03:30:47.328Z,0.00
2023-01-19T03:31:47.236Z,0.00
2023-01-19T03:32:47.216Z,0.00
2023-01-19T03:33:47.207Z,0.00
2023-01-19T03:34:47.280Z,0.00
2023-01-19T03:35:47.227Z,0.00
2023-01-19T03:36:47.181Z,0.00
2023-01-19T03:37:47.205Z,0.00
2023-01-19T03:38:47.157Z,0.00
2023-01-19T03:39:47.148Z,0.00
2023-01-19T03:40:47.132Z,0.00
2023-01-19T03:41:47.210Z,0.00
2023-01-19T03:42:47.176Z,0.00
2023-01-19T03:43:47.097Z,0.00
2023-01-19T03:44:47.140Z,0.00
2023-01-19T03:45:47.136Z,0.00
2023-01-19T03:46:47.079Z,0.00
2023-01-19T03:47:47.072Z,0.00
2023-01-19T03:48:47.191Z,0.00
2023-01-19T03:49:47.132Z,0.00
2023-01-19T03:50:47.085Z,0.00
2023-01-19T03:51:47.090Z,0.00
2023-01-19T03:52:47.020Z,0.00
2023-01-19T03:53:47.001Z,0.00
2023-01-19T03:54:47.003Z,0.00
2023-01-19T03:55:46.991Z,0.00
2023-01-19T03:56:46.984Z,0.00
2023-01-19T03:57:47.028Z,0.00
2023-01-19T03:58:46.948Z,0.00
2023-01-19T03:59:46.971Z,0.00
2023-01-19T04:00:46.961Z,0.00
2023-01-19T04:01:47.093Z,0.00
2023-01-19T04:02:47.136Z,0.00
2023-01-19T04:03:46.899Z,0.00
2023-01-19T04:04:46.909Z,0.00
2023-01-19T04:05:47.075Z,0.00
2023-01-19T04:06:46.868Z,0.00
2023-01-19T04:07:46.874Z,0.00
2023-01-19T04:08:46.860Z,0.00
2023-01-19T04:09:46.845Z,0.00
2023-01-19T04:10:46.848Z,0.00
2023-01-19T04:11:47.158Z,0.00
2023-01-19T04:12:46.815Z,0.00
2023-01-19T04:13:46.817Z,0.00
2023-01-19T04:14:46.799Z,0.00
2023-01-19T04:15:46.801Z,0.00
2023-01-19T04:16:46.776Z,0.00
2023-01-19T04:17:46.760Z,0.00
2023-01-19T04:18:46.751Z,0.00
2023-01-19T04:19:46.743Z,0.00
2023-01-19T04:20:46.765Z,0.00
2023-01-19T04:21:46.770Z,0.00
2023-01-19T04:22:46.732Z,0.00
2023-01-19T04:23:46.687Z,0.00
2023-01-19T04:24:46.671Z,0.00
2023-01-19T04:25:46.693Z,0.00
2023-01-19T04:26:46.682Z,0.00
2023-01-19T04:27:46.675Z,0.00
2023-01-19T04:28:46.713Z,0.00
2023-01-19T04:29:46.624Z,0.00
2023-01-19T04:30:46.643Z,0.00
2023-01-19T04:31:46.639Z,0.00
2023-01-19T04:32:46.605Z,0.00
2023-01-19T04:33:46.620Z,0.00
2023-01-19T04:34:46.606Z,0.00
2023-01-19T04:35:46.572Z,0.00
2023-01-19T04:36:46.610Z,0.00
2023-01-19T04:37:46.570Z,0.00
2023-01-19T04:38:46.553Z,0.00
2023-01-19T04:39:46.543Z,0.00
2023-01-19T04:40:46.525Z,0.00
2023-01-19T04:41:46.628Z,0.00
2023-01-19T04:42:46.534Z,0.00
2023-01-19T04:43:46.496Z,0.00
2023-01-19T04:44:46.481Z,0.00
2023-01-19T04:45:46.522Z,0.00
2023-01-19T04:46:46.610Z,0.00
2023-01-19T04:47:46.495Z,0.00
2023-01-19T04:48:46.540Z,0.00
2023-01-19T04:49:46.606Z,0.00
2023-01-19T04:50:46.506Z,0.00
2023-01-19T04:51:46.595Z,0.00
2023-01-19T04:52:46.440Z,0.00
2023-01-19T04:53:46.439Z,0.00
2023-01-19T04:54:46.422Z,0.00
2023-01-19T04:55:46.392Z,0.00
2023-01-19T04:56:46.378Z,0.00
2023-01-19T04:57:46.563Z,0.00
2023-01-19T04:58:46.423Z,0.00
2023-01-19T04:59:46.336Z,0.00
2023-01-19T05:00:46.334Z,0.00
2023-01-19T05:01:46.372Z,0.00
2023-01-19T05:02:46.346Z,0.00
2023-01-19T05:03:46.308Z,0.00
2023-01-19T05:04:46.407Z,0.00
2023-01-19T05:05:46.389Z,0.00
2023-01-19T05:06:46.319Z,0.00
2023-01-19T05:07:46.241Z,0.00
2023-01-19T05:08:46.284Z,0.00
2023-01-19T05:09:46.289Z,0.00
2023-01-19T05:10:46.282Z,0.00
2023-01-19T05:11:46.235Z,0.00
2023-01-19T05:12:46.225Z,0.00
2023-01-19T05:13:46.181Z,0.00
2023-01-19T05:14:46.235Z,0.00
2023-01-19T05:15:46.277Z,0.00
2023-01-19T05:16:46.179Z,0.00
2023-01-19T05:17:46.155Z,0.00
2023-01-19T05:18:46.230Z,0.00
2023-01-19T05:19:46.121Z,0.00
2023-01-19T05:20:46.191Z,0.00
2023-01-19T05:21:46.153Z,0.00
2023-01-19T05:22:46.116Z,0.00
2023-01-19T05:23:46.090Z,0.00
2023-01-19T05:24:46.101Z,0.00
2023-01-19T05:25:46.151Z,0.00
2023-01-19T05:26:46.076Z,0.00
2023-01-19T05:27:46.068Z,0.00
2023-01-19T05:28:46.072Z,0.00
2023-01-19T05:29:46.020Z,0.00
2023-01-19T05:30:46.027Z,0.00
2023-01-19T05:31:46.153Z,0.00
2023-01-19T05:32:45.996Z,0.00
2023-01-19T05:33:46.037Z,0.00
2023-01-19T05:34:46.587Z,0.00
2023-01-19T05:35:46.079Z,0.00
2023-01-19T05:36:45.985Z,0.00
2023-01-19T05:37:45.982Z,0.00
2023-01-19T05:38:45.928Z,0.00
2023-01-19T05:39:45.943Z,0.00
2023-01-19T05:40:45.935Z,0.00
2023-01-19T05:41:46.007Z,0.00
2023-01-19T05:42:45.960Z,0.00
2023-01-19T05:43:45.876Z,0.00
2023-01-19T05:44:45.867Z,0.00
2023-01-19T05:45:45.919Z,0.00
2023-01-19T05:46:45.974Z,0.00
2023-01-19T05:47:45.846Z,0.00
2023-01-19T05:48:45.839Z,0.00
2023-01-19T05:49:45.860Z,0.00
2023-01-19T05:50:45.824Z,0.00
2023-01-19T05:51:45.833Z,0.00
2023-01-19T05:52:45.796Z,0.00
2023-01-19T05:53:45.781Z,0.00
2023-01-19T05:54:45.827Z,0.00
2023-01-19T05:55:45.856Z,0.00
2023-01-19T05:56:45.757Z,0.00
2023-01-19T05:57:45.871Z,0.00
2023-01-19T05:58:45.759Z,0.00
2023-01-19T05:59:45.754Z,0.00
2023-01-19T06:00:45.780Z,0.00
2023-01-19T06:01:45.894Z,0.00
2023-01-19T06:02:45.867Z,0.00
2023-01-19T06:03:45.687Z,0.00
2023-01-19T06:04:45.765Z,0.00
2023-01-19T06:05:45.688Z,0.00
2023-01-19T06:06:45.653Z,0.00
2023-01-19T06:07:45.644Z,0.00
2023-01-19T06:08:45.639Z,0.00
2023-01-19T06:09:45.643Z,0.00
2023-01-19T06:10:45.770Z,0.00
2023-01-19T06:11:45.775Z,0.00
2023-01-19T06:12:45.577Z,0.00
2023-01-19T06:13:45.605Z,0.00
2023-01-19T06:14:45.588Z,0.00
2023-01-19T06:15:45.609Z,0.00
2023-01-19T06:16:45.658Z,0.00
2023-01-19T06:17:45.547Z,0.00
2023-01-19T06:18:45.540Z,0.00
2023-01-19T06:19:45.652Z,0.00
2023-01-19T06:20:45.542Z,0.00
2023-01-19T06:21:45.616Z,0.00
2023-01-19T06:22:45.667Z,0.00
2023-01-19T06:23:45.478Z,0.00
2023-01-19T06:24:45.538Z,0.00
2023-01-19T06:25:45.449Z,0.00
2023-01-19T06:26:45.440Z,0.00
2023-01-19T06:27:45.484Z,0.00
2023-01-19T06:28:45.534Z,0.00
2023-01-19T06:29:45.429Z,0.00
2023-01-19T06:30:45.445Z,0.00
2023-01-19T06:31:45.531Z,0.00
2023-01-19T06:32:45.502Z,0.00
2023-01-19T06:33:45.428Z,0.00
2023-01-19T06:34:45.451Z,0.00
2023-01-19T06:35:45.370Z,0.00
2023-01-19T06:36:45.390Z,0.00
2023-01-19T06:37:45.356Z,0.00
2023-01-19T06:38:45.367Z,0.00
2023-01-19T06:39:45.667Z,0.00
2023-01-19T06:40:45.555Z,0.00
2023-01-19T06:41:45.356Z,0.00
2023-01-19T06:42:45.379Z,0.00
2023-01-19T06:43:45.310Z,0.00
2023-01-19T06:44:45.288Z,0.00
2023-01-19T06:45:46.130Z,0.00
2023-01-19T06:46:45.604Z,0.00
2023-01-19T06:47:45.482Z,0.00
2023-01-19T06:48:45.643Z,0.00
2023-01-19T06:49:46.001Z,0.00
2023-01-19T06:50:45.425Z,0.00
2023-01-19T06:53:01.893Z,0.00
2023-01-19T06:54:02.598Z,0.00
2023-01-19T06:55:02.389Z,0.00
2023-01-19T06:56:03.134Z,0.00
2023-01-19T06:57:02.819Z,0.00
2023-01-19T06:58:02.307Z,1.00
2023-01-19T06:59:02.747Z,0.00
2023-01-19T07:00:12.576Z,0.00
2023-01-19T07:01:02.385Z,2.00
2023-01-19T07:02:26.930Z,1.00
2023-01-19T07:03:02.866Z,2.00
2023-01-19T07:04:03.465Z,1.00
2023-01-19T07:05:02.245Z,3.00
2023-01-19T07:06:02.917Z,9.00
2023-01-19T07:07:03.507Z,7.00
2023-01-19T07:08:04.511Z,4.00
2023-01-19T07:09:04.388Z,3.00
2023-01-19T07:10:02.452Z,7.00
2023-01-19T07:11:27.113Z,8.00
2023-01-19T07:12:03.129Z,13.00
2023-01-19T07:13:02.617Z,13.00
2023-01-19T07:14:02.219Z,12.00
2023-01-19T07:15:07.085Z,15.00
2023-01-19T07:16:08.394Z,17.00
2023-01-19T07:17:44.627Z,20.00
2023-01-19T07:18:03.731Z,19.00
2023-01-19T07:19:03.293Z,19.00
2023-01-19T07:20:02.262Z,19.00
2023-01-19T07:21:02.587Z,21.00
2023-01-19T07:22:07.798Z,16.00
2023-01-19T07:23:10.899Z,32.00
2023-01-19T07:24:03.141Z,23.00
2023-01-19T07:25:02.479Z,25.00
2023-01-19T07:26:02.795Z,34.00
2023-01-19T07:27:04.311Z,39.00
2023-01-19T07:28:15.618Z,34.00
2023-01-19T07:29:12.735Z,35.00
2023-01-19T07:32:14.515Z,44.00
2023-01-19T07:32:20.293Z,49.00
2023-01-19T07:33:23.536Z,47.00
2023-01-19T07:34:28.220Z,44.00
2023-01-19T07:35:26.230Z,42.00
2023-01-19T07:36:23.507Z,59.00
2023-01-19T07:37:21.954Z,52.00
2023-01-19T07:42:23.029Z,75.00
2023-01-19T07:43:24.416Z,75.00
2023-01-19T07:44:24.476Z,87.00
2023-01-19T07:49:06.891Z,75.00
2023-01-19T07:50:07.862Z,83.00
2023-01-19T07:51:07.836Z,75.00
2023-01-19T07:52:07.835Z,77.00
2023-01-19T07:53:07.810Z,86.00
2023-01-19T07:54:07.821Z,85.00
2023-01-19T07:55:07.792Z,83.00
2023-01-19T07:56:07.806Z,93.00
2023-01-19T07:57:07.811Z,92.00
2023-01-19T07:58:07.760Z,88.00
2023-01-19T07:59:07.733Z,90.00
2023-01-19T08:00:07.776Z,92.00
2023-01-19T08:01:07.808Z,91.00
2023-01-19T08:02:07.926Z,90.00
2023-01-19T08:03:07.990Z,87.00
2023-01-19T08:04:07.835Z,81.00
2023-01-19T08:05:08.798Z,88.00
2023-01-19T08:06:07.801Z,107.00
2023-01-19T08:07:07.736Z,113.00
2023-01-19T08:08:07.972Z,115.00
2023-01-19T08:09:07.870Z,114.00
2023-01-19T08:10:07.787Z,116.00
2023-01-19T08:11:07.851Z,114.00
2023-01-19T08:12:07.623Z,111.00
2023-01-19T08:13:07.664Z,118.00
2023-01-19T08:14:08.091Z,107.00
2023-01-19T08:15:07.612Z,111.00
2023-01-19T08:16:07.687Z,106.00
2023-01-19T08:17:08.032Z,101.00
2023-01-19T08:18:07.562Z,99.00
2023-01-19T08:19:07.987Z,90.00
2023-01-19T08:20:07.645Z,95.00
2023-01-19T08:21:07.555Z,102.00
2023-01-19T08:22:09.148Z,100.00
2023-01-19T08:23:07.676Z,102.00
2023-01-19T08:24:07.562Z,108.00
2023-01-19T08:25:07.626Z,108.00
2023-01-19T08:26:07.578Z,104.00
2023-01-19T08:27:07.832Z,101.00
2023-01-19T08:28:07.772Z,110.00
2023-01-19T08:29:07.444Z,112.00
2023-01-19T08:30:07.447Z,115.00
2023-01-19T08:31:19.193Z,111.00
2023-01-19T08:32:07.542Z,112.00
2023-01-19T08:33:07.429Z,112.00
2023-01-19T08:34:07.629Z,110.00
2023-01-19T08:35:07.631Z,111.00
2023-01-19T08:36:07.427Z,126.00
2023-01-19T08:37:07.340Z,139.00
2023-01-19T08:38:07.373Z,151.00
2023-01-19T08:39:07.671Z,131.00
2023-01-19T08:40:07.481Z,194.00
2023-01-19T08:41:07.522Z,184.00
2023-01-19T08:42:07.337Z,194.00
2023-01-19T08:43:07.481Z,201.00
2023-01-19T08:44:07.305Z,198.00
2023-01-19T08:45:07.267Z,222.00
2023-01-19T08:46:07.678Z,238.00
2023-01-19T08:47:07.565Z,273.00
2023-01-19T08:48:07.247Z,317.00
2023-01-19T08:49:07.338Z,299.00
2023-01-19T08:50:07.289Z,330.00
2023-01-19T08:51:07.354Z,350.00
2023-01-19T08:52:07.868Z,375.00
2023-01-19T08:53:07.321Z,396.00
2023-01-19T08:54:07.426Z,460.00
2023-01-19T08:55:07.247Z,441.00
2023-01-19T08:56:08.652Z,444.00
2023-01-19T08:57:08.665Z,499.00
2023-01-19T08:58:09.859Z,529.00
2023-01-19T08:59:32.429Z,498.00
2023-01-19T09:00:09.096Z,344.00
2023-01-19T09:01:09.056Z,444.00
2023-01-19T09:02:07.354Z,370.00
2023-01-19T09:03:14.733Z,397.00
2023-01-19T09:04:09.899Z,374.00
2023-01-19T09:05:23.006Z,376.00
2023-01-19T09:06:08.887Z,365.00
2023-01-19T09:07:07.738Z,344.00
2023-01-19T09:08:42.712Z,280.00
2023-01-19T09:09:31.057Z,326.00
2023-01-19T09:10:09.861Z,348.00
2023-01-19T09:11:08.977Z,359.00
2023-01-19T09:12:13.401Z,352.00
2023-01-19T09:14:25.025Z,420.00
2023-01-19T09:15:25.995Z,457.00
2023-01-19T09:16:26.029Z,364.00
2023-01-19T09:17:26.060Z,376.00
2023-01-19T09:18:25.980Z,421.00
2023-01-19T09:19:26.021Z,350.00
2023-01-19T09:20:25.969Z,290.00
2023-01-19T09:21:26.047Z,550.00
2023-01-19T09:22:26.094Z,402.00
2023-01-19T09:23:25.921Z,468.00
2023-01-19T09:24:25.908Z,377.00
2023-01-19T09:25:25.893Z,493.00
2023-01-19T09:26:25.980Z,333.00
2023-01-19T09:27:25.945Z,410.00
2023-01-19T09:28:25.858Z,386.00
2023-01-19T09:29:25.857Z,404.00
2023-01-19T09:30:25.825Z,386.00
2023-01-19T09:31:25.968Z,375.00
2023-01-19T09:32:25.833Z,580.00
2023-01-19T09:33:26.126Z,604.00
2023-01-19T09:34:25.816Z,602.00
2023-01-19T09:35:25.842Z,682.00
2023-01-19T09:36:25.851Z,563.00
2023-01-19T09:37:25.835Z,688.00
2023-01-19T09:38:25.862Z,648.00
2023-01-19T09:39:25.900Z,660.00
2023-01-19T09:40:25.770Z,462.00
2023-01-19T09:41:25.734Z,630.00
2023-01-19T09:42:25.825Z,499.00
2023-01-19T09:43:25.843Z,625.00
2023-01-19T09:44:25.705Z,564.00
2023-01-19T09:45:25.760Z,699.00
2023-01-19T09:46:25.720Z,778.00
2023-01-19T09:47:25.670Z,686.00
2023-01-19T09:48:25.657Z,727.00
2023-01-19T09:49:25.771Z,581.00
2023-01-19T09:50:25.737Z,491.00
2023-01-19T09:51:25.715Z,534.00
2023-01-19T09:52:25.845Z,442.00
2023-01-19T09:53:25.653Z,471.00
2023-01-19T09:54:25.588Z,419.00
2023-01-19T09:55:25.591Z,504.00
2023-01-19T09:56:25.627Z,568.00
2023-01-19T09:57:25.581Z,546.00
2023-01-19T09:58:25.651Z,531.00
2023-01-19T09:59:25.652Z,615.00
2023-01-19T10:00:25.569Z,966.00
2023-01-19T10:01:25.762Z,994.00
2023-01-19T10:02:25.534Z,863.00
2023-01-19T10:03:25.748Z,912.00
2023-01-19T10:04:25.612Z,890.00
2023-01-19T10:05:25.526Z,831.00
2023-01-19T10:06:25.529Z,827.00
2023-01-19T10:07:25.452Z,970.00
2023-01-19T10:08:25.602Z,974.00
2023-01-19T10:09:25.436Z,828.00
2023-01-19T10:10:25.452Z,950.00
2023-01-19T10:11:27.483Z,831.00
2023-01-19T10:12:25.442Z,664.00
2023-01-19T10:13:25.410Z,647.00
2023-01-19T10:14:25.389Z,750.00
2023-01-19T10:15:26.446Z,827.00
2023-01-19T10:16:25.585Z,945.00
2023-01-19T10:17:25.394Z,811.00
2023-01-19T10:18:25.436Z,1025.00
2023-01-19T10:19:25.361Z,977.00
2023-01-19T10:20:25.382Z,1026.00
2023-01-19T10:21:25.426Z,888.00
2023-01-19T10:22:25.402Z,821.00
2023-01-19T10:23:25.296Z,753.00
2023-01-19T10:24:25.358Z,624.00
2023-01-19T10:25:25.451Z,555.00
2023-01-19T10:26:25.367Z,518.00
2023-01-19T10:27:25.439Z,508.00
2023-01-19T10:28:25.264Z,501.00
2023-01-19T10:29:25.257Z,453.00
2023-01-19T10:30:25.228Z,487.00
2023-01-19T10:31:25.502Z,530.00
2023-01-19T10:32:25.338Z,496.00
2023-01-19T10:33:25.223Z,482.00
2023-01-19T10:34:25.357Z,512.00
2023-01-19T10:35:25.420Z,557.00
2023-01-19T10:36:25.170Z,529.00
2023-01-19T10:37:25.138Z,559.00
2023-01-19T10:38:25.461Z,624.00
2023-01-19T10:39:25.174Z,617.00
2023-01-19T10:40:25.153Z,559.00
2023-01-19T10:41:25.160Z,483.00
2023-01-19T10:42:25.411Z,453.00
2023-01-19T10:43:25.099Z,534.00
2023-01-19T10:44:25.115Z,531.00
2023-01-19T10:45:25.138Z,427.00
2023-01-19T10:46:25.138Z,452.00
2023-01-19T10:47:25.157Z,455.00
2023-01-19T10:48:25.159Z,488.00
2023-01-19T10:49:25.030Z,531.00
2023-01-19T10:50:25.055Z,628.00
2023-01-19T10:51:25.080Z,835.00
2023-01-19T10:52:25.040Z,1031.00
2023-01-19T10:53:25.047Z,728.00
2023-01-19T10:54:25.185Z,1043.00
2023-01-19T10:55:25.089Z,1051.00
2023-01-19T10:56:25.088Z,1009.00
2023-01-19T10:57:24.966Z,753.00
2023-01-19T10:58:24.951Z,1239.00
2023-01-19T10:59:25.084Z,738.00
2023-01-19T11:00:24.956Z,1006.00
2023-01-19T11:01:25.197Z,808.00
2023-01-19T11:02:25.241Z,804.00
2023-01-19T11:03:24.982Z,652.00
2023-01-19T11:04:24.989Z,587.00
2023-01-19T11:05:24.899Z,609.00
2023-01-19T11:06:24.883Z,526.00
2023-01-19T11:07:24.868Z,443.00
2023-01-19T11:08:24.977Z,451.00
2023-01-19T11:09:34.571Z,414.00
2023-01-19T11:10:25.031Z,358.00
2023-01-19T11:11:24.938Z,291.00
2023-01-19T11:12:25.026Z,248.00
2023-01-19T11:13:24.838Z,215.00
2023-01-19T11:14:24.779Z,238.00
2023-01-19T11:15:24.875Z,262.00
2023-01-19T11:16:24.766Z,284.00
2023-01-19T11:17:25.122Z,290.00
2023-01-19T11:18:24.893Z,453.00
2023-01-19T11:19:24.750Z,450.00
2023-01-19T11:20:24.819Z,515.00
2023-01-19T11:21:25.908Z,564.00
2023-01-19T11:22:24.910Z,501.00
2023-01-19T11:23:24.736Z,543.00
2023-01-19T11:24:24.869Z,648.00
2023-01-19T11:25:24.701Z,676.00
2023-01-19T11:26:25.217Z,795.00
2023-01-19T11:27:24.636Z,879.00
2023-01-19T11:28:24.980Z,865.00
2023-01-19T11:29:24.696Z,737.00
2023-01-19T11:30:24.583Z,682.00
2023-01-19T11:31:24.780Z,645.00
2023-01-19T11:32:24.580Z,573.00
2023-01-19T11:33:24.641Z,462.00
2023-01-19T11:34:24.604Z,495.00
2023-01-19T11:35:24.663Z,425.00
2023-01-19T11:36:24.613Z,384.00
2023-01-19T11:37:24.513Z,362.00
2023-01-19T11:38:24.724Z,365.00
2023-01-19T11:39:24.509Z,364.00
2023-01-19T11:40:24.557Z,332.00
2023-01-19T11:41:24.507Z,350.00
2023-01-19T11:42:24.757Z,335.00
2023-01-19T11:43:24.922Z,377.00
2023-01-19T11:44:24.555Z,376.00
2023-01-19T11:45:24.533Z,364.00
2023-01-19T11:46:24.439Z,353.00
2023-01-19T11:47:24.460Z,376.00
2023-01-19T11:48:24.597Z,456.00
2023-01-19T11:49:24.412Z,492.00
2023-01-19T11:50:24.474Z,515.00
2023-01-19T11:51:24.461Z,496.00
2023-01-19T11:52:24.485Z,525.00
2023-01-19T11:53:24.350Z,552.00
2023-01-19T11:54:24.417Z,589.00
2023-01-19T11:55:24.431Z,660.00
2023-01-19T11:56:24.734Z,573.00
2023-01-19T11:57:24.381Z,735.00
2023-01-19T11:58:24.352Z,843.00
2023-01-19T11:59:24.318Z,1092.00
2023-01-19T12:00:24.297Z,957.00
2023-01-19T12:01:24.679Z,729.00
2023-01-19T12:02:24.456Z,742.00
2023-01-19T12:03:24.492Z,1006.00
2023-01-19T12:04:24.289Z,897.00
2023-01-19T12:05:24.260Z,809.00
2023-01-19T12:06:24.271Z,717.00
2023-01-19T12:07:24.231Z,643.00
2023-01-19T12:08:24.249Z,672.00
2023-01-19T12:09:24.190Z,659.00
2023-01-19T12:10:24.155Z,512.00
2023-01-19T12:11:24.183Z,953.00
2023-01-19T12:12:24.546Z,975.00
2023-01-19T12:13:24.152Z,825.00
2023-01-19T12:14:24.294Z,747.00
2023-01-19T12:15:24.725Z,1034.00
2023-01-19T12:16:24.147Z,920.00
2023-01-19T12:17:24.446Z,843.00
2023-01-19T12:18:24.077Z,842.00
2023-01-19T12:19:24.207Z,1098.00
2023-01-19T12:20:24.080Z,941.00
2023-01-19T12:21:24.164Z,1116.00
2023-01-19T12:22:24.150Z,1020.00
2023-01-19T12:23:24.079Z,984.00
2023-01-19T12:24:24.037Z,1056.00
2023-01-19T12:25:24.024Z,1043.00
2023-01-19T12:26:24.077Z,810.00
2023-01-19T12:27:24.029Z,1009.00
2023-01-19T12:28:24.029Z,856.00
2023-01-19T12:29:24.014Z,1212.00
2023-01-19T12:30:23.962Z,1012.00
2023-01-19T12:31:24.102Z,793.00
2023-01-19T12:32:23.956Z,747.00
2023-01-19T12:33:23.937Z,1302.00
2023-01-19T12:34:23.936Z,1089.00
2023-01-19T12:35:24.161Z,1041.00
2023-01-19T12:36:23.908Z,913.00
2023-01-19T12:37:23.897Z,1050.00
2023-01-19T12:38:23.879Z,457.00
2023-01-19T12:39:23.976Z,1581.00
2023-01-19T12:40:23.872Z,1200.00
2023-01-19T12:41:24.029Z,1027.00
2023-01-19T12:42:23.867Z,1290.00
2023-01-19T12:43:23.873Z,1071.00
2023-01-19T12:44:24.060Z,996.00
2023-01-19T12:45:24.053Z,749.00
2023-01-19T12:46:23.916Z,859.00
2023-01-19T12:47:23.813Z,781.00
2023-01-19T12:48:23.759Z,1542.00
2023-01-19T12:49:23.827Z,1335.00
2023-01-19T12:50:23.765Z,1365.00
2023-01-19T12:51:23.809Z,1630.00
2023-01-19T12:52:23.773Z,1183.00
2023-01-19T12:53:23.711Z,1404.00
2023-01-19T12:54:23.735Z,1502.00
2023-01-19T12:55:23.842Z,1130.00
2023-01-19T12:56:23.898Z,1367.00
2023-01-19T12:57:23.804Z,1600.00
2023-01-19T12:58:23.773Z,1260.00
2023-01-19T12:59:23.730Z,1341.00
2023-01-19T13:00:23.740Z,2016.00
2023-01-19T13:01:23.741Z,1999.00
2023-01-19T13:02:23.653Z,2098.00
2023-01-19T13:03:23.756Z,1427.00
2023-01-19T13:04:23.718Z,1427.00
2023-01-19T13:05:23.608Z,2690.00
2023-01-19T13:06:23.838Z,1969.00
2023-01-19T13:07:23.668Z,2213.00