createdAt,value
2022-07-31T00:00:50.136Z,99.90
2022-07-31T00:03:18.018Z,99.90
2022-07-31T00:05:45.826Z,99.90
2022-07-31T00:08:15.119Z,99.90
2022-07-31T00:10:44.245Z,99.90
2022-07-31T00:13:14.550Z,99.90
2022-07-31T00:15:42.395Z,99.90
2022-07-31T00:18:10.172Z,99.90
2022-07-31T00:20:37.943Z,99.90
2022-07-31T00:23:05.797Z,99.90
2022-07-31T00:25:33.962Z,99.90
2022-07-31T00:28:08.162Z,99.90
2022-07-31T00:30:35.944Z,99.90
2022-07-31T00:33:03.729Z,99.90
2022-07-31T00:35:31.493Z,99.90
2022-07-31T00:38:25.657Z,99.90
2022-07-31T00:40:52.732Z,99.90
2022-07-31T00:43:21.975Z,99.90
2022-07-31T00:48:27.650Z,99.90
2022-07-31T00:50:56.073Z,99.90
2022-07-31T00:53:23.948Z,99.90
2022-07-31T00:55:52.394Z,99.90
2022-07-31T00:58:21.872Z,99.90
2022-07-31T01:00:49.891Z,99.90
2022-07-31T01:03:18.586Z,99.90
2022-07-31T01:05:46.401Z,99.90
2022-07-31T01:08:14.461Z,99.90
2022-07-31T01:10:51.801Z,99.90
2022-07-31T01:13:31.038Z,99.90
2022-07-31T01:16:01.553Z,99.90
2022-07-31T01:18:32.834Z,99.90
2022-07-31T01:21:05.392Z,99.90
2022-07-31T01:23:54.803Z,99.90
2022-07-31T01:26:35.232Z,99.90
2022-07-31T01:29:15.106Z,99.90
2022-07-31T01:31:44.912Z,99.90
2022-07-31T01:34:22.074Z,99.90
2022-07-31T01:36:59.217Z,99.90
2022-07-31T01:39:33.785Z,99.90
2022-07-31T01:42:04.844Z,99.90
2022-07-31T01:44:39.536Z,99.90
2022-07-31T01:47:08.749Z,99.90
2022-07-31T01:49:37.281Z,99.90
2022-07-31T01:52:06.492Z,99.90
2022-07-31T01:54:35.907Z,99.90
2022-07-31T01:57:04.969Z,99.90
2022-07-31T01:59:36.443Z,99.90
2022-07-31T02:02:04.765Z,99.90
2022-07-31T02:04:35.167Z,99.90
2022-07-31T02:07:04.027Z,99.90
2022-07-31T02:09:34.057Z,99.90
2022-07-31T02:12:02.676Z,99.90
2022-07-31T02:14:32.528Z,99.90
2022-07-31T02:17:03.724Z,99.90
2022-07-31T02:19:31.630Z,99.90
2022-07-31T02:22:00.611Z,99.90
2022-07-31T02:24:28.552Z,99.90
2022-07-31T02:26:57.765Z,99.90
2022-07-31T02:29:26.855Z,99.90
2022-07-31T02:32:03.286Z,99.90
2022-07-31T02:34:33.771Z,99.90
2022-07-31T02:37:02.508Z,99.90
2022-07-31T02:39:32.717Z,99.90
2022-07-31T02:42:02.326Z,99.90
2022-07-31T02:44:34.602Z,99.90
2022-07-31T02:47:05.195Z,99.90
2022-07-31T02:49:35.217Z,99.90
2022-07-31T02:52:05.853Z,99.90
2022-07-31T02:54:35.623Z,99.90
2022-07-31T02:57:04.254Z,99.90
2022-07-31T02:59:32.585Z,99.90
2022-07-31T03:02:00.498Z,99.90
2022-07-31T03:04:29.835Z,99.90
2022-07-31T03:06:59.148Z,99.90
2022-07-31T03:09:26.945Z,99.90
2022-07-31T03:11:55.139Z,99.90
2022-07-31T03:14:25.035Z,99.90
2022-07-31T03:17:01.260Z,99.90
2022-07-31T03:19:29.811Z,99.90
2022-07-31T03:22:00.683Z,99.90
2022-07-31T03:24:34.685Z,99.90
2022-07-31T03:27:02.434Z,99.90
2022-07-31T03:29:41.150Z,99.90
2022-07-31T03:32:11.392Z,99.90
2022-07-31T03:34:39.531Z,99.90
2022-07-31T03:37:10.176Z,99.90
2022-07-31T03:39:37.930Z,99.90
2022-07-31T03:42:06.408Z,99.90
2022-07-31T03:44:41.898Z,99.90
2022-07-31T03:47:10.196Z,99.90
2022-07-31T03:49:38.564Z,99.90
2022-07-31T03:52:12.031Z,99.90
2022-07-31T03:54:40.450Z,99.90
2022-07-31T03:57:10.728Z,99.90
2022-07-31T03:59:47.972Z,99.90
2022-07-31T04:02:18.928Z,99.90
2022-07-31T04:04:47.091Z,99.90
2022-07-31T04:07:16.219Z,99.90
2022-07-31T04:09:44.011Z,99.90
2022-07-31T04:12:12.244Z,99.90
2022-07-31T04:14:40.306Z,99.90
2022-07-31T04:17:08.215Z,99.90
2022-07-31T04:19:35.980Z,99.90
2022-07-31T04:22:04.364Z,99.90
2022-07-31T04:24:34.006Z,99.90
2022-07-31T04:27:01.939Z,99.90
2022-07-31T04:29:29.716Z,99.90
2022-07-31T04:31:57.736Z,99.90
2022-07-31T04:34:25.720Z,99.90
2022-07-31T04:36:53.563Z,99.90
2022-07-31T04:39:21.334Z,99.90
2022-07-31T04:41:51.906Z,99.90
2022-07-31T04:44:20.629Z,99.90
2022-07-31T04:46:48.460Z,99.90
2022-07-31T04:49:16.315Z,99.90
2022-07-31T04:51:44.856Z,99.90
2022-07-31T04:54:12.668Z,99.90
2022-07-31T04:56:43.121Z,99.90
2022-07-31T04:59:14.412Z,99.90
2022-07-31T05:01:43.988Z,99.90
2022-07-31T05:04:12.585Z,99.90
2022-07-31T05:06:41.544Z,99.90
2022-07-31T05:09:18.322Z,99.90
2022-07-31T05:11:47.377Z,99.90
2022-07-31T05:14:17.990Z,99.90
2022-07-31T05:16:46.342Z,99.90
2022-07-31T05:19:14.959Z,99.90
2022-07-31T05:21:46.033Z,99.90
2022-07-31T05:24:32.477Z,99.90
2022-07-31T05:27:01.009Z,99.90
2022-07-31T05:29:30.244Z,99.90
2022-07-31T05:32:00.429Z,99.90
2022-07-31T05:34:37.697Z,99.90
2022-07-31T05:37:05.608Z,99.90
2022-07-31T05:39:33.359Z,99.90
2022-07-31T05:42:01.654Z,99.90
2022-07-31T05:44:30.998Z,99.90
2022-07-31T05:49:28.814Z,99.90
2022-07-31T05:51:56.745Z,99.90
2022-07-31T05:54:24.493Z,99.90
2022-07-31T05:56:52.264Z,99.90
2022-07-31T05:59:20.037Z,99.90
2022-07-31T06:01:49.875Z,99.90
2022-07-31T06:04:17.732Z,99.90
2022-07-31T06:06:45.533Z,99.90
2022-07-31T06:09:13.327Z,99.90
2022-07-31T06:11:41.123Z,99.90
2022-07-31T06:14:09.509Z,99.90
2022-07-31T06:16:37.608Z,99.90
2022-07-31T06:19:06.714Z,99.90
2022-07-31T06:21:34.510Z,99.90
2022-07-31T06:24:02.412Z,99.90
2022-07-31T06:26:30.258Z,99.90
2022-07-31T06:28:58.038Z,99.90
2022-07-31T06:31:27.822Z,99.90
2022-07-31T06:33:55.658Z,99.90
2022-07-31T06:36:24.746Z,99.90
2022-07-31T06:38:52.539Z,99.90
2022-07-31T06:41:34.242Z,99.90
2022-07-31T06:44:02.030Z,99.90
2022-07-31T06:46:29.813Z,99.90
2022-07-31T06:48:57.647Z,99.90
2022-07-31T06:51:31.386Z,99.90
2022-07-31T06:54:00.106Z,99.90
2022-07-31T06:56:28.053Z,99.90
2022-07-31T06:58:56.101Z,99.90
2022-07-31T07:01:24.001Z,99.90
2022-07-31T07:03:51.924Z,99.90
2022-07-31T07:06:20.083Z,99.90
2022-07-31T07:08:49.258Z,99.90
2022-07-31T07:11:17.187Z,99.90
2022-07-31T07:13:46.802Z,99.90
2022-07-31T07:16:15.579Z,99.90
2022-07-31T07:18:43.952Z,99.90
2022-07-31T07:21:12.239Z,99.90
2022-07-31T07:23:40.301Z,99.90
2022-07-31T07:26:09.532Z,99.90
2022-07-31T07:28:37.665Z,99.90
2022-07-31T07:31:06.420Z,99.90
2022-07-31T07:33:41.263Z,99.90
2022-07-31T07:36:24.211Z,99.90
2022-07-31T07:38:55.049Z,99.90
2022-07-31T07:41:25.050Z,99.90
2022-07-31T07:43:53.281Z,99.90
2022-07-31T07:46:22.297Z,99.90
2022-07-31T07:48:50.839Z,99.90
2022-07-31T07:51:20.034Z,99.90
2022-07-31T07:53:48.038Z,99.90
2022-07-31T07:56:16.034Z,99.90
2022-07-31T07:58:45.136Z,99.90
2022-07-31T08:01:13.264Z,99.90
2022-07-31T08:03:48.688Z,99.90
2022-07-31T08:06:21.372Z,99.90
2022-07-31T08:08:49.209Z,99.90
2022-07-31T08:11:18.006Z,99.90
2022-07-31T08:13:51.005Z,99.90
2022-07-31T08:16:20.670Z,99.90
2022-07-31T08:18:48.790Z,99.90
2022-07-31T08:21:16.553Z,99.90
2022-07-31T08:23:44.467Z,99.90
2022-07-31T08:26:13.201Z,99.90
2022-07-31T08:28:49.938Z,99.90
2022-07-31T08:31:20.331Z,99.90
2022-07-31T08:33:48.429Z,99.90
2022-07-31T08:36:16.222Z,99.90
2022-07-31T08:38:44.058Z,99.90
2022-07-31T08:41:13.935Z,99.90
2022-07-31T08:44:01.891Z,99.90
2022-07-31T08:46:33.237Z,99.90
2022-07-31T08:49:03.668Z,99.90
2022-07-31T08:51:34.059Z,99.90
2022-07-31T08:54:21.248Z,99.90
2022-07-31T08:56:53.962Z,99.90
2022-07-31T08:59:26.444Z,99.90
2022-07-31T09:02:00.352Z,99.90
2022-07-31T09:04:36.757Z,99.90
2022-07-31T09:07:18.447Z,99.90
2022-07-31T09:09:58.091Z,97.40
2022-07-31T09:12:40.480Z,98.30
2022-07-31T09:15:25.208Z,96.50
2022-07-31T09:18:00.924Z,95.70
2022-07-31T09:20:44.589Z,96.80
2022-07-31T09:23:13.230Z,93.60
2022-07-31T09:25:58.121Z,91.20
2022-07-31T09:28:41.157Z,90.50
2022-07-31T09:31:19.158Z,92.20
2022-07-31T09:33:55.204Z,88.50
2022-07-31T09:36:51.970Z,89.00
2022-07-31T09:39:37.270Z,83.20
2022-07-31T09:42:45.699Z,78.90
2022-07-31T09:45:23.373Z,82.50
2022-07-31T09:48:16.149Z,86.50
2022-07-31T09:51:09.494Z,77.80
2022-07-31T09:53:53.517Z,78.30
2022-07-31T09:56:48.015Z,82.00
2022-07-31T09:59:29.649Z,78.20
2022-07-31T10:01:58.985Z,76.30
2022-07-31T10:04:32.859Z,73.50
2022-07-31T10:07:31.828Z,76.80
2022-07-31T10:10:10.830Z,68.10
2022-07-31T10:12:48.744Z,67.10
2022-07-31T10:15:30.864Z,67.40
2022-07-31T10:18:05.622Z,67.10
2022-07-31T10:20:39.758Z,66.10
2022-07-31T10:23:19.684Z,63.50
2022-07-31T10:26:04.133Z,67.60
2022-07-31T10:28:38.922Z,67.60
2022-07-31T10:31:23.066Z,59.10
2022-07-31T10:34:01.594Z,58.30
2022-07-31T10:36:39.950Z,56.70
2022-07-31T10:39:24.901Z,63.20
2022-07-31T10:42:10.769Z,59.30
2022-07-31T10:45:16.207Z,58.60
2022-07-31T10:48:12.537Z,60.30
2022-07-31T10:50:51.943Z,61.10
2022-07-31T10:53:50.561Z,61.70
2022-07-31T10:56:22.118Z,58.20
2022-07-31T10:59:01.707Z,58.20
2022-07-31T11:01:37.835Z,62.20
2022-07-31T11:04:13.886Z,61.80
2022-07-31T11:06:55.744Z,58.00
2022-07-31T11:09:29.414Z,57.40
2022-07-31T11:12:26.130Z,57.60
2022-07-31T11:15:20.973Z,56.30
2022-07-31T11:18:21.193Z,54.50
2022-07-31T11:21:36.969Z,55.60
2022-07-31T11:24:24.272Z,54.30
2022-07-31T11:27:13.439Z,50.20
2022-07-31T11:29:58.735Z,52.30
2022-07-31T11:32:31.128Z,53.70
2022-07-31T11:34:59.272Z,53.50
2022-07-31T11:37:45.328Z,49.60
2022-07-31T11:40:14.915Z,48.10
2022-07-31T11:42:46.072Z,50.90
2022-07-31T11:45:15.155Z,45.50
2022-07-31T11:48:11.914Z,47.70
2022-07-31T11:50:41.043Z,49.50
2022-07-31T11:53:08.955Z,44.20
2022-07-31T11:55:46.268Z,46.00
2022-07-31T11:58:17.048Z,43.80
2022-07-31T12:00:49.451Z,45.70
2022-07-31T12:03:18.694Z,44.10
2022-07-31T12:05:48.142Z,43.60
2022-07-31T12:08:16.556Z,43.40
2022-07-31T12:10:44.812Z,43.60
2022-07-31T12:13:16.257Z,45.80
2022-07-31T12:15:55.790Z,43.90
2022-07-31T12:18:25.463Z,44.80
2022-07-31T12:20:56.082Z,42.90
2022-07-31T12:23:41.161Z,42.90
2022-07-31T12:26:12.231Z,44.60
2022-07-31T12:28:41.649Z,42.60
2022-07-31T12:31:10.506Z,43.80
2022-07-31T12:33:42.758Z,42.40
2022-07-31T12:36:15.555Z,42.20
2022-07-31T12:38:47.713Z,46.20
2022-07-31T12:41:16.705Z,44.70
2022-07-31T12:43:52.056Z,44.60
2022-07-31T12:46:22.966Z,39.70
2022-07-31T12:48:52.212Z,38.90
2022-07-31T12:51:45.155Z,37.40
2022-07-31T12:54:12.221Z,39.10
2022-07-31T12:56:41.350Z,39.90
2022-07-31T12:59:10.637Z,39.30
2022-07-31T13:01:38.722Z,37.90
2022-07-31T13:04:18.722Z,40.50
2022-07-31T13:06:51.239Z,40.80
2022-07-31T13:09:20.125Z,39.50
2022-07-31T13:11:57.305Z,40.40
2022-07-31T13:14:31.227Z,40.20
2022-07-31T13:16:59.100Z,40.60
2022-07-31T13:19:27.284Z,40.00
2022-07-31T13:21:56.851Z,40.50
2022-07-31T13:24:26.404Z,39.00
2022-07-31T13:26:54.425Z,39.30
2022-07-31T13:29:22.223Z,39.30
2022-07-31T13:31:51.514Z,38.20
2022-07-31T13:34:20.476Z,38.40
2022-07-31T13:36:48.328Z,39.70
2022-07-31T13:39:16.152Z,38.00
2022-07-31T13:41:43.967Z,38.60
2022-07-31T13:44:12.557Z,38.20
2022-07-31T13:46:40.420Z,38.00
2022-07-31T13:49:11.528Z,38.80
2022-07-31T13:51:40.033Z,38.00
2022-07-31T13:54:08.707Z,38.50
2022-07-31T13:56:42.392Z,37.80
2022-07-31T13:59:12.507Z,39.80
2022-07-31T14:02:03.359Z,39.30
2022-07-31T14:04:38.098Z,39.80
2022-07-31T14:07:09.087Z,39.30
2022-07-31T14:09:38.423Z,39.00
2022-07-31T14:12:08.075Z,38.80
2022-07-31T14:14:37.422Z,37.80
2022-07-31T14:17:05.229Z,37.80
2022-07-31T14:19:44.165Z,38.10
2022-07-31T14:22:14.685Z,38.20
2022-07-31T14:24:49.372Z,38.60
2022-07-31T14:27:22.442Z,39.60
2022-07-31T14:29:50.411Z,38.90
2022-07-31T14:32:19.588Z,38.10
2022-07-31T14:34:47.452Z,38.60
2022-07-31T14:37:16.605Z,39.10
2022-07-31T14:39:44.464Z,39.10
2022-07-31T14:42:12.713Z,38.80
2022-07-31T14:44:42.264Z,38.10
2022-07-31T14:47:10.571Z,38.30
2022-07-31T14:50:09.049Z,37.90
2022-07-31T14:52:28.215Z,38.60
2022-07-31T14:54:56.109Z,38.10
2022-07-31T14:57:24.114Z,38.40
2022-07-31T14:59:52.279Z,38.80
2022-07-31T15:02:22.801Z,39.00
2022-07-31T15:04:50.920Z,38.20
2022-07-31T15:07:36.633Z,38.40
2022-07-31T15:10:09.609Z,37.80
2022-07-31T15:12:37.459Z,38.00
2022-07-31T15:15:06.201Z,37.60
2022-07-31T15:17:34.106Z,37.60
2022-07-31T15:20:01.928Z,38.60
2022-07-31T15:22:29.766Z,37.40
2022-07-31T15:25:05.122Z,36.70
2022-07-31T15:27:34.357Z,35.90
2022-07-31T15:30:07.001Z,36.50
2022-07-31T15:32:38.896Z,33.00
2022-07-31T15:35:09.041Z,34.00
2022-07-31T15:37:37.964Z,30.60
2022-07-31T15:40:08.199Z,31.00
2022-07-31T15:42:40.321Z,30.90
2022-07-31T15:45:10.495Z,31.00
2022-07-31T15:47:39.072Z,31.70
2022-07-31T15:50:08.519Z,29.60
2022-07-31T15:52:36.487Z,30.20
2022-07-31T15:55:08.130Z,29.70
2022-07-31T15:57:37.439Z,29.40
2022-07-31T16:00:07.415Z,30.30
2022-07-31T16:02:35.548Z,31.10
2022-07-31T16:05:11.744Z,31.20
2022-07-31T16:08:32.161Z,31.00
2022-07-31T16:10:38.538Z,32.80
2022-07-31T16:13:07.752Z,32.50
2022-07-31T16:15:35.723Z,33.10
2022-07-31T16:18:04.473Z,34.00
2022-07-31T16:20:34.365Z,33.60
2022-07-31T16:23:02.758Z,34.70
2022-07-31T16:25:34.516Z,33.80
2022-07-31T16:28:02.935Z,34.60
2022-07-31T16:30:32.351Z,35.50
2022-07-31T16:33:00.312Z,34.60
2022-07-31T16:35:28.348Z,35.30
2022-07-31T16:37:56.653Z,35.10
2022-07-31T16:40:30.029Z,35.10
2022-07-31T16:43:46.910Z,35.60
2022-07-31T16:45:53.374Z,34.30
2022-07-31T16:48:25.139Z,32.60
2022-07-31T16:50:54.190Z,33.10
2022-07-31T16:54:11.576Z,33.80
2022-07-31T16:56:11.998Z,34.20
2022-07-31T16:58:39.911Z,34.40
2022-07-31T17:01:56.757Z,37.00
2022-07-31T17:04:01.427Z,34.40
2022-07-31T17:06:36.413Z,33.50
2022-07-31T17:09:15.865Z,33.50
2022-07-31T17:11:56.227Z,34.20
2022-07-31T17:14:26.069Z,35.20
2022-07-31T17:16:56.055Z,32.60
2022-07-31T17:19:42.605Z,29.30
2022-07-31T17:22:18.125Z,27.30
2022-07-31T17:24:50.278Z,26.90
2022-07-31T17:27:18.626Z,25.90
2022-07-31T17:29:46.506Z,23.50
2022-07-31T17:32:17.059Z,23.40
2022-07-31T17:34:46.313Z,25.60
2022-07-31T17:37:14.182Z,27.20
2022-07-31T17:39:47.467Z,28.70
2022-07-31T17:42:15.337Z,29.70
2022-07-31T17:44:46.965Z,31.60
2022-07-31T17:47:25.633Z,32.40
2022-07-31T17:49:54.270Z,33.70
2022-07-31T17:52:22.273Z,34.20
2022-07-31T17:54:51.264Z,34.10
2022-07-31T17:57:19.424Z,32.70
2022-07-31T17:59:50.336Z,33.70
2022-07-31T18:02:18.120Z,34.30
2022-07-31T18:04:47.285Z,35.30
2022-07-31T18:07:17.803Z,36.00
2022-07-31T18:09:45.923Z,37.10
2022-07-31T18:12:15.897Z,37.20
2022-07-31T18:14:47.315Z,37.30
2022-07-31T18:17:15.194Z,36.30
2022-07-31T18:19:42.975Z,32.90
2022-07-31T18:22:13.174Z,31.00
2022-07-31T18:24:40.988Z,30.70
2022-07-31T18:27:08.834Z,30.30
2022-07-31T18:29:38.652Z,30.30
2022-07-31T18:32:11.079Z,30.10
2022-07-31T18:34:38.917Z,30.00
2022-07-31T18:37:06.789Z,30.50
2022-07-31T18:39:48.635Z,33.40
2022-07-31T18:42:17.087Z,33.20
2022-07-31T18:44:44.828Z,32.60
2022-07-31T18:47:12.624Z,32.50
2022-07-31T18:51:00.029Z,33.40
2022-07-31T18:52:29.183Z,34.60
2022-07-31T18:54:58.297Z,36.70
2022-07-31T18:57:26.044Z,37.70
2022-07-31T18:59:53.823Z,39.10
2022-07-31T19:02:24.983Z,41.20
2022-07-31T19:04:52.845Z,42.60
2022-07-31T19:07:20.857Z,43.60
2022-07-31T19:09:50.739Z,44.70
2022-07-31T19:12:19.959Z,44.90
2022-07-31T19:14:47.740Z,45.70
2022-07-31T19:17:21.285Z,47.70
2022-07-31T19:19:54.280Z,48.80
2022-07-31T19:22:23.115Z,49.80
2022-07-31T19:24:51.618Z,50.80
2022-07-31T19:27:21.034Z,51.70
2022-07-31T19:29:48.812Z,52.90
2022-07-31T19:32:16.777Z,53.50
2022-07-31T19:34:48.023Z,54.60
2022-07-31T19:37:22.214Z,54.30
2022-07-31T19:39:50.096Z,55.60
2022-07-31T19:42:18.408Z,57.10
2022-07-31T19:44:47.636Z,57.10
2022-07-31T19:47:16.500Z,55.80
2022-07-31T19:49:46.538Z,56.30
2022-07-31T19:52:14.436Z,58.20
2022-07-31T19:54:42.221Z,58.10
2022-07-31T19:57:10.860Z,58.70
2022-07-31T19:59:38.656Z,59.90
2022-07-31T20:02:08.169Z,60.30
2022-07-31T20:04:40.302Z,61.30
2022-07-31T20:07:08.112Z,62.00
2022-07-31T20:09:37.435Z,63.00
2022-07-31T20:12:05.922Z,64.30
2022-07-31T20:14:34.989Z,65.10
2022-07-31T20:17:02.801Z,65.80
2022-07-31T20:19:32.093Z,67.70
2022-07-31T20:21:59.881Z,68.90
2022-07-31T20:24:29.772Z,69.90
2022-07-31T20:26:58.225Z,71.20
2022-07-31T20:29:26.911Z,72.60
2022-07-31T20:31:54.711Z,74.10
2022-07-31T20:34:23.000Z,74.70
2022-07-31T20:36:52.133Z,75.70
2022-07-31T20:39:22.474Z,77.20
2022-07-31T20:42:01.143Z,77.20
2022-07-31T20:44:28.904Z,78.60
2022-07-31T20:46:56.680Z,79.70
2022-07-31T20:49:35.561Z,80.90
2022-07-31T20:52:06.381Z,83.20
2022-07-31T20:54:35.032Z,85.10
2022-07-31T20:57:02.908Z,85.60
2022-07-31T20:59:31.284Z,87.30
2022-07-31T21:01:59.177Z,89.00
2022-07-31T21:04:26.959Z,90.30
2022-07-31T21:06:54.846Z,90.70
2022-07-31T21:09:23.988Z,91.70
2022-07-31T21:11:51.764Z,92.40
2022-07-31T21:14:19.574Z,92.80
2022-07-31T21:16:47.414Z,93.30
2022-07-31T21:19:15.224Z,93.60
2022-07-31T21:21:43.044Z,94.10
2022-07-31T21:24:10.784Z,95.00
2022-07-31T21:26:41.361Z,95.50
2022-07-31T21:29:10.095Z,96.00
2022-07-31T21:31:38.655Z,96.90
2022-07-31T21:34:17.556Z,97.40
2022-07-31T21:36:45.917Z,98.00
2022-07-31T21:39:18.944Z,99.10
2022-07-31T21:41:49.050Z,99.90
2022-07-31T21:44:18.665Z,99.90
2022-07-31T21:46:49.935Z,99.90
2022-07-31T21:49:21.193Z,99.90
2022-07-31T21:51:49.425Z,99.90
2022-07-31T21:54:18.768Z,99.90
2022-07-31T21:56:47.892Z,99.90
2022-07-31T21:59:16.150Z,99.90
2022-07-31T22:01:57.740Z,99.90
2022-07-31T22:04:34.786Z,99.90
2022-07-31T22:07:20.309Z,99.90
2022-07-31T22:09:48.104Z,99.90
2022-07-31T22:12:17.340Z,99.90
2022-07-31T22:14:45.099Z,99.90
2022-07-31T22:17:13.181Z,99.90
2022-07-31T22:19:42.178Z,99.90
2022-07-31T22:22:15.632Z,99.90
2022-07-31T22:24:43.864Z,99.90
2022-07-31T22:27:30.994Z,99.90
2022-07-31T22:30:00.404Z,99.90
2022-07-31T22:32:29.743Z,99.90
2022-07-31T22:34:57.691Z,99.90
2022-07-31T22:37:28.008Z,99.90
2022-07-31T22:39:56.179Z,99.90
2022-07-31T22:42:24.134Z,99.90
2022-07-31T22:44:52.248Z,99.90
2022-07-31T22:47:22.714Z,99.90
2022-07-31T22:49:50.847Z,99.90
2022-07-31T22:52:18.719Z,99.90
2022-07-31T22:54:46.818Z,99.90
2022-07-31T22:57:14.997Z,99.90
2022-07-31T22:59:44.663Z,99.90
2022-07-31T23:02:14.892Z,99.90
2022-07-31T23:04:44.573Z,99.90
2022-07-31T23:07:12.401Z,99.90
2022-07-31T23:09:41.255Z,99.90
2022-07-31T23:12:09.828Z,99.90
2022-07-31T23:14:37.639Z,99.90
2022-07-31T23:17:07.434Z,99.90
2022-07-31T23:19:35.273Z,99.90
2022-07-31T23:22:04.585Z,99.90
2022-07-31T23:24:32.676Z,99.90
2022-07-31T23:27:00.483Z,99.90
2022-07-31T23:29:28.229Z,99.90
2022-07-31T23:31:56.017Z,99.90
2022-07-31T23:34:23.845Z,99.90
2022-07-31T23:36:51.618Z,99.90
2022-07-31T23:39:22.881Z,99.90
2022-07-31T23:42:08.330Z,99.90
2022-07-31T23:44:40.041Z,99.90
2022-07-31T23:47:10.465Z,99.90
2022-07-31T23:49:43.711Z,99.90
2022-07-31T23:52:11.526Z,99.90
2022-07-31T23:54:40.722Z,99.90
2022-07-31T23:57:08.532Z,99.90
2022-07-31T23:59:36.287Z,99.90
