createdAt,value
2023-05-25T00:03:10.807Z,96736.00
2023-05-25T00:07:13.880Z,96749.00
2023-05-25T00:11:23.658Z,96744.00
2023-05-25T00:15:27.186Z,96743.00
2023-05-25T00:19:34.071Z,96743.00
2023-05-25T00:23:40.195Z,96732.00
2023-05-25T00:27:48.115Z,96728.00
2023-05-25T00:31:52.373Z,96740.00
2023-05-25T00:35:55.419Z,96718.00
2023-05-25T00:39:59.267Z,96715.00
2023-05-25T00:44:15.645Z,96721.00
2023-05-25T00:48:19.044Z,96720.00
2023-05-25T00:52:22.127Z,96724.00
2023-05-25T00:56:29.621Z,96716.00
2023-05-25T01:00:35.950Z,96711.00
2023-05-25T01:04:43.517Z,96715.00
2023-05-25T01:08:53.496Z,96715.00
2023-05-25T01:12:58.484Z,96712.00
2023-05-25T01:17:03.859Z,96718.00
2023-05-25T01:21:23.969Z,96712.00
2023-05-25T01:25:32.964Z,96709.00
2023-05-25T01:29:41.398Z,96721.00
2023-05-25T01:33:48.280Z,96717.00
2023-05-25T01:37:55.274Z,96721.00
2023-05-25T01:41:58.515Z,96719.00
2023-05-25T01:46:10.376Z,96714.00
2023-05-25T01:50:20.070Z,96712.00
2023-05-25T01:54:41.717Z,96709.00
2023-05-25T01:58:48.298Z,96703.00
2023-05-25T02:02:55.006Z,96707.00
2023-05-25T02:07:00.238Z,96714.00
2023-05-25T02:11:05.277Z,96714.00
2023-05-25T02:15:10.835Z,96710.00
2023-05-25T02:19:16.792Z,96716.00
2023-05-25T02:23:22.168Z,96711.00
2023-05-25T02:27:26.855Z,96706.00
2023-05-25T02:31:32.808Z,96694.00
2023-05-25T02:35:36.242Z,96685.00
2023-05-25T02:39:41.993Z,96695.00
2023-05-25T02:43:46.547Z,96705.00
2023-05-25T02:47:52.584Z,96705.00
2023-05-25T02:51:56.538Z,96706.00
2023-05-25T02:56:02.357Z,96707.00
2023-05-25T03:04:37.697Z,96716.00
2023-05-25T03:08:42.217Z,96716.00
2023-05-25T03:12:45.295Z,96721.00
2023-05-25T03:16:56.011Z,96721.00
2023-05-25T03:20:59.074Z,96723.00
2023-05-25T03:25:02.127Z,96724.00
2023-05-25T03:29:07.968Z,96736.00
2023-05-25T03:33:15.122Z,96726.00
2023-05-25T03:37:18.347Z,96727.00
2023-05-25T03:41:23.817Z,96721.00
2023-05-25T03:45:27.196Z,96731.00
2023-05-25T03:49:32.453Z,96729.00
2023-05-25T03:53:35.531Z,96735.00
2023-05-25T03:57:39.065Z,96731.00
2023-05-25T04:01:42.438Z,96733.00
2023-05-25T04:05:47.108Z,96733.00
2023-05-25T04:09:50.364Z,96742.00
2023-05-25T04:13:53.418Z,96746.00
2023-05-25T04:18:02.032Z,96752.00
2023-05-25T04:22:06.856Z,96745.00
2023-05-25T04:26:15.691Z,96739.00
2023-05-25T04:30:18.884Z,96754.00
2023-05-25T04:34:23.464Z,96750.00
2023-05-25T04:38:28.335Z,96754.00
2023-05-25T04:42:31.535Z,96764.00
2023-05-25T04:46:37.736Z,96755.00
2023-05-25T04:50:41.349Z,96766.00
2023-05-25T04:54:46.918Z,96770.00
2023-05-25T04:58:50.217Z,96766.00
2023-05-25T05:02:54.275Z,96770.00
2023-05-25T05:06:59.931Z,96774.00
2023-05-25T05:11:05.734Z,96780.00
2023-05-25T05:15:12.624Z,96785.00
2023-05-25T05:19:18.575Z,96791.00
2023-05-25T05:23:22.618Z,96785.00
2023-05-25T05:27:28.446Z,96795.00
2023-05-25T05:31:31.944Z,96807.00
2023-05-25T05:35:36.968Z,96804.00
2023-05-25T05:39:40.009Z,96801.00
2023-05-25T05:43:47.489Z,96806.00
2023-05-25T05:47:50.538Z,96807.00
2023-05-25T05:51:54.281Z,96802.00
2023-05-25T05:55:59.390Z,96804.00
2023-05-25T06:00:10.095Z,96816.00
2023-05-25T06:04:20.827Z,96809.00
2023-05-25T06:08:25.812Z,96804.00
2023-05-25T06:12:32.978Z,96807.00
2023-05-25T06:16:37.680Z,96801.00
2023-05-25T06:20:41.083Z,96804.00
2023-05-25T06:24:47.046Z,96798.00
2023-05-25T06:28:50.596Z,96816.00
2023-05-25T06:32:57.704Z,96811.00
2023-05-25T06:37:01.731Z,96827.00
2023-05-25T06:41:09.668Z,96820.00
2023-05-25T06:45:13.140Z,96824.00
2023-05-25T06:49:17.582Z,96823.00
2023-05-25T06:53:23.701Z,96829.00
2023-05-25T06:57:30.146Z,96828.00
2023-05-25T07:01:36.931Z,96827.00
2023-05-25T07:05:48.711Z,96833.00
2023-05-25T07:09:54.297Z,96834.00
2023-05-25T07:14:00.598Z,96839.00
2023-05-25T07:18:03.827Z,96846.00
2023-05-25T07:22:08.671Z,96852.00
2023-05-25T07:26:12.007Z,96835.00
2023-05-25T07:30:17.270Z,96848.00
2023-05-25T07:34:25.820Z,96849.00
2023-05-25T07:38:33.787Z,96846.00
2023-05-25T07:42:40.996Z,96860.00
2023-05-25T07:46:44.159Z,96855.00
2023-05-25T07:50:47.495Z,96855.00
2023-05-25T07:54:52.270Z,96867.00
2023-05-25T07:58:56.964Z,96862.00
2023-05-25T08:03:00.448Z,96866.00
2023-05-25T08:07:04.884Z,96868.00
2023-05-25T08:11:12.134Z,96871.00
2023-05-25T08:15:15.199Z,96870.00
2023-05-25T08:19:19.983Z,96870.00
2023-05-25T08:23:23.045Z,96880.00
2023-05-25T08:27:31.794Z,96873.00
2023-05-25T08:31:38.565Z,96870.00
2023-05-25T08:35:43.927Z,96865.00
2023-05-25T08:39:50.087Z,96868.00
2023-05-25T08:43:55.158Z,96871.00
2023-05-25T08:48:01.228Z,96871.00
2023-05-25T08:52:05.962Z,96864.00
2023-05-25T08:56:20.589Z,96876.00
2023-05-25T09:00:29.444Z,96874.00
2023-05-25T09:04:39.398Z,96875.00
2023-05-25T09:08:42.689Z,96872.00
2023-05-25T09:12:46.038Z,96877.00
2023-05-25T09:16:51.635Z,96882.00
2023-05-25T09:21:01.886Z,96878.00
2023-05-25T09:25:11.543Z,96877.00
2023-05-25T09:29:15.216Z,96880.00
2023-05-25T09:33:20.714Z,96882.00
2023-05-25T09:37:26.921Z,96876.00
2023-05-25T09:41:31.170Z,96883.00
2023-05-25T09:45:38.175Z,96887.00
2023-05-25T09:49:44.604Z,96890.00
2023-05-25T09:53:51.402Z,96896.00
2023-05-25T09:57:56.319Z,96898.00
2023-05-25T10:01:59.883Z,96896.00
2023-05-25T10:06:05.266Z,96887.00
2023-05-25T10:10:11.598Z,96888.00
2023-05-25T10:14:28.685Z,96893.00
2023-05-25T10:18:36.593Z,96889.00
2023-05-25T10:22:46.611Z,96889.00
2023-05-25T10:26:55.197Z,96894.00
2023-05-25T10:30:59.009Z,96909.00
2023-05-25T10:35:03.200Z,96904.00
2023-05-25T10:39:09.337Z,96901.00
2023-05-25T10:43:15.013Z,96904.00
2023-05-25T10:47:20.568Z,96893.00
2023-05-25T10:51:23.677Z,96887.00
2023-05-25T10:55:43.107Z,96895.00
2023-05-25T10:59:50.784Z,96890.00
2023-05-25T11:03:58.056Z,96885.00
2023-05-25T11:08:06.416Z,96887.00
2023-05-25T11:12:22.612Z,96890.00
2023-05-25T11:16:36.358Z,96892.00
2023-05-25T11:20:39.498Z,96887.00
2023-05-25T11:24:45.380Z,96885.00
2023-05-25T11:28:54.278Z,96887.00
2023-05-25T11:33:02.637Z,96888.00
2023-05-25T11:37:06.081Z,96894.00
2023-05-25T11:41:19.763Z,96885.00
2023-05-25T11:45:26.517Z,96872.00
2023-05-25T11:49:33.399Z,96877.00
2023-05-25T11:53:38.556Z,96871.00
2023-05-25T11:57:44.329Z,96882.00
2023-05-25T12:01:58.933Z,96873.00
2023-05-25T12:06:07.030Z,96871.00
2023-05-25T12:10:15.072Z,96870.00
2023-05-25T12:14:18.388Z,96871.00
2023-05-25T12:18:22.830Z,96868.00
2023-05-25T12:22:28.407Z,96863.00
2023-05-25T12:26:31.484Z,96864.00
2023-05-25T12:30:34.832Z,96862.00
2023-05-25T12:34:41.299Z,96867.00
2023-05-25T12:39:02.209Z,96855.00
2023-05-25T12:43:08.306Z,96871.00
2023-05-25T12:47:14.574Z,96862.00
2023-05-25T12:51:20.220Z,96850.00
2023-05-25T12:55:30.018Z,96845.00
2023-05-25T12:59:33.721Z,96848.00
2023-05-25T13:03:36.887Z,96849.00
2023-05-25T13:07:42.440Z,96837.00
2023-05-25T13:11:45.613Z,96847.00
2023-05-25T13:15:48.759Z,96861.00
2023-05-25T13:19:51.842Z,96854.00
2023-05-25T13:23:56.529Z,96853.00
2023-05-25T13:28:02.298Z,96851.00
2023-05-25T13:32:10.105Z,96852.00
2023-05-25T13:36:15.874Z,96854.00
2023-05-25T13:40:20.707Z,96848.00
2023-05-25T13:44:28.680Z,96847.00
2023-05-25T13:48:31.786Z,96844.00
2023-05-25T13:52:37.865Z,96838.00
2023-05-25T13:56:46.078Z,96831.00
2023-05-25T14:00:52.520Z,96836.00
2023-05-25T14:04:55.582Z,96828.00
2023-05-25T14:09:01.668Z,96836.00
2023-05-25T14:13:06.207Z,96821.00
2023-05-25T14:17:09.270Z,96825.00
2023-05-25T14:21:13.234Z,96830.00
2023-05-25T14:25:16.854Z,96825.00
2023-05-25T14:29:22.234Z,96815.00
2023-05-25T14:33:27.103Z,96822.00
2023-05-25T14:37:30.363Z,96819.00
2023-05-25T14:41:39.416Z,96816.00
2023-05-25T14:45:44.727Z,96809.00
2023-05-25T14:49:48.006Z,96814.00
2023-05-25T14:53:53.250Z,96814.00
2023-05-25T14:57:56.369Z,96813.00
2023-05-25T15:02:01.261Z,96819.00
2023-05-25T15:06:04.365Z,96818.00
2023-05-25T15:10:14.342Z,96812.00
2023-05-25T15:14:19.868Z,96813.00
2023-05-25T15:18:27.009Z,96800.00
2023-05-25T15:22:30.043Z,96802.00
2023-05-25T15:26:37.036Z,96810.00
2023-05-25T15:30:40.170Z,96817.00
2023-05-25T15:34:45.162Z,96810.00
2023-05-25T15:38:49.477Z,96812.00
2023-05-25T15:42:52.713Z,96809.00
2023-05-25T15:46:56.133Z,96810.00
2023-05-25T15:51:04.542Z,96800.00
2023-05-25T15:55:09.785Z,96804.00
2023-05-25T15:59:15.980Z,96794.00
2023-05-25T16:03:21.905Z,96792.00
2023-05-25T16:07:26.587Z,96800.00
2023-05-25T16:11:34.107Z,96800.00
2023-05-25T16:15:37.202Z,96801.00
2023-05-25T16:19:45.254Z,96800.00
2023-05-25T16:23:52.211Z,96800.00
2023-05-25T16:27:56.744Z,96798.00
2023-05-25T16:32:02.751Z,96800.00
2023-05-25T16:36:06.434Z,96798.00
2023-05-25T16:40:12.019Z,96796.00
2023-05-25T16:44:15.555Z,96789.00
2023-05-25T16:48:23.082Z,96800.00
2023-05-25T16:52:26.363Z,96790.00
2023-05-25T16:56:32.231Z,96786.00
2023-05-25T17:00:35.331Z,96792.00
2023-05-25T17:04:38.472Z,96786.00
2023-05-25T17:08:41.794Z,96793.00
2023-05-25T17:12:46.309Z,96793.00
2023-05-25T17:16:51.493Z,96792.00
2023-05-25T17:20:55.253Z,96795.00
2023-05-25T17:25:00.747Z,96791.00
2023-05-25T17:29:06.308Z,96799.00
2023-05-25T17:33:13.703Z,96797.00
2023-05-25T17:37:21.003Z,96793.00
2023-05-25T17:41:26.466Z,96793.00
2023-05-25T17:45:30.920Z,96796.00
2023-05-25T17:49:36.517Z,96804.00
2023-05-25T17:53:39.881Z,96810.00
2023-05-25T17:57:43.318Z,96807.00
2023-05-25T18:01:49.538Z,96804.00
2023-05-25T18:05:54.571Z,96807.00
2023-05-25T18:09:57.631Z,96808.00
2023-05-25T18:14:01.991Z,96807.00
2023-05-25T18:18:09.334Z,96811.00
2023-05-25T18:22:13.410Z,96816.00
2023-05-25T18:26:16.772Z,96818.00
2023-05-25T18:30:22.815Z,96815.00
2023-05-25T18:34:30.341Z,96823.00
2023-05-25T18:38:33.367Z,96815.00
2023-05-25T18:42:55.383Z,96813.00
2023-05-25T18:46:58.513Z,96818.00
2023-05-25T18:51:03.439Z,96818.00
2023-05-25T18:55:07.515Z,96816.00
2023-05-25T18:59:12.224Z,96827.00
2023-05-25T19:03:18.336Z,96834.00
2023-05-25T19:07:24.279Z,96832.00
2023-05-25T19:11:28.423Z,96835.00
2023-05-25T19:15:31.465Z,96836.00
2023-05-25T19:19:34.472Z,96841.00
2023-05-25T19:23:47.106Z,96839.00
2023-05-25T19:27:50.122Z,96842.00
2023-05-25T19:31:54.579Z,96851.00
2023-05-25T19:35:58.215Z,96854.00
2023-05-25T19:40:04.005Z,96858.00
2023-05-25T19:44:15.868Z,96854.00
2023-05-25T19:48:21.383Z,96853.00
2023-05-25T19:52:28.522Z,96855.00
2023-05-25T19:56:33.354Z,96856.00
2023-05-25T20:00:39.529Z,96854.00
2023-05-25T20:04:44.724Z,96855.00
2023-05-25T20:08:47.831Z,96858.00
2023-05-25T20:12:55.400Z,96869.00
2023-05-25T20:16:58.494Z,96873.00
2023-05-25T20:21:02.131Z,96871.00
2023-05-25T20:25:08.277Z,96877.00
2023-05-25T20:29:12.918Z,96877.00
2023-05-25T20:33:17.010Z,96883.00
2023-05-25T20:37:24.399Z,96892.00
2023-05-25T20:41:27.697Z,96900.00
2023-05-25T20:45:33.530Z,96894.00
2023-05-25T20:49:36.615Z,96896.00
2023-05-25T20:53:40.972Z,96892.00
2023-05-25T20:57:45.263Z,96895.00
2023-05-25T21:01:50.186Z,96906.00
2023-05-25T21:05:53.369Z,96908.00
2023-05-25T21:09:59.727Z,96899.00
2023-05-25T21:14:06.109Z,96908.00
2023-05-25T21:18:13.274Z,96912.00
2023-05-25T21:22:16.352Z,96911.00
2023-05-25T21:26:23.297Z,96921.00
2023-05-25T21:30:26.646Z,96913.00
2023-05-25T21:34:31.738Z,96914.00
2023-05-25T21:38:37.927Z,96920.00
2023-05-25T21:42:40.976Z,96925.00
2023-05-25T21:46:46.395Z,96925.00
2023-05-25T21:50:51.569Z,96933.00
2023-05-25T21:54:54.588Z,96936.00
2023-05-25T21:58:57.724Z,96933.00
2023-05-25T22:03:00.911Z,96939.00
2023-05-25T22:07:05.912Z,96941.00
2023-05-25T22:11:09.108Z,96939.00
2023-05-25T22:15:14.717Z,96933.00
2023-05-25T22:19:21.563Z,96937.00
2023-05-25T22:23:32.359Z,96929.00
2023-05-25T22:27:37.954Z,96939.00
2023-05-25T22:31:41.625Z,96934.00
2023-05-25T22:35:44.846Z,96942.00
2023-05-25T22:39:49.995Z,96935.00
2023-05-25T22:43:53.043Z,96933.00
2023-05-25T22:47:59.382Z,96930.00
2023-05-25T22:52:04.465Z,96929.00
2023-05-25T22:56:09.496Z,96920.00
2023-05-25T23:00:15.742Z,96922.00
2023-05-25T23:04:20.233Z,96932.00
2023-05-25T23:08:23.808Z,96932.00
2023-05-25T23:12:28.505Z,96937.00
2023-05-25T23:16:31.957Z,96936.00
2023-05-25T23:20:41.426Z,96943.00
2023-05-25T23:24:50.894Z,96941.00
2023-05-25T23:28:58.916Z,96934.00
2023-05-25T23:33:02.008Z,96942.00
2023-05-25T23:37:07.903Z,96938.00
2023-05-25T23:41:10.951Z,96940.00
2023-05-25T23:45:16.557Z,96940.00
2023-05-25T23:49:21.322Z,96937.00
2023-05-25T23:53:24.310Z,96942.00
2023-05-25T23:57:29.758Z,96947.00
