createdAt,value
2017-11-01T00:00:55.136Z,9.39
2017-11-01T00:01:55.703Z,9.39
2017-11-01T00:02:56.274Z,9.39
2017-11-01T00:03:56.841Z,9.34
2017-11-01T00:04:57.411Z,9.29
2017-11-01T00:05:57.978Z,9.25
2017-11-01T00:06:58.548Z,9.37
2017-11-01T00:07:59.116Z,9.37
2017-11-01T00:08:59.686Z,9.39
2017-11-01T00:10:00.266Z,9.39
2017-11-01T00:11:00.834Z,9.41
2017-11-01T00:12:01.406Z,9.41
2017-11-01T00:13:01.974Z,9.41
2017-11-01T00:14:02.545Z,9.46
2017-11-01T00:15:03.120Z,9.41
2017-11-01T00:16:03.682Z,9.41
2017-11-01T00:17:04.262Z,9.46
2017-11-01T00:18:04.842Z,9.39
2017-11-01T00:19:05.409Z,9.43
2017-11-01T00:20:05.978Z,9.48
2017-11-01T00:21:06.547Z,9.44
2017-11-01T00:22:07.115Z,9.44
2017-11-01T00:23:07.683Z,9.39
2017-11-01T00:24:08.251Z,9.44
2017-11-01T00:25:08.819Z,9.46
2017-11-01T00:26:09.388Z,9.44
2017-11-01T00:27:09.955Z,9.46
2017-11-01T00:28:10.525Z,9.44
2017-11-01T00:29:11.093Z,9.46
2017-11-01T00:30:11.662Z,9.39
2017-11-01T00:31:12.233Z,9.46
2017-11-01T00:32:12.810Z,9.55
2017-11-01T00:33:13.379Z,9.44
2017-11-01T00:34:13.948Z,9.36
2017-11-01T00:35:14.517Z,9.37
2017-11-01T00:36:15.087Z,9.47
2017-11-01T00:37:15.665Z,9.51
2017-11-01T00:38:16.233Z,9.39
2017-11-01T00:39:16.804Z,9.43
2017-11-01T00:40:17.372Z,9.43
2017-11-01T00:41:17.942Z,9.40
2017-11-01T00:42:18.511Z,9.54
2017-11-01T00:43:19.081Z,9.54
2017-11-01T00:44:19.648Z,9.41
2017-11-01T00:45:20.217Z,9.44
2017-11-01T00:46:20.787Z,9.50
2017-11-01T00:47:21.355Z,9.51
2017-11-01T00:48:21.936Z,9.55
2017-11-01T00:49:22.505Z,9.54
2017-11-01T00:50:23.074Z,9.51
2017-11-01T00:51:23.642Z,9.54
2017-11-01T00:52:24.214Z,9.50
2017-11-01T00:53:24.791Z,9.55
2017-11-01T00:54:25.358Z,9.44
2017-11-01T00:55:25.943Z,9.55
2017-11-01T00:56:26.510Z,9.48
2017-11-01T00:57:27.079Z,9.55
2017-11-01T00:58:27.647Z,9.55
2017-11-01T00:59:28.215Z,9.51
2017-11-01T01:00:28.785Z,9.56
2017-11-01T01:01:29.352Z,9.58
2017-11-01T01:02:29.920Z,9.58
2017-11-01T01:03:30.499Z,9.51
2017-11-01T01:04:31.071Z,9.55
2017-11-01T01:05:31.638Z,9.58
2017-11-01T01:06:32.209Z,9.58
2017-11-01T01:07:32.777Z,9.46
2017-11-01T01:08:33.346Z,9.46
2017-11-01T01:09:33.926Z,9.51
2017-11-01T01:10:34.496Z,9.56
2017-11-01T01:11:35.064Z,9.58
2017-11-01T01:12:35.632Z,9.56
2017-11-01T01:13:36.212Z,9.59
2017-11-01T01:14:36.780Z,9.51
2017-11-01T01:15:37.348Z,9.55
2017-11-01T01:16:37.930Z,9.61
2017-11-01T01:17:38.511Z,9.55
2017-11-01T01:18:39.078Z,9.51
2017-11-01T01:19:39.649Z,9.54
2017-11-01T01:20:40.219Z,9.50
2017-11-01T01:21:40.796Z,9.51
2017-11-01T01:22:41.359Z,9.48
2017-11-01T01:23:41.929Z,9.48
2017-11-01T01:24:42.496Z,9.50
2017-11-01T01:25:43.066Z,9.46
2017-11-01T01:26:43.635Z,9.48
2017-11-01T01:27:44.204Z,9.40
2017-11-01T01:28:44.772Z,9.43
2017-11-01T01:29:45.348Z,9.43
2017-11-01T01:30:45.908Z,9.39
2017-11-01T01:31:46.476Z,9.40
2017-11-01T01:32:47.046Z,9.48
2017-11-01T01:33:47.625Z,9.39
2017-11-01T01:34:48.196Z,9.36
2017-11-01T01:35:48.765Z,9.41
2017-11-01T01:36:49.335Z,9.44
2017-11-01T01:37:49.903Z,9.47
2017-11-01T01:38:50.472Z,9.41
2017-11-01T01:39:51.043Z,9.50
2017-11-01T01:40:51.620Z,9.51
2017-11-01T01:41:52.198Z,9.54
2017-11-01T01:42:52.779Z,9.54
2017-11-01T01:43:53.348Z,9.54
2017-11-01T01:44:53.918Z,9.55
2017-11-01T01:45:54.487Z,9.50
2017-11-01T01:46:55.056Z,9.51
2017-11-01T01:47:55.626Z,9.61
2017-11-01T01:48:56.205Z,9.47
2017-11-01T01:49:56.774Z,9.50
2017-11-01T01:50:57.343Z,9.48
2017-11-01T01:51:57.913Z,9.62
2017-11-01T01:52:58.482Z,9.55
2017-11-01T01:53:59.052Z,9.61
2017-11-01T01:54:59.620Z,9.48
2017-11-01T01:56:00.191Z,9.58
2017-11-01T01:57:00.761Z,9.48
2017-11-01T01:58:01.329Z,9.55
2017-11-01T01:59:01.899Z,9.47
2017-11-01T02:00:02.468Z,9.51
2017-11-01T02:01:03.036Z,9.56
2017-11-01T02:02:03.604Z,9.50
2017-11-01T02:03:04.173Z,9.54
2017-11-01T02:04:04.746Z,9.54
2017-11-01T02:05:05.309Z,9.54
2017-11-01T02:06:05.878Z,9.54
2017-11-01T02:07:06.460Z,9.55
2017-11-01T02:08:07.027Z,9.47
2017-11-01T02:09:07.597Z,9.54
2017-11-01T02:10:08.171Z,9.59
2017-11-01T02:11:08.743Z,9.54
2017-11-01T02:12:09.311Z,9.56
2017-11-01T02:13:09.879Z,9.59
2017-11-01T02:14:10.456Z,9.61
2017-11-01T02:15:11.016Z,9.47
2017-11-01T02:16:11.584Z,9.58
2017-11-01T02:17:12.152Z,9.58
2017-11-01T02:18:12.720Z,9.50
2017-11-01T02:19:13.288Z,9.59
2017-11-01T02:20:13.860Z,9.51
2017-11-01T02:21:14.436Z,9.46
2017-11-01T02:22:15.008Z,9.54
2017-11-01T02:23:15.575Z,9.59
2017-11-01T02:24:16.145Z,9.50
2017-11-01T02:25:16.712Z,9.51
2017-11-01T02:26:17.281Z,9.59
2017-11-01T02:27:17.861Z,9.46
2017-11-01T02:28:18.430Z,9.56
2017-11-01T02:29:19.001Z,9.64
2017-11-01T02:30:19.569Z,9.61
2017-11-01T02:31:20.140Z,9.64
2017-11-01T02:32:20.709Z,9.65
2017-11-01T02:33:21.281Z,9.61
2017-11-01T02:34:21.846Z,9.56
2017-11-01T02:35:22.429Z,9.54
2017-11-01T02:36:22.984Z,9.65
2017-11-01T02:37:23.556Z,9.62
2017-11-01T02:38:24.121Z,9.64
2017-11-01T02:39:24.695Z,9.61
2017-11-01T02:40:25.257Z,9.68
2017-11-01T02:41:25.827Z,9.65
2017-11-01T02:42:26.392Z,9.55
2017-11-01T02:43:26.962Z,9.56
2017-11-01T02:44:27.531Z,9.59
2017-11-01T02:45:28.100Z,9.64
2017-11-01T02:46:28.670Z,9.54
2017-11-01T02:47:29.238Z,9.68
2017-11-01T02:48:29.806Z,9.58
2017-11-01T02:49:30.375Z,9.66
2017-11-01T02:50:30.944Z,9.68
2017-11-01T02:51:31.512Z,9.61
2017-11-01T02:52:32.080Z,9.68
2017-11-01T02:53:32.648Z,9.61
2017-11-01T02:54:33.217Z,9.66
2017-11-01T02:55:33.786Z,9.65
2017-11-01T02:56:34.355Z,9.66
2017-11-01T02:57:34.930Z,9.68
2017-11-01T02:58:35.498Z,9.66
2017-11-01T02:59:36.064Z,9.66
2017-11-01T03:00:36.635Z,9.66
2017-11-01T03:01:37.215Z,9.64
2017-11-01T03:02:37.783Z,9.61
2017-11-01T03:03:38.352Z,9.64
2017-11-01T03:04:38.919Z,9.65
2017-11-01T03:05:39.488Z,9.66
2017-11-01T03:06:40.067Z,9.64
2017-11-01T03:07:40.637Z,9.68
2017-11-01T03:08:41.204Z,9.65
2017-11-01T03:09:41.776Z,9.59
2017-11-01T03:10:42.343Z,9.69
2017-11-01T03:11:42.911Z,9.68
2017-11-01T03:12:43.497Z,9.66
2017-11-01T03:13:44.061Z,9.62
2017-11-01T03:14:44.632Z,9.64
2017-11-01T03:15:45.201Z,9.66
2017-11-01T03:16:45.771Z,9.68
2017-11-01T03:17:46.339Z,9.64
2017-11-01T03:18:46.909Z,9.64
2017-11-01T03:19:47.476Z,9.64
2017-11-01T03:20:48.047Z,9.76
2017-11-01T03:21:48.616Z,9.79
2017-11-01T03:22:49.184Z,9.77
2017-11-01T03:23:49.754Z,9.74
2017-11-01T03:24:50.323Z,9.72
2017-11-01T03:25:50.892Z,9.74
2017-11-01T03:26:51.460Z,9.76
2017-11-01T03:27:52.029Z,9.77
2017-11-01T03:28:52.598Z,9.73
2017-11-01T03:29:53.166Z,9.72
2017-11-01T03:30:53.734Z,9.69
2017-11-01T03:31:54.314Z,9.76
2017-11-01T03:32:54.883Z,9.66
2017-11-01T03:33:55.454Z,9.76
2017-11-01T03:34:56.024Z,9.77
2017-11-01T03:35:56.593Z,9.74
2017-11-01T03:36:57.161Z,9.69
2017-11-01T03:37:57.731Z,9.77
2017-11-01T03:38:58.298Z,9.76
2017-11-01T03:39:58.869Z,9.68
2017-11-01T03:40:59.436Z,9.66
2017-11-01T03:42:00.004Z,9.68
2017-11-01T03:43:00.572Z,9.76
2017-11-01T03:44:01.146Z,9.69
2017-11-01T03:45:01.710Z,9.74
2017-11-01T03:46:02.283Z,9.73
2017-11-01T03:47:02.849Z,9.77
2017-11-01T03:48:03.419Z,9.72
2017-11-01T03:49:03.987Z,9.76
2017-11-01T03:50:04.562Z,9.72
2017-11-01T03:51:05.123Z,9.74
2017-11-01T03:52:05.690Z,9.68
2017-11-01T03:53:06.258Z,9.72
2017-11-01T03:54:06.826Z,9.74
2017-11-01T03:55:07.394Z,9.73
2017-11-01T03:56:07.961Z,9.65
2017-11-01T03:57:08.529Z,9.73
2017-11-01T03:58:09.098Z,9.74
2017-11-01T03:59:09.681Z,9.72
2017-11-01T04:00:10.260Z,9.77
2017-11-01T04:01:10.839Z,9.76
2017-11-01T04:02:11.409Z,9.69
2017-11-01T04:03:11.978Z,9.72
2017-11-01T04:04:12.548Z,9.74
2017-11-01T04:05:13.116Z,9.73
2017-11-01T04:06:13.687Z,9.74
2017-11-01T04:07:14.255Z,9.72
2017-11-01T04:08:14.825Z,9.79
2017-11-01T04:09:15.392Z,9.72
2017-11-01T04:10:15.963Z,9.79
2017-11-01T04:11:16.530Z,9.76
2017-11-01T04:12:17.102Z,9.74
2017-11-01T04:13:17.677Z,9.77
2017-11-01T04:14:18.257Z,9.72
2017-11-01T04:15:18.825Z,9.76
2017-11-01T04:16:19.393Z,9.77
2017-11-01T04:17:19.962Z,9.77
2017-11-01T04:18:20.532Z,9.76
2017-11-01T04:19:21.100Z,9.77
2017-11-01T04:20:21.668Z,9.74
2017-11-01T04:21:22.236Z,9.65
2017-11-01T04:22:22.804Z,9.76
2017-11-01T04:23:23.372Z,9.73
2017-11-01T04:24:23.941Z,9.72
2017-11-01T04:25:24.510Z,9.73
2017-11-01T04:26:25.078Z,9.79
2017-11-01T04:27:25.647Z,9.79
2017-11-01T04:28:26.228Z,9.69
2017-11-01T04:29:26.797Z,9.73
2017-11-01T04:30:27.383Z,9.74
2017-11-01T04:31:27.935Z,9.68
2017-11-01T04:32:28.503Z,9.79
2017-11-01T04:33:29.071Z,9.76
2017-11-01T04:34:29.641Z,9.74
2017-11-01T04:35:30.209Z,9.69
2017-11-01T04:36:30.778Z,9.76
2017-11-01T04:37:31.347Z,9.74
2017-11-01T04:38:31.914Z,9.74
2017-11-01T04:39:32.482Z,9.68
2017-11-01T04:40:33.052Z,9.76
2017-11-01T04:41:33.620Z,9.74
2017-11-01T04:42:34.200Z,9.76
2017-11-01T04:43:34.771Z,9.68
2017-11-01T04:44:35.339Z,9.77
2017-11-01T04:45:35.916Z,9.77
2017-11-01T04:46:36.478Z,9.74
2017-11-01T04:47:37.049Z,9.76
2017-11-01T04:48:37.616Z,9.76
2017-11-01T04:49:38.187Z,9.76
2017-11-01T04:50:38.756Z,9.76
2017-11-01T04:51:39.326Z,9.76
2017-11-01T04:52:39.898Z,9.74
2017-11-01T04:53:40.462Z,9.69
2017-11-01T04:54:41.030Z,9.72
2017-11-01T04:55:41.599Z,9.72
2017-11-01T04:56:42.169Z,9.65
2017-11-01T04:57:42.737Z,9.74
2017-11-01T04:58:43.306Z,9.80
2017-11-01T04:59:43.874Z,9.73
2017-11-01T05:00:44.444Z,9.76
2017-11-01T05:01:45.013Z,9.77
2017-11-01T05:02:45.582Z,9.69
2017-11-01T05:03:46.162Z,9.69
2017-11-01T05:04:46.733Z,9.76
2017-11-01T05:05:47.300Z,9.74
2017-11-01T05:06:47.870Z,9.68
2017-11-01T05:07:48.440Z,9.77
2017-11-01T05:08:49.008Z,9.72
2017-11-01T05:09:49.578Z,9.72
2017-11-01T05:10:50.157Z,9.72
2017-11-01T05:11:50.729Z,9.79
2017-11-01T05:12:51.297Z,9.73
2017-11-01T05:13:51.877Z,9.79
2017-11-01T05:14:52.447Z,9.74
2017-11-01T05:15:53.016Z,9.77
2017-11-01T05:16:53.587Z,9.74
2017-11-01T05:17:54.157Z,9.79
2017-11-01T05:18:54.736Z,9.74
2017-11-01T05:19:55.305Z,9.77
2017-11-01T05:20:55.874Z,9.79
2017-11-01T05:21:56.443Z,9.74
2017-11-01T05:22:57.024Z,9.69
2017-11-01T05:23:57.601Z,9.74
2017-11-01T05:24:58.162Z,9.74
2017-11-01T05:25:58.733Z,9.76
2017-11-01T05:26:59.304Z,9.79
2017-11-01T05:27:59.871Z,9.77
2017-11-01T05:29:00.440Z,9.77
2017-11-01T05:30:01.009Z,9.74
2017-11-01T05:31:01.579Z,9.79
2017-11-01T05:32:02.147Z,9.76
2017-11-01T05:33:02.719Z,9.79
2017-11-01T05:34:03.285Z,9.77
2017-11-01T05:35:03.853Z,9.77
2017-11-01T05:36:04.421Z,9.69
2017-11-01T05:37:04.990Z,9.77
2017-11-01T05:38:05.569Z,9.68
2017-11-01T05:39:06.138Z,9.79
2017-11-01T05:40:06.717Z,9.77
2017-11-01T05:41:07.286Z,9.69
2017-11-01T05:42:07.854Z,9.74
2017-11-01T05:43:08.422Z,9.77
2017-11-01T05:44:08.990Z,9.77
2017-11-01T05:45:09.560Z,9.76
2017-11-01T05:46:10.130Z,9.76
2017-11-01T05:47:10.851Z,9.76
2017-11-01T05:48:11.417Z,9.79
2017-11-01T05:49:11.988Z,9.77
2017-11-01T05:50:12.558Z,9.87
2017-11-01T05:51:13.128Z,9.74
2017-11-01T05:52:13.697Z,9.77
2017-11-01T05:53:14.268Z,9.76
2017-11-01T05:54:14.847Z,9.77
2017-11-01T05:55:15.418Z,9.80
2017-11-01T05:56:15.984Z,9.73
2017-11-01T05:57:16.713Z,9.72
2017-11-01T05:58:17.283Z,9.74
2017-11-01T05:59:17.857Z,9.77
2017-11-01T06:00:18.421Z,9.76
2017-11-01T06:01:18.990Z,9.73
2017-11-01T06:02:19.558Z,9.80
2017-11-01T06:03:20.127Z,9.76
2017-11-01T06:04:20.696Z,9.69
2017-11-01T06:05:21.267Z,9.74
2017-11-01T06:06:21.834Z,9.76
2017-11-01T06:07:22.565Z,9.74
2017-11-01T06:08:23.135Z,9.79
2017-11-01T06:09:23.706Z,9.77
2017-11-01T06:10:24.272Z,9.77
2017-11-01T06:11:24.843Z,9.77
2017-11-01T06:12:25.412Z,9.69
2017-11-01T06:13:25.981Z,9.76
2017-11-01T06:14:26.561Z,9.76
2017-11-01T06:15:27.131Z,9.79
2017-11-01T06:16:27.701Z,9.72
2017-11-01T06:17:28.272Z,9.74
2017-11-01T06:18:28.841Z,9.77
2017-11-01T06:19:29.409Z,9.83
2017-11-01T06:20:29.980Z,9.77
2017-11-01T06:21:30.558Z,9.73
2017-11-01T06:22:31.128Z,9.77
2017-11-01T06:23:31.698Z,9.79
2017-11-01T06:24:32.267Z,9.82
2017-11-01T06:25:32.839Z,9.77
2017-11-01T06:26:33.408Z,9.82
2017-11-01T06:27:33.978Z,9.76
2017-11-01T06:28:34.545Z,9.77
2017-11-01T06:29:35.116Z,9.77
2017-11-01T06:30:35.684Z,9.80
2017-11-01T06:31:36.254Z,9.79
2017-11-01T06:32:36.824Z,9.80
2017-11-01T06:33:37.392Z,9.80
2017-11-01T06:34:37.962Z,9.79
2017-11-01T06:35:38.531Z,9.76
2017-11-01T06:36:39.100Z,9.74
2017-11-01T06:37:39.669Z,9.86
2017-11-01T06:38:40.238Z,9.89
2017-11-01T06:39:40.806Z,9.86
2017-11-01T06:40:41.387Z,9.83
2017-11-01T06:41:41.957Z,9.79
2017-11-01T06:42:42.528Z,9.80
2017-11-01T06:43:43.096Z,9.82
2017-11-01T06:44:43.666Z,9.87
2017-11-01T06:45:44.252Z,9.84
2017-11-01T06:46:44.816Z,9.87
2017-11-01T06:47:45.396Z,9.87
2017-11-01T06:48:45.964Z,9.83
2017-11-01T06:49:46.535Z,9.92
2017-11-01T06:50:47.105Z,9.89
2017-11-01T06:51:47.675Z,9.92
2017-11-01T06:52:48.254Z,9.92
2017-11-01T06:53:48.815Z,9.79
2017-11-01T06:54:49.386Z,9.83
2017-11-01T06:55:49.956Z,9.89
2017-11-01T06:56:50.528Z,9.91
2017-11-01T06:57:51.098Z,9.91
2017-11-01T06:58:51.669Z,9.87
2017-11-01T06:59:52.238Z,9.87
2017-11-01T07:00:52.808Z,9.97
2017-11-01T07:01:53.378Z,9.84
2017-11-01T07:02:53.967Z,9.89
2017-11-01T07:03:54.531Z,9.92
2017-11-01T07:04:55.108Z,9.89
2017-11-01T07:05:55.671Z,9.94
2017-11-01T07:06:56.241Z,9.89
2017-11-01T07:07:56.811Z,9.91
2017-11-01T07:08:57.380Z,9.97
2017-11-01T07:09:57.949Z,9.94
2017-11-01T07:10:58.519Z,9.97
2017-11-01T07:11:59.089Z,9.91
2017-11-01T07:12:59.672Z,9.95
2017-11-01T07:14:00.253Z,9.91
2017-11-01T07:15:00.823Z,9.89
2017-11-01T07:16:01.395Z,9.94
2017-11-01T07:17:01.965Z,9.94
2017-11-01T07:18:02.535Z,9.94
2017-11-01T07:19:03.105Z,9.98
2017-11-01T07:20:03.674Z,9.95
2017-11-01T07:21:04.244Z,9.99
2017-11-01T07:22:04.814Z,9.95
2017-11-01T07:23:05.394Z,9.97
2017-11-01T07:24:05.963Z,9.98
2017-11-01T07:25:06.537Z,9.98
2017-11-01T07:26:07.106Z,9.92
2017-11-01T07:27:07.673Z,10.01
2017-11-01T07:28:08.250Z,10.02
2017-11-01T07:29:08.816Z,10.01
2017-11-01T07:30:09.393Z,10.10
2017-11-01T07:31:09.959Z,9.99
2017-11-01T07:32:10.531Z,10.02
2017-11-01T07:33:11.102Z,10.01
2017-11-01T07:34:11.684Z,9.99
2017-11-01T07:35:12.257Z,10.01
2017-11-01T07:36:12.839Z,10.02
2017-11-01T07:37:13.410Z,10.07
2017-11-01T07:38:13.981Z,9.99
2017-11-01T07:39:14.553Z,10.07
2017-11-01T07:40:15.126Z,10.15
2017-11-01T07:41:15.696Z,10.01
2017-11-01T07:42:16.268Z,10.13
2017-11-01T07:43:16.838Z,10.13
2017-11-01T07:44:17.411Z,10.12
2017-11-01T07:45:17.990Z,10.16
2017-11-01T07:46:18.564Z,10.09
2017-11-01T07:47:19.133Z,10.12
2017-11-01T07:48:19.707Z,10.07
2017-11-01T07:49:20.281Z,10.20
2017-11-01T07:50:20.877Z,10.15
2017-11-01T07:51:21.447Z,10.16
2017-11-01T07:52:22.008Z,10.19
2017-11-01T07:53:22.581Z,10.16
2017-11-01T07:54:23.151Z,10.16
2017-11-01T07:55:23.722Z,10.15
2017-11-01T07:56:24.293Z,10.16
2017-11-01T07:57:24.871Z,10.12
2017-11-01T07:58:25.438Z,10.16
2017-11-01T07:59:26.010Z,10.12
2017-11-01T08:00:26.594Z,10.16
2017-11-01T08:01:27.167Z,10.15
2017-11-01T08:02:27.746Z,10.22
2017-11-01T08:03:28.318Z,10.15
2017-11-01T08:04:28.890Z,10.17
2017-11-01T08:05:29.475Z,10.28
2017-11-01T08:06:30.046Z,10.22
2017-11-01T08:07:30.618Z,10.20
2017-11-01T08:08:31.189Z,10.13
2017-11-01T08:09:31.762Z,10.15
2017-11-01T08:10:32.335Z,10.20
2017-11-01T08:11:32.906Z,10.26
2017-11-01T08:12:33.476Z,10.22
2017-11-01T08:13:34.049Z,10.17
2017-11-01T08:14:34.619Z,10.10
2017-11-01T08:15:35.192Z,10.17
2017-11-01T08:16:35.764Z,10.25
2017-11-01T08:17:36.334Z,10.25
2017-11-01T08:18:36.905Z,10.30
2017-11-01T08:19:37.489Z,10.19
2017-11-01T08:20:38.066Z,10.20
2017-11-01T08:21:38.630Z,10.26
2017-11-01T08:22:39.201Z,10.20
2017-11-01T08:23:39.776Z,10.26
2017-11-01T08:24:40.347Z,10.23
2017-11-01T08:25:40.918Z,10.16
2017-11-01T08:26:41.491Z,10.17
2017-11-01T08:27:42.062Z,10.25
2017-11-01T08:28:42.633Z,10.16
2017-11-01T08:29:43.204Z,10.17
2017-11-01T08:30:43.776Z,10.19
2017-11-01T08:31:44.350Z,10.17
2017-11-01T08:32:44.921Z,10.28
2017-11-01T08:33:45.495Z,10.20
2017-11-01T08:34:46.081Z,10.25
2017-11-01T08:35:46.658Z,10.20
2017-11-01T08:36:47.239Z,10.26
2017-11-01T08:37:47.821Z,10.25
2017-11-01T08:38:48.395Z,10.20
2017-11-01T08:39:48.977Z,10.22
2017-11-01T08:40:49.560Z,10.17
2017-11-01T08:41:50.133Z,10.17
2017-11-01T08:42:50.702Z,10.35
2017-11-01T08:43:51.275Z,10.26
2017-11-01T08:44:51.849Z,10.17
2017-11-01T08:45:52.426Z,10.28
2017-11-01T08:46:53.006Z,10.20
2017-11-01T08:47:53.579Z,10.28
2017-11-01T08:48:54.157Z,10.35
2017-11-01T08:49:54.737Z,10.31
2017-11-01T08:50:55.311Z,10.33
2017-11-01T08:51:55.884Z,10.26
2017-11-01T08:52:56.454Z,10.33
2017-11-01T08:53:57.028Z,10.25
2017-11-01T08:54:57.605Z,10.33
2017-11-01T08:55:58.175Z,10.28
2017-11-01T08:56:58.747Z,10.35
2017-11-01T08:57:59.321Z,10.41
2017-11-01T08:58:59.892Z,10.35
2017-11-01T09:00:00.472Z,10.28
2017-11-01T09:01:01.042Z,10.40
2017-11-01T09:02:01.612Z,10.41
2017-11-01T09:03:02.184Z,10.37
2017-11-01T09:04:02.757Z,10.38
2017-11-01T09:05:03.330Z,10.41
2017-11-01T09:06:03.906Z,10.37
2017-11-01T09:07:04.481Z,10.40
2017-11-01T09:08:05.061Z,10.49
2017-11-01T09:09:05.653Z,10.35
2017-11-01T09:10:06.219Z,10.44
2017-11-01T09:11:06.793Z,10.42
2017-11-01T09:12:07.363Z,10.48
2017-11-01T09:13:07.935Z,10.34
2017-11-01T09:14:08.520Z,10.37
2017-11-01T09:15:09.092Z,10.42
2017-11-01T09:16:09.664Z,10.49
2017-11-01T09:17:10.237Z,10.49
2017-11-01T09:18:10.820Z,10.41
2017-11-01T09:19:11.392Z,10.49
2017-11-01T09:20:11.964Z,10.42
2017-11-01T09:21:12.539Z,10.38
2017-11-01T09:22:13.111Z,10.48
2017-11-01T09:23:13.683Z,10.40
2017-11-01T09:24:14.270Z,10.40
2017-11-01T09:25:14.839Z,10.51
2017-11-01T09:26:15.412Z,10.46
2017-11-01T09:27:15.983Z,10.51
2017-11-01T09:28:16.556Z,10.53
2017-11-01T09:29:17.130Z,10.53
2017-11-01T09:30:17.702Z,10.56
2017-11-01T09:31:18.275Z,10.57
2017-11-01T09:32:18.847Z,10.63
2017-11-01T09:33:19.420Z,10.60
2017-11-01T09:34:19.993Z,10.67
2017-11-01T09:35:20.566Z,10.56
2017-11-01T09:36:21.138Z,10.61
2017-11-01T09:37:21.712Z,10.61
2017-11-01T09:38:22.286Z,10.53
2017-11-01T09:39:22.859Z,10.59
2017-11-01T09:40:23.432Z,10.59
2017-11-01T09:41:24.003Z,10.57
2017-11-01T09:42:24.576Z,10.64
2017-11-01T09:43:25.150Z,10.56
2017-11-01T09:44:25.725Z,10.78
2017-11-01T09:45:26.296Z,10.69
2017-11-01T09:46:26.869Z,10.63
2017-11-01T09:47:27.455Z,10.69
2017-11-01T09:48:28.028Z,10.69
2017-11-01T09:49:28.603Z,10.61
2017-11-01T09:50:29.171Z,10.69
2017-11-01T09:51:29.745Z,10.67
2017-11-01T09:52:30.321Z,10.75
2017-11-01T09:53:30.894Z,10.75
2017-11-01T09:54:31.466Z,10.76
2017-11-01T09:55:32.041Z,10.75
2017-11-01T09:56:32.614Z,10.68
2017-11-01T09:57:33.199Z,10.89
2017-11-01T09:58:33.775Z,10.84
2017-11-01T09:59:34.349Z,10.89
2017-11-01T10:00:34.936Z,10.78
2017-11-01T10:01:35.509Z,10.89
2017-11-01T10:02:36.095Z,10.94
2017-11-01T10:03:36.667Z,10.94
2017-11-01T10:04:37.240Z,10.96
2017-11-01T10:05:37.815Z,10.99
2017-11-01T10:06:38.388Z,10.89
2017-11-01T10:07:38.961Z,10.81
2017-11-01T10:08:39.535Z,10.90
2017-11-01T10:09:40.108Z,10.97
2017-11-01T10:10:40.684Z,10.97
2017-11-01T10:11:41.257Z,10.99
2017-11-01T10:12:41.831Z,10.97
2017-11-01T10:13:42.403Z,10.93
2017-11-01T10:14:42.976Z,10.87
2017-11-01T10:15:43.552Z,10.96
2017-11-01T10:16:44.125Z,10.99
2017-11-01T10:17:44.698Z,11.00
2017-11-01T10:18:45.271Z,11.04
2017-11-01T10:19:45.846Z,11.02
2017-11-01T10:20:46.421Z,10.94
2017-11-01T10:21:46.999Z,11.02
2017-11-01T10:22:47.567Z,11.04
2017-11-01T10:23:48.138Z,11.04
2017-11-01T10:24:48.711Z,11.14
2017-11-01T10:25:49.287Z,11.10
2017-11-01T10:26:49.860Z,11.10
2017-11-01T10:27:50.432Z,11.00
2017-11-01T10:28:51.005Z,10.87
2017-11-01T10:29:51.578Z,10.93
2017-11-01T10:30:52.152Z,11.00
2017-11-01T10:31:52.724Z,11.07
2017-11-01T10:32:53.298Z,11.00
2017-11-01T10:33:53.870Z,10.97
2017-11-01T10:34:54.443Z,10.96
2017-11-01T10:35:55.019Z,10.93
2017-11-01T10:36:55.592Z,10.96
2017-11-01T10:37:56.166Z,11.05
2017-11-01T10:38:56.737Z,10.97
2017-11-01T10:39:57.311Z,10.89
2017-11-01T10:40:57.885Z,10.93
2017-11-01T10:41:58.457Z,10.84
2017-11-01T10:42:59.030Z,10.97
2017-11-01T10:43:59.603Z,10.90
2017-11-01T10:45:00.176Z,10.94
2017-11-01T10:46:00.749Z,10.97
2017-11-01T10:47:01.333Z,11.02
2017-11-01T10:48:01.905Z,11.00
2017-11-01T10:49:02.481Z,11.11
2017-11-01T10:50:03.053Z,11.00
2017-11-01T10:51:03.639Z,11.00
2017-11-01T10:52:04.213Z,10.94
2017-11-01T10:53:04.787Z,11.02
2017-11-01T10:54:05.359Z,11.00
2017-11-01T10:55:05.942Z,11.14
2017-11-01T10:56:06.516Z,11.05
2017-11-01T10:57:07.088Z,11.05
2017-11-01T10:58:07.664Z,11.10
2017-11-01T10:59:08.242Z,11.00
2017-11-01T11:00:08.809Z,11.05
2017-11-01T11:01:09.383Z,10.96
2017-11-01T11:02:09.956Z,11.05
2017-11-01T11:03:10.531Z,11.14
2017-11-01T11:04:11.104Z,11.05
2017-11-01T11:05:11.678Z,11.07
2017-11-01T11:06:12.250Z,11.12
2017-11-01T11:07:12.822Z,11.10
2017-11-01T11:08:13.396Z,11.18
2017-11-01T11:09:13.969Z,11.10
2017-11-01T11:10:14.550Z,11.18
2017-11-01T11:11:15.117Z,11.25
2017-11-01T11:12:15.692Z,11.12
2017-11-01T11:13:16.267Z,11.17
2017-11-01T11:14:16.852Z,11.26
2017-11-01T11:15:17.425Z,11.29
2017-11-01T11:16:18.008Z,11.25
2017-11-01T11:17:18.594Z,11.23
2017-11-01T11:18:19.168Z,11.14
2017-11-01T11:19:19.743Z,11.11
2017-11-01T11:20:20.323Z,11.23
2017-11-01T11:21:20.904Z,11.33
2017-11-01T11:22:21.478Z,11.27
2017-11-01T11:23:22.053Z,11.27
2017-11-01T11:24:22.627Z,11.41
2017-11-01T11:25:23.202Z,11.27
2017-11-01T11:26:23.777Z,11.47
2017-11-01T11:27:24.351Z,11.43
2017-11-01T11:28:24.924Z,11.37
2017-11-01T11:29:25.500Z,11.32
2017-11-01T11:30:26.073Z,11.33
2017-11-01T11:31:26.651Z,11.25
2017-11-01T11:32:27.233Z,11.29
2017-11-01T11:33:27.806Z,11.26
2017-11-01T11:34:28.378Z,11.32
2017-11-01T11:35:28.954Z,11.27
2017-11-01T11:36:29.535Z,11.18
2017-11-01T11:37:30.108Z,11.25
2017-11-01T11:38:30.685Z,11.15
2017-11-01T11:39:31.257Z,11.22
2017-11-01T11:40:31.831Z,11.11
2017-11-01T11:41:32.404Z,11.15
2017-11-01T11:42:32.976Z,11.17
2017-11-01T11:43:33.548Z,11.10
2017-11-01T11:44:34.121Z,11.12
2017-11-01T11:45:34.696Z,11.29
2017-11-01T11:46:35.269Z,11.32
2017-11-01T11:47:35.853Z,11.33
2017-11-01T11:48:36.428Z,11.44
2017-11-01T11:49:37.002Z,11.27
2017-11-01T11:50:37.574Z,11.35
2017-11-01T11:51:38.149Z,11.40
2017-11-01T11:52:38.724Z,11.29
2017-11-01T11:53:39.300Z,11.45
2017-11-01T11:54:39.875Z,11.45
2017-11-01T11:55:40.468Z,11.48
2017-11-01T11:56:41.043Z,11.43
2017-11-01T11:57:41.618Z,11.47
2017-11-01T11:58:42.193Z,11.51
2017-11-01T11:59:42.778Z,11.52
2017-11-01T12:00:43.353Z,11.45
2017-11-01T12:01:43.931Z,11.45
2017-11-01T12:02:44.501Z,11.51
2017-11-01T12:03:45.089Z,11.63
2017-11-01T12:04:45.664Z,11.65
2017-11-01T12:05:46.243Z,11.57
2017-11-01T12:06:46.812Z,11.45
2017-11-01T12:07:47.387Z,11.50
2017-11-01T12:08:47.962Z,11.45
2017-11-01T12:09:48.546Z,11.60
2017-11-01T12:10:49.123Z,11.57
2017-11-01T12:11:49.697Z,11.59
2017-11-01T12:12:50.272Z,11.54
2017-11-01T12:13:50.846Z,11.48
2017-11-01T12:14:51.421Z,11.55
2017-11-01T12:15:51.997Z,11.59
2017-11-01T12:16:52.570Z,11.59
2017-11-01T12:17:53.160Z,11.55
2017-11-01T12:18:53.720Z,11.63
2017-11-01T12:19:54.295Z,11.57
2017-11-01T12:20:54.886Z,11.51
2017-11-01T12:21:55.457Z,11.57
2017-11-01T12:22:56.034Z,11.52
2017-11-01T12:23:56.605Z,11.57
2017-11-01T12:24:57.180Z,11.65
2017-11-01T12:25:57.756Z,11.57
2017-11-01T12:26:58.330Z,11.57
2017-11-01T12:27:58.905Z,11.55
2017-11-01T12:28:59.479Z,11.66
2017-11-01T12:30:00.055Z,11.66
2017-11-01T12:31:00.629Z,11.66
2017-11-01T12:32:01.208Z,11.70
2017-11-01T12:33:01.779Z,11.73
2017-11-01T12:34:02.354Z,11.75
2017-11-01T12:35:02.935Z,11.77
2017-11-01T12:36:03.503Z,11.80
2017-11-01T12:37:04.078Z,11.72
2017-11-01T12:38:04.653Z,11.81
2017-11-01T12:39:05.226Z,11.77
2017-11-01T12:40:05.801Z,11.73
2017-11-01T12:41:06.375Z,11.77
2017-11-01T12:42:06.950Z,11.77
2017-11-01T12:43:07.525Z,11.72
2017-11-01T12:44:08.101Z,11.90
2017-11-01T12:45:08.674Z,11.95
2017-11-01T12:46:09.255Z,11.87
2017-11-01T12:47:09.824Z,11.94
2017-11-01T12:48:10.398Z,11.91
2017-11-01T12:49:10.973Z,12.02
2017-11-01T12:50:11.546Z,11.95
2017-11-01T12:51:12.121Z,11.88
2017-11-01T12:52:12.696Z,12.06
2017-11-01T12:53:13.269Z,12.07
2017-11-01T12:54:13.843Z,12.07
2017-11-01T12:55:14.419Z,12.15
2017-11-01T12:56:14.994Z,12.18
2017-11-01T12:57:15.568Z,12.09
2017-11-01T12:58:16.143Z,12.17
2017-11-01T12:59:16.718Z,12.18
2017-11-01T13:00:17.294Z,12.25
2017-11-01T13:01:17.870Z,12.29
2017-11-01T13:02:18.443Z,12.32
2017-11-01T13:03:19.030Z,12.39
2017-11-01T13:04:19.616Z,12.45
2017-11-01T13:05:20.192Z,12.43
2017-11-01T13:06:20.765Z,12.49
2017-11-01T13:07:21.344Z,12.57
2017-11-01T13:08:21.918Z,12.62
2017-11-01T13:09:22.493Z,12.64
2017-11-01T13:10:23.066Z,12.76
2017-11-01T13:11:23.642Z,12.57
2017-11-01T13:12:24.217Z,12.55
2017-11-01T13:13:24.792Z,12.53
2017-11-01T13:14:25.367Z,12.78
2017-11-01T13:15:25.942Z,12.80