createdAt,value
2022-12-28T00:02:18.698Z,2.90
2022-12-28T00:04:48.036Z,3.10
2022-12-28T00:07:17.260Z,2.80
2022-12-28T00:09:45.773Z,2.90
2022-12-28T00:12:14.303Z,3.40
2022-12-28T00:14:43.103Z,2.50
2022-12-28T00:17:14.898Z,2.40
2022-12-28T00:19:43.615Z,2.40
2022-12-28T00:22:12.289Z,2.60
2022-12-28T00:24:40.874Z,3.10
2022-12-28T00:27:09.607Z,2.30
2022-12-28T00:29:38.292Z,2.90
2022-12-28T00:32:06.847Z,2.80
2022-12-28T00:34:35.361Z,3.00
2022-12-28T00:37:08.884Z,3.10
2022-12-28T00:39:42.604Z,2.10
2022-12-28T00:42:11.460Z,2.50
2022-12-28T00:44:40.296Z,2.30
2022-12-28T00:47:09.406Z,2.50
2022-12-28T00:49:40.925Z,2.50
2022-12-28T00:52:09.397Z,2.10
2022-12-28T00:54:37.860Z,2.60
2022-12-28T00:57:06.453Z,2.50
2022-12-28T00:59:35.178Z,2.70
2022-12-28T01:02:03.743Z,2.40
2022-12-28T01:04:32.342Z,2.60
2022-12-28T01:07:00.960Z,2.20
2022-12-28T01:09:32.801Z,2.70
2022-12-28T01:12:01.303Z,4.00
2022-12-28T01:14:29.844Z,3.20
2022-12-28T01:16:58.518Z,2.20
2022-12-28T01:19:27.244Z,2.90
2022-12-28T01:21:58.180Z,2.50
2022-12-28T01:24:26.671Z,2.90
2022-12-28T01:26:55.206Z,2.60
2022-12-28T01:29:23.765Z,2.30
2022-12-28T01:31:52.201Z,2.30
2022-12-28T01:34:20.769Z,2.30
2022-12-28T01:36:49.196Z,2.60
2022-12-28T01:39:17.673Z,2.50
2022-12-28T01:41:46.752Z,2.70
2022-12-28T01:44:15.376Z,2.80
2022-12-28T01:46:50.159Z,2.60
2022-12-28T01:49:25.381Z,2.90
2022-12-28T01:52:35.828Z,2.20
2022-12-28T01:55:11.075Z,2.90
2022-12-28T01:57:54.335Z,2.50
2022-12-28T02:00:24.565Z,3.20
2022-12-28T02:03:07.666Z,3.90
2022-12-28T02:05:43.611Z,3.30
2022-12-28T02:08:19.765Z,3.20
2022-12-28T02:10:48.754Z,3.40
2022-12-28T02:13:19.220Z,3.10
2022-12-28T02:15:49.620Z,3.20
2022-12-28T02:18:20.202Z,3.50
2022-12-28T02:21:10.305Z,3.10
2022-12-28T02:24:07.215Z,3.30
2022-12-28T02:26:47.522Z,3.70
2022-12-28T02:29:15.936Z,3.30
2022-12-28T02:31:47.424Z,3.20
2022-12-28T02:34:46.228Z,3.10
2022-12-28T02:37:51.878Z,2.70
2022-12-28T02:40:45.748Z,3.50
2022-12-28T02:43:15.050Z,3.80
2022-12-28T02:46:03.384Z,3.20
2022-12-28T02:49:02.539Z,3.50
2022-12-28T02:52:12.458Z,5.40
2022-12-28T02:55:29.819Z,4.60
2022-12-28T02:58:16.831Z,5.60
2022-12-28T03:00:57.167Z,5.00
2022-12-28T03:03:39.535Z,4.30
2022-12-28T03:06:34.753Z,4.70
2022-12-28T03:09:07.622Z,4.40
2022-12-28T03:11:54.058Z,4.40
2022-12-28T03:14:45.079Z,5.40
2022-12-28T03:17:34.565Z,5.00
2022-12-28T03:20:29.811Z,5.70
2022-12-28T03:23:21.615Z,6.40
2022-12-28T03:26:10.299Z,5.40
2022-12-28T03:29:04.056Z,5.00
2022-12-28T03:31:36.777Z,6.00
2022-12-28T03:34:08.943Z,5.10
2022-12-28T03:37:41.807Z,5.60
2022-12-28T03:40:28.101Z,6.40
2022-12-28T03:43:23.190Z,5.80
2022-12-28T03:46:03.075Z,5.50
2022-12-28T03:48:37.680Z,5.10
2022-12-28T03:51:06.340Z,4.70
2022-12-28T03:53:41.284Z,4.40
2022-12-28T03:56:20.099Z,5.10
2022-12-28T03:58:50.215Z,5.10
2022-12-28T04:01:21.287Z,4.60
2022-12-28T04:03:50.334Z,4.40
2022-12-28T04:06:20.382Z,5.00
2022-12-28T04:08:48.935Z,3.70
2022-12-28T04:11:17.427Z,3.30
2022-12-28T04:16:19.551Z,3.00
2022-12-28T04:18:48.562Z,3.30
2022-12-28T04:21:17.172Z,3.60
2022-12-28T04:23:46.763Z,3.40
2022-12-28T04:26:22.045Z,2.90
2022-12-28T04:28:53.523Z,3.40
2022-12-28T04:31:25.105Z,3.90
2022-12-28T04:33:59.580Z,3.20
2022-12-28T04:36:28.901Z,3.10
2022-12-28T04:38:58.846Z,3.20
2022-12-28T04:41:27.799Z,2.70
2022-12-28T04:43:56.460Z,2.90
2022-12-28T04:46:25.239Z,3.60
2022-12-28T04:48:53.726Z,3.50
2022-12-28T04:51:25.336Z,3.50
2022-12-28T04:53:55.858Z,4.00
2022-12-28T04:56:26.225Z,4.20
2022-12-28T04:58:56.450Z,3.40
2022-12-28T05:01:25.352Z,4.50
2022-12-28T05:03:58.057Z,2.80
2022-12-28T05:06:29.527Z,3.30
2022-12-28T05:08:58.364Z,3.40
2022-12-28T05:11:28.895Z,3.70
2022-12-28T05:13:57.895Z,3.80
2022-12-28T05:16:29.858Z,3.10
2022-12-28T05:18:58.557Z,3.80
2022-12-28T05:21:28.929Z,3.20
2022-12-28T05:23:58.648Z,3.60
2022-12-28T05:26:29.730Z,3.60
2022-12-28T05:28:59.076Z,3.30
2022-12-28T05:31:28.062Z,3.40
2022-12-28T05:33:56.593Z,2.90
2022-12-28T05:36:27.335Z,3.80
2022-12-28T05:38:56.978Z,4.10
2022-12-28T05:41:30.295Z,4.20
2022-12-28T05:43:59.856Z,4.00
2022-12-28T05:46:30.932Z,4.40
2022-12-28T05:49:00.612Z,4.00
2022-12-28T05:51:31.775Z,4.10
2022-12-28T05:54:01.806Z,4.80
2022-12-28T05:56:32.468Z,4.70
2022-12-28T05:59:05.819Z,4.90
2022-12-28T06:01:38.542Z,4.70
2022-12-28T06:04:13.786Z,4.70
2022-12-28T06:06:43.132Z,4.60
2022-12-28T06:09:12.288Z,5.00
2022-12-28T06:11:40.903Z,4.70
2022-12-28T06:14:09.754Z,5.00
2022-12-28T06:16:42.176Z,5.90
2022-12-28T06:19:14.855Z,6.10
2022-12-28T06:21:43.892Z,6.70
2022-12-28T06:24:14.035Z,5.80
2022-12-28T06:26:42.757Z,5.70
2022-12-28T06:29:12.750Z,6.30
2022-12-28T06:31:47.250Z,6.20
2022-12-28T06:34:15.805Z,7.20
2022-12-28T06:36:46.442Z,7.10
2022-12-28T06:39:15.130Z,8.20
2022-12-28T06:41:43.886Z,8.50
2022-12-28T06:44:13.887Z,8.30
2022-12-28T06:46:42.638Z,9.00
2022-12-28T06:49:11.176Z,7.50
2022-12-28T06:51:42.259Z,7.90
2022-12-28T06:54:11.704Z,9.70
2022-12-28T06:56:40.370Z,9.60
2022-12-28T06:59:08.911Z,9.60
2022-12-28T07:01:40.164Z,10.20
2022-12-28T07:04:10.391Z,9.30
2022-12-28T07:06:44.327Z,9.40
2022-12-28T07:09:16.296Z,9.40
2022-12-28T07:11:45.484Z,9.10
2022-12-28T07:14:14.339Z,8.70
2022-12-28T07:16:42.985Z,9.10
2022-12-28T07:19:11.489Z,9.00
2022-12-28T07:21:40.718Z,8.60
2022-12-28T07:24:09.615Z,8.90
2022-12-28T07:26:38.435Z,9.40
2022-12-28T07:29:08.842Z,10.00
2022-12-28T07:31:45.126Z,8.80
2022-12-28T07:34:17.473Z,8.60
2022-12-28T07:36:46.060Z,8.30
2022-12-28T07:39:14.555Z,8.40
2022-12-28T07:41:44.234Z,8.70
2022-12-28T07:44:12.833Z,9.60
2022-12-28T07:46:41.333Z,9.60
2022-12-28T07:49:09.808Z,9.30
2022-12-28T07:51:39.288Z,8.20
2022-12-28T07:54:07.964Z,8.90
2022-12-28T07:59:06.274Z,8.30
2022-12-28T08:01:36.914Z,8.80
2022-12-28T08:04:09.323Z,9.00
2022-12-28T08:06:40.931Z,8.50
2022-12-28T08:09:11.989Z,9.50
2022-12-28T08:11:43.203Z,8.80
2022-12-28T08:14:12.462Z,8.40
2022-12-28T08:16:43.462Z,8.50
2022-12-28T08:19:12.519Z,8.80
2022-12-28T08:21:44.977Z,9.90
2022-12-28T08:24:17.229Z,9.50
2022-12-28T08:29:19.300Z,8.70
2022-12-28T08:31:49.238Z,9.50
2022-12-28T08:34:22.712Z,9.20
2022-12-28T08:36:51.470Z,9.60
2022-12-28T08:39:20.081Z,10.10
2022-12-28T08:41:48.636Z,11.10
2022-12-28T08:44:17.171Z,11.60
2022-12-28T08:46:45.785Z,10.10
2022-12-28T08:49:14.509Z,9.00
2022-12-28T08:51:43.061Z,11.20
2022-12-28T08:54:13.827Z,10.20
2022-12-28T08:56:44.719Z,11.50
2022-12-28T08:59:18.140Z,9.80
2022-12-28T09:01:47.591Z,10.00
2022-12-28T09:04:19.408Z,9.10
2022-12-28T09:06:48.997Z,8.50
2022-12-28T09:09:19.829Z,9.10
2022-12-28T09:11:48.865Z,9.40
2022-12-28T09:14:23.652Z,9.90
2022-12-28T09:16:54.324Z,8.60
2022-12-28T09:19:23.281Z,8.80
2022-12-28T09:21:53.457Z,8.10
2022-12-28T09:24:23.380Z,9.40
2022-12-28T09:26:54.775Z,8.80
2022-12-28T09:29:23.513Z,9.80
2022-12-28T09:31:51.981Z,9.30
2022-12-28T09:34:35.572Z,8.80
2022-12-28T09:37:06.663Z,9.00
2022-12-28T09:39:37.142Z,8.40
2022-12-28T09:42:21.747Z,8.60
2022-12-28T09:44:59.711Z,8.60
2022-12-28T09:47:30.826Z,8.40
2022-12-28T09:50:05.075Z,8.40
2022-12-28T09:52:53.496Z,8.90
2022-12-28T09:55:22.851Z,8.40
2022-12-28T09:57:55.788Z,9.10
2022-12-28T10:00:26.992Z,8.60
2022-12-28T10:03:02.846Z,9.20
2022-12-28T10:05:31.616Z,9.10
2022-12-28T10:08:01.741Z,8.00
2022-12-28T10:10:30.732Z,7.80
2022-12-28T10:13:45.634Z,7.60
2022-12-28T10:16:06.619Z,8.10
2022-12-28T10:18:39.573Z,9.50
2022-12-28T10:21:08.671Z,8.40
2022-12-28T10:23:56.795Z,8.20
2022-12-28T10:26:28.604Z,8.40
2022-12-28T10:29:01.042Z,7.70
2022-12-28T10:31:35.701Z,8.20
2022-12-28T10:34:23.277Z,7.50
2022-12-28T10:36:54.457Z,8.30
2022-12-28T10:39:29.941Z,8.60
2022-12-28T10:42:00.976Z,9.00
2022-12-28T10:44:40.717Z,8.30
2022-12-28T10:47:35.961Z,8.20
2022-12-28T10:52:58.651Z,7.20
2022-12-28T10:55:30.263Z,7.80
2022-12-28T10:58:32.073Z,8.10
2022-12-28T11:01:04.443Z,7.60
2022-12-28T11:03:35.827Z,7.60
2022-12-28T11:06:27.497Z,6.80
2022-12-28T11:09:07.108Z,6.60
2022-12-28T11:11:35.555Z,7.30
2022-12-28T11:14:12.887Z,7.30
2022-12-28T11:16:42.396Z,6.60
2022-12-28T11:19:12.904Z,7.10
2022-12-28T11:21:43.385Z,6.70
2022-12-28T11:24:16.497Z,7.00
2022-12-28T11:26:48.396Z,5.80
2022-12-28T11:29:19.295Z,6.80
2022-12-28T11:32:05.595Z,6.10
2022-12-28T11:34:37.380Z,6.10
2022-12-28T11:37:15.124Z,5.90
2022-12-28T11:39:48.917Z,5.40
2022-12-28T11:42:41.380Z,5.60
2022-12-28T11:45:37.237Z,6.60
2022-12-28T11:48:44.317Z,5.40
2022-12-28T11:51:21.742Z,5.40
2022-12-28T11:53:51.960Z,6.40
2022-12-28T11:56:22.801Z,5.20
2022-12-28T11:59:02.207Z,5.50
2022-12-28T12:01:30.982Z,5.80
2022-12-28T12:03:59.575Z,5.50
2022-12-28T12:06:43.511Z,5.30
2022-12-28T12:09:21.255Z,5.40
2022-12-28T12:12:19.755Z,6.10
2022-12-28T12:15:02.176Z,4.90
2022-12-28T12:17:43.101Z,4.70
2022-12-28T12:20:30.798Z,4.80
2022-12-28T12:23:08.348Z,5.00
2022-12-28T12:25:43.068Z,5.60
2022-12-28T12:28:21.179Z,4.60
2022-12-28T12:30:51.040Z,5.40
2022-12-28T12:33:27.506Z,4.80
2022-12-28T12:36:20.876Z,5.40
2022-12-28T12:39:18.297Z,4.60
2022-12-28T12:41:47.046Z,4.50
2022-12-28T12:44:53.605Z,5.30
2022-12-28T12:48:00.358Z,4.70
2022-12-28T12:50:47.148Z,4.80
2022-12-28T12:53:30.938Z,5.50
2022-12-28T12:56:24.255Z,5.00
2022-12-28T12:59:23.761Z,5.00
2022-12-28T13:02:30.290Z,5.00
2022-12-28T13:05:03.413Z,5.50
2022-12-28T13:07:33.684Z,4.60
2022-12-28T13:10:04.475Z,5.20
2022-12-28T13:12:32.994Z,5.00
2022-12-28T13:15:07.530Z,5.30
2022-12-28T13:18:11.286Z,5.50
2022-12-28T13:20:58.440Z,5.00
2022-12-28T13:23:29.268Z,4.90
2022-12-28T13:26:02.431Z,5.40
2022-12-28T13:28:34.872Z,5.10
2022-12-28T13:33:39.214Z,5.40
2022-12-28T13:36:13.792Z,5.00
2022-12-28T13:38:42.322Z,4.60
2022-12-28T13:41:32.560Z,4.90
2022-12-28T13:44:36.316Z,5.40
2022-12-28T13:47:25.517Z,5.50
2022-12-28T13:50:02.120Z,4.50
2022-12-28T13:52:39.337Z,5.30
2022-12-28T13:55:13.622Z,5.30
2022-12-28T13:57:50.151Z,4.70
2022-12-28T14:00:22.704Z,5.00
2022-12-28T14:02:54.116Z,5.30
2022-12-28T14:05:31.145Z,5.70
2022-12-28T14:08:00.824Z,5.70
2022-12-28T14:10:29.631Z,6.20
2022-12-28T14:12:59.254Z,6.10
2022-12-28T14:15:28.170Z,5.60
2022-12-28T14:17:57.444Z,5.40
2022-12-28T14:20:26.116Z,5.30
2022-12-28T14:22:54.774Z,5.90
2022-12-28T14:25:23.869Z,5.00
2022-12-28T14:27:57.243Z,5.90
2022-12-28T14:30:55.936Z,5.70
2022-12-28T14:33:29.754Z,5.00
2022-12-28T14:36:02.405Z,4.50
2022-12-28T14:38:46.287Z,6.00
2022-12-28T14:41:25.851Z,5.60
2022-12-28T14:43:57.572Z,5.80
2022-12-28T14:46:36.066Z,6.30
2022-12-28T14:49:29.272Z,5.50
2022-12-28T14:52:17.970Z,6.30
2022-12-28T14:54:52.031Z,5.40
2022-12-28T14:57:41.664Z,6.20
2022-12-28T15:00:16.523Z,6.20
2022-12-28T15:02:45.509Z,6.40
2022-12-28T15:05:36.261Z,6.40
2022-12-28T15:08:05.143Z,7.50
2022-12-28T15:10:39.114Z,6.20
2022-12-28T15:13:08.316Z,6.20
2022-12-28T15:15:37.007Z,6.30
2022-12-28T15:18:05.717Z,5.90
2022-12-28T15:20:37.260Z,5.90
2022-12-28T15:23:05.924Z,5.80
2022-12-28T15:25:35.701Z,6.50
2022-12-28T15:28:04.621Z,5.90
2022-12-28T15:30:33.145Z,5.90
2022-12-28T15:33:01.583Z,5.90
2022-12-28T15:35:30.067Z,6.20
2022-12-28T15:37:58.563Z,6.20
2022-12-28T15:40:27.125Z,5.80
2022-12-28T15:42:55.894Z,6.10
2022-12-28T15:45:24.533Z,6.30
2022-12-28T15:47:54.463Z,5.30
2022-12-28T15:50:23.113Z,6.20
2022-12-28T15:52:51.608Z,5.70
2022-12-28T15:55:20.098Z,5.60
2022-12-28T15:57:48.571Z,5.60
2022-12-28T16:00:19.057Z,6.40
2022-12-28T16:02:47.728Z,6.40
2022-12-28T16:05:16.685Z,5.60
2022-12-28T16:07:45.156Z,5.60
2022-12-28T16:10:13.714Z,5.20
2022-12-28T16:12:42.161Z,5.50
2022-12-28T16:15:11.255Z,5.50
2022-12-28T16:17:48.604Z,5.30
2022-12-28T16:20:21.688Z,5.80
2022-12-28T16:22:50.176Z,6.20
2022-12-28T16:25:18.719Z,5.60
2022-12-28T16:27:47.212Z,5.80
2022-12-28T16:30:15.745Z,5.30
2022-12-28T16:32:46.526Z,5.50
2022-12-28T16:35:15.666Z,5.30
2022-12-28T16:37:44.125Z,5.30
2022-12-28T16:40:12.768Z,5.70
2022-12-28T16:42:45.944Z,5.30
2022-12-28T16:45:15.154Z,5.90
2022-12-28T16:47:45.054Z,4.80
2022-12-28T16:50:16.796Z,5.30
2022-12-28T16:52:45.422Z,5.80
2022-12-28T16:55:13.950Z,5.00
2022-12-28T16:57:42.418Z,5.30
2022-12-28T17:00:11.741Z,5.00
2022-12-28T17:02:40.438Z,4.40
2022-12-28T17:05:09.442Z,4.80
2022-12-28T17:07:37.949Z,5.50
2022-12-28T17:10:07.037Z,4.80
2022-12-28T17:12:35.534Z,5.30
2022-12-28T17:15:05.452Z,4.70
2022-12-28T17:17:34.145Z,5.00
2022-12-28T17:20:02.645Z,5.40
2022-12-28T17:22:31.191Z,4.10
2022-12-28T17:24:59.757Z,4.80
2022-12-28T17:27:28.555Z,4.80
2022-12-28T17:29:57.219Z,4.60
2022-12-28T17:32:25.906Z,4.70
2022-12-28T17:34:54.520Z,4.90
2022-12-28T17:37:23.019Z,4.40
2022-12-28T17:39:51.503Z,4.80
2022-12-28T17:42:20.204Z,4.80
2022-12-28T17:44:48.895Z,4.10
2022-12-28T17:47:17.354Z,5.00
2022-12-28T17:49:45.866Z,4.60
2022-12-28T17:52:20.198Z,5.40
2022-12-28T17:54:48.750Z,5.00
2022-12-28T17:57:17.948Z,4.50
2022-12-28T17:59:46.405Z,4.70
2022-12-28T18:02:15.138Z,5.10
2022-12-28T18:04:43.828Z,4.60
2022-12-28T18:07:12.662Z,5.30
2022-12-28T18:09:41.152Z,5.30
2022-12-28T18:12:09.713Z,4.40
2022-12-28T18:14:38.262Z,4.50
2022-12-28T18:17:06.799Z,4.10
2022-12-28T18:19:35.375Z,4.50
2022-12-28T18:22:04.085Z,4.20
2022-12-28T18:24:32.924Z,4.90
2022-12-28T18:27:01.372Z,4.60
2022-12-28T18:29:30.078Z,4.60
2022-12-28T18:31:58.615Z,4.00
2022-12-28T18:34:27.055Z,4.50
2022-12-28T18:36:55.517Z,4.80
2022-12-28T18:39:24.025Z,4.60
2022-12-28T18:41:52.547Z,4.10
2022-12-28T18:44:21.169Z,3.90
2022-12-28T18:46:49.654Z,4.20
2022-12-28T18:49:18.652Z,3.90
2022-12-28T18:51:47.336Z,4.10
2022-12-28T18:54:15.843Z,3.00
2022-12-28T18:56:44.693Z,3.80
2022-12-28T18:59:13.290Z,3.10
2022-12-28T19:04:30.411Z,3.90
2022-12-28T19:06:59.084Z,3.50
2022-12-28T19:09:27.560Z,4.10
2022-12-28T19:11:56.313Z,4.30
2022-12-28T19:14:24.851Z,3.80
2022-12-28T19:16:53.332Z,3.50
2022-12-28T19:19:21.955Z,3.80
2022-12-28T19:21:56.635Z,3.80
2022-12-28T19:24:27.210Z,4.00
2022-12-28T19:26:55.692Z,4.30
2022-12-28T19:29:24.813Z,4.40
2022-12-28T19:31:54.093Z,3.70
2022-12-28T19:34:22.874Z,3.50
2022-12-28T19:36:51.302Z,4.10
2022-12-28T19:39:20.229Z,4.20
2022-12-28T19:41:48.664Z,4.00
2022-12-28T19:44:20.295Z,4.30
2022-12-28T19:46:49.213Z,3.80
2022-12-28T19:49:17.722Z,4.10
2022-12-28T19:51:46.195Z,4.00
2022-12-28T19:54:15.150Z,4.50
2022-12-28T19:56:44.788Z,4.70
2022-12-28T19:59:13.440Z,4.50
2022-12-28T20:01:42.242Z,4.60
2022-12-28T20:04:14.030Z,4.60
2022-12-28T20:06:44.412Z,4.00
2022-12-28T20:09:14.189Z,4.10
2022-12-28T20:11:44.995Z,4.10
2022-12-28T20:14:19.092Z,4.20
2022-12-28T20:16:51.874Z,4.30
2022-12-28T20:19:20.527Z,3.80
2022-12-28T20:21:49.887Z,3.90
2022-12-28T20:24:20.074Z,3.70
2022-12-28T20:26:48.958Z,3.70
2022-12-28T20:29:18.572Z,3.20
2022-12-28T20:31:49.573Z,4.20
2022-12-28T20:34:18.303Z,4.00
2022-12-28T20:36:46.765Z,3.30
2022-12-28T20:39:15.551Z,3.70
2022-12-28T20:42:03.111Z,3.70
2022-12-28T20:44:34.184Z,3.50
2022-12-28T20:47:03.170Z,3.20
2022-12-28T20:49:32.137Z,3.10
2022-12-28T20:52:00.596Z,3.50
2022-12-28T20:54:29.176Z,3.80
2022-12-28T20:56:57.699Z,3.50
2022-12-28T20:59:26.331Z,3.10
2022-12-28T21:01:55.040Z,3.20
2022-12-28T21:04:24.989Z,3.00
2022-12-28T21:06:54.769Z,3.10
2022-12-28T21:09:23.321Z,3.60
2022-12-28T21:11:52.113Z,3.20
2022-12-28T21:14:20.795Z,3.00
2022-12-28T21:16:49.487Z,3.30
2022-12-28T21:19:18.093Z,3.20
2022-12-28T21:21:48.506Z,3.60
2022-12-28T21:24:17.140Z,3.10
2022-12-28T21:26:45.685Z,3.40
2022-12-28T21:29:14.327Z,3.40
2022-12-28T21:31:43.874Z,3.20
2022-12-28T21:34:12.347Z,3.60
2022-12-28T21:36:40.925Z,3.30
2022-12-28T21:39:09.922Z,3.30
2022-12-28T21:41:50.624Z,3.40
2022-12-28T21:44:24.610Z,3.40
2022-12-28T21:46:53.975Z,3.60
2022-12-28T21:49:22.695Z,4.00
2022-12-28T21:51:51.648Z,3.10
2022-12-28T21:54:21.736Z,3.10
2022-12-28T21:56:53.042Z,3.80
2022-12-28T21:59:23.623Z,3.90
2022-12-28T22:02:11.843Z,3.20
2022-12-28T22:05:03.049Z,3.40
2022-12-28T22:07:34.968Z,3.40
2022-12-28T22:10:22.514Z,3.60
2022-12-28T22:12:50.947Z,3.40
2022-12-28T22:15:40.806Z,3.40
2022-12-28T22:21:09.772Z,4.20
2022-12-28T22:23:38.479Z,4.00
2022-12-28T22:26:07.173Z,4.10
2022-12-28T22:28:35.843Z,4.30
2022-12-28T22:31:06.355Z,4.20
2022-12-28T22:33:34.970Z,4.30
2022-12-28T22:36:17.908Z,4.70
2022-12-28T22:38:46.631Z,4.20
2022-12-28T22:41:15.159Z,4.90
2022-12-28T22:43:43.673Z,4.40
2022-12-28T22:46:12.408Z,4.60
2022-12-28T22:48:40.896Z,4.50
2022-12-28T22:51:12.667Z,4.20
2022-12-28T22:53:42.166Z,4.80
2022-12-28T22:56:15.842Z,5.10
2022-12-28T22:58:44.436Z,5.20
2022-12-28T23:01:18.934Z,4.70
2022-12-28T23:03:48.687Z,5.00
2022-12-28T23:06:19.799Z,5.20
2022-12-28T23:08:48.545Z,5.10
2022-12-28T23:11:36.784Z,5.40
2022-12-28T23:14:27.936Z,6.00
2022-12-28T23:16:56.917Z,5.70
2022-12-28T23:19:45.514Z,6.30
2022-12-28T23:22:36.871Z,5.90
2022-12-28T23:25:24.360Z,5.20
2022-12-28T23:27:52.828Z,5.30
2022-12-28T23:30:22.531Z,5.70
2022-12-28T23:32:53.114Z,5.70
2022-12-28T23:35:24.374Z,5.10
2022-12-28T23:37:53.827Z,5.60
2022-12-28T23:40:23.067Z,5.20
2022-12-28T23:42:54.191Z,5.30
2022-12-28T23:45:23.061Z,4.80
2022-12-28T23:47:55.445Z,5.30
2022-12-28T23:50:24.100Z,5.50
2022-12-28T23:52:52.886Z,4.60
2022-12-28T23:55:21.618Z,4.60
2022-12-28T23:57:50.001Z,5.00
