createdAt,value
2018-02-22T00:02:00.203Z,-0.20
2018-02-22T00:04:27.751Z,-0.20
2018-02-22T00:06:56.028Z,-0.20
2018-02-22T00:09:24.347Z,-0.30
2018-02-22T00:11:51.877Z,-0.30
2018-02-22T00:14:20.155Z,-0.30
2018-02-22T00:16:47.684Z,-0.30
2018-02-22T00:19:15.207Z,-0.30
2018-02-22T00:21:42.725Z,-0.30
2018-02-22T00:24:11.000Z,-0.40
2018-02-22T00:26:39.290Z,-0.40
2018-02-22T00:29:06.829Z,-0.40
2018-02-22T00:31:35.108Z,-0.50
2018-02-22T00:34:03.442Z,-0.50
2018-02-22T00:36:31.001Z,-0.60
2018-02-22T00:38:58.512Z,-0.40
2018-02-22T00:41:26.051Z,-0.50
2018-02-22T00:43:54.347Z,-0.60
2018-02-22T00:46:22.647Z,-0.50
2018-02-22T00:48:50.165Z,-0.50
2018-02-22T00:51:18.430Z,-0.60
2018-02-22T00:53:45.985Z,-0.60
2018-02-22T00:56:13.505Z,-0.70
2018-02-22T00:58:41.034Z,-0.70
2018-02-22T01:01:08.571Z,-0.70
2018-02-22T01:03:36.861Z,-0.70
2018-02-22T01:06:05.128Z,-0.70
2018-02-22T01:08:33.428Z,-0.80
2018-02-22T01:11:00.967Z,-0.80
2018-02-22T01:13:29.258Z,-0.80
2018-02-22T01:15:57.551Z,-0.80
2018-02-22T01:18:25.054Z,-0.80
2018-02-22T01:20:52.559Z,-0.80
2018-02-22T01:23:20.089Z,-0.80
2018-02-22T01:25:48.394Z,-0.70
2018-02-22T01:28:15.930Z,-0.70
2018-02-22T01:30:44.229Z,-0.80
2018-02-22T01:33:11.775Z,-0.80
2018-02-22T01:35:40.052Z,-0.70
2018-02-22T01:38:08.364Z,-0.70
2018-02-22T01:40:35.866Z,-0.70
2018-02-22T01:43:03.399Z,-0.70
2018-02-22T01:45:31.033Z,-0.70
2018-02-22T01:47:58.535Z,-0.70
2018-02-22T01:50:26.084Z,-0.80
2018-02-22T01:52:53.611Z,-0.70
2018-02-22T01:55:21.135Z,-0.60
2018-02-22T01:57:49.423Z,-0.60
2018-02-22T02:00:16.974Z,-0.70
2018-02-22T02:02:45.239Z,-0.70
2018-02-22T02:05:13.519Z,-0.60
2018-02-22T02:07:41.834Z,-0.70
2018-02-22T02:10:09.351Z,-0.70
2018-02-22T02:12:37.645Z,-0.70
2018-02-22T02:15:05.178Z,-0.70
2018-02-22T02:17:32.719Z,-0.70
2018-02-22T02:20:00.218Z,-0.70
2018-02-22T02:22:28.489Z,-0.60
2018-02-22T02:24:56.793Z,-0.60
2018-02-22T02:27:24.311Z,-0.60
2018-02-22T02:29:52.638Z,-0.70
2018-02-22T02:32:20.161Z,-0.70
2018-02-22T02:34:47.699Z,-0.80
2018-02-22T02:37:15.216Z,-0.80
2018-02-22T02:39:42.767Z,-0.80
2018-02-22T02:42:10.299Z,-0.70
2018-02-22T02:44:38.571Z,-0.60
2018-02-22T02:47:06.918Z,-0.60
2018-02-22T02:49:34.439Z,-0.60
2018-02-22T02:52:01.996Z,-0.70
2018-02-22T02:54:29.504Z,-0.60
2018-02-22T02:56:57.219Z,-0.50
2018-02-22T02:59:24.759Z,-0.60
2018-02-22T03:01:52.258Z,-0.60
2018-02-22T03:04:19.780Z,-0.70
2018-02-22T03:06:47.282Z,-0.70
2018-02-22T03:09:14.824Z,-0.70
2018-02-22T03:11:42.369Z,-0.70
2018-02-22T03:14:09.864Z,-0.80
2018-02-22T03:16:37.382Z,-0.80
2018-02-22T03:19:04.908Z,-0.80
2018-02-22T03:21:33.202Z,-0.80
2018-02-22T03:24:00.706Z,-0.90
2018-02-22T03:26:28.259Z,-0.80
2018-02-22T03:28:55.771Z,-0.90
2018-02-22T03:31:23.337Z,-0.80
2018-02-22T03:33:50.855Z,-0.80
2018-02-22T03:36:18.474Z,-0.90
2018-02-22T03:38:46.022Z,-0.90
2018-02-22T03:41:13.547Z,-0.90
2018-02-22T03:43:41.051Z,-1.00
2018-02-22T03:46:08.568Z,-1.00
2018-02-22T03:48:36.844Z,-1.00
2018-02-22T03:51:05.144Z,-1.10
2018-02-22T03:53:32.667Z,-1.10
2018-02-22T03:56:00.191Z,-1.00
2018-02-22T03:58:28.491Z,-1.00
2018-02-22T04:00:56.011Z,-1.10
2018-02-22T04:03:23.538Z,-1.00
2018-02-22T04:05:51.834Z,-1.00
2018-02-22T04:08:19.347Z,-1.00
2018-02-22T04:10:46.900Z,-1.10
2018-02-22T04:13:14.435Z,-1.00
2018-02-22T04:15:42.000Z,-1.00
2018-02-22T04:18:09.523Z,-1.00
2018-02-22T04:20:37.059Z,-1.00
2018-02-22T04:23:04.544Z,-1.00
2018-02-22T04:25:32.051Z,-1.10
2018-02-22T04:27:59.580Z,-1.00
2018-02-22T04:30:27.084Z,-1.10
2018-02-22T04:32:54.631Z,-1.10
2018-02-22T04:35:22.143Z,-1.00
2018-02-22T04:37:49.679Z,-1.00
2018-02-22T04:40:17.972Z,-1.10
2018-02-22T04:42:45.500Z,-1.10
2018-02-22T04:45:13.796Z,-1.20
2018-02-22T04:47:42.067Z,-1.10
2018-02-22T04:50:10.361Z,-1.10
2018-02-22T04:52:37.911Z,-1.10
2018-02-22T04:55:06.186Z,-1.10
2018-02-22T04:57:34.488Z,-1.20
2018-02-22T05:00:02.040Z,-1.20
2018-02-22T05:02:29.552Z,-1.20
2018-02-22T05:04:57.080Z,-1.20
2018-02-22T05:07:24.581Z,-1.20
2018-02-22T05:09:52.874Z,-1.30
2018-02-22T05:12:21.158Z,-1.30
2018-02-22T05:14:48.697Z,-1.30
2018-02-22T05:17:16.973Z,-1.20
2018-02-22T05:19:45.256Z,-1.30
2018-02-22T05:22:13.569Z,-1.20
2018-02-22T05:24:41.086Z,-1.20
2018-02-22T05:27:09.390Z,-1.30
2018-02-22T05:29:36.889Z,-1.30
2018-02-22T05:32:04.426Z,-1.30
2018-02-22T05:34:31.967Z,-1.20
2018-02-22T05:36:59.489Z,-1.20
2018-02-22T05:39:27.041Z,-1.10
2018-02-22T05:41:54.581Z,-1.20
2018-02-22T05:44:22.078Z,-1.20
2018-02-22T05:46:49.650Z,-1.20
2018-02-22T05:49:17.172Z,-1.20
2018-02-22T05:51:44.682Z,-1.30
2018-02-22T05:54:12.223Z,-1.30
2018-02-22T05:56:39.741Z,-1.30
2018-02-22T05:59:07.247Z,-1.30
2018-02-22T06:01:34.800Z,-1.20
2018-02-22T06:04:02.331Z,-1.20
2018-02-22T06:06:29.891Z,-1.10
2018-02-22T06:08:57.419Z,-1.10
2018-02-22T06:11:25.056Z,-1.20
2018-02-22T06:13:52.579Z,-1.20
2018-02-22T06:16:20.867Z,-1.30
2018-02-22T06:18:48.390Z,-1.30
2018-02-22T06:21:15.915Z,-1.40
2018-02-22T06:23:43.447Z,-1.30
2018-02-22T06:26:10.962Z,-1.20
2018-02-22T06:28:38.482Z,-1.20
2018-02-22T06:31:06.032Z,-1.20
2018-02-22T06:33:33.544Z,-1.30
2018-02-22T06:36:01.098Z,-1.20
2018-02-22T06:38:28.635Z,-1.20
2018-02-22T06:40:56.183Z,-1.30
2018-02-22T06:43:23.696Z,-1.20
2018-02-22T06:45:52.003Z,-1.30
2018-02-22T06:48:19.525Z,-1.30
2018-02-22T06:50:47.089Z,-1.20
2018-02-22T06:53:14.715Z,-1.10
2018-02-22T06:55:42.222Z,-1.30
2018-02-22T06:58:10.542Z,-1.30
2018-02-22T07:00:38.087Z,-1.30
2018-02-22T07:03:05.638Z,-1.10
2018-02-22T07:05:33.148Z,-1.30
2018-02-22T07:08:00.678Z,-1.20
2018-02-22T07:10:28.183Z,-1.10
2018-02-22T07:12:56.459Z,-1.10
2018-02-22T07:15:24.747Z,-1.10
2018-02-22T07:17:53.034Z,-1.10
2018-02-22T07:20:20.577Z,-1.10
2018-02-22T07:22:48.833Z,-1.00
2018-02-22T07:25:16.341Z,-1.00
2018-02-22T07:27:44.017Z,-1.10
2018-02-22T07:30:12.354Z,-1.00
2018-02-22T07:32:40.664Z,-1.10
2018-02-22T07:35:08.163Z,-1.10
2018-02-22T07:37:36.469Z,-1.00
2018-02-22T07:40:03.991Z,-1.00
2018-02-22T07:42:31.530Z,-1.00
2018-02-22T07:44:59.099Z,-1.00
2018-02-22T07:47:26.617Z,-1.00
2018-02-22T07:49:54.114Z,-0.90
2018-02-22T07:52:21.655Z,-1.00
2018-02-22T07:54:49.184Z,-1.10
2018-02-22T07:57:16.715Z,-1.00
2018-02-22T07:59:44.244Z,-0.90
2018-02-22T08:02:12.471Z,-0.90
2018-02-22T08:04:40.739Z,-0.90
2018-02-22T08:07:09.033Z,-0.90
2018-02-22T08:09:36.546Z,-0.90
2018-02-22T08:12:04.053Z,-0.80
2018-02-22T08:14:31.594Z,-0.80
2018-02-22T08:16:59.872Z,-0.70
2018-02-22T08:19:28.196Z,-0.50
2018-02-22T08:21:55.756Z,-0.50
2018-02-22T08:24:23.272Z,-0.50
2018-02-22T08:26:51.559Z,-0.60
2018-02-22T08:29:19.079Z,-0.60
2018-02-22T08:31:46.631Z,-0.50
2018-02-22T08:34:14.194Z,-0.40
2018-02-22T08:36:41.711Z,-0.50
2018-02-22T08:39:09.218Z,-0.50
2018-02-22T08:41:36.735Z,-0.30
2018-02-22T08:44:04.249Z,-0.30
2018-02-22T08:46:32.531Z,-0.10
2018-02-22T08:49:00.819Z,0.00
2018-02-22T08:51:28.372Z,-0.10
2018-02-22T08:53:55.873Z,0.10
2018-02-22T08:56:23.412Z,0.00
2018-02-22T08:58:50.924Z,-0.10
2018-02-22T09:01:18.426Z,0.00
2018-02-22T09:03:45.959Z,-0.10
2018-02-22T09:06:13.475Z,0.10
2018-02-22T09:08:41.009Z,0.20
2018-02-22T09:11:08.514Z,0.20
2018-02-22T09:13:36.199Z,0.20
2018-02-22T09:16:04.459Z,0.20
2018-02-22T09:18:35.271Z,0.20
2018-02-22T09:21:03.632Z,0.20
2018-02-22T09:23:31.150Z,0.50
2018-02-22T09:25:59.404Z,0.70
2018-02-22T09:28:27.723Z,0.50
2018-02-22T09:30:55.260Z,0.50
2018-02-22T09:33:23.538Z,0.70
2018-02-22T09:35:51.080Z,0.70
2018-02-22T09:38:19.354Z,0.90
2018-02-22T09:40:47.639Z,0.90
2018-02-22T09:43:15.951Z,0.90
2018-02-22T09:45:44.763Z,0.90
2018-02-22T09:48:12.259Z,1.00
2018-02-22T09:50:40.569Z,1.20
2018-02-22T09:53:08.118Z,1.10
2018-02-22T09:55:35.635Z,1.30
2018-02-22T09:58:03.175Z,1.40
2018-02-22T10:00:30.680Z,1.70
2018-02-22T10:02:58.975Z,1.80
2018-02-22T10:05:26.475Z,1.80
2018-02-22T10:07:54.007Z,1.80
2018-02-22T10:10:21.639Z,1.90
2018-02-22T10:12:49.281Z,1.80
2018-02-22T10:15:16.747Z,1.80
2018-02-22T10:17:45.003Z,2.10
2018-02-22T10:20:12.520Z,2.10
2018-02-22T10:22:40.035Z,2.10
2018-02-22T10:25:08.294Z,2.30
2018-02-22T10:27:36.598Z,2.30
2018-02-22T10:30:04.131Z,2.30
2018-02-22T10:32:31.623Z,2.40
2018-02-22T10:34:59.163Z,2.60
2018-02-22T10:37:27.442Z,2.90
2018-02-22T10:39:55.734Z,3.10
2018-02-22T10:42:23.263Z,3.10
2018-02-22T10:44:51.554Z,3.30
2018-02-22T10:47:19.875Z,3.60
2018-02-22T10:49:47.384Z,3.50
2018-02-22T10:52:15.691Z,4.20
2018-02-22T10:54:43.197Z,4.20
2018-02-22T10:57:10.727Z,4.50
2018-02-22T10:59:39.018Z,4.70
2018-02-22T11:02:12.351Z,4.70
2018-02-22T11:04:40.662Z,4.80
2018-02-22T11:07:08.199Z,4.80
2018-02-22T11:09:35.716Z,5.10
2018-02-22T11:12:03.220Z,5.30
2018-02-22T11:14:30.740Z,4.90
2018-02-22T11:16:58.271Z,4.90
2018-02-22T11:19:25.767Z,4.90
2018-02-22T11:21:53.306Z,4.70
2018-02-22T11:24:20.839Z,4.80
2018-02-22T11:26:48.339Z,5.00
2018-02-22T11:29:15.890Z,5.20
2018-02-22T11:31:43.409Z,5.10
2018-02-22T11:34:10.901Z,5.10
2018-02-22T11:36:38.427Z,5.20
2018-02-22T11:39:06.024Z,5.10
2018-02-22T11:41:33.540Z,5.40
2018-02-22T11:44:01.895Z,5.10
2018-02-22T11:46:29.364Z,5.10
2018-02-22T11:48:56.874Z,5.60
2018-02-22T11:51:24.401Z,5.90
2018-02-22T11:53:51.914Z,5.90
2018-02-22T11:56:20.215Z,6.30
2018-02-22T11:58:48.254Z,6.20
2018-02-22T12:01:15.788Z,6.70
2018-02-22T12:03:43.311Z,6.00
2018-02-22T12:06:10.835Z,6.10
2018-02-22T12:08:39.195Z,5.90
2018-02-22T12:11:06.743Z,5.80
2018-02-22T12:13:34.358Z,6.30
2018-02-22T12:16:01.902Z,6.70
2018-02-22T12:18:30.199Z,7.40
2018-02-22T12:20:57.719Z,7.30
2018-02-22T12:23:26.059Z,6.80
2018-02-22T12:25:53.565Z,6.70
2018-02-22T12:28:21.944Z,6.60
2018-02-22T12:30:50.251Z,6.40
2018-02-22T12:33:17.756Z,6.40
2018-02-22T12:35:45.286Z,6.30
2018-02-22T12:38:12.793Z,6.30
2018-02-22T12:40:41.077Z,5.30
2018-02-22T12:43:09.367Z,5.40
2018-02-22T12:45:36.888Z,5.40
2018-02-22T12:48:04.405Z,5.40
2018-02-22T12:50:31.905Z,5.20
2018-02-22T12:52:59.451Z,5.10
2018-02-22T12:55:26.971Z,5.10
2018-02-22T12:57:54.479Z,4.80
2018-02-22T13:00:22.000Z,4.80
2018-02-22T13:02:49.485Z,4.30
2018-02-22T13:05:16.991Z,4.40
2018-02-22T13:07:44.506Z,4.90
2018-02-22T13:10:12.059Z,5.00
2018-02-22T13:12:39.575Z,5.00
2018-02-22T13:15:07.079Z,5.10
2018-02-22T13:17:34.651Z,5.60
2018-02-22T13:20:02.228Z,5.90
2018-02-22T13:22:30.547Z,5.70
2018-02-22T13:24:58.839Z,5.60
2018-02-22T13:27:26.358Z,5.50
2018-02-22T13:29:53.866Z,5.40
2018-02-22T13:32:21.382Z,5.50
2018-02-22T13:34:48.904Z,5.40
2018-02-22T13:37:28.468Z,5.40
2018-02-22T13:39:55.970Z,5.10
2018-02-22T13:42:23.476Z,4.80
2018-02-22T13:45:03.849Z,4.60
2018-02-22T13:47:31.342Z,4.60
2018-02-22T13:50:10.867Z,4.90
2018-02-22T13:52:38.365Z,5.10
2018-02-22T13:55:05.862Z,5.10
2018-02-22T13:57:33.390Z,4.80
2018-02-22T14:00:00.896Z,4.80
2018-02-22T14:02:28.396Z,4.70
2018-02-22T14:04:56.024Z,4.70
2018-02-22T14:07:23.524Z,4.80
2018-02-22T14:09:51.055Z,4.90
2018-02-22T14:12:18.560Z,4.90
2018-02-22T14:14:46.064Z,4.80
2018-02-22T14:17:13.642Z,4.60
2018-02-22T14:19:41.151Z,4.60
2018-02-22T14:22:08.659Z,4.40
2018-02-22T14:24:36.156Z,4.20
2018-02-22T14:27:04.446Z,4.40
2018-02-22T14:29:31.948Z,4.40
2018-02-22T14:31:59.463Z,4.30
2018-02-22T14:34:26.988Z,4.50
2018-02-22T14:36:55.295Z,4.70
2018-02-22T14:39:22.795Z,4.70
2018-02-22T14:41:50.322Z,4.70
2018-02-22T14:44:17.860Z,4.80
2018-02-22T14:46:45.369Z,4.90
2018-02-22T14:49:12.894Z,4.90
2018-02-22T14:51:40.408Z,4.90
2018-02-22T14:54:07.951Z,4.90
2018-02-22T14:56:35.434Z,4.90
2018-02-22T14:59:02.931Z,4.90
2018-02-22T15:01:30.432Z,5.00
2018-02-22T15:03:57.968Z,4.70
2018-02-22T15:06:25.484Z,4.70
2018-02-22T15:08:53.018Z,4.80
2018-02-22T15:11:20.546Z,4.80
2018-02-22T15:13:48.044Z,4.70
2018-02-22T15:16:16.344Z,4.70
2018-02-22T15:18:43.848Z,4.60
2018-02-22T15:21:11.360Z,4.60
2018-02-22T15:23:38.892Z,4.70
2018-02-22T15:26:06.401Z,5.00
2018-02-22T15:28:33.918Z,5.10
2018-02-22T15:31:02.176Z,5.40
2018-02-22T15:33:29.706Z,5.40
2018-02-22T15:35:57.234Z,5.00
2018-02-22T15:38:24.743Z,5.10
2018-02-22T15:40:52.270Z,4.90
2018-02-22T15:43:19.784Z,4.90
2018-02-22T15:45:48.644Z,4.90
2018-02-22T15:48:16.131Z,4.90
2018-02-22T15:50:44.432Z,4.30
2018-02-22T15:53:11.911Z,4.30
2018-02-22T15:55:40.158Z,4.30
2018-02-22T15:58:08.461Z,4.20
2018-02-22T16:00:35.970Z,4.20
2018-02-22T16:03:03.524Z,4.10
2018-02-22T16:05:31.054Z,4.20
2018-02-22T16:07:58.540Z,3.80
2018-02-22T16:10:26.066Z,3.80
2018-02-22T16:12:53.586Z,3.80
2018-02-22T16:15:21.106Z,3.70
2018-02-22T16:17:48.627Z,3.60
2018-02-22T16:20:16.144Z,3.70
2018-02-22T16:22:44.441Z,3.60
2018-02-22T16:25:11.971Z,3.60
2018-02-22T16:27:39.459Z,3.70
2018-02-22T16:30:06.936Z,3.60
2018-02-22T16:32:34.464Z,3.70
2018-02-22T16:35:02.037Z,3.60
2018-02-22T16:37:29.547Z,3.50
2018-02-22T16:39:57.051Z,3.20
2018-02-22T16:42:24.572Z,3.10
2018-02-22T16:44:52.086Z,3.20
2018-02-22T16:47:19.583Z,3.20
2018-02-22T16:49:47.090Z,3.10
2018-02-22T16:52:14.599Z,3.10
2018-02-22T16:54:42.126Z,3.10
2018-02-22T16:57:09.623Z,3.10
2018-02-22T16:59:37.153Z,3.10
2018-02-22T17:02:04.654Z,3.10
2018-02-22T17:04:32.911Z,2.80
2018-02-22T17:07:01.232Z,2.80
2018-02-22T17:09:28.739Z,2.80
2018-02-22T17:11:56.246Z,2.70
2018-02-22T17:14:23.777Z,2.70
2018-02-22T17:16:51.302Z,2.80
2018-02-22T17:19:18.813Z,2.70
2018-02-22T17:21:47.098Z,2.70
2018-02-22T17:24:14.608Z,2.70
2018-02-22T17:26:47.806Z,2.70
2018-02-22T17:29:21.100Z,2.60
2018-02-22T17:31:54.355Z,2.50
2018-02-22T17:34:21.883Z,2.40
2018-02-22T17:36:52.830Z,2.50
2018-02-22T17:42:21.003Z,2.40
2018-02-22T17:44:49.322Z,2.40
2018-02-22T17:47:16.864Z,2.40
2018-02-22T17:49:44.381Z,2.30
2018-02-22T17:52:11.907Z,2.20
2018-02-22T17:54:39.409Z,2.20
2018-02-22T17:57:06.946Z,2.20
2018-02-22T17:59:34.449Z,2.10
2018-02-22T18:02:02.009Z,2.20
2018-02-22T18:04:29.523Z,2.10
2018-02-22T18:06:57.030Z,2.10
2018-02-22T18:09:24.559Z,2.00
2018-02-22T18:11:52.867Z,2.00
2018-02-22T18:14:20.366Z,1.90
2018-02-22T18:16:47.905Z,1.90
2018-02-22T18:19:15.438Z,1.90
2018-02-22T18:21:42.953Z,1.90
2018-02-22T18:24:10.558Z,1.80
2018-02-22T18:26:38.069Z,1.80
2018-02-22T18:29:05.569Z,1.80
2018-02-22T18:31:33.123Z,1.90
2018-02-22T18:34:01.400Z,1.80
2018-02-22T18:36:28.909Z,1.80
2018-02-22T18:41:54.541Z,1.60
2018-02-22T18:44:27.835Z,1.60
2018-02-22T18:46:55.322Z,1.60
2018-02-22T18:49:22.871Z,1.50
2018-02-22T18:51:52.158Z,1.40
2018-02-22T18:54:20.936Z,1.50
2018-02-22T18:56:48.475Z,1.50
2018-02-22T18:59:16.003Z,1.50
2018-02-22T19:01:44.303Z,1.50
2018-02-22T19:04:11.827Z,1.50
2018-02-22T19:06:40.599Z,1.30
2018-02-22T19:09:08.144Z,1.30
2018-02-22T19:11:35.816Z,1.30
2018-02-22T19:14:03.328Z,1.20
2018-02-22T19:16:30.848Z,1.20
2018-02-22T19:18:58.482Z,1.20
2018-02-22T19:21:25.989Z,1.10
2018-02-22T19:23:54.260Z,1.20
2018-02-22T19:26:22.540Z,1.20
2018-02-22T19:28:50.819Z,1.30
2018-02-22T19:31:18.358Z,1.20
2018-02-22T19:33:46.638Z,1.20
2018-02-22T19:36:14.939Z,1.30
2018-02-22T19:38:42.455Z,1.30
2018-02-22T19:41:10.012Z,1.20
2018-02-22T19:43:37.526Z,1.10
2018-02-22T19:46:05.044Z,1.10
2018-02-22T19:48:33.351Z,1.00
2018-02-22T19:51:00.929Z,1.10
2018-02-22T19:53:28.443Z,1.10
2018-02-22T19:55:56.726Z,1.10
2018-02-22T19:58:25.110Z,1.20
2018-02-22T20:00:53.395Z,1.20
2018-02-22T20:03:21.684Z,1.20
2018-02-22T20:05:49.202Z,1.20
2018-02-22T20:08:17.522Z,1.20
2018-02-22T20:10:45.032Z,1.20
2018-02-22T20:13:12.554Z,1.20
2018-02-22T20:15:40.071Z,1.20
2018-02-22T20:18:08.387Z,1.30
2018-02-22T20:20:35.913Z,1.30
2018-02-22T20:23:04.212Z,1.30
2018-02-22T20:25:31.714Z,1.30
2018-02-22T20:27:59.240Z,1.20
2018-02-22T20:30:26.736Z,1.20
2018-02-22T20:32:54.287Z,1.10
2018-02-22T20:35:21.804Z,1.00
2018-02-22T20:37:49.333Z,0.90
2018-02-22T20:40:17.641Z,0.90
2018-02-22T20:42:45.135Z,0.90
2018-02-22T20:45:12.641Z,0.90
2018-02-22T20:47:40.180Z,0.90
2018-02-22T20:50:08.439Z,0.80
2018-02-22T20:52:36.987Z,0.60
2018-02-22T20:58:04.238Z,0.70
2018-02-22T21:00:31.744Z,0.70
2018-02-22T21:02:59.409Z,0.70
2018-02-22T21:05:27.961Z,0.40
2018-02-22T21:07:55.477Z,0.40
2018-02-22T21:10:23.766Z,0.50
2018-02-22T21:12:51.305Z,0.50
2018-02-22T21:15:19.762Z,0.60
2018-02-22T21:17:47.386Z,0.60
2018-02-22T21:20:14.941Z,0.60
2018-02-22T21:22:42.447Z,0.70
2018-02-22T21:25:10.081Z,0.70
2018-02-22T21:27:37.749Z,0.80
2018-02-22T21:30:05.286Z,0.80
2018-02-22T21:32:33.597Z,0.70
2018-02-22T21:35:01.160Z,0.70
2018-02-22T21:37:28.824Z,0.80
2018-02-22T21:39:56.424Z,0.80
2018-02-22T21:42:23.960Z,0.70
2018-02-22T21:44:52.260Z,0.70
2018-02-22T21:47:20.279Z,0.70
2018-02-22T21:49:48.187Z,0.70
2018-02-22T21:52:15.827Z,0.70
2018-02-22T21:54:43.731Z,0.80
2018-02-22T21:57:12.529Z,0.80
2018-02-22T21:59:40.645Z,0.80
2018-02-22T22:02:08.884Z,0.80
2018-02-22T22:04:36.500Z,0.80
2018-02-22T22:07:04.068Z,1.10
2018-02-22T22:09:32.442Z,0.70
2018-02-22T22:12:01.101Z,0.90
2018-02-22T22:14:29.198Z,0.90
2018-02-22T22:16:56.794Z,0.80
2018-02-22T22:19:24.339Z,0.80
2018-02-22T22:21:51.843Z,0.80
2018-02-22T22:24:19.434Z,0.80
2018-02-22T22:26:46.976Z,0.80
2018-02-22T22:29:14.520Z,0.80
2018-02-22T22:31:42.035Z,0.90
2018-02-22T22:34:09.626Z,1.00
2018-02-22T22:36:37.156Z,1.00
2018-02-22T22:39:04.654Z,1.10
2018-02-22T22:41:32.252Z,1.00
2018-02-22T22:43:59.822Z,0.80
2018-02-22T22:46:27.298Z,0.80
2018-02-22T22:48:54.805Z,0.90
2018-02-22T22:51:22.449Z,0.80
2018-02-22T22:53:49.985Z,0.70
2018-02-22T22:56:17.484Z,0.70
2018-02-22T22:58:45.005Z,0.70
2018-02-22T23:01:12.534Z,0.90
2018-02-22T23:03:40.071Z,0.90
2018-02-22T23:06:07.570Z,0.90
2018-02-22T23:08:35.095Z,0.90
2018-02-22T23:11:03.362Z,0.90
2018-02-22T23:13:31.658Z,1.00
2018-02-22T23:15:59.935Z,0.90
2018-02-22T23:18:28.226Z,0.80
2018-02-22T23:20:55.736Z,0.80
2018-02-22T23:23:23.268Z,0.80
2018-02-22T23:25:50.770Z,0.80
2018-02-22T23:28:18.285Z,0.70
2018-02-22T23:30:45.789Z,0.80
2018-02-22T23:33:14.081Z,0.70
2018-02-22T23:35:42.345Z,0.80
2018-02-22T23:38:10.622Z,0.70
2018-02-22T23:40:44.684Z,0.80
2018-02-22T23:43:12.187Z,0.80
2018-02-22T23:45:40.479Z,0.90
2018-02-22T23:48:08.734Z,0.90
2018-02-22T23:50:37.036Z,0.80
2018-02-22T23:53:05.305Z,0.70
2018-02-22T23:55:32.891Z,0.70
2018-02-22T23:58:00.386Z,0.70
