createdAt,value
2019-03-24T00:01:04.437Z,49.70
2019-03-24T00:03:32.586Z,49.70
2019-03-24T00:06:00.793Z,49.70
2019-03-24T00:08:28.853Z,49.70
2019-03-24T00:10:56.953Z,49.70
2019-03-24T00:13:25.095Z,49.60
2019-03-24T00:15:53.102Z,49.70
2019-03-24T00:18:20.957Z,49.70
2019-03-24T00:20:49.016Z,49.60
2019-03-24T00:23:17.068Z,49.70
2019-03-24T00:25:46.201Z,49.70
2019-03-24T00:28:15.241Z,49.70
2019-03-24T00:30:43.187Z,49.70
2019-03-24T00:33:11.113Z,49.70
2019-03-24T00:35:40.869Z,49.70
2019-03-24T00:38:08.805Z,49.70
2019-03-24T00:40:36.757Z,49.70
2019-03-24T00:43:04.805Z,49.70
2019-03-24T00:45:37.004Z,49.70
2019-03-24T00:48:02.636Z,49.70
2019-03-24T00:50:30.699Z,49.70
2019-03-24T00:52:58.932Z,49.70
2019-03-24T00:55:27.216Z,49.70
2019-03-24T00:57:55.298Z,49.70
2019-03-24T01:00:40.781Z,49.70
2019-03-24T01:03:08.883Z,50.20
2019-03-24T01:05:36.824Z,49.70
2019-03-24T01:08:04.866Z,49.70
2019-03-24T01:10:32.805Z,49.70
2019-03-24T01:13:00.789Z,49.70
2019-03-24T01:15:28.766Z,49.70
2019-03-24T01:17:57.462Z,49.70
2019-03-24T01:20:25.516Z,49.70
2019-03-24T01:22:53.472Z,49.70
2019-03-24T01:25:21.505Z,49.70
2019-03-24T01:27:49.344Z,49.60
2019-03-24T01:30:17.385Z,49.70
2019-03-24T01:32:45.321Z,49.70
2019-03-24T01:35:13.189Z,49.70
2019-03-24T01:37:41.012Z,49.70
2019-03-24T01:40:09.352Z,49.70
2019-03-24T01:42:37.633Z,49.70
2019-03-24T01:45:05.673Z,49.70
2019-03-24T01:47:33.825Z,49.70
2019-03-24T01:50:01.900Z,49.70
2019-03-24T01:52:29.853Z,49.70
2019-03-24T01:54:57.728Z,49.80
2019-03-24T01:57:25.786Z,49.60
2019-03-24T01:59:53.960Z,49.70
2019-03-24T02:02:21.805Z,49.80
2019-03-24T02:04:49.766Z,49.70
2019-03-24T02:07:17.829Z,49.70
2019-03-24T02:09:45.989Z,49.80
2019-03-24T02:12:14.084Z,49.70
2019-03-24T02:14:42.184Z,49.70
2019-03-24T02:17:10.260Z,49.70
2019-03-24T02:19:40.351Z,49.70
2019-03-24T02:22:08.532Z,49.80
2019-03-24T02:24:36.633Z,49.70
2019-03-24T02:27:04.738Z,49.60
2019-03-24T02:29:32.805Z,49.60
2019-03-24T02:32:00.877Z,49.70
2019-03-24T02:34:28.822Z,49.70
2019-03-24T02:36:57.049Z,49.70
2019-03-24T02:39:25.192Z,49.70
2019-03-24T02:41:53.254Z,49.70
2019-03-24T02:44:21.201Z,49.70
2019-03-24T02:46:49.281Z,49.70
2019-03-24T02:49:17.331Z,49.70
2019-03-24T02:51:45.394Z,49.70
2019-03-24T02:54:13.477Z,49.60
2019-03-24T02:56:41.461Z,49.70
2019-03-24T02:59:09.323Z,49.70
2019-03-24T03:01:37.558Z,49.70
2019-03-24T03:04:05.446Z,49.70
2019-03-24T03:06:33.286Z,49.70
2019-03-24T03:09:01.270Z,49.80
2019-03-24T03:11:31.318Z,49.70
2019-03-24T03:13:59.328Z,49.70
2019-03-24T03:16:38.355Z,49.70
2019-03-24T03:18:58.377Z,49.70
2019-03-24T03:21:26.266Z,49.70
2019-03-24T03:23:54.072Z,49.70
2019-03-24T03:26:22.280Z,49.70
2019-03-24T03:28:50.110Z,49.60
2019-03-24T03:31:18.074Z,49.70
2019-03-24T03:33:45.921Z,49.70
2019-03-24T03:36:14.176Z,49.80
2019-03-24T03:38:42.399Z,49.70
2019-03-24T03:41:10.447Z,49.70
2019-03-24T03:43:38.602Z,49.70
2019-03-24T03:46:06.660Z,49.70
2019-03-24T03:48:34.604Z,49.60
2019-03-24T03:51:02.531Z,49.70
2019-03-24T03:53:30.634Z,49.70
2019-03-24T03:55:58.726Z,49.60
2019-03-24T03:58:26.850Z,49.60
2019-03-24T04:00:54.895Z,49.60
2019-03-24T04:03:22.950Z,49.80
2019-03-24T04:05:50.889Z,49.70
2019-03-24T04:08:18.955Z,49.80
2019-03-24T04:10:46.982Z,49.70
2019-03-24T04:13:15.238Z,50.40
2019-03-24T04:15:43.162Z,49.70
2019-03-24T04:18:11.253Z,49.70
2019-03-24T04:20:39.482Z,49.70
2019-03-24T04:23:07.652Z,49.70
2019-03-24T04:25:35.724Z,49.70
2019-03-24T04:28:03.845Z,49.70
2019-03-24T04:30:31.887Z,49.70
2019-03-24T04:33:01.021Z,49.60
2019-03-24T04:35:29.108Z,49.70
2019-03-24T04:37:57.053Z,49.70
2019-03-24T04:40:25.157Z,49.70
2019-03-24T04:42:53.279Z,49.70
2019-03-24T04:45:21.431Z,49.70
2019-03-24T04:47:49.530Z,49.70
2019-03-24T04:50:17.618Z,49.70
2019-03-24T04:52:45.790Z,49.70
2019-03-24T04:55:13.844Z,49.70
2019-03-24T04:57:41.926Z,49.80
2019-03-24T05:00:09.782Z,49.70
2019-03-24T05:02:38.314Z,49.70
2019-03-24T05:05:06.453Z,49.80
2019-03-24T05:07:34.309Z,49.60
2019-03-24T05:10:02.557Z,49.70
2019-03-24T05:12:30.436Z,49.70
2019-03-24T05:14:59.713Z,49.70
2019-03-24T05:17:27.534Z,49.70
2019-03-24T05:19:55.333Z,49.70
2019-03-24T05:22:23.213Z,49.70
2019-03-24T05:24:51.260Z,49.70
2019-03-24T05:27:20.417Z,49.70
2019-03-24T05:29:48.588Z,49.70
2019-03-24T05:32:16.912Z,49.70
2019-03-24T05:34:44.998Z,49.70
2019-03-24T05:37:12.932Z,49.70
2019-03-24T05:39:40.989Z,49.70
2019-03-24T05:42:08.865Z,49.70
2019-03-24T05:44:38.728Z,49.70
2019-03-24T05:47:06.612Z,49.80
2019-03-24T05:49:35.773Z,49.70
2019-03-24T05:52:03.837Z,49.80
2019-03-24T05:54:31.796Z,49.70
2019-03-24T05:56:59.849Z,49.70
2019-03-24T05:59:28.026Z,50.10
2019-03-24T06:01:55.978Z,49.60
2019-03-24T06:04:25.153Z,49.70
2019-03-24T06:06:53.117Z,49.70
2019-03-24T06:09:21.077Z,49.70
2019-03-24T06:11:49.132Z,49.80
2019-03-24T06:14:17.120Z,49.60
2019-03-24T06:16:45.189Z,49.70
2019-03-24T06:19:13.142Z,49.70
2019-03-24T06:21:41.305Z,49.80
2019-03-24T06:24:09.276Z,49.70
2019-03-24T06:26:37.505Z,49.70
2019-03-24T06:29:05.572Z,49.80
2019-03-24T06:31:33.496Z,49.70
2019-03-24T06:34:02.444Z,49.70
2019-03-24T06:36:30.907Z,49.70
2019-03-24T06:38:58.909Z,49.70
2019-03-24T06:41:26.893Z,49.70
2019-03-24T06:43:54.983Z,49.70
2019-03-24T06:46:23.042Z,49.70
2019-03-24T06:48:51.097Z,49.80
2019-03-24T06:51:19.068Z,50.00
2019-03-24T06:53:47.125Z,49.70
2019-03-24T06:56:15.024Z,49.80
2019-03-24T06:58:43.049Z,49.70
2019-03-24T07:01:11.138Z,49.70
2019-03-24T07:03:39.512Z,49.80
2019-03-24T07:06:07.504Z,49.80
2019-03-24T07:08:36.527Z,49.70
2019-03-24T07:11:10.502Z,49.70
2019-03-24T07:13:34.524Z,49.70
2019-03-24T07:16:02.574Z,49.70
2019-03-24T07:18:30.800Z,49.70
2019-03-24T07:20:58.761Z,49.70
2019-03-24T07:23:26.641Z,49.70
2019-03-24T07:25:54.640Z,49.70
2019-03-24T07:28:24.828Z,49.70
2019-03-24T07:30:53.577Z,49.70
2019-03-24T07:33:21.657Z,49.70
2019-03-24T07:35:49.741Z,49.60
2019-03-24T07:38:17.865Z,49.70
2019-03-24T07:40:45.921Z,49.70
2019-03-24T07:43:13.904Z,49.70
2019-03-24T07:45:41.745Z,49.70
2019-03-24T07:48:18.718Z,49.70
2019-03-24T07:50:39.801Z,49.70
2019-03-24T07:53:07.797Z,49.70
2019-03-24T07:55:35.836Z,49.70
2019-03-24T07:58:03.950Z,49.70
2019-03-24T08:00:35.529Z,49.80
2019-03-24T08:03:03.491Z,49.70
2019-03-24T08:05:31.335Z,49.70
2019-03-24T08:07:59.285Z,49.70
2019-03-24T08:10:27.324Z,49.70
2019-03-24T08:12:55.455Z,49.70
2019-03-24T08:15:23.552Z,49.70
2019-03-24T08:17:51.708Z,49.70
2019-03-24T08:20:19.766Z,49.70
2019-03-24T08:22:47.818Z,49.70
2019-03-24T08:25:15.983Z,49.80
2019-03-24T08:27:44.037Z,49.70
2019-03-24T08:30:12.090Z,49.70
2019-03-24T08:32:40.170Z,49.70
2019-03-24T08:35:08.392Z,49.70
2019-03-24T08:37:36.663Z,49.70
2019-03-24T08:40:05.557Z,49.70
2019-03-24T08:42:36.689Z,49.80
2019-03-24T08:45:05.305Z,49.80
2019-03-24T08:47:33.771Z,49.70
2019-03-24T08:50:02.183Z,49.70
2019-03-24T08:52:30.294Z,49.70
2019-03-24T08:54:59.825Z,49.70
2019-03-24T08:57:28.177Z,49.70
2019-03-24T08:59:56.050Z,49.80
2019-03-24T09:02:24.214Z,49.80
2019-03-24T09:04:52.333Z,49.70
2019-03-24T09:07:20.761Z,49.70
2019-03-24T09:09:50.832Z,49.70
2019-03-24T09:12:19.085Z,49.70
2019-03-24T09:14:46.852Z,49.70
2019-03-24T09:17:14.728Z,49.80
2019-03-24T09:19:42.626Z,49.70
2019-03-24T09:22:10.720Z,49.70
2019-03-24T09:24:39.888Z,49.60
2019-03-24T09:27:08.136Z,49.70
2019-03-24T09:29:35.965Z,49.70
2019-03-24T09:32:04.069Z,49.70
2019-03-24T09:34:32.026Z,49.60
2019-03-24T09:36:59.945Z,49.60
2019-03-24T09:39:28.001Z,49.70
2019-03-24T09:41:56.057Z,49.70
2019-03-24T09:44:24.141Z,49.70
2019-03-24T09:46:52.197Z,49.80
2019-03-24T09:49:20.287Z,49.70
2019-03-24T09:51:48.324Z,49.70
2019-03-24T09:54:16.180Z,49.80
2019-03-24T09:56:44.029Z,49.70
2019-03-24T09:59:12.089Z,49.70
2019-03-24T10:01:40.484Z,49.70
2019-03-24T10:04:08.548Z,49.60
2019-03-24T10:06:36.682Z,49.60
2019-03-24T10:09:05.356Z,49.70
2019-03-24T10:11:33.484Z,49.70
2019-03-24T10:14:01.660Z,49.70
2019-03-24T10:16:29.709Z,49.70
2019-03-24T10:18:59.546Z,49.70
2019-03-24T10:21:28.840Z,49.70
2019-03-24T10:23:56.724Z,49.70
2019-03-24T10:26:24.794Z,49.70
2019-03-24T10:28:52.940Z,49.70
2019-03-24T10:31:20.981Z,49.80
2019-03-24T10:33:49.037Z,49.70
2019-03-24T10:36:16.978Z,49.70
2019-03-24T10:38:44.821Z,49.70
2019-03-24T10:41:12.789Z,49.70
2019-03-24T10:43:40.652Z,49.70
2019-03-24T10:46:08.598Z,49.70
2019-03-24T10:48:36.462Z,50.30
2019-03-24T10:51:04.524Z,49.70
2019-03-24T10:53:32.802Z,49.70
2019-03-24T10:56:00.856Z,49.70
2019-03-24T10:58:28.954Z,49.70
2019-03-24T11:00:57.023Z,49.60
2019-03-24T11:03:25.121Z,49.70
2019-03-24T11:05:53.200Z,49.80
2019-03-24T11:08:21.164Z,49.40
2019-03-24T11:10:49.249Z,49.70
2019-03-24T11:13:17.241Z,49.70
2019-03-24T11:15:45.300Z,49.70
2019-03-24T11:18:13.376Z,49.70
2019-03-24T11:20:41.683Z,49.80
2019-03-24T11:23:09.641Z,49.70
2019-03-24T11:25:38.087Z,49.70
2019-03-24T11:28:06.117Z,49.70
2019-03-24T11:30:34.060Z,49.70
2019-03-24T11:33:02.213Z,49.70
2019-03-24T11:35:30.266Z,49.70
2019-03-24T11:37:58.201Z,50.00
2019-03-24T11:40:26.228Z,49.70
2019-03-24T11:42:54.174Z,49.70
2019-03-24T11:45:22.250Z,49.70
2019-03-24T11:47:50.302Z,49.70
2019-03-24T11:50:18.380Z,49.70
2019-03-24T11:52:46.336Z,49.70
2019-03-24T11:55:14.218Z,49.70
2019-03-24T11:57:42.263Z,49.70
2019-03-24T12:00:12.017Z,49.70
2019-03-24T12:02:40.757Z,49.70
2019-03-24T12:05:08.681Z,49.70
2019-03-24T12:07:37.775Z,49.70
2019-03-24T12:10:06.157Z,49.80
2019-03-24T12:12:34.117Z,49.70
2019-03-24T12:15:02.004Z,49.70
2019-03-24T12:17:30.085Z,49.70
2019-03-24T12:19:58.012Z,49.70
2019-03-24T12:22:25.896Z,49.70
2019-03-24T12:24:53.956Z,49.70
2019-03-24T12:27:21.813Z,49.70
2019-03-24T12:29:49.777Z,49.90
2019-03-24T12:32:17.776Z,49.70
2019-03-24T12:34:45.858Z,49.70
2019-03-24T12:37:17.742Z,49.70
2019-03-24T12:39:47.939Z,49.70
2019-03-24T12:42:16.036Z,49.70
2019-03-24T12:44:44.189Z,49.70
2019-03-24T12:47:12.039Z,49.70
2019-03-24T12:49:40.354Z,49.70
2019-03-24T12:52:08.333Z,49.70
2019-03-24T12:54:47.467Z,50.30
2019-03-24T12:57:15.828Z,50.30
2019-03-24T12:59:48.105Z,49.90
2019-03-24T13:02:19.462Z,50.00
2019-03-24T13:04:50.089Z,50.10
2019-03-24T13:07:19.799Z,50.10
2019-03-24T13:09:50.285Z,50.30
2019-03-24T13:12:18.161Z,50.40
2019-03-24T13:14:46.400Z,50.30
2019-03-24T13:17:14.421Z,50.30
2019-03-24T13:19:42.957Z,50.40
2019-03-24T13:22:11.352Z,50.30
2019-03-24T13:24:40.170Z,50.20
2019-03-24T13:27:08.422Z,50.20
2019-03-24T13:29:37.001Z,50.20
2019-03-24T13:32:05.356Z,50.10
2019-03-24T13:34:33.621Z,50.10
2019-03-24T13:37:04.171Z,50.30
2019-03-24T13:39:31.453Z,50.10
2019-03-24T13:41:59.717Z,50.10
2019-03-24T13:44:28.837Z,50.10
2019-03-24T13:46:56.830Z,50.10
2019-03-24T13:49:24.922Z,50.00
2019-03-24T13:51:52.977Z,50.00
2019-03-24T13:54:21.221Z,50.10
2019-03-24T13:56:49.334Z,50.00
2019-03-24T13:59:17.195Z,50.00
2019-03-24T14:01:45.512Z,50.00
2019-03-24T14:04:13.610Z,50.10
2019-03-24T14:06:41.370Z,50.00
2019-03-24T14:09:10.987Z,50.00
2019-03-24T14:11:39.667Z,50.00
2019-03-24T14:14:09.499Z,50.00
2019-03-24T14:16:38.785Z,50.00
2019-03-24T14:19:06.807Z,50.00
2019-03-24T14:21:34.915Z,50.00
2019-03-24T14:24:04.126Z,50.00
2019-03-24T14:26:32.184Z,50.00
2019-03-24T14:29:00.069Z,50.00
2019-03-24T14:31:28.172Z,50.00
2019-03-24T14:33:57.231Z,50.00
2019-03-24T14:36:25.530Z,50.00
2019-03-24T14:38:53.521Z,50.00
2019-03-24T14:41:21.634Z,50.00
2019-03-24T14:43:49.768Z,50.00
2019-03-24T14:46:17.681Z,50.00
2019-03-24T14:48:45.784Z,50.00
2019-03-24T14:51:14.110Z,50.00
2019-03-24T14:53:42.262Z,50.00
2019-03-24T14:56:11.536Z,50.00
2019-03-24T14:58:40.758Z,50.00
2019-03-24T15:01:08.654Z,49.90
2019-03-24T15:03:36.967Z,49.90
2019-03-24T15:06:05.068Z,49.90
2019-03-24T15:08:33.165Z,50.00
2019-03-24T15:11:03.622Z,49.90
2019-03-24T15:13:31.754Z,50.00
2019-03-24T15:15:59.731Z,50.00
2019-03-24T15:18:27.623Z,50.00
2019-03-24T15:21:05.163Z,49.80
2019-03-24T15:23:25.496Z,50.00
2019-03-24T15:25:53.552Z,49.90
2019-03-24T15:28:21.551Z,50.00
2019-03-24T15:30:49.960Z,50.00
2019-03-24T15:33:18.017Z,49.90
2019-03-24T15:35:46.307Z,49.80
2019-03-24T15:38:16.069Z,49.90
2019-03-24T15:40:49.495Z,49.90
2019-03-24T15:43:21.315Z,49.90
2019-03-24T15:45:56.651Z,49.90
2019-03-24T15:48:27.565Z,49.90
2019-03-24T15:51:04.263Z,50.00
2019-03-24T15:53:34.686Z,50.00
2019-03-24T15:56:04.380Z,49.90
2019-03-24T15:58:36.627Z,49.90
2019-03-24T16:01:09.327Z,49.90
2019-03-24T16:03:39.136Z,49.80
2019-03-24T16:06:08.049Z,49.90
2019-03-24T16:08:36.408Z,49.90
2019-03-24T16:11:04.528Z,49.80
2019-03-24T16:13:35.131Z,49.90
2019-03-24T16:16:07.204Z,49.90
2019-03-24T16:18:36.848Z,49.80
2019-03-24T16:21:06.594Z,49.80
2019-03-24T16:23:37.258Z,49.80
2019-03-24T16:26:07.625Z,49.80
2019-03-24T16:28:39.016Z,49.80
2019-03-24T16:31:08.596Z,49.80
2019-03-24T16:33:40.073Z,49.80
2019-03-24T16:36:11.690Z,49.80
2019-03-24T16:38:48.980Z,49.80
2019-03-24T16:41:17.012Z,49.80
2019-03-24T16:43:46.460Z,49.80
2019-03-24T16:46:16.102Z,49.80
2019-03-24T16:48:45.870Z,49.80
2019-03-24T16:51:17.414Z,49.90
2019-03-24T16:53:49.570Z,49.80
2019-03-24T16:56:19.936Z,49.80
2019-03-24T16:58:49.677Z,49.90
2019-03-24T17:01:19.470Z,49.80
2019-03-24T17:03:49.471Z,49.80
2019-03-24T17:06:19.537Z,49.80
2019-03-24T17:08:49.398Z,49.80
2019-03-24T17:11:19.515Z,49.80
2019-03-24T17:13:51.101Z,49.80
2019-03-24T17:16:20.909Z,50.20
2019-03-24T17:18:50.556Z,49.90
2019-03-24T17:21:22.166Z,49.80
2019-03-24T17:23:51.604Z,49.80
2019-03-24T17:26:22.112Z,49.90
2019-03-24T17:28:51.841Z,49.80
2019-03-24T17:31:21.399Z,49.90
2019-03-24T17:33:51.792Z,49.80
2019-03-24T17:36:21.705Z,49.80
2019-03-24T17:38:54.069Z,49.80
2019-03-24T17:41:23.728Z,49.80
2019-03-24T17:44:02.865Z,49.80
2019-03-24T17:46:25.273Z,49.80
2019-03-24T17:48:54.816Z,49.80
2019-03-24T17:51:25.325Z,49.80
2019-03-24T17:53:57.497Z,49.80
2019-03-24T17:59:04.100Z,49.80
2019-03-24T18:01:33.629Z,49.80
2019-03-24T18:04:04.205Z,49.70
2019-03-24T18:06:34.194Z,49.80
2019-03-24T18:09:05.443Z,49.80
2019-03-24T18:11:35.060Z,49.80
2019-03-24T18:14:03.261Z,49.80
2019-03-24T18:16:31.192Z,49.80
2019-03-24T18:19:00.881Z,49.80
2019-03-24T18:21:29.132Z,49.80
2019-03-24T18:23:57.090Z,49.80
2019-03-24T18:26:26.005Z,49.80
2019-03-24T18:28:54.352Z,49.80
2019-03-24T18:31:22.350Z,49.80
2019-03-24T18:33:50.282Z,49.80
2019-03-24T18:36:18.384Z,49.80
2019-03-24T18:38:46.332Z,49.80
2019-03-24T18:41:14.388Z,49.80
2019-03-24T18:43:42.484Z,49.80
2019-03-24T18:46:10.416Z,49.80
2019-03-24T18:48:38.558Z,49.80
2019-03-24T18:51:06.788Z,49.90
2019-03-24T18:53:34.961Z,49.80
2019-03-24T18:56:02.904Z,49.80
2019-03-24T18:58:32.075Z,49.80
2019-03-24T19:00:59.984Z,49.80
2019-03-24T19:03:27.977Z,49.80
2019-03-24T19:05:55.942Z,49.80
2019-03-24T19:08:24.029Z,49.80
2019-03-24T19:10:51.891Z,49.80
2019-03-24T19:13:20.375Z,49.80
2019-03-24T19:15:49.056Z,49.80
2019-03-24T19:18:17.176Z,49.80
2019-03-24T19:20:45.364Z,49.80
2019-03-24T19:23:13.486Z,49.80
2019-03-24T19:25:41.701Z,49.80
2019-03-24T19:28:09.817Z,49.80
2019-03-24T19:30:39.054Z,49.80
2019-03-24T19:33:08.550Z,50.20
2019-03-24T19:35:37.437Z,49.80
2019-03-24T19:38:07.495Z,49.80
2019-03-24T19:40:41.093Z,49.80
2019-03-24T19:43:09.865Z,49.80
2019-03-24T19:45:39.080Z,49.80
2019-03-24T19:48:10.210Z,49.80
2019-03-24T19:50:39.323Z,49.80
2019-03-24T19:53:07.622Z,49.90
2019-03-24T19:55:36.092Z,49.80
2019-03-24T19:58:04.334Z,49.80
2019-03-24T20:00:32.468Z,50.50
2019-03-24T20:03:00.576Z,49.80
2019-03-24T20:05:28.676Z,49.80
2019-03-24T20:07:56.941Z,49.80
2019-03-24T20:10:28.195Z,49.80
2019-03-24T20:12:56.733Z,49.80
2019-03-24T20:15:24.641Z,49.80
2019-03-24T20:17:52.630Z,49.80
2019-03-24T20:20:20.760Z,49.80
2019-03-24T20:22:56.427Z,49.80
2019-03-24T20:25:19.661Z,49.80
2019-03-24T20:27:47.648Z,49.80
2019-03-24T20:30:15.545Z,49.80
2019-03-24T20:32:43.630Z,49.80
2019-03-24T20:35:13.945Z,49.80
2019-03-24T20:37:42.020Z,49.90
2019-03-24T20:40:09.967Z,49.80
2019-03-24T20:42:40.558Z,49.80
2019-03-24T20:45:08.788Z,49.80
2019-03-24T20:47:38.298Z,49.80
2019-03-24T20:50:07.249Z,49.80
2019-03-24T20:52:35.384Z,49.80
2019-03-24T20:55:04.269Z,49.90
2019-03-24T20:57:32.377Z,49.80
2019-03-24T21:00:00.419Z,49.90
2019-03-24T21:02:28.373Z,49.80
2019-03-24T21:04:56.196Z,49.80
2019-03-24T21:07:24.406Z,49.80
2019-03-24T21:09:52.761Z,49.80
2019-03-24T21:12:20.782Z,49.80
2019-03-24T21:14:48.720Z,49.80
2019-03-24T21:17:16.849Z,49.80
2019-03-24T21:19:44.951Z,49.80
2019-03-24T21:22:13.052Z,49.80
2019-03-24T21:24:41.132Z,49.80
2019-03-24T21:27:09.177Z,49.80
2019-03-24T21:29:37.265Z,49.80
2019-03-24T21:32:05.137Z,49.80
2019-03-24T21:34:34.485Z,49.80
2019-03-24T21:37:02.432Z,49.80
2019-03-24T21:39:30.485Z,49.80
2019-03-24T21:41:58.496Z,49.90
2019-03-24T21:44:26.737Z,49.80
2019-03-24T21:46:54.938Z,49.80
2019-03-24T21:49:23.061Z,49.80
2019-03-24T21:51:50.926Z,49.80
2019-03-24T21:54:18.966Z,49.80
2019-03-24T21:56:46.846Z,49.80
2019-03-24T21:59:14.868Z,49.80
2019-03-24T22:01:43.024Z,49.80
2019-03-24T22:04:11.714Z,49.80
2019-03-24T22:06:42.657Z,49.80
2019-03-24T22:09:12.620Z,49.90
2019-03-24T22:11:40.873Z,50.40
2019-03-24T22:14:09.947Z,49.80
2019-03-24T22:16:40.144Z,49.80
2019-03-24T22:19:08.269Z,49.80
2019-03-24T22:21:38.743Z,49.90
2019-03-24T22:24:07.224Z,49.90
2019-03-24T22:26:35.610Z,49.90
2019-03-24T22:29:03.804Z,49.80
2019-03-24T22:31:31.955Z,49.80
2019-03-24T22:33:59.888Z,49.80
2019-03-24T22:36:28.039Z,49.80
2019-03-24T22:39:29.341Z,49.80
2019-03-24T22:41:57.497Z,49.80
2019-03-24T22:44:25.522Z,49.80
2019-03-24T22:46:53.612Z,49.80
2019-03-24T22:49:21.710Z,49.80
2019-03-24T22:51:49.904Z,49.80
2019-03-24T22:54:17.886Z,49.80
2019-03-24T22:56:46.052Z,49.80
2019-03-24T22:59:13.990Z,49.80
2019-03-24T23:01:41.889Z,49.30
2019-03-24T23:04:09.953Z,49.80
2019-03-24T23:06:38.479Z,49.80
2019-03-24T23:09:08.536Z,49.80
2019-03-24T23:11:36.587Z,49.80
2019-03-24T23:14:04.960Z,49.80
2019-03-24T23:16:32.949Z,49.80
2019-03-24T23:19:00.977Z,49.80
2019-03-24T23:21:28.915Z,49.70
2019-03-24T23:23:57.276Z,49.80
2019-03-24T23:26:25.253Z,49.70
2019-03-24T23:28:53.114Z,49.80
2019-03-24T23:31:21.225Z,49.80
2019-03-24T23:33:49.349Z,49.80
2019-03-24T23:36:17.405Z,49.80
2019-03-24T23:38:45.563Z,49.70
2019-03-24T23:41:14.030Z,49.80
2019-03-24T23:43:42.222Z,49.70
2019-03-24T23:46:10.189Z,49.80
2019-03-24T23:48:38.878Z,49.80
2019-03-24T23:51:06.848Z,49.80
2019-03-24T23:53:34.940Z,49.80
2019-03-24T23:56:03.936Z,49.80
2019-03-24T23:58:40.298Z,49.80
