createdAt,value
2023-04-12T00:25:17.439Z,59
2023-04-12T00:45:20.097Z,58
2023-04-12T01:05:22.906Z,58
2023-04-12T01:15:24.224Z,59
2023-04-12T01:25:26.251Z,60
2023-04-12T01:35:27.535Z,61
2023-04-12T01:45:29.330Z,62
2023-04-12T01:55:30.474Z,62
2023-04-12T02:05:31.732Z,63
2023-04-12T02:15:33.282Z,64
2023-04-12T02:55:39.251Z,68
2023-04-12T03:05:40.611Z,68
2023-04-12T03:55:47.211Z,71
2023-04-12T04:25:52.510Z,71
2023-04-12T04:55:57.152Z,72
2023-04-12T05:46:04.642Z,78
2023-04-12T05:56:05.728Z,79
2023-04-12T06:06:07.279Z,80
2023-04-12T06:16:08.454Z,81
2023-04-12T08:36:30.345Z,86
2023-04-12T08:46:31.505Z,86
2023-04-12T09:06:34.306Z,85
2023-04-12T09:16:35.992Z,85
2023-04-12T09:26:37.846Z,85
2023-04-12T09:36:38.896Z,87
2023-04-12T09:46:40.349Z,87
2023-04-12T09:56:42.322Z,88
2023-04-12T10:06:43.410Z,90
2023-04-12T10:16:45.121Z,89
2023-04-12T10:26:46.257Z,90
2023-04-12T10:36:47.431Z,90
2023-04-12T10:46:49.308Z,88
2023-04-12T10:56:50.988Z,88
2023-04-12T11:06:53.136Z,90
2023-04-12T11:16:53.960Z,90
2023-04-12T11:36:56.491Z,89
2023-04-12T11:56:59.618Z,83
2023-04-12T12:07:01.611Z,81
2023-04-12T12:17:02.906Z,81
2023-04-12T12:27:03.995Z,80
2023-04-12T12:37:05.495Z,74
2023-04-12T12:47:13.791Z,72
2023-04-12T12:57:08.733Z,70
2023-04-12T13:07:10.368Z,68
2023-04-12T13:17:11.846Z,64
2023-04-12T13:27:15.120Z,63
2023-04-12T13:37:14.935Z,62
2023-04-12T13:47:16.001Z,61
2023-04-12T13:57:17.561Z,60
2023-04-12T14:07:18.967Z,58
2023-04-12T14:17:20.270Z,60
2023-04-12T14:27:21.622Z,65
2023-04-12T14:37:23.177Z,72
2023-04-12T14:47:24.738Z,75
2023-04-12T15:07:27.408Z,83
2023-04-12T15:17:28.750Z,83
2023-04-12T15:27:30.276Z,82
2023-04-12T15:37:31.570Z,81
2023-04-12T15:47:32.798Z,80
2023-04-12T15:57:34.744Z,80
2023-04-12T16:07:36.039Z,78
2023-04-12T16:17:37.538Z,73
2023-04-12T16:27:39.372Z,72
2023-04-12T16:37:40.705Z,72
2023-04-12T16:47:42.557Z,71
2023-04-12T16:57:43.613Z,70
2023-04-12T17:07:44.515Z,71
2023-04-12T17:17:45.859Z,73
2023-04-12T17:27:47.795Z,72
2023-04-12T17:37:49.198Z,73
2023-04-12T17:47:50.537Z,73
2023-04-12T17:57:51.588Z,73
2023-04-12T18:07:53.136Z,74
2023-04-12T18:17:54.353Z,76
2023-04-12T18:27:55.700Z,76
2023-04-12T18:37:57.727Z,76
2023-04-12T18:47:59.141Z,76
2023-04-12T18:58:00.735Z,76
2023-04-12T19:08:02.255Z,76
2023-04-12T19:18:03.381Z,77
2023-04-12T19:28:04.625Z,77
2023-04-12T19:38:05.876Z,77
2023-04-12T19:48:07.234Z,77
2023-04-12T19:58:08.361Z,78
2023-04-12T20:08:09.809Z,79
2023-04-12T20:18:10.884Z,79
2023-04-12T20:38:14.065Z,80
2023-04-12T20:48:15.308Z,79
2023-04-12T20:58:16.418Z,79
2023-04-12T21:08:27.383Z,79
2023-04-12T21:18:29.061Z,78
2023-04-12T21:28:30.718Z,72
2023-04-12T21:38:32.519Z,69
2023-04-12T21:48:33.684Z,72
2023-04-12T21:58:35.641Z,70
2023-04-12T22:08:37.195Z,70
2023-04-12T22:18:38.922Z,70
2023-04-12T22:28:40.637Z,71
2023-04-12T22:38:41.765Z,71
2023-04-12T22:48:43.307Z,72
2023-04-12T22:58:44.492Z,73
2023-04-12T23:08:46.074Z,74
2023-04-12T23:18:48.052Z,74
2023-04-12T23:28:49.551Z,74
2023-04-12T23:38:50.816Z,75
2023-04-12T23:48:52.163Z,74
2023-04-12T23:58:53.781Z,74
