createdAt,value
2022-08-17T00:01:32.029Z,30.82
2022-08-17T00:04:40.028Z,30.83
2022-08-17T00:07:29.380Z,30.83
2022-08-17T00:10:18.893Z,30.79
2022-08-17T00:13:21.931Z,31.00
2022-08-17T00:16:13.887Z,31.01
2022-08-17T00:19:08.644Z,30.98
2022-08-17T00:22:32.892Z,30.94
2022-08-17T00:25:18.005Z,31.03
2022-08-17T00:28:08.513Z,30.88
2022-08-17T00:30:58.959Z,30.79
2022-08-17T00:33:48.497Z,30.76
2022-08-17T00:36:38.214Z,30.88
2022-08-17T00:39:28.037Z,30.79
2022-08-17T00:42:20.019Z,30.95
2022-08-17T00:45:11.793Z,30.88
2022-08-17T00:48:01.130Z,30.84
2022-08-17T00:51:07.344Z,31.09
2022-08-17T00:54:20.403Z,31.04
2022-08-17T00:57:21.538Z,31.03
2022-08-17T01:00:19.853Z,30.99
2022-08-17T01:03:15.366Z,30.98
2022-08-17T01:06:07.152Z,30.88
2022-08-17T01:08:59.400Z,30.99
2022-08-17T01:11:54.002Z,30.89
2022-08-17T01:14:43.510Z,30.85
2022-08-17T01:17:34.456Z,30.84
2022-08-17T01:20:25.053Z,30.86
2022-08-17T01:23:20.845Z,30.76
2022-08-17T01:26:10.855Z,30.80
2022-08-17T01:29:01.957Z,30.86
2022-08-17T01:31:57.034Z,30.97
2022-08-17T01:34:50.518Z,30.95
2022-08-17T01:37:43.630Z,31.05
2022-08-17T01:40:33.905Z,31.03
2022-08-17T01:43:37.387Z,31.11
2022-08-17T01:46:30.418Z,31.12
2022-08-17T01:49:21.020Z,31.10
2022-08-17T01:52:12.658Z,31.22
2022-08-17T01:55:02.747Z,31.16
2022-08-17T01:57:52.216Z,31.30
2022-08-17T02:00:59.425Z,31.39
2022-08-17T02:03:59.376Z,31.32
2022-08-17T02:06:53.170Z,31.27
2022-08-17T02:09:45.080Z,31.38
2022-08-17T02:12:42.197Z,31.39
2022-08-17T02:15:31.806Z,31.36
2022-08-17T02:18:21.722Z,31.36
2022-08-17T02:21:11.773Z,31.26
2022-08-17T02:24:01.267Z,31.37
2022-08-17T02:26:50.549Z,31.42
2022-08-17T02:29:40.489Z,31.33
2022-08-17T02:32:29.784Z,31.51
2022-08-17T02:35:20.076Z,31.57
2022-08-17T02:38:11.938Z,31.46
2022-08-17T02:41:01.890Z,31.44
2022-08-17T02:43:51.259Z,31.55
2022-08-17T02:46:41.072Z,31.62
2022-08-17T02:49:30.505Z,31.69
2022-08-17T02:52:43.238Z,31.64
2022-08-17T02:55:33.700Z,31.82
2022-08-17T02:58:34.567Z,31.81
2022-08-17T03:01:25.131Z,31.90
2022-08-17T03:04:15.275Z,31.94
2022-08-17T03:07:06.110Z,32.05
2022-08-17T03:09:56.901Z,31.95
2022-08-17T03:12:48.691Z,32.10
2022-08-17T03:15:40.798Z,32.01
2022-08-17T03:18:33.990Z,32.07
2022-08-17T03:21:23.477Z,32.06
2022-08-17T03:24:12.892Z,32.30
2022-08-17T03:27:02.384Z,32.36
2022-08-17T03:29:51.722Z,32.33
2022-08-17T03:32:53.527Z,32.57
2022-08-17T03:35:43.037Z,32.49
2022-08-17T03:38:39.176Z,32.45
2022-08-17T03:41:29.487Z,32.59
2022-08-17T03:44:20.153Z,32.66
2022-08-17T03:47:28.191Z,32.54
2022-08-17T03:50:55.955Z,32.55
2022-08-17T03:54:16.617Z,32.73
2022-08-17T03:57:10.330Z,32.93
2022-08-17T04:00:01.207Z,32.75
2022-08-17T04:03:01.212Z,32.99
2022-08-17T04:05:51.031Z,32.90
2022-08-17T04:08:40.962Z,33.13
2022-08-17T04:11:30.276Z,33.26
2022-08-17T04:14:20.511Z,33.30
2022-08-17T04:17:10.068Z,33.35
2022-08-17T04:19:59.808Z,33.51
2022-08-17T04:23:13.525Z,33.80
2022-08-17T04:26:03.609Z,33.69
2022-08-17T04:28:53.343Z,33.72
2022-08-17T04:31:43.801Z,33.88
2022-08-17T04:34:34.873Z,34.08
2022-08-17T04:37:24.960Z,34.08
2022-08-17T04:40:41.249Z,34.06
2022-08-17T04:43:33.119Z,34.09
2022-08-17T04:46:25.792Z,34.26
2022-08-17T04:49:15.073Z,34.67
2022-08-17T04:52:04.914Z,34.46
2022-08-17T04:54:54.809Z,34.46
2022-08-17T04:57:45.217Z,34.52
2022-08-17T05:00:35.418Z,34.59
2022-08-17T05:03:25.471Z,34.69
2022-08-17T05:06:15.007Z,34.85
2022-08-17T05:09:07.030Z,34.91
2022-08-17T05:11:56.566Z,34.95
2022-08-17T05:14:46.493Z,35.07
2022-08-17T05:17:36.025Z,35.16
2022-08-17T05:20:29.373Z,35.25
2022-08-17T05:23:20.476Z,35.34
2022-08-17T05:26:13.558Z,35.42
2022-08-17T05:29:15.284Z,35.57
2022-08-17T05:32:39.479Z,35.75
2022-08-17T05:35:25.848Z,35.65
2022-08-17T05:38:16.820Z,35.55
2022-08-17T05:41:09.364Z,35.85
2022-08-17T05:43:58.334Z,36.08
2022-08-17T05:46:53.189Z,36.06
2022-08-17T05:49:42.911Z,36.02
2022-08-17T05:52:46.577Z,36.18
2022-08-17T05:56:30.291Z,36.24
2022-08-17T05:59:58.301Z,36.05
2022-08-17T06:03:31.971Z,36.30
2022-08-17T06:06:40.775Z,36.34
2022-08-17T06:09:53.733Z,36.31
2022-08-17T06:13:13.110Z,36.40
2022-08-17T06:16:28.172Z,36.47
2022-08-17T06:19:41.280Z,36.77
2022-08-17T06:22:37.702Z,36.69
2022-08-17T06:25:52.758Z,37.07
2022-08-17T06:29:21.542Z,36.97
2022-08-17T06:32:14.725Z,36.93
2022-08-17T06:35:06.479Z,36.76
2022-08-17T06:38:17.328Z,36.54
2022-08-17T06:42:05.100Z,36.81
2022-08-17T06:45:05.323Z,36.77
2022-08-17T06:48:00.123Z,36.57
2022-08-17T06:51:10.843Z,36.83
2022-08-17T06:54:08.774Z,37.11
2022-08-17T06:57:04.278Z,36.64
2022-08-17T07:00:01.335Z,36.64
2022-08-17T07:03:20.073Z,36.74
2022-08-17T07:06:19.805Z,36.73
2022-08-17T07:09:12.787Z,36.53
2022-08-17T07:12:04.958Z,36.74
2022-08-17T07:15:05.697Z,36.58
2022-08-17T07:17:55.421Z,36.45
2022-08-17T07:20:52.316Z,37.00
2022-08-17T07:24:02.903Z,37.13
2022-08-17T07:27:11.073Z,37.02
2022-08-17T07:30:10.857Z,36.92
2022-08-17T07:33:13.386Z,36.90
2022-08-17T07:36:03.632Z,36.93
2022-08-17T07:39:00.014Z,36.97
2022-08-17T07:41:57.967Z,36.91
2022-08-17T07:44:56.215Z,36.83
2022-08-17T07:48:15.746Z,36.74
2022-08-17T07:51:35.203Z,36.62
2022-08-17T07:54:34.087Z,36.64
2022-08-17T07:57:29.789Z,36.75
2022-08-17T08:00:29.203Z,36.78
2022-08-17T08:03:33.264Z,36.85
2022-08-17T08:06:27.394Z,37.12
2022-08-17T08:09:50.465Z,37.09
2022-08-17T08:12:39.620Z,37.02
2022-08-17T08:15:39.145Z,36.98
2022-08-17T08:18:38.649Z,36.85
2022-08-17T08:21:53.673Z,36.98
2022-08-17T08:25:12.448Z,37.01
2022-08-17T08:28:39.411Z,36.81
2022-08-17T08:31:28.997Z,36.57
2022-08-17T08:34:58.959Z,36.55
2022-08-17T08:37:51.010Z,36.75
2022-08-17T08:41:21.289Z,36.61
2022-08-17T08:45:00.243Z,36.56
2022-08-17T08:47:42.664Z,36.40
2022-08-17T08:50:43.742Z,36.50
2022-08-17T08:53:52.808Z,36.48
2022-08-17T08:57:21.469Z,36.39
2022-08-17T09:00:21.374Z,36.56
2022-08-17T09:03:52.807Z,36.48
2022-08-17T09:07:09.753Z,36.58
2022-08-17T09:10:18.382Z,36.51
2022-08-17T09:13:26.167Z,36.64
2022-08-17T09:16:31.078Z,36.70
2022-08-17T09:19:32.228Z,36.85
2022-08-17T09:22:43.969Z,36.54
2022-08-17T09:25:38.318Z,36.56
2022-08-17T09:28:37.479Z,36.79
2022-08-17T09:31:48.164Z,36.87
2022-08-17T09:34:50.942Z,36.88
2022-08-17T09:38:01.990Z,37.12
2022-08-17T09:41:17.447Z,37.03
2022-08-17T09:44:40.859Z,37.05
2022-08-17T09:47:43.269Z,36.83
2022-08-17T09:51:03.663Z,36.90
2022-08-17T09:54:01.832Z,36.72
2022-08-17T09:57:29.650Z,36.73
2022-08-17T10:00:26.820Z,36.58
2022-08-17T10:03:35.352Z,36.51
2022-08-17T10:06:31.994Z,36.59
2022-08-17T10:09:29.294Z,36.60
2022-08-17T10:12:30.212Z,36.38
2022-08-17T10:15:31.884Z,36.50
2022-08-17T10:18:33.281Z,36.31
2022-08-17T10:21:43.874Z,36.16
2022-08-17T10:25:23.881Z,36.21
2022-08-17T10:28:19.723Z,35.95
2022-08-17T10:34:48.703Z,36.12
2022-08-17T10:37:38.642Z,35.78
2022-08-17T10:41:02.615Z,35.99
2022-08-17T10:44:40.457Z,35.88
2022-08-17T10:48:05.039Z,35.89
2022-08-17T10:51:01.401Z,35.76
2022-08-17T10:53:52.355Z,35.43
2022-08-17T10:56:48.170Z,34.96
2022-08-17T10:59:37.696Z,34.72
2022-08-17T11:02:53.200Z,35.07
2022-08-17T11:05:55.061Z,35.08
2022-08-17T11:09:00.582Z,34.92
2022-08-17T11:12:28.016Z,35.24
2022-08-17T11:15:48.335Z,35.43
2022-08-17T11:18:38.068Z,35.16
2022-08-17T11:21:53.839Z,35.18
2022-08-17T11:24:49.229Z,35.33
2022-08-17T11:27:39.231Z,35.19
2022-08-17T11:31:00.767Z,35.38
2022-08-17T11:34:00.116Z,35.27
2022-08-17T11:37:07.935Z,35.34
2022-08-17T11:40:14.111Z,35.34
2022-08-17T11:43:45.273Z,35.37
2022-08-17T11:47:14.738Z,35.23
2022-08-17T11:50:46.110Z,35.27
2022-08-17T11:53:38.793Z,35.06
2022-08-17T11:56:37.068Z,35.03
2022-08-17T11:59:40.608Z,34.96
2022-08-17T12:02:33.064Z,34.91
2022-08-17T12:05:23.154Z,35.31
2022-08-17T12:08:19.030Z,35.31
2022-08-17T12:11:13.261Z,35.24
2022-08-17T12:14:03.423Z,35.05
2022-08-17T12:17:00.429Z,35.07
2022-08-17T12:19:50.148Z,34.91
2022-08-17T12:23:06.601Z,35.08
2022-08-17T12:25:59.305Z,35.00
2022-08-17T12:28:49.977Z,35.23
2022-08-17T12:31:50.006Z,35.02
2022-08-17T12:34:44.699Z,35.04
2022-08-17T12:37:37.882Z,34.99
2022-08-17T12:40:33.053Z,34.98
2022-08-17T12:43:27.788Z,34.85
2022-08-17T12:46:19.309Z,34.87
2022-08-17T12:49:25.064Z,34.98
2022-08-17T12:52:21.430Z,34.78
2022-08-17T12:55:26.853Z,34.92
2022-08-17T12:58:26.583Z,34.89
2022-08-17T13:01:18.687Z,34.81
2022-08-17T13:04:13.662Z,34.65
2022-08-17T13:07:03.109Z,34.55
2022-08-17T13:09:53.375Z,34.57
2022-08-17T13:12:43.193Z,34.51
2022-08-17T13:15:44.701Z,34.58
2022-08-17T13:18:50.553Z,34.33
2022-08-17T13:21:49.461Z,34.34
2022-08-17T13:24:39.112Z,34.11
2022-08-17T13:27:31.130Z,34.05
2022-08-17T13:30:29.296Z,34.03
2022-08-17T13:33:44.532Z,33.97
2022-08-17T13:36:34.979Z,33.80
2022-08-17T13:39:27.191Z,33.75
2022-08-17T13:42:31.822Z,33.86
2022-08-17T13:45:34.869Z,33.84
2022-08-17T13:48:34.917Z,33.76
2022-08-17T13:51:43.254Z,33.70
2022-08-17T13:54:35.387Z,33.51
2022-08-17T13:57:26.964Z,33.49
2022-08-17T14:00:33.135Z,33.52
2022-08-17T14:03:24.445Z,33.33
2022-08-17T14:06:14.647Z,33.36
2022-08-17T14:09:49.669Z,33.39
2022-08-17T14:12:42.240Z,33.31
2022-08-17T14:15:55.725Z,33.32
2022-08-17T14:18:56.218Z,33.25
2022-08-17T14:21:48.875Z,33.27
2022-08-17T14:24:44.883Z,33.25
2022-08-17T14:27:52.222Z,33.22
2022-08-17T14:30:44.483Z,33.20
2022-08-17T14:33:35.891Z,33.19
2022-08-17T14:36:25.589Z,33.14
2022-08-17T14:39:15.823Z,33.08
2022-08-17T14:42:05.876Z,33.09
2022-08-17T14:44:57.396Z,33.11
2022-08-17T14:47:47.915Z,32.97
2022-08-17T14:50:42.334Z,32.96
2022-08-17T14:53:32.329Z,32.95
2022-08-17T14:56:23.096Z,32.96
2022-08-17T14:59:12.642Z,32.87
2022-08-17T15:02:04.404Z,32.94
2022-08-17T15:04:54.299Z,32.84
2022-08-17T15:07:47.343Z,32.90
2022-08-17T15:10:37.621Z,32.80
2022-08-17T15:13:29.196Z,32.79
2022-08-17T15:16:18.922Z,32.74
2022-08-17T15:19:10.069Z,32.70
2022-08-17T15:21:59.673Z,32.68
2022-08-17T15:24:49.655Z,32.68
2022-08-17T15:27:39.667Z,32.69
2022-08-17T15:30:30.297Z,32.68
2022-08-17T15:33:25.088Z,32.74
2022-08-17T15:36:15.478Z,32.64
2022-08-17T15:39:05.311Z,32.59
2022-08-17T15:41:58.735Z,32.53
2022-08-17T15:44:49.252Z,32.55
2022-08-17T15:47:39.723Z,32.51
2022-08-17T15:50:29.190Z,32.52
2022-08-17T15:53:20.444Z,32.47
2022-08-17T15:56:10.747Z,32.51
2022-08-17T15:59:01.627Z,32.52
2022-08-17T16:03:01.492Z,32.46
2022-08-17T16:05:14.845Z,32.55
2022-08-17T16:08:07.609Z,32.41
2022-08-17T16:11:00.539Z,32.35
2022-08-17T16:13:55.035Z,32.36
2022-08-17T16:16:47.075Z,32.33
2022-08-17T16:19:37.836Z,32.27
2022-08-17T16:22:39.810Z,32.37
2022-08-17T16:25:38.900Z,32.30
2022-08-17T16:28:43.545Z,32.19
2022-08-17T16:31:33.463Z,32.08
2022-08-17T16:34:23.900Z,31.99
2022-08-17T16:37:14.658Z,31.94
2022-08-17T16:40:08.344Z,32.03
2022-08-17T16:42:58.330Z,31.99
2022-08-17T16:45:52.079Z,32.08
2022-08-17T16:48:41.905Z,31.96
2022-08-17T16:51:33.651Z,31.98
2022-08-17T16:54:23.333Z,31.98
2022-08-17T16:57:15.099Z,31.86
2022-08-17T17:00:12.725Z,32.01
2022-08-17T17:03:26.721Z,32.00
2022-08-17T17:06:37.420Z,31.99
2022-08-17T17:09:36.792Z,31.89
2022-08-17T17:12:59.573Z,31.76
2022-08-17T17:15:55.740Z,32.08
2022-08-17T17:19:06.969Z,32.00
2022-08-17T17:22:16.452Z,31.96
2022-08-17T17:25:28.477Z,31.98
2022-08-17T17:28:56.773Z,31.92
2022-08-17T17:31:57.425Z,31.83
2022-08-17T17:34:51.726Z,31.72
2022-08-17T17:37:45.827Z,31.64
2022-08-17T17:40:41.605Z,31.77
2022-08-17T17:43:39.663Z,31.72
2022-08-17T17:46:38.930Z,31.67
2022-08-17T17:49:34.179Z,31.68
2022-08-17T17:52:44.182Z,31.75
2022-08-17T17:55:42.327Z,31.58
2022-08-17T17:58:46.558Z,31.68
2022-08-17T18:01:54.703Z,31.76
2022-08-17T18:05:01.659Z,31.71
2022-08-17T18:08:15.648Z,31.65
2022-08-17T18:11:24.380Z,31.42
2022-08-17T18:14:37.330Z,31.72
2022-08-17T18:17:31.111Z,31.58
2022-08-17T18:20:36.035Z,31.63
2022-08-17T18:23:36.038Z,31.54
2022-08-17T18:26:34.658Z,31.68
2022-08-17T18:29:27.582Z,31.57
2022-08-17T18:32:34.111Z,31.66
2022-08-17T18:35:32.003Z,31.57
2022-08-17T18:38:28.668Z,31.60
2022-08-17T18:41:31.912Z,31.69
2022-08-17T18:44:36.647Z,31.57
2022-08-17T18:47:30.217Z,31.45
2022-08-17T18:50:30.604Z,31.59
2022-08-17T18:53:39.833Z,31.71
2022-08-17T18:56:35.061Z,31.67
2022-08-17T18:59:53.467Z,31.54
2022-08-17T19:02:59.643Z,31.58
2022-08-17T19:05:57.402Z,31.52
2022-08-17T19:08:47.836Z,31.40
2022-08-17T19:11:37.921Z,31.45
2022-08-17T19:14:30.789Z,31.62
2022-08-17T19:17:43.343Z,31.68
2022-08-17T19:20:47.852Z,31.66
2022-08-17T19:24:14.269Z,31.46
2022-08-17T19:27:13.456Z,31.63
2022-08-17T19:30:12.908Z,31.58
2022-08-17T19:33:03.495Z,31.48
2022-08-17T19:36:19.749Z,31.54
2022-08-17T19:39:39.257Z,31.51
2022-08-17T19:42:38.735Z,31.44
2022-08-17T19:46:14.692Z,31.45
2022-08-17T19:49:41.899Z,31.38
2022-08-17T19:52:51.380Z,31.42
2022-08-17T19:56:22.332Z,31.41
2022-08-17T19:59:36.138Z,31.41
2022-08-17T20:02:48.011Z,31.37
2022-08-17T20:06:09.149Z,31.34
2022-08-17T20:08:59.885Z,31.40
2022-08-17T20:12:00.093Z,31.40
2022-08-17T20:15:12.393Z,31.34
2022-08-17T20:18:07.609Z,31.33
2022-08-17T20:21:20.204Z,31.32
2022-08-17T20:24:25.193Z,31.39
2022-08-17T20:27:20.520Z,31.28
2022-08-17T20:30:34.037Z,31.38
2022-08-17T20:33:38.467Z,31.40
2022-08-17T20:36:28.197Z,31.24
2022-08-17T20:39:37.086Z,31.34
2022-08-17T20:42:28.219Z,31.14
2022-08-17T20:45:26.432Z,31.31
2022-08-17T20:48:36.846Z,31.31
2022-08-17T20:51:33.392Z,31.29
2022-08-17T20:54:43.305Z,31.36
2022-08-17T20:57:32.956Z,31.17
2022-08-17T21:00:31.819Z,31.35
2022-08-17T21:03:24.379Z,31.20
2022-08-17T21:06:17.649Z,31.42
2022-08-17T21:09:31.479Z,31.32
2022-08-17T21:12:59.054Z,31.27
2022-08-17T21:16:07.835Z,31.24
2022-08-17T21:19:22.208Z,31.15
2022-08-17T21:22:36.780Z,31.27
2022-08-17T21:25:53.402Z,31.25
2022-08-17T21:29:14.718Z,31.25
2022-08-17T21:32:30.092Z,31.22
2022-08-17T21:35:30.233Z,31.27
2022-08-17T21:38:24.455Z,31.16
2022-08-17T21:41:49.252Z,31.29
2022-08-17T21:44:43.496Z,31.15
2022-08-17T21:47:33.891Z,31.14
2022-08-17T21:50:26.270Z,31.18
2022-08-17T21:53:49.077Z,31.20
2022-08-17T21:56:42.087Z,31.13
2022-08-17T21:59:41.054Z,31.17
2022-08-17T22:02:36.081Z,31.15
2022-08-17T22:05:37.852Z,31.21
2022-08-17T22:08:27.574Z,31.09
2022-08-17T22:11:18.347Z,31.07
2022-08-17T22:14:19.182Z,31.25
2022-08-17T22:17:21.910Z,31.20
2022-08-17T22:20:18.806Z,31.18
2022-08-17T22:23:32.893Z,31.19
2022-08-17T22:26:26.595Z,31.09
2022-08-17T22:29:43.839Z,31.12
2022-08-17T22:32:44.068Z,31.01
2022-08-17T22:35:44.800Z,31.08
2022-08-17T22:38:35.422Z,30.99
2022-08-17T22:41:37.434Z,31.09
2022-08-17T22:44:35.244Z,31.09
2022-08-17T22:47:42.463Z,31.10
2022-08-17T22:50:36.587Z,31.04
2022-08-17T22:53:45.481Z,30.96
2022-08-17T22:56:54.258Z,30.81
2022-08-17T22:59:54.777Z,31.01
2022-08-17T23:03:12.504Z,31.07
2022-08-17T23:06:12.683Z,31.00
2022-08-17T23:09:05.195Z,30.88
2022-08-17T23:11:59.646Z,30.88
2022-08-17T23:14:52.480Z,30.77
2022-08-17T23:17:43.152Z,30.78
2022-08-17T23:20:41.761Z,30.87
2022-08-17T23:23:31.325Z,30.69
2022-08-17T23:26:22.376Z,30.74
2022-08-17T23:29:11.713Z,30.61
2022-08-17T23:32:02.640Z,30.67
2022-08-17T23:34:52.622Z,30.69
2022-08-17T23:37:42.415Z,30.66
2022-08-17T23:40:32.497Z,30.63
2022-08-17T23:43:24.705Z,30.67
2022-08-17T23:46:18.432Z,30.55
2022-08-17T23:49:08.131Z,30.54
2022-08-17T23:51:57.784Z,30.53
2022-08-17T23:54:48.817Z,30.59
2022-08-17T23:57:39.599Z,30.57
