createdAt,value
2022-10-31T00:01:39.327Z,11.45
2022-10-31T00:04:07.391Z,11.44
2022-10-31T00:06:34.909Z,11.19
2022-10-31T00:09:04.353Z,11.07
2022-10-31T00:11:32.101Z,11.25
2022-10-31T00:14:00.329Z,11.36
2022-10-31T00:16:28.939Z,11.39
2022-10-31T00:18:58.856Z,11.41
2022-10-31T00:21:26.821Z,11.37
2022-10-31T00:23:54.263Z,11.46
2022-10-31T00:26:22.000Z,11.34
2022-10-31T00:28:50.122Z,11.37
2022-10-31T00:31:17.853Z,11.41
2022-10-31T00:33:45.826Z,11.44
2022-10-31T00:36:15.398Z,11.46
2022-10-31T00:38:43.554Z,11.47
2022-10-31T00:41:12.547Z,11.41
2022-10-31T00:43:42.314Z,11.46
2022-10-31T00:46:10.936Z,11.50
2022-10-31T00:48:38.662Z,11.51
2022-10-31T00:51:06.355Z,11.43
2022-10-31T00:53:33.854Z,11.53
2022-10-31T00:56:02.077Z,11.57
2022-10-31T00:58:29.556Z,11.53
2022-10-31T01:00:57.095Z,11.48
2022-10-31T01:03:30.468Z,11.59
2022-10-31T01:06:09.144Z,11.59
2022-10-31T01:08:37.969Z,11.62
2022-10-31T01:11:17.847Z,11.62
2022-10-31T01:13:45.965Z,11.55
2022-10-31T01:16:16.133Z,11.46
2022-10-31T01:18:43.619Z,11.52
2022-10-31T01:21:17.329Z,11.55
2022-10-31T01:23:45.010Z,11.46
2022-10-31T01:26:16.333Z,11.54
2022-10-31T01:28:51.605Z,11.55
2022-10-31T01:31:20.498Z,11.47
2022-10-31T01:33:48.213Z,11.45
2022-10-31T01:36:38.967Z,11.40
2022-10-31T01:39:09.626Z,11.33
2022-10-31T01:41:41.192Z,11.38
2022-10-31T01:44:15.041Z,11.37
2022-10-31T01:46:53.751Z,11.39
2022-10-31T01:49:26.091Z,11.38
2022-10-31T01:52:01.977Z,11.37
2022-10-31T01:54:33.288Z,11.36
2022-10-31T01:57:01.066Z,11.33
2022-10-31T01:59:30.516Z,11.35
2022-10-31T02:01:58.595Z,11.38
2022-10-31T02:04:28.000Z,11.38
2022-10-31T02:06:59.480Z,11.35
2022-10-31T02:09:27.576Z,11.27
2022-10-31T02:11:57.598Z,11.30
2022-10-31T02:14:26.971Z,11.28
2022-10-31T02:16:55.322Z,11.19
2022-10-31T02:19:41.756Z,11.14
2022-10-31T02:22:20.958Z,11.12
2022-10-31T02:24:57.422Z,11.05
2022-10-31T02:27:46.781Z,11.06
2022-10-31T02:30:17.509Z,11.16
2022-10-31T02:33:44.102Z,11.15
2022-10-31T02:36:35.922Z,11.16
2022-10-31T02:39:14.609Z,11.18
2022-10-31T02:42:07.014Z,11.08
2022-10-31T02:44:50.132Z,11.12
2022-10-31T02:47:20.204Z,11.18
2022-10-31T02:49:58.675Z,11.08
2022-10-31T02:52:28.630Z,11.10
2022-10-31T02:54:59.904Z,11.16
2022-10-31T02:57:32.799Z,11.12
2022-10-31T03:00:06.965Z,11.13
2022-10-31T03:02:52.887Z,11.11
2022-10-31T03:05:38.652Z,11.11
2022-10-31T03:08:11.956Z,11.13
2022-10-31T03:10:48.090Z,11.11
2022-10-31T03:13:30.791Z,11.13
2022-10-31T03:16:09.336Z,10.96
2022-10-31T03:18:51.804Z,10.95
2022-10-31T03:21:48.704Z,10.97
2022-10-31T03:24:17.419Z,10.97
2022-10-31T03:26:51.087Z,11.01
2022-10-31T03:29:22.061Z,11.05
2022-10-31T03:32:18.411Z,11.06
2022-10-31T03:34:47.295Z,11.09
2022-10-31T03:37:19.242Z,11.09
2022-10-31T03:39:47.953Z,11.07
2022-10-31T03:42:27.120Z,11.07
2022-10-31T03:44:58.848Z,11.06
2022-10-31T03:47:28.477Z,11.05
2022-10-31T03:49:56.541Z,10.91
2022-10-31T03:52:30.989Z,10.88
2022-10-31T03:55:07.503Z,10.99
2022-10-31T03:57:40.585Z,10.91
2022-10-31T04:00:13.903Z,10.79
2022-10-31T04:03:00.207Z,10.85
2022-10-31T04:05:29.020Z,10.89
2022-10-31T04:08:01.591Z,10.61
2022-10-31T04:10:32.929Z,10.67
2022-10-31T04:13:12.833Z,10.67
2022-10-31T04:15:42.449Z,10.80
2022-10-31T04:18:10.091Z,10.76
2022-10-31T04:20:41.019Z,10.86
2022-10-31T04:23:25.376Z,10.88
2022-10-31T04:25:53.303Z,10.78
2022-10-31T04:28:21.236Z,10.87
2022-10-31T04:30:48.804Z,10.89
2022-10-31T04:33:16.518Z,10.93
2022-10-31T04:35:46.033Z,10.94
2022-10-31T04:38:13.574Z,10.91
2022-10-31T04:40:41.325Z,10.94
2022-10-31T04:43:10.178Z,10.95
2022-10-31T04:45:40.869Z,10.97
2022-10-31T04:48:09.618Z,10.94
2022-10-31T04:50:37.469Z,10.83
2022-10-31T04:53:05.011Z,10.93
2022-10-31T04:55:32.829Z,10.94
2022-10-31T04:58:01.986Z,10.94
2022-10-31T05:00:29.741Z,10.88
2022-10-31T05:02:58.838Z,10.98
2022-10-31T05:05:29.827Z,10.97
2022-10-31T05:07:57.887Z,10.92
2022-10-31T05:10:28.550Z,10.80
2022-10-31T05:13:00.768Z,10.86
2022-10-31T05:15:30.309Z,10.86
2022-10-31T05:18:03.450Z,10.87
2022-10-31T05:20:34.367Z,10.85
2022-10-31T05:23:03.487Z,10.82
2022-10-31T05:25:31.430Z,10.81
2022-10-31T05:27:59.726Z,10.82
2022-10-31T05:30:30.390Z,10.82
2022-10-31T05:32:59.098Z,10.77
2022-10-31T05:35:33.238Z,10.82
2022-10-31T05:38:01.780Z,10.82
2022-10-31T05:40:29.586Z,10.83
2022-10-31T05:42:59.728Z,10.82
2022-10-31T05:45:27.645Z,10.81
2022-10-31T05:48:01.585Z,10.81
2022-10-31T05:50:32.533Z,10.81
2022-10-31T05:53:02.626Z,10.79
2022-10-31T05:55:30.660Z,10.67
2022-10-31T05:57:59.254Z,10.68
2022-10-31T06:00:28.013Z,10.74
2022-10-31T06:03:01.241Z,10.78
2022-10-31T06:05:30.122Z,10.82
2022-10-31T06:07:58.330Z,10.83
2022-10-31T06:10:26.626Z,10.76
2022-10-31T06:12:54.647Z,10.87
2022-10-31T06:15:24.492Z,10.83
2022-10-31T06:18:05.356Z,10.86
2022-10-31T06:20:34.884Z,10.83
2022-10-31T06:23:03.216Z,10.87
2022-10-31T06:25:31.931Z,10.89
2022-10-31T06:27:59.581Z,10.89
2022-10-31T06:30:31.806Z,10.83
2022-10-31T06:33:06.316Z,10.82
2022-10-31T06:35:35.214Z,10.83
2022-10-31T06:38:03.414Z,10.84
2022-10-31T06:40:31.561Z,10.81
2022-10-31T06:43:01.596Z,10.85
2022-10-31T06:45:30.138Z,10.88
2022-10-31T06:50:54.682Z,10.91
2022-10-31T06:53:24.642Z,10.90
2022-10-31T06:55:52.648Z,10.83
2022-10-31T06:58:20.469Z,10.91
2022-10-31T07:00:48.749Z,10.77
2022-10-31T07:03:17.758Z,10.60
2022-10-31T07:05:45.650Z,10.59
2022-10-31T07:08:14.662Z,10.71
2022-10-31T07:10:43.941Z,10.57
2022-10-31T07:13:15.382Z,10.71
2022-10-31T07:15:44.868Z,10.75
2022-10-31T07:18:13.502Z,10.81
2022-10-31T07:20:41.277Z,10.81
2022-10-31T07:23:11.172Z,10.75
2022-10-31T07:25:39.687Z,10.89
2022-10-31T07:28:07.842Z,10.89
2022-10-31T07:30:35.625Z,10.78
2022-10-31T07:33:03.217Z,10.73
2022-10-31T07:35:33.433Z,10.85
2022-10-31T07:38:09.630Z,10.79
2022-10-31T07:40:37.213Z,10.81
2022-10-31T07:43:07.557Z,10.98
2022-10-31T07:45:40.646Z,11.07
2022-10-31T07:48:10.756Z,11.15
2022-10-31T07:50:45.662Z,11.17
2022-10-31T07:53:17.870Z,11.19
2022-10-31T07:55:45.858Z,10.99
2022-10-31T07:58:16.060Z,11.13
2022-10-31T08:00:45.733Z,11.27
2022-10-31T08:03:16.757Z,11.29
2022-10-31T08:05:48.218Z,11.29
2022-10-31T08:08:17.715Z,11.22
2022-10-31T08:10:45.428Z,11.10
2022-10-31T08:13:14.558Z,11.23
2022-10-31T08:15:43.170Z,11.05
2022-10-31T08:18:14.057Z,11.07
2022-10-31T08:20:45.453Z,11.08
2022-10-31T08:23:14.471Z,11.12
2022-10-31T08:25:43.318Z,11.24
2022-10-31T08:28:12.672Z,11.25
2022-10-31T08:30:42.253Z,11.20
2022-10-31T08:33:17.995Z,11.20
2022-10-31T08:35:52.765Z,11.38
2022-10-31T08:38:23.034Z,11.42
2022-10-31T08:40:50.975Z,11.46
2022-10-31T08:43:19.459Z,11.37
2022-10-31T08:45:50.171Z,11.64
2022-10-31T08:48:19.328Z,11.74
2022-10-31T08:50:47.839Z,11.71
2022-10-31T08:53:20.170Z,11.76
2022-10-31T08:55:49.312Z,11.73
2022-10-31T08:58:20.110Z,11.69
2022-10-31T09:00:50.594Z,11.44
2022-10-31T09:03:23.784Z,11.29
2022-10-31T09:05:55.267Z,11.52
2022-10-31T09:08:23.159Z,11.75
2022-10-31T09:10:51.832Z,11.88
2022-10-31T09:13:21.452Z,11.80
2022-10-31T09:15:50.548Z,11.88
2022-10-31T09:18:22.425Z,11.97
2022-10-31T09:20:50.927Z,11.46
2022-10-31T09:23:21.553Z,11.62
2022-10-31T09:25:51.161Z,11.71
2022-10-31T09:28:25.273Z,11.87
2022-10-31T09:30:54.197Z,11.94
2022-10-31T09:33:22.621Z,11.67
2022-10-31T09:35:52.274Z,11.72
2022-10-31T09:38:21.893Z,11.72
2022-10-31T09:41:16.211Z,11.94
2022-10-31T09:43:59.666Z,11.93
2022-10-31T09:46:36.437Z,12.02
2022-10-31T09:49:25.894Z,11.95
2022-10-31T09:52:04.910Z,11.83
2022-10-31T09:54:45.113Z,11.93
2022-10-31T09:57:16.057Z,11.97
2022-10-31T09:59:45.652Z,11.72
2022-10-31T10:02:22.897Z,11.86
2022-10-31T10:05:02.219Z,11.89
2022-10-31T10:07:33.373Z,11.48
2022-10-31T10:10:18.402Z,11.33
2022-10-31T10:13:10.967Z,11.68
2022-10-31T10:16:20.402Z,11.69
2022-10-31T10:19:02.885Z,11.97
2022-10-31T10:21:51.865Z,12.07
2022-10-31T10:24:34.943Z,12.08
2022-10-31T10:27:27.543Z,12.30
2022-10-31T10:30:07.422Z,12.43
2022-10-31T10:32:52.182Z,12.41
2022-10-31T10:35:35.885Z,12.13
2022-10-31T10:38:10.694Z,12.36
2022-10-31T10:40:38.336Z,12.16
2022-10-31T10:43:24.150Z,12.33
2022-10-31T10:46:16.200Z,12.46
2022-10-31T10:49:05.821Z,12.22
2022-10-31T10:52:12.804Z,12.28
2022-10-31T10:54:55.580Z,12.31
2022-10-31T10:57:30.074Z,12.04
2022-10-31T10:59:59.036Z,12.13
2022-10-31T11:02:27.809Z,12.16
2022-10-31T11:04:57.920Z,12.15
2022-10-31T11:07:25.651Z,12.12
2022-10-31T11:10:04.449Z,12.03
2022-10-31T11:12:34.467Z,12.29
2022-10-31T11:15:08.588Z,11.97
2022-10-31T11:17:40.793Z,12.35
2022-10-31T11:20:17.882Z,12.16
2022-10-31T11:22:48.635Z,12.15
2022-10-31T11:25:26.911Z,11.99
2022-10-31T11:28:01.862Z,12.04
2022-10-31T11:30:30.101Z,12.13
2022-10-31T11:32:58.268Z,12.15
2022-10-31T11:35:26.719Z,12.41
2022-10-31T11:37:56.155Z,12.47
2022-10-31T11:40:27.828Z,12.45
2022-10-31T11:42:58.303Z,12.45
2022-10-31T11:45:34.887Z,12.60
2022-10-31T11:48:17.348Z,12.07
2022-10-31T11:50:50.958Z,12.48
2022-10-31T11:53:20.626Z,12.70
2022-10-31T11:55:48.855Z,12.84
2022-10-31T11:58:25.053Z,12.78
2022-10-31T12:00:55.075Z,12.98
2022-10-31T12:03:41.614Z,13.07
2022-10-31T12:06:22.209Z,12.72
2022-10-31T12:08:50.279Z,13.03
2022-10-31T12:11:31.102Z,13.11
2022-10-31T12:14:18.910Z,13.14
2022-10-31T12:16:57.607Z,13.22
2022-10-31T12:19:37.606Z,13.15
2022-10-31T12:22:15.338Z,13.07
2022-10-31T12:25:00.410Z,13.18
2022-10-31T12:27:37.314Z,13.12
2022-10-31T12:30:21.559Z,13.01
2022-10-31T12:33:20.040Z,13.08
2022-10-31T12:36:21.618Z,13.13
2022-10-31T12:39:03.071Z,12.87
2022-10-31T12:41:52.678Z,12.96
2022-10-31T12:44:38.816Z,13.10
2022-10-31T12:47:21.519Z,13.21
2022-10-31T12:49:57.953Z,13.13
2022-10-31T12:52:37.614Z,13.22
2022-10-31T12:55:26.119Z,13.17
2022-10-31T12:57:58.387Z,13.10
2022-10-31T13:00:30.387Z,12.78
2022-10-31T13:03:05.028Z,13.07
2022-10-31T13:05:42.172Z,13.10
2022-10-31T13:08:20.917Z,13.22
2022-10-31T13:11:06.429Z,13.11
2022-10-31T13:13:39.125Z,13.30
2022-10-31T13:16:22.016Z,13.26
2022-10-31T13:18:55.687Z,13.36
2022-10-31T13:21:38.787Z,13.29
2022-10-31T13:24:17.262Z,13.34
2022-10-31T13:26:55.808Z,13.38
2022-10-31T13:29:44.342Z,13.40
2022-10-31T13:32:11.908Z,13.43
2022-10-31T13:34:56.153Z,13.43
2022-10-31T13:37:35.812Z,13.37
2022-10-31T13:40:03.756Z,13.36
2022-10-31T13:42:41.793Z,13.35
2022-10-31T13:45:18.721Z,13.34
2022-10-31T13:48:01.214Z,13.03
2022-10-31T13:50:32.534Z,13.14
2022-10-31T13:53:18.351Z,13.15
2022-10-31T13:55:49.249Z,12.70
2022-10-31T13:58:30.839Z,12.81
2022-10-31T14:01:16.112Z,13.00
2022-10-31T14:04:06.080Z,13.05
2022-10-31T14:06:43.973Z,12.85
2022-10-31T14:09:24.736Z,12.97
2022-10-31T14:11:53.106Z,13.02
2022-10-31T14:14:22.208Z,12.82
2022-10-31T14:16:56.985Z,12.92
2022-10-31T14:19:25.751Z,12.85
2022-10-31T14:21:53.298Z,12.99
2022-10-31T14:24:23.714Z,12.98
2022-10-31T14:27:03.468Z,13.02
2022-10-31T14:29:32.840Z,13.01
2022-10-31T14:32:13.766Z,12.93
2022-10-31T14:34:43.537Z,12.93
2022-10-31T14:37:40.787Z,13.01
2022-10-31T14:41:02.717Z,12.94
2022-10-31T14:44:06.289Z,13.02
2022-10-31T14:46:58.081Z,13.02
2022-10-31T14:49:44.245Z,12.98
2022-10-31T14:52:14.213Z,12.94
2022-10-31T14:54:46.520Z,12.86
2022-10-31T14:57:18.088Z,12.81
2022-10-31T14:59:50.375Z,12.56
2022-10-31T15:02:24.246Z,12.61
2022-10-31T15:04:53.979Z,12.37
2022-10-31T15:07:25.100Z,12.53
2022-10-31T15:10:01.516Z,12.60
2022-10-31T15:12:31.610Z,12.65
2022-10-31T15:15:12.427Z,12.61
2022-10-31T15:17:45.186Z,12.71
2022-10-31T15:20:13.601Z,12.70
2022-10-31T15:22:41.160Z,12.64
2022-10-31T15:25:18.487Z,12.69
2022-10-31T15:27:47.617Z,12.59
2022-10-31T15:30:24.909Z,12.62
2022-10-31T15:33:01.117Z,12.66
2022-10-31T15:35:31.885Z,12.66
2022-10-31T15:38:01.764Z,12.64
2022-10-31T15:40:29.674Z,12.62
2022-10-31T15:43:03.321Z,12.59
2022-10-31T15:45:31.603Z,12.52
2022-10-31T15:48:02.536Z,12.44
2022-10-31T15:50:38.507Z,12.44
2022-10-31T15:53:07.781Z,12.44
2022-10-31T15:55:39.416Z,12.28
2022-10-31T15:58:14.766Z,12.28
2022-10-31T16:00:42.642Z,12.36
2022-10-31T16:03:13.316Z,12.36
2022-10-31T16:05:45.448Z,12.33
2022-10-31T16:08:31.536Z,12.33
2022-10-31T16:11:08.446Z,12.28
2022-10-31T16:13:39.419Z,12.37
2022-10-31T16:16:34.079Z,12.34
2022-10-31T16:19:04.916Z,12.33
2022-10-31T16:21:35.214Z,12.28
2022-10-31T16:24:16.606Z,12.31
2022-10-31T16:26:52.591Z,12.32
2022-10-31T16:29:49.694Z,12.29
2022-10-31T16:32:31.582Z,12.30
2022-10-31T16:35:29.667Z,12.29
2022-10-31T16:37:57.113Z,12.30
2022-10-31T16:40:25.277Z,12.27
2022-10-31T16:42:53.003Z,12.24
2022-10-31T16:45:28.100Z,12.23
2022-10-31T16:48:03.776Z,12.23
2022-10-31T16:50:31.578Z,12.22
2022-10-31T16:53:15.171Z,12.16
2022-10-31T16:55:45.887Z,12.21
2022-10-31T16:58:20.232Z,12.11
2022-10-31T17:00:47.815Z,12.18
2022-10-31T17:03:15.661Z,12.07
2022-10-31T17:05:51.393Z,12.16
2022-10-31T17:08:19.125Z,12.05
2022-10-31T17:10:48.455Z,12.07
2022-10-31T17:13:21.786Z,12.04
2022-10-31T17:15:52.373Z,12.05
2022-10-31T17:18:24.442Z,12.00
2022-10-31T17:21:00.038Z,12.00
2022-10-31T17:23:28.678Z,12.00
2022-10-31T17:25:57.153Z,12.01
2022-10-31T17:28:26.637Z,12.01
2022-10-31T17:30:55.656Z,11.98
2022-10-31T17:33:23.411Z,11.99
2022-10-31T17:35:51.755Z,11.98
2022-10-31T17:38:19.232Z,11.97
2022-10-31T17:43:15.473Z,11.94
2022-10-31T17:45:43.131Z,11.95
2022-10-31T17:48:13.908Z,11.99
2022-10-31T17:50:41.394Z,11.94
2022-10-31T17:53:09.065Z,11.95
2022-10-31T17:55:37.730Z,11.92
2022-10-31T17:58:05.704Z,11.91
2022-10-31T18:00:33.671Z,11.94
2022-10-31T18:03:03.897Z,11.86
2022-10-31T18:05:32.058Z,11.92
2022-10-31T18:08:03.814Z,11.83
2022-10-31T18:10:32.178Z,11.92
2022-10-31T18:13:00.325Z,11.92
2022-10-31T18:15:28.378Z,11.94
2022-10-31T18:17:56.531Z,11.80
2022-10-31T18:20:24.296Z,11.89
2022-10-31T18:22:51.979Z,11.87
2022-10-31T18:25:19.683Z,11.83
2022-10-31T18:27:47.338Z,11.87
2022-10-31T18:30:15.044Z,11.89
2022-10-31T18:32:42.985Z,11.79
2022-10-31T18:35:10.791Z,11.82
2022-10-31T18:37:38.287Z,11.82
2022-10-31T18:40:06.803Z,11.82
2022-10-31T18:42:35.602Z,11.82
2022-10-31T18:45:17.099Z,11.81
2022-10-31T18:47:51.860Z,11.78
2022-10-31T18:50:19.892Z,11.77
2022-10-31T18:52:47.406Z,11.70
2022-10-31T18:55:15.186Z,11.57
2022-10-31T18:57:42.810Z,11.61
2022-10-31T19:00:10.960Z,11.59
2022-10-31T19:02:39.006Z,11.53
2022-10-31T19:05:06.746Z,11.53
2022-10-31T19:07:34.325Z,11.51
2022-10-31T19:10:02.273Z,11.51
2022-10-31T19:12:32.257Z,11.56
2022-10-31T19:14:59.748Z,11.54
2022-10-31T19:17:27.616Z,11.53
2022-10-31T19:19:55.359Z,11.48
2022-10-31T19:22:23.052Z,11.58
2022-10-31T19:24:51.003Z,11.56
2022-10-31T19:27:18.887Z,11.60
2022-10-31T19:29:46.385Z,11.58
2022-10-31T19:32:14.431Z,11.43
2022-10-31T19:34:41.927Z,11.42
2022-10-31T19:37:09.424Z,11.49
2022-10-31T19:39:42.759Z,11.37
2022-10-31T19:42:12.178Z,11.38
2022-10-31T19:44:40.178Z,11.48
2022-10-31T19:47:07.878Z,11.47
2022-10-31T19:49:36.108Z,11.51
2022-10-31T19:52:04.187Z,11.48
2022-10-31T19:54:32.217Z,11.41
2022-10-31T19:56:59.947Z,11.51
2022-10-31T19:59:28.102Z,11.50
2022-10-31T20:01:55.608Z,11.53
2022-10-31T20:04:23.683Z,11.51
2022-10-31T20:06:51.246Z,11.52
2022-10-31T20:09:19.146Z,11.52
2022-10-31T20:11:47.215Z,11.52
2022-10-31T20:14:17.068Z,11.43
2022-10-31T20:16:45.197Z,11.46
2022-10-31T20:19:13.088Z,11.42
2022-10-31T20:21:41.116Z,11.40
2022-10-31T20:24:09.849Z,11.35
2022-10-31T20:26:39.641Z,11.33
2022-10-31T20:29:07.335Z,11.33
2022-10-31T20:31:36.496Z,11.27
2022-10-31T20:34:04.625Z,11.21
2022-10-31T20:36:32.395Z,11.11
2022-10-31T20:39:00.412Z,11.19
2022-10-31T20:41:28.550Z,11.08
2022-10-31T20:43:56.156Z,11.08
2022-10-31T20:46:26.253Z,11.05
2022-10-31T20:48:54.427Z,11.04
2022-10-31T20:51:25.137Z,11.06
2022-10-31T20:53:54.230Z,10.87
2022-10-31T20:56:26.052Z,10.95
2022-10-31T20:58:57.180Z,10.97
2022-10-31T21:01:30.311Z,11.00
2022-10-31T21:03:59.357Z,10.95
2022-10-31T21:06:28.446Z,11.02
2022-10-31T21:08:56.604Z,10.98
2022-10-31T21:11:26.181Z,11.05
2022-10-31T21:13:54.336Z,11.06
2022-10-31T21:16:31.100Z,11.06
2022-10-31T21:19:00.172Z,11.03
2022-10-31T21:21:32.609Z,11.06
2022-10-31T21:24:03.916Z,11.02
2022-10-31T21:26:34.734Z,11.04
2022-10-31T21:29:04.058Z,11.05
2022-10-31T21:31:31.939Z,11.02
2022-10-31T21:33:59.411Z,11.01
2022-10-31T21:36:27.294Z,11.01
2022-10-31T21:38:55.442Z,11.02
2022-10-31T21:41:23.975Z,10.98
2022-10-31T21:43:54.322Z,10.98
2022-10-31T21:46:30.223Z,11.01
2022-10-31T21:48:59.730Z,11.04
2022-10-31T21:51:29.317Z,11.04
2022-10-31T21:54:15.733Z,11.04
2022-10-31T21:56:43.692Z,11.07
2022-10-31T21:59:11.616Z,11.03
2022-10-31T22:01:39.547Z,10.99
2022-10-31T22:04:07.405Z,10.92
2022-10-31T22:06:35.584Z,10.93
2022-10-31T22:09:05.005Z,10.92
2022-10-31T22:11:32.965Z,10.87
2022-10-31T22:14:01.014Z,10.84
2022-10-31T22:16:29.701Z,10.82
2022-10-31T22:19:00.078Z,10.78
2022-10-31T22:21:28.636Z,10.77
2022-10-31T22:24:01.808Z,10.76
2022-10-31T22:26:32.880Z,10.68
2022-10-31T22:29:02.657Z,10.75
2022-10-31T22:31:31.433Z,10.74
2022-10-31T22:33:59.929Z,10.75
2022-10-31T22:36:29.434Z,10.75
2022-10-31T22:38:57.946Z,10.75
2022-10-31T22:41:28.778Z,10.78
2022-10-31T22:43:56.874Z,10.82
2022-10-31T22:46:26.650Z,10.82
2022-10-31T22:48:56.727Z,10.83
2022-10-31T22:51:26.617Z,10.77
2022-10-31T22:53:57.780Z,10.81
2022-10-31T22:56:27.725Z,10.80
2022-10-31T22:58:55.650Z,10.78
2022-10-31T23:01:26.095Z,10.59
2022-10-31T23:03:53.876Z,10.72
2022-10-31T23:06:24.163Z,10.68
2022-10-31T23:08:52.784Z,10.67
2022-10-31T23:11:24.346Z,10.68
2022-10-31T23:14:10.604Z,10.68
2022-10-31T23:16:41.094Z,10.67
2022-10-31T23:19:10.265Z,10.59
2022-10-31T23:21:59.429Z,10.62
2022-10-31T23:24:44.275Z,10.56
2022-10-31T23:27:23.155Z,10.56
2022-10-31T23:29:52.693Z,10.67
2022-10-31T23:32:30.764Z,10.69
2022-10-31T23:35:00.555Z,10.70
2022-10-31T23:37:30.346Z,10.71
2022-10-31T23:40:16.685Z,10.70
2022-10-31T23:42:45.231Z,10.75
2022-10-31T23:45:12.922Z,10.75
2022-10-31T23:47:43.298Z,10.71
2022-10-31T23:50:11.407Z,10.63
2022-10-31T23:52:39.131Z,10.49
2022-10-31T23:55:07.129Z,10.61
2022-10-31T23:57:34.587Z,10.49
