createdAt,value
2023-03-29T00:00:14.305Z,9.63
2023-03-29T00:01:34.794Z,9.05
2023-03-29T00:02:39.093Z,7.32
2023-03-29T00:03:44.329Z,8.05
2023-03-29T00:04:47.159Z,11.60
2023-03-29T00:05:49.628Z,10.93
2023-03-29T00:06:52.135Z,11.45
2023-03-29T00:08:01.761Z,13.05
2023-03-29T00:09:06.069Z,13.87
2023-03-29T00:10:10.400Z,11.43
2023-03-29T00:11:13.314Z,9.55
2023-03-29T00:12:16.062Z,6.47
2023-03-29T00:13:18.747Z,10.95
2023-03-29T00:14:21.653Z,7.03
2023-03-29T00:15:24.166Z,7.70
2023-03-29T00:16:26.816Z,6.78
2023-03-29T00:17:29.809Z,12.35
2023-03-29T00:18:32.317Z,10.48
2023-03-29T00:19:36.782Z,6.65
2023-03-29T00:20:39.381Z,8.02
2023-03-29T00:21:41.949Z,7.60
2023-03-29T00:22:46.710Z,10.23
2023-03-29T00:23:49.375Z,7.47
2023-03-29T00:24:55.205Z,8.25
2023-03-29T00:25:58.037Z,10.02
2023-03-29T00:27:01.038Z,7.95
2023-03-29T00:28:03.988Z,5.65
2023-03-29T00:29:06.488Z,6.35
2023-03-29T00:30:10.362Z,6.55
2023-03-29T00:31:15.188Z,8.77
2023-03-29T00:32:18.123Z,10.85
2023-03-29T00:33:21.621Z,5.78
2023-03-29T00:34:24.975Z,8.10
2023-03-29T00:35:27.688Z,8.93
2023-03-29T00:36:30.208Z,7.10
2023-03-29T00:37:33.037Z,6.25
2023-03-29T00:38:35.816Z,7.55
2023-03-29T00:39:42.134Z,7.47
2023-03-29T00:40:49.331Z,5.53
2023-03-29T00:41:52.023Z,7.32
2023-03-29T00:42:57.091Z,7.53
2023-03-29T00:44:01.674Z,6.97
2023-03-29T00:45:13.687Z,8.80
2023-03-29T00:46:16.433Z,6.10
2023-03-29T00:47:23.038Z,6.78
2023-03-29T00:48:30.138Z,9.82
2023-03-29T00:49:32.930Z,6.80
2023-03-29T00:50:39.448Z,6.13
2023-03-29T00:51:42.828Z,9.02
2023-03-29T00:52:50.687Z,8.93
2023-03-29T00:53:56.621Z,9.20
2023-03-29T00:55:03.255Z,7.63
2023-03-29T00:56:40.170Z,12.70
2023-03-29T00:57:46.761Z,6.63
2023-03-29T00:58:59.235Z,5.25
2023-03-29T01:00:05.191Z,10.43
2023-03-29T01:01:16.777Z,8.75
2023-03-29T01:02:22.362Z,11.05
2023-03-29T01:03:29.080Z,9.05
2023-03-29T01:04:38.125Z,8.82
2023-03-29T01:05:47.740Z,10.15
2023-03-29T01:07:00.805Z,10.53
2023-03-29T01:08:06.870Z,9.55
2023-03-29T01:09:12.696Z,8.55
2023-03-29T01:10:20.303Z,7.50
2023-03-29T01:11:36.333Z,7.30
2023-03-29T01:12:51.978Z,6.10
2023-03-29T01:14:23.248Z,10.57
2023-03-29T01:15:27.869Z,6.40
2023-03-29T01:16:33.123Z,7.45
2023-03-29T01:17:36.029Z,5.28
2023-03-29T01:18:38.849Z,5.80
2023-03-29T01:19:45.515Z,6.60
2023-03-29T01:21:03.155Z,6.88
2023-03-29T01:22:20.468Z,8.02
2023-03-29T01:23:38.134Z,8.73
2023-03-29T01:25:14.819Z,8.18
2023-03-29T01:26:31.988Z,6.57
2023-03-29T01:27:51.812Z,8.35
2023-03-29T01:29:04.623Z,8.32
2023-03-29T01:30:14.717Z,7.18
2023-03-29T01:31:38.797Z,8.27
2023-03-29T01:32:56.953Z,10.77
2023-03-29T01:34:07.358Z,7.25
2023-03-29T01:35:25.393Z,8.23
2023-03-29T01:36:35.015Z,7.38
2023-03-29T01:37:41.372Z,8.73
2023-03-29T01:38:57.492Z,9.27
2023-03-29T01:40:01.014Z,11.82
2023-03-29T01:41:04.123Z,7.97
2023-03-29T01:42:19.062Z,11.07
2023-03-29T01:43:27.518Z,10.65
2023-03-29T01:44:44.057Z,8.68
2023-03-29T01:45:52.339Z,8.20
2023-03-29T01:47:07.677Z,7.20
2023-03-29T01:48:16.598Z,7.53
2023-03-29T01:49:19.380Z,7.43
2023-03-29T01:50:29.980Z,11.68
2023-03-29T01:51:42.550Z,9.73
2023-03-29T01:52:57.886Z,6.60
2023-03-29T01:54:29.026Z,8.30
2023-03-29T01:55:38.403Z,11.57
2023-03-29T01:56:43.670Z,7.50
2023-03-29T01:57:47.639Z,10.98
2023-03-29T01:59:16.138Z,5.57
2023-03-29T02:00:22.557Z,11.40
2023-03-29T02:01:30.010Z,11.93
2023-03-29T02:02:33.430Z,7.10
2023-03-29T02:03:42.726Z,6.65
2023-03-29T02:04:51.841Z,5.15
2023-03-29T02:05:55.077Z,6.63
2023-03-29T02:06:59.486Z,14.32
2023-03-29T02:08:03.867Z,6.93
2023-03-29T02:09:10.067Z,6.93
2023-03-29T02:10:14.195Z,8.10
2023-03-29T02:11:17.916Z,8.27
2023-03-29T02:12:20.824Z,6.82
2023-03-29T02:13:23.410Z,7.90
2023-03-29T02:14:26.226Z,8.82
2023-03-29T02:15:28.981Z,7.40
2023-03-29T02:16:36.904Z,6.60
2023-03-29T02:17:39.602Z,10.25
2023-03-29T02:18:45.157Z,8.95
2023-03-29T02:19:50.714Z,8.30
2023-03-29T02:20:55.105Z,9.02
2023-03-29T02:22:05.181Z,7.88
2023-03-29T02:23:36.525Z,9.90
2023-03-29T02:24:41.098Z,5.60
2023-03-29T02:25:45.794Z,5.68
2023-03-29T02:26:49.101Z,6.28
2023-03-29T02:27:52.115Z,14.57
2023-03-29T02:28:54.714Z,11.65
2023-03-29T02:29:57.209Z,8.18
2023-03-29T02:31:08.189Z,7.53
2023-03-29T02:32:17.433Z,7.70
2023-03-29T02:33:34.667Z,5.78
2023-03-29T02:35:00.577Z,14.30
2023-03-29T02:36:34.276Z,8.50
2023-03-29T02:37:40.605Z,6.75
2023-03-29T02:38:44.261Z,7.68
2023-03-29T02:39:49.697Z,13.45
2023-03-29T02:40:53.042Z,8.55
2023-03-29T02:41:56.813Z,9.25
2023-03-29T02:43:01.711Z,9.88
2023-03-29T02:44:08.258Z,6.68
2023-03-29T02:45:13.659Z,8.13
2023-03-29T02:46:16.900Z,6.68
2023-03-29T02:47:36.013Z,6.00
2023-03-29T02:48:39.052Z,7.07
2023-03-29T02:49:41.668Z,8.48
2023-03-29T02:50:47.729Z,8.68
2023-03-29T02:51:53.683Z,8.60
2023-03-29T02:53:00.776Z,7.70
2023-03-29T02:54:15.607Z,3.90
2023-03-29T02:55:20.326Z,8.55
2023-03-29T02:56:23.060Z,6.82
2023-03-29T02:57:28.849Z,11.27
2023-03-29T02:58:31.787Z,16.02
2023-03-29T02:59:34.762Z,7.57
2023-03-29T03:00:39.472Z,5.45
2023-03-29T03:01:45.217Z,6.95
2023-03-29T03:02:50.915Z,7.97
2023-03-29T03:03:54.241Z,6.43
2023-03-29T03:04:57.602Z,9.63
2023-03-29T03:06:01.700Z,6.60
2023-03-29T03:07:05.838Z,9.30
2023-03-29T03:08:08.741Z,6.95
2023-03-29T03:09:11.376Z,8.20
2023-03-29T03:10:16.753Z,6.63
2023-03-29T03:11:19.365Z,7.03
2023-03-29T03:12:22.247Z,6.72
2023-03-29T03:13:24.929Z,6.13
2023-03-29T03:14:28.255Z,13.90
2023-03-29T03:15:35.794Z,7.85
2023-03-29T03:16:38.865Z,5.10
2023-03-29T03:17:41.778Z,5.43
2023-03-29T03:18:45.998Z,10.35
2023-03-29T03:19:49.583Z,6.72
2023-03-29T03:20:56.333Z,7.97
2023-03-29T03:21:59.803Z,13.38
2023-03-29T03:23:03.432Z,4.80
2023-03-29T03:24:07.667Z,6.70
2023-03-29T03:25:11.232Z,6.68
2023-03-29T03:26:14.359Z,10.13
2023-03-29T03:27:18.717Z,8.25
2023-03-29T03:28:22.152Z,9.35
2023-03-29T03:29:28.450Z,10.00
2023-03-29T03:31:08.828Z,10.57
2023-03-29T03:32:35.209Z,7.32
2023-03-29T03:34:11.066Z,7.78
2023-03-29T03:35:24.146Z,7.05
2023-03-29T03:36:29.156Z,8.75
2023-03-29T03:37:32.527Z,8.35
2023-03-29T03:38:36.260Z,12.35
2023-03-29T03:39:39.790Z,9.98
2023-03-29T03:40:44.447Z,12.02
2023-03-29T03:41:47.057Z,10.05
2023-03-29T03:42:49.740Z,9.57
2023-03-29T03:43:52.353Z,12.68
2023-03-29T03:44:55.152Z,8.55
2023-03-29T03:46:17.797Z,17.60
2023-03-29T03:47:22.285Z,10.38
2023-03-29T03:48:25.443Z,11.63
2023-03-29T03:49:42.832Z,6.75
2023-03-29T03:50:50.215Z,9.93
2023-03-29T03:51:53.155Z,7.00
2023-03-29T03:52:56.171Z,7.85
2023-03-29T03:53:58.890Z,7.63
2023-03-29T03:55:22.106Z,10.27
2023-03-29T03:56:37.606Z,7.00
2023-03-29T03:57:40.077Z,7.55
2023-03-29T03:58:47.697Z,9.25
2023-03-29T03:59:52.930Z,10.18
2023-03-29T04:01:05.294Z,13.43
2023-03-29T04:02:16.326Z,9.88
2023-03-29T04:03:19.907Z,10.43
2023-03-29T04:04:23.617Z,7.43
2023-03-29T04:05:40.312Z,10.93
2023-03-29T04:06:44.195Z,10.63
2023-03-29T04:08:06.755Z,8.60
2023-03-29T04:09:27.527Z,8.30
2023-03-29T04:10:55.289Z,12.60
2023-03-29T04:12:02.718Z,13.05
2023-03-29T04:13:05.844Z,14.27
2023-03-29T04:14:11.693Z,9.63
2023-03-29T04:15:43.335Z,10.02
2023-03-29T04:16:48.127Z,16.70
2023-03-29T04:18:10.855Z,11.95
2023-03-29T04:19:17.762Z,8.40
2023-03-29T04:20:22.790Z,9.77
2023-03-29T04:21:25.363Z,9.77
2023-03-29T04:22:28.386Z,13.38
2023-03-29T04:23:31.365Z,11.45
2023-03-29T04:24:33.935Z,8.80
2023-03-29T04:26:07.760Z,10.73
2023-03-29T04:27:23.350Z,12.13
2023-03-29T04:28:26.141Z,11.02
2023-03-29T04:29:58.159Z,11.77
2023-03-29T04:31:17.031Z,15.13
2023-03-29T04:32:42.816Z,9.80
2023-03-29T04:33:47.590Z,14.43
2023-03-29T04:34:51.041Z,12.13
2023-03-29T04:35:53.626Z,12.50
2023-03-29T04:36:58.813Z,11.80
2023-03-29T04:38:01.320Z,10.10
2023-03-29T04:39:04.362Z,13.20
2023-03-29T04:40:14.407Z,10.43
2023-03-29T04:41:33.344Z,13.75
2023-03-29T04:42:44.907Z,10.63
2023-03-29T04:43:47.873Z,14.70
2023-03-29T04:44:57.541Z,10.20
2023-03-29T04:46:14.214Z,9.82
2023-03-29T04:47:30.118Z,10.20
2023-03-29T04:48:38.184Z,14.93
2023-03-29T04:49:41.413Z,14.80
2023-03-29T04:50:49.050Z,8.80
2023-03-29T04:51:54.429Z,7.25
2023-03-29T04:53:01.076Z,10.95
2023-03-29T04:54:04.989Z,13.35
2023-03-29T04:55:16.926Z,9.32
2023-03-29T04:56:38.105Z,9.60
2023-03-29T04:57:59.104Z,10.55
2023-03-29T04:59:12.729Z,7.18
2023-03-29T05:00:16.756Z,9.88
2023-03-29T05:01:39.632Z,11.45
2023-03-29T05:02:45.278Z,12.82
2023-03-29T05:03:48.770Z,13.50
2023-03-29T05:05:00.345Z,9.43
2023-03-29T05:06:07.496Z,10.10
2023-03-29T05:07:13.197Z,12.65
2023-03-29T05:08:16.202Z,13.80
2023-03-29T05:09:41.820Z,13.05
2023-03-29T05:10:45.609Z,10.77
2023-03-29T05:11:50.429Z,12.02
2023-03-29T05:12:54.310Z,10.18
2023-03-29T05:14:02.411Z,14.25
2023-03-29T05:15:09.662Z,12.23
2023-03-29T05:16:12.915Z,16.75
2023-03-29T05:17:16.070Z,14.43
2023-03-29T05:18:19.167Z,9.57
2023-03-29T05:19:22.102Z,10.45
2023-03-29T05:20:25.383Z,12.18
2023-03-29T05:21:30.250Z,11.98
2023-03-29T05:22:36.680Z,13.65
2023-03-29T05:23:39.657Z,10.23
2023-03-29T05:25:09.229Z,13.90
2023-03-29T05:26:14.598Z,10.98
2023-03-29T05:27:23.067Z,9.43
2023-03-29T05:28:38.726Z,19.00
2023-03-29T05:29:42.595Z,13.10
2023-03-29T05:31:08.832Z,9.25
2023-03-29T05:32:14.952Z,9.07
2023-03-29T05:33:18.356Z,10.93
2023-03-29T05:34:21.020Z,9.73
2023-03-29T05:35:29.214Z,10.00
2023-03-29T05:36:33.044Z,10.98
2023-03-29T05:37:35.838Z,13.98
2023-03-29T05:38:45.239Z,14.63
2023-03-29T05:39:49.711Z,8.48
2023-03-29T05:40:56.469Z,11.68
2023-03-29T05:42:22.671Z,9.07
2023-03-29T05:43:32.796Z,9.20
2023-03-29T05:44:35.530Z,8.73
2023-03-29T05:45:51.380Z,8.05
2023-03-29T05:46:54.007Z,11.18
2023-03-29T05:47:57.753Z,16.55
2023-03-29T05:49:01.520Z,13.32
2023-03-29T05:50:28.399Z,12.30
2023-03-29T05:51:33.257Z,9.40
2023-03-29T05:52:36.594Z,11.13
2023-03-29T05:53:39.056Z,8.38
2023-03-29T05:54:42.213Z,19.02
2023-03-29T05:55:46.709Z,10.65
2023-03-29T05:56:51.934Z,12.57
2023-03-29T05:57:54.794Z,8.95
2023-03-29T05:59:02.191Z,10.93
2023-03-29T06:00:24.092Z,17.67
2023-03-29T06:01:33.551Z,10.60
2023-03-29T06:02:40.315Z,8.60
2023-03-29T06:03:43.129Z,9.13
2023-03-29T06:04:46.787Z,11.27
2023-03-29T06:06:00.570Z,6.63
2023-03-29T06:07:05.137Z,10.82
2023-03-29T06:08:08.913Z,7.78
2023-03-29T06:09:17.443Z,8.27
2023-03-29T06:10:31.475Z,8.85
2023-03-29T06:11:47.981Z,11.57
2023-03-29T06:13:07.079Z,16.65
2023-03-29T06:14:10.483Z,10.98
2023-03-29T06:15:21.627Z,10.70
2023-03-29T06:16:31.459Z,9.00
2023-03-29T06:17:34.630Z,10.25
2023-03-29T06:18:40.219Z,6.97
2023-03-29T06:19:44.404Z,7.55
2023-03-29T06:20:51.493Z,7.93
2023-03-29T06:21:55.158Z,7.53
2023-03-29T06:23:01.693Z,10.43
2023-03-29T06:24:04.589Z,11.45
2023-03-29T06:25:14.239Z,13.07
2023-03-29T06:26:20.091Z,7.43
2023-03-29T06:27:23.642Z,8.48
2023-03-29T06:28:26.494Z,10.73
2023-03-29T06:29:28.941Z,9.45
2023-03-29T06:30:31.523Z,8.60
2023-03-29T06:31:36.184Z,10.25
2023-03-29T06:32:40.141Z,8.07
2023-03-29T06:33:50.884Z,13.65
2023-03-29T06:35:07.990Z,11.20
2023-03-29T06:36:20.438Z,7.07
2023-03-29T06:37:23.772Z,11.20
2023-03-29T06:38:35.395Z,14.48
2023-03-29T06:39:37.867Z,10.48
2023-03-29T06:41:08.022Z,9.00
2023-03-29T06:42:36.619Z,8.00
2023-03-29T06:44:05.582Z,7.60
2023-03-29T06:45:13.199Z,8.23
2023-03-29T06:46:17.084Z,13.15
2023-03-29T06:47:31.562Z,6.97
2023-03-29T06:48:34.282Z,6.47
2023-03-29T06:49:36.775Z,7.45
2023-03-29T06:50:59.750Z,7.43
2023-03-29T06:52:05.232Z,7.10
2023-03-29T06:53:08.094Z,6.15
2023-03-29T06:54:11.734Z,6.35
2023-03-29T06:55:22.881Z,5.68
2023-03-29T06:56:26.230Z,11.65
2023-03-29T06:57:40.872Z,7.57
2023-03-29T06:58:45.222Z,5.88
2023-03-29T07:00:02.367Z,5.30
2023-03-29T07:01:28.676Z,6.32
2023-03-29T07:02:39.924Z,5.35
2023-03-29T07:03:47.366Z,9.10
2023-03-29T07:04:52.454Z,16.20
2023-03-29T07:06:10.078Z,7.28
2023-03-29T07:07:20.515Z,6.45
2023-03-29T07:08:31.644Z,7.80
2023-03-29T07:09:41.424Z,7.43
2023-03-29T07:11:03.727Z,4.68
2023-03-29T07:12:23.494Z,7.53
2023-03-29T07:13:27.733Z,7.95
2023-03-29T07:14:32.505Z,6.15
2023-03-29T07:15:35.678Z,11.07
2023-03-29T07:17:13.663Z,6.38
2023-03-29T07:18:18.378Z,5.70
2023-03-29T07:19:22.903Z,6.47
2023-03-29T07:20:27.204Z,5.25
2023-03-29T07:21:41.331Z,9.32
2023-03-29T07:22:45.172Z,6.97
2023-03-29T07:23:47.636Z,4.13
2023-03-29T07:24:50.786Z,6.43
2023-03-29T07:25:54.217Z,3.65
2023-03-29T07:27:04.121Z,6.28
2023-03-29T07:28:08.137Z,7.05
2023-03-29T07:29:11.887Z,6.97
2023-03-29T07:30:18.731Z,7.25
2023-03-29T07:31:21.302Z,4.97
2023-03-29T07:32:31.825Z,4.97
2023-03-29T07:34:10.839Z,5.05
2023-03-29T07:35:14.890Z,5.63
2023-03-29T07:36:17.608Z,4.13
2023-03-29T07:37:20.811Z,7.35
2023-03-29T07:38:23.350Z,5.05
2023-03-29T07:39:37.967Z,6.10
2023-03-29T07:41:15.218Z,3.80
2023-03-29T07:42:21.789Z,8.40
2023-03-29T07:43:24.456Z,8.80
2023-03-29T07:44:29.547Z,6.00
2023-03-29T07:45:32.686Z,8.43
2023-03-29T07:46:46.246Z,7.30
2023-03-29T07:47:50.023Z,6.95
2023-03-29T07:48:52.851Z,5.10
2023-03-29T07:49:56.160Z,6.88
2023-03-29T07:50:58.837Z,6.90
2023-03-29T07:52:08.758Z,8.20
2023-03-29T07:53:11.304Z,6.25
2023-03-29T07:54:13.811Z,6.68
2023-03-29T07:55:28.042Z,4.88
2023-03-29T07:56:36.158Z,6.75
2023-03-29T07:57:59.162Z,7.72
2023-03-29T07:59:02.177Z,7.47
2023-03-29T08:00:15.160Z,13.27
2023-03-29T08:01:22.094Z,8.55
2023-03-29T08:02:44.435Z,5.93
2023-03-29T08:03:48.130Z,6.25
2023-03-29T08:04:50.788Z,6.30
2023-03-29T08:05:53.476Z,5.30
2023-03-29T08:06:56.961Z,5.97
2023-03-29T08:08:07.298Z,6.45
2023-03-29T08:09:09.713Z,5.60
2023-03-29T08:10:15.344Z,5.20
2023-03-29T08:11:43.996Z,6.72
2023-03-29T08:13:12.512Z,4.07
2023-03-29T08:14:36.179Z,6.80
2023-03-29T08:15:48.610Z,6.00
2023-03-29T08:17:01.588Z,6.35
2023-03-29T08:18:04.941Z,7.93
2023-03-29T08:19:08.042Z,4.40
2023-03-29T08:20:37.210Z,7.32
2023-03-29T08:21:40.096Z,3.65
2023-03-29T08:22:43.749Z,6.80
2023-03-29T08:24:12.830Z,3.78
2023-03-29T08:25:21.902Z,4.85
2023-03-29T08:26:27.735Z,5.78
2023-03-29T08:27:32.469Z,6.82
2023-03-29T08:28:35.565Z,4.53
2023-03-29T08:29:38.291Z,5.55
2023-03-29T08:30:41.435Z,6.95
2023-03-29T08:31:43.980Z,4.22
2023-03-29T08:32:50.309Z,4.63
2023-03-29T08:33:54.300Z,6.38
2023-03-29T08:35:17.117Z,6.80
2023-03-29T08:36:29.665Z,3.97
2023-03-29T08:37:35.481Z,3.03
2023-03-29T08:38:38.246Z,5.85
2023-03-29T08:39:41.434Z,4.00
2023-03-29T08:40:54.461Z,5.50
2023-03-29T08:42:16.387Z,4.43
2023-03-29T08:43:34.638Z,4.85
2023-03-29T08:45:19.140Z,3.80
2023-03-29T08:46:57.274Z,5.40
2023-03-29T08:48:24.733Z,9.63
2023-03-29T08:49:28.718Z,3.58
2023-03-29T08:50:36.181Z,2.10
2023-03-29T08:51:43.153Z,4.18
2023-03-29T08:52:57.715Z,4.15
2023-03-29T08:54:30.180Z,4.38
2023-03-29T08:55:48.096Z,2.92
2023-03-29T08:57:26.068Z,5.63
2023-03-29T08:58:33.952Z,6.22
2023-03-29T08:59:37.496Z,3.28
2023-03-29T09:00:48.871Z,4.88
2023-03-29T09:01:53.310Z,2.78
2023-03-29T09:02:57.587Z,2.67
2023-03-29T09:04:32.071Z,3.08
2023-03-29T09:06:03.575Z,2.03
2023-03-29T09:07:11.141Z,6.90
2023-03-29T09:08:24.074Z,3.15
2023-03-29T09:09:33.132Z,2.42
2023-03-29T09:10:48.463Z,2.22
2023-03-29T09:12:06.159Z,1.48
2023-03-29T09:13:32.000Z,1.33
2023-03-29T09:14:52.105Z,2.08
2023-03-29T09:17:25.116Z,1.67
2023-03-29T09:18:51.565Z,2.35
2023-03-29T09:19:57.189Z,1.10
2023-03-29T09:21:22.830Z,1.63
2023-03-29T09:22:35.340Z,1.20
2023-03-29T09:24:13.683Z,5.22
2023-03-29T09:25:54.392Z,1.17
2023-03-29T09:27:08.701Z,3.53
2023-03-29T09:28:25.412Z,3.03
2023-03-29T09:29:40.079Z,1.45
2023-03-29T09:30:50.253Z,1.33
2023-03-29T09:31:53.642Z,0.70
2023-03-29T09:33:18.311Z,0.88
2023-03-29T09:34:59.183Z,1.33
2023-03-29T09:36:08.567Z,1.83
2023-03-29T09:37:21.434Z,1.80
2023-03-29T09:38:24.287Z,1.13
2023-03-29T09:39:27.725Z,1.10
2023-03-29T09:40:45.340Z,0.93
2023-03-29T09:41:53.475Z,1.20
2023-03-29T09:42:56.848Z,1.17
2023-03-29T09:44:02.911Z,2.85
2023-03-29T09:45:09.508Z,1.23
2023-03-29T09:46:48.243Z,1.40
2023-03-29T09:47:57.754Z,1.20
2023-03-29T09:49:05.199Z,0.85
2023-03-29T09:50:30.048Z,1.15
2023-03-29T09:51:34.928Z,2.00
2023-03-29T09:52:38.313Z,3.13
2023-03-29T09:53:51.750Z,5.95
2023-03-29T09:55:15.273Z,2.58
2023-03-29T09:56:35.255Z,1.70
2023-03-29T09:57:46.196Z,0.77
2023-03-29T09:58:50.392Z,1.45
2023-03-29T09:59:54.984Z,1.55
2023-03-29T10:00:59.737Z,6.32
2023-03-29T10:02:11.156Z,2.08
2023-03-29T10:03:22.012Z,1.25
2023-03-29T10:04:32.501Z,4.45
2023-03-29T10:05:40.918Z,1.35
2023-03-29T10:06:50.646Z,1.42
2023-03-29T10:07:55.675Z,1.70
2023-03-29T10:08:59.440Z,3.03
2023-03-29T10:10:12.372Z,4.88
2023-03-29T10:11:23.518Z,4.40
2023-03-29T10:12:26.173Z,1.75
2023-03-29T10:13:33.212Z,1.60
2023-03-29T10:14:53.929Z,1.52
2023-03-29T10:16:21.556Z,1.63
2023-03-29T10:17:26.726Z,2.42
2023-03-29T10:18:31.677Z,1.98
2023-03-29T10:19:35.826Z,2.20
2023-03-29T10:20:40.156Z,2.63
2023-03-29T10:21:42.598Z,2.15
2023-03-29T10:22:55.611Z,2.63
2023-03-29T10:23:59.526Z,3.22
2023-03-29T10:25:02.407Z,2.25
2023-03-29T10:26:08.132Z,11.52
2023-03-29T10:27:11.704Z,3.45
2023-03-29T10:28:17.905Z,4.18
2023-03-29T10:29:20.578Z,4.85
2023-03-29T10:30:24.743Z,2.22
2023-03-29T10:31:31.511Z,2.80
2023-03-29T10:32:35.728Z,2.58
2023-03-29T10:33:38.276Z,3.38
2023-03-29T10:34:41.580Z,2.08
2023-03-29T10:35:44.396Z,2.85
2023-03-29T10:37:01.174Z,3.92
2023-03-29T10:38:06.552Z,1.63
2023-03-29T10:39:11.082Z,2.72
2023-03-29T10:40:30.840Z,3.05
2023-03-29T10:41:34.460Z,1.83
2023-03-29T10:42:37.875Z,2.75
2023-03-29T10:43:45.907Z,2.20
2023-03-29T10:44:57.008Z,2.15
2023-03-29T10:46:08.849Z,1.70
2023-03-29T10:47:20.269Z,3.63
2023-03-29T10:48:31.177Z,2.05
2023-03-29T10:49:44.481Z,2.10
2023-03-29T10:50:53.136Z,1.75
2023-03-29T10:51:55.739Z,1.70
2023-03-29T10:52:58.221Z,1.58
2023-03-29T10:54:02.180Z,1.60
2023-03-29T10:55:05.293Z,4.32
2023-03-29T10:56:40.333Z,2.58
2023-03-29T10:57:49.725Z,2.22
2023-03-29T10:59:17.466Z,2.23
2023-03-29T11:00:32.399Z,3.05
2023-03-29T11:01:39.035Z,1.80
2023-03-29T11:02:50.645Z,3.63
2023-03-29T11:04:10.768Z,1.40
2023-03-29T11:06:35.108Z,1.88
2023-03-29T11:07:50.601Z,2.40
2023-03-29T11:08:58.861Z,2.22
2023-03-29T11:10:07.135Z,3.17
2023-03-29T11:11:24.850Z,2.42
2023-03-29T11:12:50.956Z,1.90
2023-03-29T11:14:28.658Z,2.40
2023-03-29T11:15:45.365Z,4.63
2023-03-29T11:17:03.052Z,6.43
2023-03-29T11:18:36.177Z,2.15
2023-03-29T11:20:01.338Z,2.92
2023-03-29T11:21:24.014Z,2.88
2023-03-29T11:22:53.234Z,2.72
2023-03-29T11:24:07.670Z,3.97
2023-03-29T11:25:20.038Z,3.58
2023-03-29T11:26:41.106Z,3.17
2023-03-29T11:27:46.249Z,3.45
2023-03-29T11:28:59.857Z,5.47
2023-03-29T11:30:24.219Z,3.70
2023-03-29T11:31:49.878Z,5.82
2023-03-29T11:33:09.547Z,3.15
2023-03-29T11:34:39.699Z,2.90
2023-03-29T11:35:58.235Z,4.82
2023-03-29T11:37:38.149Z,2.70
2023-03-29T11:39:04.519Z,3.85
2023-03-29T11:40:13.673Z,4.05
2023-03-29T11:41:20.279Z,3.55
2023-03-29T11:42:34.930Z,3.88
2023-03-29T11:43:44.229Z,3.88
2023-03-29T11:44:48.395Z,5.10
2023-03-29T11:45:59.060Z,4.40
2023-03-29T11:47:22.841Z,6.60
2023-03-29T11:48:30.975Z,4.30
2023-03-29T11:49:44.570Z,4.95
2023-03-29T11:50:50.571Z,4.85
2023-03-29T11:52:01.532Z,4.47
2023-03-29T11:53:28.563Z,4.82
2023-03-29T11:54:52.679Z,4.35
2023-03-29T11:56:07.354Z,6.88
2023-03-29T11:57:18.854Z,5.60
2023-03-29T11:58:23.222Z,6.43
2023-03-29T11:59:30.215Z,5.45
2023-03-29T12:00:41.258Z,4.75
2023-03-29T12:01:52.121Z,5.88
2023-03-29T12:03:14.941Z,4.38
2023-03-29T12:04:35.269Z,4.97
2023-03-29T12:05:57.711Z,6.60
2023-03-29T12:07:09.962Z,5.72
2023-03-29T12:08:23.581Z,6.53
2023-03-29T12:10:03.326Z,7.20
2023-03-29T12:11:27.552Z,5.82
2023-03-29T12:12:42.137Z,5.13
2023-03-29T12:13:57.388Z,4.72
2023-03-29T12:15:11.313Z,3.75
2023-03-29T12:16:25.016Z,6.10
2023-03-29T12:17:32.725Z,5.00
2023-03-29T12:18:43.224Z,4.55
2023-03-29T12:20:11.849Z,8.88
2023-03-29T12:21:22.966Z,6.70
2023-03-29T12:22:27.049Z,6.15
2023-03-29T12:23:31.974Z,6.47
2023-03-29T12:24:36.747Z,7.32
2023-03-29T12:26:08.628Z,5.07
2023-03-29T12:27:29.049Z,6.00
2023-03-29T12:28:40.329Z,5.03
2023-03-29T12:29:52.548Z,5.00
2023-03-29T12:31:04.074Z,5.75
2023-03-29T12:32:21.805Z,3.97
2023-03-29T12:34:03.738Z,7.65
2023-03-29T12:35:44.210Z,5.65
2023-03-29T12:37:07.865Z,3.95
2023-03-29T12:38:31.107Z,7.90
2023-03-29T12:39:53.166Z,4.68
2023-03-29T12:41:19.498Z,5.47
2023-03-29T12:42:53.320Z,5.00
2023-03-29T12:44:33.003Z,4.53
2023-03-29T12:46:25.882Z,5.18
2023-03-29T12:47:33.838Z,8.32
2023-03-29T12:48:40.384Z,7.40
2023-03-29T12:49:42.849Z,6.30
2023-03-29T12:51:15.054Z,5.53
2023-03-29T12:52:34.657Z,5.45
2023-03-29T12:53:48.726Z,4.45
2023-03-29T12:54:56.346Z,9.38
2023-03-29T12:56:08.767Z,8.25
2023-03-29T12:57:22.231Z,4.03
2023-03-29T12:58:53.463Z,6.30
2023-03-29T12:59:56.482Z,6.20
2023-03-29T13:01:34.092Z,5.00
2023-03-29T13:02:38.111Z,6.10
2023-03-29T13:03:48.453Z,7.65
2023-03-29T13:04:56.434Z,5.82
2023-03-29T13:06:05.326Z,8.75
2023-03-29T13:07:26.484Z,5.03
2023-03-29T13:09:53.608Z,4.20
2023-03-29T13:10:57.068Z,5.45
2023-03-29T13:12:11.676Z,6.50
2023-03-29T13:13:26.224Z,4.13
2023-03-29T13:14:32.233Z,5.43
2023-03-29T13:15:37.039Z,5.47
2023-03-29T13:16:41.186Z,4.70
2023-03-29T13:17:58.905Z,4.95
2023-03-29T13:19:25.267Z,8.23
2023-03-29T13:20:46.893Z,4.78
2023-03-29T13:21:52.321Z,4.80
2023-03-29T13:23:27.464Z,4.68
2023-03-29T13:24:48.546Z,6.25
2023-03-29T13:26:04.244Z,4.75
2023-03-29T13:27:15.840Z,3.88
2023-03-29T13:28:29.107Z,5.78
2023-03-29T13:29:37.334Z,7.05
2023-03-29T13:30:59.737Z,4.43
2023-03-29T13:32:20.234Z,5.88
2023-03-29T13:33:22.760Z,9.43
2023-03-29T13:34:43.257Z,6.45
2023-03-29T13:35:53.810Z,6.25
2023-03-29T13:37:41.462Z,5.07
2023-03-29T13:38:52.819Z,7.47
2023-03-29T13:39:56.325Z,3.85
2023-03-29T13:41:05.151Z,6.03
2023-03-29T13:42:20.146Z,8.45
2023-03-29T13:43:32.971Z,8.57
2023-03-29T13:44:45.530Z,5.25
2023-03-29T13:45:56.940Z,7.72
2023-03-29T13:47:25.280Z,4.82
2023-03-29T13:48:29.129Z,5.95
2023-03-29T13:49:33.414Z,5.35
2023-03-29T13:50:39.652Z,6.78
2023-03-29T13:52:04.979Z,4.13
2023-03-29T13:53:15.098Z,4.22
2023-03-29T13:55:03.356Z,8.93
2023-03-29T13:56:11.314Z,6.40
2023-03-29T13:57:20.285Z,6.90
2023-03-29T13:58:45.349Z,8.10
2023-03-29T14:00:17.888Z,5.50
2023-03-29T14:01:31.604Z,4.40
2023-03-29T14:03:14.487Z,6.55
2023-03-29T14:04:25.911Z,3.83
2023-03-29T14:05:44.160Z,4.70
2023-03-29T14:06:51.771Z,5.30
2023-03-29T14:07:54.993Z,3.60
2023-03-29T14:08:58.041Z,5.65
2023-03-29T14:10:01.483Z,9.95
2023-03-29T14:11:06.982Z,3.95
2023-03-29T14:12:13.345Z,3.72
2023-03-29T14:13:18.172Z,3.75
2023-03-29T14:14:24.825Z,2.83
2023-03-29T14:15:46.829Z,4.47
2023-03-29T14:16:49.466Z,4.28
2023-03-29T14:17:58.979Z,3.25
2023-03-29T14:19:33.784Z,5.38
2023-03-29T14:20:37.088Z,4.25
2023-03-29T14:21:41.547Z,3.95
2023-03-29T14:22:44.345Z,4.70
2023-03-29T14:23:53.793Z,5.85
2023-03-29T14:24:58.468Z,5.63
2023-03-29T14:26:19.059Z,4.43
2023-03-29T14:27:22.310Z,5.00
2023-03-29T14:28:29.560Z,6.15
2023-03-29T14:29:33.600Z,2.38
2023-03-29T14:30:36.112Z,2.75
2023-03-29T14:31:40.741Z,3.75
2023-03-29T14:32:43.553Z,2.63
2023-03-29T14:33:47.000Z,4.70
2023-03-29T14:34:50.468Z,4.53
2023-03-29T14:35:54.667Z,6.38
2023-03-29T14:36:58.529Z,3.42
2023-03-29T14:38:02.427Z,2.28
2023-03-29T14:39:05.689Z,2.53
2023-03-29T14:40:20.141Z,1.48
2023-03-29T14:41:24.390Z,2.17
2023-03-29T14:42:28.694Z,3.70
2023-03-29T14:43:32.147Z,3.42
2023-03-29T14:44:34.863Z,3.67
2023-03-29T14:45:38.086Z,3.53
2023-03-29T14:46:41.801Z,3.90
2023-03-29T14:47:45.194Z,4.25
2023-03-29T14:48:48.261Z,5.00
2023-03-29T14:49:51.384Z,2.17
2023-03-29T14:50:54.088Z,2.70
2023-03-29T14:51:57.216Z,3.20
2023-03-29T14:53:00.707Z,4.13
2023-03-29T14:54:04.089Z,4.50
2023-03-29T14:55:07.501Z,3.35
2023-03-29T14:56:13.343Z,3.70
2023-03-29T14:57:19.294Z,4.80
2023-03-29T14:58:24.005Z,5.88
2023-03-29T14:59:32.778Z,4.82
2023-03-29T15:00:41.616Z,3.22
2023-03-29T15:01:44.713Z,3.38
2023-03-29T15:02:57.253Z,3.35
2023-03-29T15:04:06.360Z,6.38
2023-03-29T15:05:33.460Z,5.00
2023-03-29T15:06:41.231Z,3.25
2023-03-29T15:07:44.026Z,5.72
2023-03-29T15:09:01.488Z,4.32
2023-03-29T15:10:08.454Z,11.63
2023-03-29T15:11:15.576Z,7.00
2023-03-29T15:12:18.221Z,7.03
2023-03-29T15:13:24.602Z,5.05
2023-03-29T15:14:30.439Z,4.47
2023-03-29T15:15:36.358Z,4.40
2023-03-29T15:16:43.377Z,9.30
2023-03-29T15:17:51.715Z,5.53
2023-03-29T15:18:55.095Z,7.55
2023-03-29T15:20:11.609Z,5.20
2023-03-29T15:21:16.006Z,4.13
2023-03-29T15:22:19.607Z,5.97
2023-03-29T15:23:24.622Z,4.75
2023-03-29T15:24:31.443Z,4.70
2023-03-29T15:25:38.268Z,6.18
2023-03-29T15:26:41.185Z,6.88
2023-03-29T15:27:43.970Z,7.95
2023-03-29T15:28:49.683Z,7.53
2023-03-29T15:30:00.084Z,11.07
2023-03-29T15:31:12.391Z,12.93
2023-03-29T15:32:22.825Z,10.75
2023-03-29T15:33:36.346Z,11.32
2023-03-29T15:34:38.981Z,8.45
2023-03-29T15:35:42.030Z,7.63
2023-03-29T15:36:45.358Z,5.57