createdAt,value
2018-11-13T00:00:17.399Z,0.00
2018-11-13T00:01:17.386Z,0.00
2018-11-13T00:02:17.377Z,0.00
2018-11-13T00:03:17.363Z,0.00
2018-11-13T00:04:17.348Z,0.00
2018-11-13T00:05:17.336Z,0.00
2018-11-13T00:06:17.323Z,0.00
2018-11-13T00:07:17.311Z,0.00
2018-11-13T00:08:17.300Z,0.00
2018-11-13T00:09:17.288Z,0.00
2018-11-13T00:10:17.275Z,0.00
2018-11-13T00:11:17.337Z,0.00
2018-11-13T00:12:17.253Z,0.00
2018-11-13T00:13:17.240Z,0.00
2018-11-13T00:14:17.229Z,0.00
2018-11-13T00:15:17.218Z,0.00
2018-11-13T00:16:17.207Z,0.00
2018-11-13T00:17:17.192Z,0.00
2018-11-13T00:18:17.181Z,0.00
2018-11-13T00:19:17.169Z,0.00
2018-11-13T00:20:17.158Z,0.00
2018-11-13T00:21:17.143Z,0.00
2018-11-13T00:22:17.131Z,0.00
2018-11-13T00:23:17.118Z,0.00
2018-11-13T00:24:17.109Z,0.00
2018-11-13T00:25:17.096Z,0.00
2018-11-13T00:26:17.084Z,0.00
2018-11-13T00:27:17.158Z,0.00
2018-11-13T00:28:17.063Z,0.00
2018-11-13T00:29:17.071Z,0.00
2018-11-13T00:30:17.032Z,0.00
2018-11-13T00:31:17.022Z,0.00
2018-11-13T00:32:17.010Z,0.00
2018-11-13T00:33:16.996Z,0.00
2018-11-13T00:34:16.984Z,0.00
2018-11-13T00:35:16.972Z,0.00
2018-11-13T00:36:16.961Z,0.00
2018-11-13T00:37:16.949Z,0.00
2018-11-13T00:38:16.936Z,0.00
2018-11-13T00:39:16.927Z,0.00
2018-11-13T00:40:17.140Z,0.00
2018-11-13T00:41:16.904Z,0.00
2018-11-13T00:42:16.889Z,0.00
2018-11-13T00:43:16.876Z,0.00
2018-11-13T00:44:16.865Z,0.00
2018-11-13T00:45:16.924Z,0.00
2018-11-13T00:46:16.840Z,0.00
2018-11-13T00:47:16.829Z,0.00
2018-11-13T00:48:16.818Z,0.00
2018-11-13T00:49:16.805Z,0.00
2018-11-13T00:50:16.792Z,0.00
2018-11-13T00:51:16.779Z,0.00
2018-11-13T00:52:16.767Z,0.00
2018-11-13T00:53:16.756Z,0.00
2018-11-13T00:54:16.742Z,0.00
2018-11-13T00:55:16.734Z,0.00
2018-11-13T00:56:16.719Z,0.00
2018-11-13T00:57:16.708Z,0.00
2018-11-13T00:58:16.697Z,0.00
2018-11-13T00:59:16.697Z,0.00
2018-11-13T01:00:16.684Z,0.00
2018-11-13T01:01:16.657Z,0.00
2018-11-13T01:02:16.647Z,0.00
2018-11-13T01:03:16.633Z,0.00
2018-11-13T01:04:16.620Z,0.00
2018-11-13T01:05:16.640Z,0.00
2018-11-13T01:06:16.594Z,0.00
2018-11-13T01:07:16.584Z,0.00
2018-11-13T01:08:16.571Z,0.00
2018-11-13T01:09:16.558Z,0.00
2018-11-13T01:10:16.546Z,0.00
2018-11-13T01:11:16.537Z,0.00
2018-11-13T01:12:16.525Z,0.00
2018-11-13T01:13:16.510Z,0.00
2018-11-13T01:14:16.497Z,0.00
2018-11-13T01:15:16.486Z,0.00
2018-11-13T01:16:16.473Z,0.00
2018-11-13T01:17:16.500Z,0.00
2018-11-13T01:18:16.451Z,0.00
2018-11-13T01:19:16.437Z,0.00
2018-11-13T01:20:16.423Z,0.00
2018-11-13T01:21:16.414Z,0.00
2018-11-13T01:22:16.483Z,0.00
2018-11-13T01:23:16.392Z,0.00
2018-11-13T01:24:16.589Z,0.00
2018-11-13T01:25:16.361Z,0.00
2018-11-13T01:26:16.349Z,0.00
2018-11-13T01:27:16.340Z,0.00
2018-11-13T01:28:16.328Z,0.00
2018-11-13T01:29:16.314Z,0.00
2018-11-13T01:30:16.302Z,0.00
2018-11-13T01:31:16.290Z,0.00
2018-11-13T01:32:16.275Z,0.00
2018-11-13T01:33:16.269Z,0.00
2018-11-13T01:34:16.255Z,0.00
2018-11-13T01:35:16.239Z,0.00
2018-11-13T01:36:16.227Z,0.00
2018-11-13T01:37:16.214Z,0.00
2018-11-13T01:38:16.201Z,0.00
2018-11-13T01:39:16.193Z,0.00
2018-11-13T01:40:16.185Z,0.00
2018-11-13T01:41:16.170Z,0.00
2018-11-13T01:42:16.156Z,0.00
2018-11-13T01:43:16.141Z,0.00
2018-11-13T01:44:16.129Z,0.00
2018-11-13T01:45:16.124Z,0.00
2018-11-13T01:46:16.103Z,0.00
2018-11-13T01:47:16.093Z,0.00
2018-11-13T01:48:16.082Z,0.00
2018-11-13T01:49:16.068Z,0.00
2018-11-13T01:50:16.058Z,0.00
2018-11-13T01:51:16.043Z,0.00
2018-11-13T01:52:16.035Z,0.00
2018-11-13T01:53:16.022Z,0.00
2018-11-13T01:54:16.009Z,0.00
2018-11-13T01:55:15.999Z,0.00
2018-11-13T01:56:15.983Z,0.00
2018-11-13T01:57:15.973Z,0.00
2018-11-13T01:58:15.960Z,0.00
2018-11-13T01:59:15.948Z,0.00
2018-11-13T02:00:15.943Z,0.00
2018-11-13T02:01:15.924Z,0.00
2018-11-13T02:02:15.910Z,0.00
2018-11-13T02:03:15.906Z,0.00
2018-11-13T02:04:15.896Z,0.00
2018-11-13T02:05:15.874Z,0.00
2018-11-13T02:06:15.863Z,0.00
2018-11-13T02:07:15.850Z,0.00
2018-11-13T02:08:15.839Z,0.00
2018-11-13T02:09:15.828Z,0.00
2018-11-13T02:10:15.816Z,0.00
2018-11-13T02:11:15.804Z,0.00
2018-11-13T02:12:15.791Z,0.00
2018-11-13T02:13:15.779Z,0.00
2018-11-13T02:14:15.764Z,0.00
2018-11-13T02:15:15.755Z,0.00
2018-11-13T02:16:15.741Z,0.00
2018-11-13T02:17:15.737Z,0.00
2018-11-13T02:18:15.719Z,0.00
2018-11-13T02:19:15.704Z,0.00
2018-11-13T02:20:15.694Z,0.00
2018-11-13T02:21:15.680Z,0.00
2018-11-13T02:22:15.668Z,0.00
2018-11-13T02:23:15.658Z,0.00
2018-11-13T02:24:15.648Z,0.00
2018-11-13T02:25:15.631Z,0.00
2018-11-13T02:26:15.622Z,0.00
2018-11-13T02:27:15.610Z,0.00
2018-11-13T02:28:15.596Z,0.00
2018-11-13T02:29:15.585Z,0.00
2018-11-13T02:30:15.573Z,0.00
2018-11-13T02:31:15.562Z,0.00
2018-11-13T02:32:15.551Z,0.00
2018-11-13T02:33:15.537Z,0.00
2018-11-13T02:34:15.528Z,0.00
2018-11-13T02:35:15.588Z,0.00
2018-11-13T02:36:15.501Z,0.00
2018-11-13T02:37:15.487Z,0.00
2018-11-13T02:38:15.472Z,0.00
2018-11-13T02:39:15.462Z,0.00
2018-11-13T02:40:15.467Z,0.00
2018-11-13T02:41:15.438Z,0.00
2018-11-13T02:42:15.427Z,0.00
2018-11-13T02:43:15.414Z,0.00
2018-11-13T02:44:15.401Z,0.00
2018-11-13T02:45:15.390Z,0.00
2018-11-13T02:46:15.377Z,0.00
2018-11-13T02:47:15.369Z,0.00
2018-11-13T02:48:15.353Z,0.00
2018-11-13T02:49:15.342Z,0.00
2018-11-13T02:50:15.327Z,0.00
2018-11-13T02:51:15.317Z,0.00
2018-11-13T02:52:15.311Z,0.00
2018-11-13T02:53:15.293Z,0.00
2018-11-13T02:54:15.287Z,0.00
2018-11-13T02:55:15.269Z,0.00
2018-11-13T02:56:15.256Z,0.00
2018-11-13T02:57:15.242Z,0.00
2018-11-13T02:58:15.230Z,0.00
2018-11-13T02:59:15.221Z,0.00
2018-11-13T03:00:15.206Z,0.00
2018-11-13T03:01:15.197Z,0.00
2018-11-13T03:02:15.183Z,0.00
2018-11-13T03:03:15.172Z,0.00
2018-11-13T03:04:15.157Z,0.00
2018-11-13T03:05:15.145Z,0.00
2018-11-13T03:06:15.133Z,0.00
2018-11-13T03:07:15.120Z,0.00
2018-11-13T03:08:15.110Z,0.00
2018-11-13T03:09:15.098Z,0.00
2018-11-13T03:10:15.086Z,0.00
2018-11-13T03:11:15.072Z,0.00
2018-11-13T03:12:15.062Z,0.00
2018-11-13T03:13:15.052Z,0.00
2018-11-13T03:14:15.037Z,0.00
2018-11-13T03:15:15.026Z,0.00
2018-11-13T03:16:15.014Z,0.00
2018-11-13T03:17:15.003Z,0.00
2018-11-13T03:18:14.990Z,0.00
2018-11-13T03:19:14.980Z,0.00
2018-11-13T03:20:14.963Z,0.00
2018-11-13T03:21:14.953Z,0.00
2018-11-13T03:22:14.940Z,0.00
2018-11-13T03:23:14.928Z,0.00
2018-11-13T03:24:14.916Z,0.00
2018-11-13T03:25:14.904Z,0.00
2018-11-13T03:26:14.895Z,0.00
2018-11-13T03:27:14.878Z,0.00
2018-11-13T03:28:14.865Z,0.00
2018-11-13T03:29:14.853Z,0.00
2018-11-13T03:30:14.841Z,0.00
2018-11-13T03:31:14.937Z,0.00
2018-11-13T03:32:14.819Z,0.00
2018-11-13T03:33:14.807Z,0.00
2018-11-13T03:34:14.794Z,0.00
2018-11-13T03:35:14.782Z,0.00
2018-11-13T03:36:14.770Z,0.00
2018-11-13T03:37:14.758Z,0.00
2018-11-13T03:38:14.746Z,0.00
2018-11-13T03:39:14.732Z,0.00
2018-11-13T03:40:14.728Z,0.00
2018-11-13T03:41:14.707Z,0.00
2018-11-13T03:42:14.695Z,0.00
2018-11-13T03:43:14.683Z,0.00
2018-11-13T03:44:14.672Z,0.00
2018-11-13T03:45:14.662Z,0.00
2018-11-13T03:46:14.649Z,0.00
2018-11-13T03:47:14.635Z,0.00
2018-11-13T03:48:14.625Z,0.00
2018-11-13T03:49:14.611Z,0.00
2018-11-13T03:50:14.598Z,0.00
2018-11-13T03:51:14.588Z,0.00
2018-11-13T03:52:14.575Z,0.00
2018-11-13T03:53:14.564Z,0.00
2018-11-13T03:54:14.551Z,0.00
2018-11-13T03:55:14.543Z,0.00
2018-11-13T03:56:14.526Z,0.00
2018-11-13T03:57:14.514Z,0.00
2018-11-13T03:58:14.504Z,0.00
2018-11-13T03:59:14.492Z,0.00
2018-11-13T04:00:14.481Z,0.00
2018-11-13T04:01:14.466Z,0.00
2018-11-13T04:02:14.455Z,0.00
2018-11-13T04:03:14.444Z,0.00
2018-11-13T04:04:14.434Z,0.00
2018-11-13T04:05:14.420Z,0.00
2018-11-13T04:06:14.404Z,0.00
2018-11-13T04:07:14.395Z,0.00
2018-11-13T04:08:14.383Z,0.00
2018-11-13T04:09:14.370Z,0.00
2018-11-13T04:10:14.357Z,0.00
2018-11-13T04:11:14.349Z,0.00
2018-11-13T04:12:14.334Z,0.00
2018-11-13T04:13:14.325Z,0.00
2018-11-13T04:14:14.313Z,0.00
2018-11-13T04:15:14.299Z,0.00
2018-11-13T04:16:14.290Z,0.00
2018-11-13T04:17:14.278Z,0.00
2018-11-13T04:18:14.263Z,0.00
2018-11-13T04:19:14.251Z,0.00
2018-11-13T04:20:14.240Z,0.00
2018-11-13T04:21:14.232Z,0.00
2018-11-13T04:22:14.214Z,0.00
2018-11-13T04:23:14.213Z,0.00
2018-11-13T04:24:14.198Z,0.00
2018-11-13T04:25:14.183Z,0.00
2018-11-13T04:26:14.170Z,0.00
2018-11-13T04:27:14.157Z,0.00
2018-11-13T04:28:14.150Z,0.00
2018-11-13T04:29:14.134Z,0.00
2018-11-13T04:30:14.123Z,0.00
2018-11-13T04:31:14.111Z,0.00
2018-11-13T04:32:14.098Z,0.00
2018-11-13T04:33:14.086Z,0.00
2018-11-13T04:34:14.073Z,0.00
2018-11-13T04:35:14.062Z,0.00
2018-11-13T04:36:14.053Z,0.00
2018-11-13T04:37:14.040Z,0.00
2018-11-13T04:38:14.029Z,0.00
2018-11-13T04:39:14.015Z,0.00
2018-11-13T04:40:14.003Z,0.00
2018-11-13T04:41:13.991Z,0.00
2018-11-13T04:42:13.980Z,0.00
2018-11-13T04:43:13.967Z,0.00
2018-11-13T04:44:13.956Z,0.00
2018-11-13T04:45:13.944Z,0.00
2018-11-13T04:46:13.933Z,0.00
2018-11-13T04:47:13.921Z,0.00
2018-11-13T04:48:13.907Z,0.00
2018-11-13T04:49:13.897Z,0.00
2018-11-13T04:50:13.889Z,0.00
2018-11-13T04:51:13.873Z,0.00
2018-11-13T04:52:13.862Z,0.00
2018-11-13T04:53:13.851Z,0.00
2018-11-13T04:54:13.837Z,0.00
2018-11-13T04:55:13.824Z,0.00
2018-11-13T04:56:13.814Z,0.00
2018-11-13T04:57:13.803Z,0.00
2018-11-13T04:58:13.794Z,0.00
2018-11-13T04:59:13.777Z,0.00
2018-11-13T05:00:13.769Z,0.00
2018-11-13T05:01:13.754Z,0.00
2018-11-13T05:02:13.741Z,0.00
2018-11-13T05:03:13.729Z,0.00
2018-11-13T05:04:13.720Z,0.00
2018-11-13T05:05:13.706Z,0.00
2018-11-13T05:06:13.695Z,0.00
2018-11-13T05:07:13.687Z,0.00
2018-11-13T05:08:13.676Z,0.00
2018-11-13T05:09:13.661Z,0.00
2018-11-13T05:10:13.740Z,0.00
2018-11-13T05:11:13.638Z,0.00
2018-11-13T05:12:13.629Z,0.00
2018-11-13T05:13:13.613Z,0.00
2018-11-13T05:14:13.599Z,0.00
2018-11-13T05:15:13.588Z,0.00
2018-11-13T05:16:13.576Z,0.00
2018-11-13T05:17:13.573Z,0.00
2018-11-13T05:18:13.550Z,0.00
2018-11-13T05:19:13.540Z,0.00
2018-11-13T05:20:13.538Z,0.00
2018-11-13T05:21:13.515Z,0.00
2018-11-13T05:22:13.507Z,0.00
2018-11-13T05:23:13.586Z,0.00
2018-11-13T05:24:13.482Z,0.00
2018-11-13T05:25:13.492Z,0.00
2018-11-13T05:26:13.457Z,0.00
2018-11-13T05:27:13.447Z,0.00
2018-11-13T05:28:13.434Z,0.00
2018-11-13T05:29:13.424Z,0.00
2018-11-13T05:30:13.418Z,0.00
2018-11-13T05:31:13.398Z,0.00
2018-11-13T05:32:13.393Z,0.00
2018-11-13T05:33:13.377Z,0.00
2018-11-13T05:34:13.365Z,0.00
2018-11-13T05:35:13.349Z,0.00
2018-11-13T05:36:13.341Z,0.00
2018-11-13T05:37:13.332Z,0.00
2018-11-13T05:38:13.315Z,0.00
2018-11-13T05:39:13.302Z,0.00
2018-11-13T05:40:13.297Z,0.00
2018-11-13T05:41:13.284Z,0.00
2018-11-13T05:42:13.268Z,0.00
2018-11-13T05:43:13.259Z,0.00
2018-11-13T05:44:13.246Z,0.00
2018-11-13T05:45:13.233Z,0.00
2018-11-13T05:46:13.220Z,0.00
2018-11-13T05:47:13.260Z,0.00
2018-11-13T05:48:13.201Z,0.00
2018-11-13T05:49:13.185Z,0.00
2018-11-13T05:50:13.172Z,0.00
2018-11-13T05:51:13.159Z,0.00
2018-11-13T05:52:13.149Z,0.00
2018-11-13T05:53:13.137Z,0.00
2018-11-13T05:54:13.124Z,0.00
2018-11-13T05:55:13.112Z,0.00
2018-11-13T05:56:13.103Z,0.00
2018-11-13T05:57:13.089Z,0.00
2018-11-13T05:58:13.076Z,0.00
2018-11-13T05:59:13.064Z,0.00
2018-11-13T06:00:13.057Z,0.00
2018-11-13T06:01:13.039Z,0.00
2018-11-13T06:02:13.029Z,0.00
2018-11-13T06:03:13.018Z,0.00
2018-11-13T06:04:13.004Z,0.00
2018-11-13T06:05:12.994Z,0.00
2018-11-13T06:06:12.980Z,0.00
2018-11-13T06:07:12.969Z,0.00
2018-11-13T06:08:12.956Z,0.00
2018-11-13T06:09:12.943Z,0.00
2018-11-13T06:10:12.931Z,0.00
2018-11-13T06:11:12.919Z,4.00
2018-11-13T06:12:12.911Z,4.00
2018-11-13T06:13:12.899Z,4.00
2018-11-13T06:14:12.961Z,0.00
2018-11-13T06:15:12.876Z,0.00
2018-11-13T06:16:12.858Z,0.00
2018-11-13T06:17:12.848Z,4.00
2018-11-13T06:18:12.902Z,4.00
2018-11-13T06:19:12.826Z,4.00
2018-11-13T06:20:12.811Z,4.00
2018-11-13T06:21:12.798Z,8.00
2018-11-13T06:22:12.788Z,8.00
2018-11-13T06:23:12.862Z,8.00
2018-11-13T06:24:12.763Z,8.00
2018-11-13T06:25:12.754Z,12.00
2018-11-13T06:26:12.739Z,8.00
2018-11-13T06:27:12.727Z,8.00
2018-11-13T06:28:12.719Z,12.00
2018-11-13T06:29:12.703Z,12.00
2018-11-13T06:30:12.689Z,12.00
2018-11-13T06:31:12.679Z,16.00
2018-11-13T06:32:12.669Z,16.00
2018-11-13T06:33:12.656Z,12.00
2018-11-13T06:34:12.643Z,12.00
2018-11-13T06:35:12.636Z,16.00
2018-11-13T06:36:12.622Z,16.00
2018-11-13T06:37:12.611Z,16.00
2018-11-13T06:38:12.599Z,20.00
2018-11-13T06:39:12.585Z,24.00
2018-11-13T06:40:12.574Z,28.00
2018-11-13T06:41:12.563Z,32.00
2018-11-13T06:42:12.557Z,24.00
2018-11-13T06:43:12.539Z,16.00
2018-11-13T06:44:12.528Z,24.00
2018-11-13T06:45:12.515Z,28.00
2018-11-13T06:46:12.503Z,20.00
2018-11-13T06:47:12.490Z,24.00
2018-11-13T06:48:12.480Z,32.00
2018-11-13T06:49:12.611Z,36.00
2018-11-13T06:50:12.456Z,36.00
2018-11-13T06:51:12.444Z,40.00
2018-11-13T06:52:12.430Z,40.00
2018-11-13T06:53:12.423Z,36.00
2018-11-13T06:54:12.410Z,40.00
2018-11-13T06:55:12.395Z,36.00
2018-11-13T06:56:12.383Z,32.00
2018-11-13T06:57:12.372Z,40.00
2018-11-13T06:58:12.361Z,36.00
2018-11-13T06:59:12.352Z,32.00
2018-11-13T07:00:12.336Z,36.00
2018-11-13T07:01:12.331Z,40.00
2018-11-13T07:02:12.313Z,44.00
2018-11-13T07:03:12.303Z,40.00
2018-11-13T07:04:12.290Z,36.00
2018-11-13T07:05:12.430Z,36.00
2018-11-13T07:06:12.265Z,36.00
2018-11-13T07:07:12.252Z,36.00
2018-11-13T07:08:12.245Z,48.00
2018-11-13T07:09:12.232Z,48.00
2018-11-13T07:10:12.219Z,44.00
2018-11-13T07:11:12.324Z,48.00
2018-11-13T07:12:12.196Z,44.00
2018-11-13T07:13:12.185Z,48.00
2018-11-13T07:14:12.177Z,48.00
2018-11-13T07:15:12.163Z,48.00
2018-11-13T07:16:12.148Z,48.00
2018-11-13T07:17:12.142Z,48.00
2018-11-13T07:18:12.151Z,48.00
2018-11-13T07:19:12.215Z,48.00
2018-11-13T07:20:12.104Z,52.00
2018-11-13T07:21:12.093Z,68.00
2018-11-13T07:22:12.080Z,68.00
2018-11-13T07:23:12.069Z,80.00
2018-11-13T07:24:12.056Z,76.00
2018-11-13T07:25:12.099Z,72.00
2018-11-13T07:26:12.036Z,76.00
2018-11-13T07:27:12.023Z,76.00
2018-11-13T07:28:12.012Z,76.00
2018-11-13T07:29:12.000Z,84.00
2018-11-13T07:30:11.988Z,84.00
2018-11-13T07:31:12.031Z,80.00
2018-11-13T07:32:11.965Z,80.00
2018-11-13T07:33:11.952Z,88.00
2018-11-13T07:34:11.950Z,104.00
2018-11-13T07:35:11.930Z,128.00
2018-11-13T07:36:11.919Z,148.00
2018-11-13T07:37:11.907Z,156.00
2018-11-13T07:38:11.896Z,172.00
2018-11-13T07:39:11.884Z,204.00
2018-11-13T07:40:11.870Z,208.00
2018-11-13T07:41:11.999Z,208.00
2018-11-13T07:42:11.850Z,172.00
2018-11-13T07:43:11.837Z,152.00
2018-11-13T07:44:11.827Z,168.00
2018-11-13T07:45:11.817Z,160.00
2018-11-13T07:46:11.803Z,144.00
2018-11-13T07:47:11.872Z,148.00
2018-11-13T07:48:11.784Z,136.00
2018-11-13T07:49:11.770Z,108.00
2018-11-13T07:50:11.758Z,112.00
2018-11-13T07:51:11.794Z,104.00
2018-11-13T07:52:11.735Z,96.00
2018-11-13T07:53:11.725Z,100.00
2018-11-13T07:54:11.712Z,100.00
2018-11-13T07:55:11.703Z,104.00
2018-11-13T07:56:11.690Z,108.00
2018-11-13T07:57:11.677Z,120.00
2018-11-13T07:58:11.665Z,120.00
2018-11-13T07:59:11.654Z,108.00
2018-11-13T08:00:11.643Z,108.00
2018-11-13T08:01:11.643Z,104.00
2018-11-13T08:02:11.620Z,120.00
2018-11-13T08:03:11.611Z,124.00
2018-11-13T08:04:11.598Z,132.00
2018-11-13T08:05:11.588Z,144.00
2018-11-13T08:06:11.611Z,148.00
2018-11-13T08:07:11.569Z,152.00
2018-11-13T08:08:11.555Z,160.00
2018-11-13T08:09:11.543Z,164.00
2018-11-13T08:10:11.540Z,180.00
2018-11-13T08:11:11.519Z,204.00
2018-11-13T08:12:11.511Z,200.00
2018-11-13T08:13:11.677Z,188.00
2018-11-13T08:14:11.486Z,176.00
2018-11-13T08:15:11.475Z,172.00
2018-11-13T08:16:11.464Z,168.00
2018-11-13T08:17:11.456Z,160.00
2018-11-13T08:18:11.440Z,152.00
2018-11-13T08:19:11.431Z,144.00
2018-11-13T08:20:11.420Z,144.00
2018-11-13T08:21:11.434Z,136.00
2018-11-13T08:22:11.638Z,132.00
2018-11-13T08:23:11.385Z,136.00
2018-11-13T08:24:11.377Z,140.00
2018-11-13T08:25:11.465Z,140.00
2018-11-13T08:26:11.374Z,140.00
2018-11-13T08:27:11.342Z,140.00
2018-11-13T08:28:11.354Z,140.00
2018-11-13T08:29:11.340Z,144.00
2018-11-13T08:30:11.309Z,152.00
2018-11-13T08:31:11.298Z,160.00
2018-11-13T08:32:11.288Z,160.00
2018-11-13T08:33:11.297Z,160.00
2018-11-13T08:34:11.265Z,160.00
2018-11-13T08:35:11.255Z,172.00
2018-11-13T08:36:11.246Z,188.00
2018-11-13T08:37:11.233Z,188.00
2018-11-13T08:38:11.219Z,184.00
2018-11-13T08:39:11.208Z,184.00
2018-11-13T08:40:11.201Z,192.00
2018-11-13T08:41:11.192Z,200.00
2018-11-13T08:42:11.178Z,200.00
2018-11-13T08:43:11.164Z,196.00
2018-11-13T08:44:11.251Z,192.00
2018-11-13T08:45:11.141Z,172.00
2018-11-13T08:46:11.132Z,168.00
2018-11-13T08:47:11.119Z,160.00
2018-11-13T08:48:11.110Z,160.00
2018-11-13T08:49:11.099Z,176.00
2018-11-13T08:50:11.111Z,188.00
2018-11-13T08:51:11.077Z,220.00
2018-11-13T08:52:11.067Z,256.00
2018-11-13T08:53:11.058Z,276.00
2018-11-13T08:54:11.042Z,284.00
2018-11-13T08:55:11.032Z,276.00
2018-11-13T08:56:11.025Z,264.00
2018-11-13T08:57:11.012Z,252.00
2018-11-13T08:58:11.002Z,264.00
2018-11-13T08:59:11.117Z,280.00
2018-11-13T09:00:10.978Z,296.00
2018-11-13T09:01:10.966Z,296.00
2018-11-13T09:02:10.957Z,284.00
2018-11-13T09:03:10.947Z,276.00
2018-11-13T09:04:10.935Z,276.00
2018-11-13T09:05:11.025Z,260.00
2018-11-13T09:06:10.910Z,236.00
2018-11-13T09:07:10.903Z,228.00
2018-11-13T09:08:10.891Z,228.00
2018-11-13T09:09:10.882Z,240.00
2018-11-13T09:10:10.870Z,240.00
2018-11-13T09:11:10.860Z,236.00
2018-11-13T09:12:10.867Z,224.00
2018-11-13T09:13:10.839Z,240.00
2018-11-13T09:14:10.824Z,256.00
2018-11-13T09:15:10.816Z,268.00
2018-11-13T09:16:10.803Z,272.00
2018-11-13T09:17:10.791Z,276.00
2018-11-13T09:18:10.781Z,276.00
2018-11-13T09:19:10.846Z,284.00
2018-11-13T09:20:10.760Z,304.00
2018-11-13T09:21:10.748Z,332.00
2018-11-13T09:22:10.738Z,364.00
2018-11-13T09:23:10.727Z,388.00
2018-11-13T09:24:10.717Z,408.00
2018-11-13T09:25:10.706Z,424.00
2018-11-13T09:26:10.695Z,456.00
2018-11-13T09:27:10.685Z,488.00
2018-11-13T09:28:10.672Z,520.00
2018-11-13T09:29:10.662Z,552.00
2018-11-13T09:30:10.841Z,580.00
2018-11-13T09:31:10.813Z,592.00
2018-11-13T09:32:10.630Z,628.00
2018-11-13T09:33:10.621Z,684.00
2018-11-13T09:34:10.609Z,752.00
2018-11-13T09:35:10.612Z,792.00
2018-11-13T09:36:10.586Z,788.00
2018-11-13T09:37:10.576Z,780.00
2018-11-13T09:38:10.566Z,800.00
2018-11-13T09:39:10.564Z,820.00
2018-11-13T09:40:10.544Z,832.00
2018-11-13T09:41:10.535Z,832.00
2018-11-13T09:42:10.527Z,840.00
2018-11-13T09:43:10.512Z,844.00
2018-11-13T09:44:10.500Z,852.00
2018-11-13T09:45:10.493Z,856.00
2018-11-13T09:46:10.480Z,872.00
2018-11-13T09:47:10.467Z,872.00
2018-11-13T09:48:10.457Z,840.00
2018-11-13T09:49:10.458Z,784.00
2018-11-13T09:50:10.436Z,728.00
2018-11-13T09:51:10.425Z,664.00
2018-11-13T09:52:10.416Z,608.00
2018-11-13T09:53:10.453Z,560.00
2018-11-13T09:54:10.395Z,532.00
2018-11-13T09:55:10.383Z,528.00
2018-11-13T09:56:10.381Z,552.00
2018-11-13T09:57:10.361Z,592.00
2018-11-13T09:58:10.353Z,628.00
2018-11-13T09:59:10.340Z,632.00
2018-11-13T10:00:10.499Z,600.00
2018-11-13T10:01:10.636Z,528.00
2018-11-13T10:02:11.008Z,460.00
2018-11-13T10:03:11.022Z,416.00
2018-11-13T10:04:10.847Z,392.00
2018-11-13T10:05:11.099Z,388.00
2018-11-13T10:06:10.268Z,404.00
2018-11-13T10:07:10.257Z,432.00
2018-11-13T10:08:10.246Z,456.00
2018-11-13T10:09:10.237Z,452.00
2018-11-13T10:10:10.296Z,456.00
2018-11-13T10:11:10.217Z,476.00
2018-11-13T10:12:10.206Z,492.00
2018-11-13T10:13:10.196Z,512.00
2018-11-13T10:14:10.183Z,528.00
2018-11-13T10:15:10.173Z,552.00
2018-11-13T10:16:10.164Z,580.00
2018-11-13T10:17:10.218Z,600.00
2018-11-13T10:18:10.397Z,596.00
2018-11-13T10:19:10.130Z,576.00
2018-11-13T10:20:10.123Z,568.00
2018-11-13T10:21:10.109Z,548.00
2018-11-13T10:22:10.100Z,540.00
2018-11-13T10:23:10.093Z,532.00
2018-11-13T10:24:10.079Z,512.00
2018-11-13T10:25:10.069Z,500.00
2018-11-13T10:26:10.088Z,504.00
2018-11-13T10:27:10.079Z,520.00
2018-11-13T10:28:10.053Z,540.00
2018-11-13T10:29:10.028Z,536.00
2018-11-13T10:30:10.015Z,528.00
2018-11-13T10:31:10.004Z,524.00
2018-11-13T10:32:09.992Z,528.00
2018-11-13T10:33:09.985Z,548.00
2018-11-13T10:34:09.974Z,568.00
2018-11-13T10:35:09.960Z,564.00
2018-11-13T10:36:09.951Z,556.00
2018-11-13T10:37:09.941Z,560.00
2018-11-13T10:38:09.929Z,552.00
2018-11-13T10:39:09.917Z,540.00
2018-11-13T10:40:09.958Z,580.00
2018-11-13T10:41:10.001Z,636.00
2018-11-13T10:42:09.884Z,680.00
2018-11-13T10:43:09.874Z,712.00
2018-11-13T10:44:09.864Z,760.00
2018-11-13T10:45:09.854Z,820.00
2018-11-13T10:46:09.844Z,844.00
2018-11-13T10:47:09.832Z,840.00
2018-11-13T10:48:09.824Z,856.00
2018-11-13T10:49:09.881Z,852.00
2018-11-13T10:50:09.840Z,832.00
2018-11-13T10:51:09.789Z,796.00
2018-11-13T10:52:09.780Z,788.00
2018-11-13T10:53:09.768Z,780.00
2018-11-13T10:54:09.759Z,812.00
2018-11-13T10:55:09.747Z,796.00
2018-11-13T10:56:09.737Z,784.00
2018-11-13T10:57:09.725Z,780.00
2018-11-13T10:58:09.714Z,768.00
2018-11-13T10:59:09.704Z,776.00
2018-11-13T11:00:09.693Z,808.00
2018-11-13T11:01:09.682Z,836.00
2018-11-13T11:02:09.699Z,892.00
2018-11-13T11:03:09.661Z,936.00
2018-11-13T11:04:09.650Z,968.00
2018-11-13T11:05:09.639Z,904.00
2018-11-13T11:06:09.628Z,828.00
2018-11-13T11:07:09.617Z,756.00
2018-11-13T11:08:09.616Z,704.00
2018-11-13T11:09:09.595Z,640.00
2018-11-13T11:10:09.585Z,584.00
2018-11-13T11:11:09.574Z,564.00
2018-11-13T11:12:09.563Z,552.00
2018-11-13T11:13:09.663Z,544.00
2018-11-13T11:14:09.543Z,568.00
2018-11-13T11:15:09.533Z,596.00
2018-11-13T11:16:09.520Z,632.00
2018-11-13T11:17:09.513Z,660.00
2018-11-13T11:18:09.556Z,708.00
2018-11-13T11:19:09.595Z,764.00
2018-11-13T11:20:09.478Z,824.00
2018-11-13T11:21:09.470Z,868.00
2018-11-13T11:22:09.458Z,872.00
2018-11-13T11:23:09.590Z,884.00
2018-11-13T11:24:09.469Z,924.00
2018-11-13T11:25:09.464Z,968.00
2018-11-13T11:26:09.415Z,1028.00
2018-11-13T11:27:09.404Z,1012.00
2018-11-13T11:28:09.398Z,996.00
2018-11-13T11:29:09.381Z,948.00
2018-11-13T11:30:09.370Z,928.00
2018-11-13T11:31:09.450Z,900.00
2018-11-13T11:32:09.350Z,864.00
2018-11-13T11:33:09.339Z,836.00
2018-11-13T11:34:09.329Z,820.00
2018-11-13T11:35:09.320Z,816.00
2018-11-13T11:36:09.308Z,828.00
2018-11-13T11:37:09.295Z,876.00
2018-11-13T11:38:09.290Z,940.00
2018-11-13T11:39:09.353Z,988.00
2018-11-13T11:40:09.265Z,1024.00
2018-11-13T11:41:09.254Z,1036.00
2018-11-13T11:42:09.242Z,1008.00
2018-11-13T11:43:09.232Z,992.00
2018-11-13T11:44:09.226Z,972.00
2018-11-13T11:45:09.211Z,932.00
2018-11-13T11:46:09.201Z,900.00
2018-11-13T11:47:09.190Z,892.00
2018-11-13T11:48:09.181Z,916.00
2018-11-13T11:49:09.167Z,944.00
2018-11-13T11:50:09.160Z,972.00
2018-11-13T11:51:09.146Z,1024.00
2018-11-13T11:52:09.138Z,1084.00
2018-11-13T11:53:09.127Z,1104.00
2018-11-13T11:54:09.115Z,1092.00
2018-11-13T11:55:09.107Z,1040.00
2018-11-13T11:56:09.097Z,968.00
2018-11-13T11:57:09.091Z,920.00
2018-11-13T11:58:09.074Z,884.00
2018-11-13T11:59:09.061Z,864.00
2018-11-13T12:00:09.052Z,856.00
2018-11-13T12:01:09.042Z,880.00
2018-11-13T12:02:09.074Z,888.00
2018-11-13T12:03:09.023Z,884.00
2018-11-13T12:04:09.011Z,884.00
2018-11-13T12:05:08.998Z,856.00
2018-11-13T12:06:08.988Z,840.00
2018-11-13T12:07:08.978Z,828.00
2018-11-13T12:08:08.967Z,808.00
2018-11-13T12:09:08.957Z,784.00
2018-11-13T12:10:08.944Z,764.00
2018-11-13T12:11:08.936Z,732.00
2018-11-13T12:12:08.952Z,692.00
2018-11-13T12:13:08.917Z,668.00
2018-11-13T12:14:08.901Z,656.00
2018-11-13T12:15:08.891Z,660.00
2018-11-13T12:16:08.882Z,652.00
2018-11-13T12:17:08.872Z,644.00
2018-11-13T12:18:08.909Z,632.00
2018-11-13T12:19:08.949Z,608.00
2018-11-13T12:20:08.837Z,592.00
2018-11-13T12:21:08.875Z,604.00
2018-11-13T12:22:08.818Z,632.00
2018-11-13T12:23:08.806Z,648.00
2018-11-13T12:24:08.795Z,656.00
2018-11-13T12:25:08.787Z,664.00
2018-11-13T12:26:08.775Z,680.00
2018-11-13T12:27:08.763Z,708.00
2018-11-13T12:28:08.855Z,724.00
2018-11-13T12:29:08.745Z,740.00
2018-11-13T12:30:08.733Z,744.00
2018-11-13T12:31:08.721Z,736.00
2018-11-13T12:32:08.710Z,700.00
2018-11-13T12:33:08.704Z,656.00
2018-11-13T12:34:08.688Z,616.00
2018-11-13T12:35:08.680Z,592.00
2018-11-13T12:36:08.668Z,564.00
2018-11-13T12:37:08.660Z,544.00
2018-11-13T12:38:08.654Z,536.00
2018-11-13T12:39:08.639Z,532.00
2018-11-13T12:40:08.629Z,520.00
2018-11-13T12:41:08.617Z,504.00
2018-11-13T12:42:08.606Z,508.00
2018-11-13T12:43:08.599Z,524.00
2018-11-13T12:44:08.585Z,528.00
2018-11-13T12:45:08.573Z,548.00
2018-11-13T12:46:08.564Z,564.00
2018-11-13T12:47:08.554Z,612.00
2018-11-13T12:48:08.542Z,656.00
2018-11-13T12:49:08.535Z,696.00
2018-11-13T12:50:08.522Z,720.00
2018-11-13T12:51:08.515Z,756.00
2018-11-13T12:52:08.502Z,788.00
2018-11-13T12:53:08.490Z,812.00
2018-11-13T12:54:08.479Z,820.00