createdAt,value
2018-12-01T00:01:09.117Z,5.10
2018-12-01T00:03:39.898Z,5.10
2018-12-01T00:06:10.437Z,5.10
2018-12-01T00:08:39.207Z,5.10
2018-12-01T00:11:09.486Z,5.10
2018-12-01T00:13:38.333Z,5.20
2018-12-01T00:16:07.801Z,5.10
2018-12-01T00:18:38.137Z,5.10
2018-12-01T00:21:07.134Z,5.10
2018-12-01T00:23:37.377Z,5.20
2018-12-01T00:26:06.609Z,5.20
2018-12-01T00:28:35.668Z,5.10
2018-12-01T00:31:07.644Z,5.10
2018-12-01T00:33:37.224Z,5.20
2018-12-01T00:36:08.515Z,5.20
2018-12-01T00:38:38.416Z,5.20
2018-12-01T00:41:08.070Z,5.20
2018-12-01T00:43:37.486Z,5.10
2018-12-01T00:46:07.441Z,5.10
2018-12-01T00:48:37.103Z,5.20
2018-12-01T00:51:06.588Z,5.10
2018-12-01T00:53:39.116Z,5.20
2018-12-01T00:56:08.499Z,5.20
2018-12-01T00:58:37.315Z,5.20
2018-12-01T01:01:06.978Z,5.10
2018-12-01T01:03:35.863Z,5.10
2018-12-01T01:06:04.830Z,5.10
2018-12-01T01:08:33.653Z,5.10
2018-12-01T01:11:02.929Z,5.10
2018-12-01T01:13:31.741Z,5.20
2018-12-01T01:16:00.697Z,5.10
2018-12-01T01:18:29.592Z,5.10
2018-12-01T01:20:58.822Z,5.10
2018-12-01T01:23:27.707Z,5.20
2018-12-01T01:25:56.584Z,5.10
2018-12-01T01:28:25.510Z,5.10
2018-12-01T01:30:55.030Z,5.10
2018-12-01T01:33:29.033Z,5.10
2018-12-01T01:35:57.993Z,5.10
2018-12-01T01:38:26.897Z,5.10
2018-12-01T01:41:01.237Z,5.10
2018-12-01T01:43:30.316Z,5.10
2018-12-01T01:45:59.373Z,5.00
2018-12-01T01:48:28.604Z,5.00
2018-12-01T01:50:57.501Z,5.00
2018-12-01T01:53:26.914Z,5.00
2018-12-01T01:55:55.796Z,5.00
2018-12-01T01:58:24.675Z,4.90
2018-12-01T02:00:53.916Z,4.90
2018-12-01T02:03:22.754Z,5.00
2018-12-01T02:05:51.572Z,5.00
2018-12-01T02:08:20.377Z,5.00
2018-12-01T02:10:49.481Z,5.00
2018-12-01T02:13:18.295Z,5.10
2018-12-01T02:15:47.654Z,5.10
2018-12-01T02:18:23.115Z,5.10
2018-12-01T02:20:51.918Z,5.10
2018-12-01T02:23:20.719Z,5.20
2018-12-01T02:25:49.946Z,5.10
2018-12-01T02:28:18.761Z,5.20
2018-12-01T02:30:47.600Z,5.20
2018-12-01T02:33:16.459Z,5.10
2018-12-01T02:35:45.284Z,5.10
2018-12-01T02:38:14.142Z,5.10
2018-12-01T02:40:42.975Z,5.00
2018-12-01T02:43:11.787Z,5.00
2018-12-01T02:45:51.706Z,5.00
2018-12-01T02:48:20.654Z,5.00
2018-12-01T02:50:49.507Z,5.00
2018-12-01T02:53:18.291Z,5.00
2018-12-01T02:55:47.077Z,5.10
2018-12-01T02:58:15.948Z,5.00
2018-12-01T03:00:44.775Z,5.10
2018-12-01T03:03:13.618Z,5.10
2018-12-01T03:05:42.442Z,5.00
2018-12-01T03:08:11.262Z,5.00
2018-12-01T03:10:40.540Z,5.10
2018-12-01T03:13:09.705Z,5.00
2018-12-01T03:15:38.554Z,5.00
2018-12-01T03:18:07.527Z,4.90
2018-12-01T03:20:36.322Z,4.90
2018-12-01T03:23:05.448Z,4.80
2018-12-01T03:25:34.339Z,4.80
2018-12-01T03:28:03.154Z,4.70
2018-12-01T03:30:38.502Z,4.70
2018-12-01T03:33:07.343Z,4.70
2018-12-01T03:35:36.594Z,4.70
2018-12-01T03:38:05.522Z,4.70
2018-12-01T03:40:39.635Z,4.80
2018-12-01T03:43:08.493Z,4.80
2018-12-01T03:45:37.476Z,4.70
2018-12-01T03:48:06.728Z,4.80
2018-12-01T03:50:35.605Z,4.80
2018-12-01T03:53:04.387Z,4.80
2018-12-01T03:55:34.063Z,4.80
2018-12-01T03:58:03.497Z,4.80
2018-12-01T04:00:33.200Z,4.80
2018-12-01T04:03:02.660Z,4.80
2018-12-01T04:05:31.720Z,4.80
2018-12-01T04:08:00.481Z,4.80
2018-12-01T04:10:29.317Z,4.70
2018-12-01T04:12:58.184Z,4.70
2018-12-01T04:15:27.514Z,4.80
2018-12-01T04:17:56.319Z,4.80
2018-12-01T04:20:25.150Z,4.80
2018-12-01T04:22:53.957Z,4.70
2018-12-01T04:25:22.703Z,4.70
2018-12-01T04:27:51.471Z,4.70
2018-12-01T04:30:21.885Z,4.70
2018-12-01T04:32:50.722Z,4.70
2018-12-01T04:35:21.242Z,4.70
2018-12-01T04:37:50.855Z,4.70
2018-12-01T04:40:19.713Z,4.70
2018-12-01T04:42:48.890Z,4.70
2018-12-01T04:45:18.085Z,4.70
2018-12-01T04:47:46.998Z,4.80
2018-12-01T04:50:16.639Z,4.80
2018-12-01T04:52:46.244Z,4.90
2018-12-01T04:55:16.133Z,4.90
2018-12-01T04:57:44.927Z,4.90
2018-12-01T05:00:15.582Z,4.90
2018-12-01T05:02:44.436Z,4.90
2018-12-01T05:05:15.187Z,4.90
2018-12-01T05:07:44.024Z,4.80
2018-12-01T05:10:13.764Z,4.80
2018-12-01T05:12:42.507Z,4.80
2018-12-01T05:15:13.892Z,4.80
2018-12-01T05:17:42.670Z,4.80
2018-12-01T05:20:15.595Z,4.80
2018-12-01T05:22:44.365Z,4.80
2018-12-01T05:25:13.288Z,4.80
2018-12-01T05:27:42.354Z,4.70
2018-12-01T05:30:11.154Z,4.70
2018-12-01T05:32:39.987Z,4.70
2018-12-01T05:35:14.682Z,4.70
2018-12-01T05:37:43.493Z,4.70
2018-12-01T05:40:13.042Z,4.60
2018-12-01T05:42:41.893Z,4.70
2018-12-01T05:45:13.817Z,4.70
2018-12-01T05:47:42.684Z,4.70
2018-12-01T05:50:12.214Z,4.80
2018-12-01T05:52:41.052Z,4.70
2018-12-01T05:55:11.162Z,4.60
2018-12-01T05:57:40.024Z,4.50
2018-12-01T06:00:13.933Z,4.50
2018-12-01T06:02:42.769Z,4.30
2018-12-01T06:05:12.188Z,4.20
2018-12-01T06:07:41.708Z,4.20
2018-12-01T06:10:13.500Z,4.20
2018-12-01T06:12:42.380Z,4.30
2018-12-01T06:15:12.068Z,4.40
2018-12-01T06:17:40.888Z,4.50
2018-12-01T06:20:19.510Z,4.60
2018-12-01T06:22:48.540Z,4.60
2018-12-01T06:25:18.291Z,4.70
2018-12-01T06:27:47.045Z,4.70
2018-12-01T06:30:17.526Z,4.70
2018-12-01T06:32:46.874Z,4.80
2018-12-01T06:35:15.889Z,4.80
2018-12-01T06:37:44.679Z,4.90
2018-12-01T06:40:14.472Z,4.80
2018-12-01T06:42:43.385Z,4.80
2018-12-01T06:45:13.691Z,4.80
2018-12-01T06:47:42.889Z,4.70
2018-12-01T06:50:15.538Z,4.70
2018-12-01T06:52:44.699Z,4.70
2018-12-01T06:55:15.627Z,4.70
2018-12-01T06:57:46.061Z,4.60
2018-12-01T07:00:16.403Z,4.50
2018-12-01T07:02:46.668Z,4.50
2018-12-01T07:05:16.164Z,4.50
2018-12-01T07:07:45.010Z,4.50
2018-12-01T07:10:14.822Z,4.60
2018-12-01T07:13:00.809Z,4.60
2018-12-01T07:15:34.949Z,4.60
2018-12-01T07:18:14.074Z,4.60
2018-12-01T07:20:42.903Z,4.50
2018-12-01T07:23:11.706Z,4.50
2018-12-01T07:25:40.602Z,4.50
2018-12-01T07:28:10.005Z,4.60
2018-12-01T07:30:39.710Z,4.70
2018-12-01T07:33:09.318Z,4.70
2018-12-01T07:35:42.880Z,4.80
2018-12-01T07:38:13.341Z,4.80
2018-12-01T07:40:43.010Z,4.90
2018-12-01T07:43:12.201Z,4.90
2018-12-01T07:45:43.434Z,4.90
2018-12-01T07:48:14.642Z,4.90
2018-12-01T07:50:43.754Z,4.90
2018-12-01T07:53:17.550Z,4.90
2018-12-01T07:55:45.630Z,4.90
2018-12-01T07:58:15.092Z,4.90
2018-12-01T08:00:44.068Z,4.80
2018-12-01T08:03:13.017Z,4.80
2018-12-01T08:05:46.572Z,4.70
2018-12-01T08:08:15.462Z,4.70
2018-12-01T08:10:44.280Z,4.60
2018-12-01T08:13:16.625Z,4.50
2018-12-01T08:15:47.804Z,4.50
2018-12-01T08:18:17.209Z,4.60
2018-12-01T08:20:45.985Z,5.00
2018-12-01T08:23:15.528Z,5.30
2018-12-01T08:25:44.412Z,5.40
2018-12-01T08:28:15.289Z,5.50
2018-12-01T08:30:45.052Z,5.60
2018-12-01T08:33:14.030Z,5.70
2018-12-01T08:35:43.154Z,5.80
2018-12-01T08:38:14.292Z,5.80
2018-12-01T08:40:43.958Z,5.90
2018-12-01T08:43:13.821Z,5.90
2018-12-01T08:45:43.101Z,5.90
2018-12-01T08:48:12.698Z,6.00
2018-12-01T08:50:43.258Z,6.10
2018-12-01T08:53:12.973Z,6.10
2018-12-01T08:55:41.768Z,6.20
2018-12-01T08:58:13.575Z,6.30
2018-12-01T09:00:44.274Z,6.40
2018-12-01T09:03:29.565Z,6.50
2018-12-01T09:05:59.276Z,6.60
2018-12-01T09:08:29.390Z,6.70
2018-12-01T09:11:00.120Z,6.80
2018-12-01T09:13:30.059Z,6.90
2018-12-01T09:15:59.120Z,7.00
2018-12-01T09:18:27.849Z,7.10
2018-12-01T09:20:58.951Z,7.00
2018-12-01T09:23:27.840Z,7.00
2018-12-01T09:25:57.653Z,7.00
2018-12-01T09:28:27.388Z,7.10
2018-12-01T09:30:56.612Z,7.20
2018-12-01T09:33:25.722Z,7.30
2018-12-01T09:35:55.041Z,7.40
2018-12-01T09:38:24.196Z,7.60
2018-12-01T09:40:52.844Z,7.60
2018-12-01T09:43:23.359Z,7.70
2018-12-01T09:45:52.783Z,7.80
2018-12-01T09:48:22.284Z,8.00
2018-12-01T09:50:51.310Z,8.00
2018-12-01T09:53:20.903Z,8.00
2018-12-01T09:55:50.888Z,8.10
2018-12-01T09:58:20.126Z,8.10
2018-12-01T10:00:49.323Z,7.90
2018-12-01T10:03:18.777Z,7.70
2018-12-01T10:05:48.067Z,7.70
2018-12-01T10:08:17.148Z,7.90
2018-12-01T10:10:46.503Z,7.90
2018-12-01T10:13:16.211Z,8.10
2018-12-01T10:15:46.177Z,8.10
2018-12-01T10:18:15.722Z,8.20
2018-12-01T10:20:46.229Z,8.10
2018-12-01T10:23:15.182Z,8.10
2018-12-01T10:25:45.605Z,8.00
2018-12-01T10:28:15.577Z,8.00
2018-12-01T10:30:45.215Z,7.80
2018-12-01T10:33:14.690Z,7.70
2018-12-01T10:35:43.955Z,7.50
2018-12-01T10:38:17.260Z,7.30
2018-12-01T10:40:47.150Z,7.30
2018-12-01T10:43:16.560Z,7.20
2018-12-01T10:45:45.503Z,7.30
2018-12-01T10:48:16.117Z,7.40
2018-12-01T10:50:45.508Z,7.40
2018-12-01T10:53:14.633Z,7.50
2018-12-01T10:55:44.295Z,7.50
2018-12-01T10:58:19.946Z,7.30
2018-12-01T11:00:55.161Z,7.30
2018-12-01T11:03:33.224Z,7.30
2018-12-01T11:06:04.003Z,7.20
2018-12-01T11:08:32.823Z,7.20
2018-12-01T11:11:01.735Z,7.20
2018-12-01T11:13:31.576Z,7.30
2018-12-01T11:16:01.397Z,7.30
2018-12-01T11:18:30.788Z,7.30
2018-12-01T11:21:01.412Z,7.50
2018-12-01T11:23:31.415Z,7.50
2018-12-01T11:26:02.368Z,7.60
2018-12-01T11:28:31.339Z,7.60
2018-12-01T11:31:00.131Z,7.60
2018-12-01T11:33:30.451Z,7.70
2018-12-01T11:35:59.254Z,7.70
2018-12-01T11:38:29.227Z,7.60
2018-12-01T11:40:58.290Z,7.50
2018-12-01T11:43:28.222Z,7.40
2018-12-01T11:45:59.673Z,7.50
2018-12-01T11:48:31.455Z,7.70
2018-12-01T11:51:01.386Z,7.80
2018-12-01T11:53:31.028Z,8.00
2018-12-01T11:56:03.130Z,8.00
2018-12-01T11:58:32.882Z,8.40
2018-12-01T12:01:02.733Z,9.00
2018-12-01T12:03:33.294Z,9.30
2018-12-01T12:06:02.945Z,9.30
2018-12-01T12:08:33.090Z,9.70
2018-12-01T12:11:02.920Z,9.90
2018-12-01T12:13:31.774Z,10.20
2018-12-01T12:16:00.658Z,10.70
2018-12-01T12:18:29.505Z,10.90
2018-12-01T12:20:58.378Z,11.00
2018-12-01T12:23:27.184Z,11.10
2018-12-01T12:25:56.313Z,11.10
2018-12-01T12:28:26.051Z,11.30
2018-12-01T12:30:54.875Z,11.30
2018-12-01T12:33:23.792Z,11.50
2018-12-01T12:35:52.774Z,11.50
2018-12-01T12:38:21.662Z,11.10
2018-12-01T12:40:50.517Z,10.90
2018-12-01T12:43:19.325Z,10.60
2018-12-01T12:45:48.164Z,10.00
2018-12-01T12:48:16.973Z,9.50
2018-12-01T12:50:45.741Z,9.00
2018-12-01T12:53:14.575Z,8.90
2018-12-01T12:55:43.413Z,8.60
2018-12-01T12:58:12.236Z,8.60
2018-12-01T13:00:41.097Z,8.50
2018-12-01T13:03:11.214Z,8.50
2018-12-01T13:05:42.069Z,8.30
2018-12-01T13:08:12.116Z,8.30
2018-12-01T13:10:40.889Z,8.30
2018-12-01T13:13:09.721Z,8.30
2018-12-01T13:15:39.209Z,8.50
2018-12-01T13:18:10.462Z,8.60
2018-12-01T13:20:39.517Z,8.40
2018-12-01T13:23:08.740Z,8.40
2018-12-01T13:25:38.109Z,8.40
2018-12-01T13:28:10.503Z,8.40
2018-12-01T13:30:44.561Z,8.40
2018-12-01T13:33:13.380Z,8.50
2018-12-01T13:35:42.225Z,8.70
2018-12-01T13:38:10.957Z,8.90
2018-12-01T13:40:39.761Z,9.00
2018-12-01T13:43:08.620Z,9.00
2018-12-01T13:45:37.850Z,9.10
2018-12-01T13:48:07.246Z,9.10
2018-12-01T13:50:36.069Z,8.90
2018-12-01T13:53:06.621Z,8.80
2018-12-01T13:55:35.476Z,8.70
2018-12-01T13:58:04.312Z,8.50
2018-12-01T14:00:33.182Z,8.30
2018-12-01T14:03:01.967Z,8.10
2018-12-01T14:05:31.780Z,7.90
2018-12-01T14:08:00.592Z,7.90
2018-12-01T14:10:30.456Z,8.00
2018-12-01T14:13:04.010Z,8.00
2018-12-01T14:15:32.832Z,8.00
2018-12-01T14:18:02.208Z,8.00
2018-12-01T14:20:31.078Z,8.10
2018-12-01T14:22:59.805Z,8.60
2018-12-01T14:25:28.971Z,9.70
2018-12-01T14:28:00.523Z,10.70
2018-12-01T14:30:30.221Z,11.60
2018-12-01T14:32:59.507Z,12.20
2018-12-01T14:35:30.458Z,12.00
2018-12-01T14:38:03.777Z,11.70
2018-12-01T14:40:32.637Z,11.00
2018-12-01T14:43:01.648Z,10.30
2018-12-01T14:45:30.498Z,9.70
2018-12-01T14:47:59.540Z,9.80
2018-12-01T14:50:28.617Z,10.30
2018-12-01T14:52:58.124Z,10.70
2018-12-01T14:55:27.176Z,10.40
2018-12-01T14:57:55.989Z,9.80
2018-12-01T15:00:25.700Z,9.30
2018-12-01T15:02:56.476Z,8.80
2018-12-01T15:05:26.353Z,8.40
2018-12-01T15:07:55.236Z,8.00
2018-12-01T15:10:25.505Z,7.70
2018-12-01T15:12:54.340Z,7.40
2018-12-01T15:15:25.254Z,7.10
2018-12-01T15:17:54.093Z,6.90
2018-12-01T15:20:23.758Z,6.60
2018-12-01T15:22:56.231Z,6.30
2018-12-01T15:25:27.052Z,6.00
2018-12-01T15:27:56.085Z,5.80
2018-12-01T15:30:26.611Z,5.50
2018-12-01T15:32:58.908Z,5.30
2018-12-01T15:35:27.689Z,5.00
2018-12-01T15:37:56.833Z,4.70
2018-12-01T15:40:25.758Z,4.60
2018-12-01T15:42:54.571Z,4.40
2018-12-01T15:45:24.177Z,4.40
2018-12-01T15:47:54.115Z,4.20
2018-12-01T15:50:22.274Z,4.10
2018-12-01T15:52:52.910Z,4.00
2018-12-01T15:55:22.358Z,4.00
2018-12-01T15:57:51.207Z,3.90
2018-12-01T16:00:22.045Z,3.70
2018-12-01T16:02:50.909Z,3.60
2018-12-01T16:05:20.629Z,3.50
2018-12-01T16:07:50.648Z,3.40
2018-12-01T16:10:22.264Z,3.30
2018-12-01T16:12:53.958Z,3.20
2018-12-01T16:15:25.610Z,3.20
2018-12-01T16:17:55.608Z,3.10
2018-12-01T16:20:25.164Z,3.20
2018-12-01T16:22:55.602Z,3.10
2018-12-01T16:25:25.718Z,3.00
2018-12-01T16:27:55.235Z,3.00
2018-12-01T16:30:30.694Z,3.00
2018-12-01T16:33:01.139Z,2.90
2018-12-01T16:35:29.921Z,2.90
2018-12-01T16:37:58.824Z,2.90
2018-12-01T16:40:35.202Z,2.80
2018-12-01T16:43:06.325Z,2.80
2018-12-01T16:45:36.512Z,2.70
2018-12-01T16:48:06.103Z,2.70
2018-12-01T16:50:37.959Z,2.60
2018-12-01T16:53:11.514Z,2.50
2018-12-01T16:55:42.117Z,2.40
2018-12-01T16:58:13.926Z,2.30
2018-12-01T17:00:46.213Z,2.30
2018-12-01T17:03:17.096Z,2.20
2018-12-01T17:05:48.742Z,2.10
2018-12-01T17:08:17.494Z,2.10
2018-12-01T17:10:46.882Z,2.00
2018-12-01T17:13:15.893Z,2.10
2018-12-01T17:15:45.433Z,2.20
2018-12-01T17:18:15.635Z,2.20
2018-12-01T17:20:53.764Z,2.20
2018-12-01T17:23:22.493Z,2.30
2018-12-01T17:25:51.721Z,2.30
2018-12-01T17:28:20.763Z,2.30
2018-12-01T17:30:50.116Z,2.20
2018-12-01T17:33:18.968Z,2.10
2018-12-01T17:35:49.201Z,1.90
2018-12-01T17:38:19.502Z,1.80
2018-12-01T17:40:55.508Z,1.80
2018-12-01T17:43:44.393Z,1.70
2018-12-01T17:46:13.420Z,1.70
2018-12-01T17:48:42.344Z,1.60
2018-12-01T17:51:11.412Z,1.50
2018-12-01T17:53:40.366Z,1.50
2018-12-01T17:56:09.192Z,1.50
2018-12-01T17:58:38.138Z,1.50
2018-12-01T18:01:07.315Z,1.50
2018-12-01T18:03:36.286Z,1.40
2018-12-01T18:06:08.226Z,1.40
2018-12-01T18:08:37.223Z,1.40
2018-12-01T18:11:06.671Z,1.30
2018-12-01T18:13:35.909Z,1.30
2018-12-01T18:16:04.877Z,1.30
2018-12-01T18:18:33.616Z,1.30
2018-12-01T18:21:02.338Z,1.20
2018-12-01T18:23:31.095Z,1.20
2018-12-01T18:25:59.833Z,1.20
2018-12-01T18:28:33.461Z,1.10
2018-12-01T18:31:03.620Z,1.10
2018-12-01T18:33:35.373Z,1.10
2018-12-01T18:36:04.187Z,1.10
2018-12-01T18:38:33.007Z,1.10
2018-12-01T18:41:01.897Z,1.10
2018-12-01T18:43:30.649Z,1.20
2018-12-01T18:46:01.215Z,1.20
2018-12-01T18:48:29.960Z,1.20
2018-12-01T18:50:58.739Z,1.20
2018-12-01T18:53:27.473Z,1.20
2018-12-01T18:56:03.987Z,1.20
2018-12-01T18:58:32.722Z,1.10
2018-12-01T19:01:01.832Z,1.10
2018-12-01T19:03:33.521Z,1.10
2018-12-01T19:06:02.281Z,1.10
2018-12-01T19:08:31.382Z,1.10
2018-12-01T19:11:00.490Z,1.10
2018-12-01T19:13:29.235Z,1.20
2018-12-01T19:15:57.864Z,1.30
2018-12-01T19:18:26.947Z,1.40
2018-12-01T19:20:55.966Z,1.50
2018-12-01T19:23:25.215Z,1.60
2018-12-01T19:25:59.726Z,1.70
2018-12-01T19:28:28.536Z,1.70
2018-12-01T19:30:59.317Z,1.80
2018-12-01T19:33:28.099Z,1.80
2018-12-01T19:35:57.581Z,1.80
2018-12-01T19:38:29.523Z,1.90
2018-12-01T19:40:59.870Z,1.90
2018-12-01T19:43:29.151Z,1.80
2018-12-01T19:45:57.936Z,1.80
2018-12-01T19:48:26.698Z,1.80
2018-12-01T19:50:55.715Z,1.80
2018-12-01T19:53:24.595Z,1.80
2018-12-01T19:55:54.169Z,1.70
2018-12-01T19:58:26.428Z,1.80
2018-12-01T20:00:56.442Z,1.80
2018-12-01T20:03:27.251Z,1.90
2018-12-01T20:05:56.154Z,1.90
2018-12-01T20:11:15.406Z,2.00
2018-12-01T20:13:45.640Z,2.10
2018-12-01T20:16:27.435Z,2.10
2018-12-01T20:18:56.623Z,2.10
2018-12-01T20:21:25.439Z,2.20
2018-12-01T20:23:54.688Z,2.30
2018-12-01T20:26:24.330Z,2.30
2018-12-01T20:28:53.162Z,2.30
2018-12-01T20:31:22.592Z,2.20
2018-12-01T20:33:53.325Z,2.20
2018-12-01T20:36:26.672Z,2.20
2018-12-01T20:39:02.528Z,2.00
2018-12-01T20:41:31.290Z,2.00
2018-12-01T20:44:00.090Z,1.90
2018-12-01T20:46:29.093Z,1.90
2018-12-01T20:48:59.737Z,2.00
2018-12-01T20:51:29.785Z,2.10
2018-12-01T20:53:59.842Z,2.20
2018-12-01T20:56:32.282Z,2.20
2018-12-01T20:59:01.406Z,2.30
2018-12-01T21:01:30.354Z,2.30
2018-12-01T21:03:59.246Z,2.30
2018-12-01T21:06:28.395Z,2.30
2018-12-01T21:08:57.121Z,2.30
2018-12-01T21:11:26.298Z,2.40
2018-12-01T21:13:55.211Z,2.50
2018-12-01T21:16:24.617Z,2.50
2018-12-01T21:18:53.444Z,2.50
2018-12-01T21:21:22.946Z,2.50
2018-12-01T21:23:52.689Z,2.50
2018-12-01T21:26:22.546Z,2.50
2018-12-01T21:28:51.391Z,2.50
2018-12-01T21:31:20.146Z,2.30
2018-12-01T21:33:51.954Z,2.20
2018-12-01T21:36:20.922Z,2.20
2018-12-01T21:38:50.037Z,2.10
2018-12-01T21:41:18.783Z,2.20
2018-12-01T21:43:48.299Z,2.10
2018-12-01T21:46:17.979Z,2.20
2018-12-01T21:48:46.794Z,2.20
2018-12-01T21:51:15.660Z,2.30
2018-12-01T21:53:45.075Z,2.20
2018-12-01T21:56:14.439Z,2.20
2018-12-01T21:58:43.868Z,2.30
2018-12-01T22:01:13.402Z,2.40
2018-12-01T22:03:42.251Z,2.40
2018-12-01T22:06:12.154Z,2.30
2018-12-01T22:08:41.478Z,2.40
2018-12-01T22:11:10.555Z,2.30
2018-12-01T22:13:39.434Z,2.30
2018-12-01T22:16:09.406Z,2.20
2018-12-01T22:18:38.518Z,2.20
2018-12-01T22:21:07.755Z,2.20
2018-12-01T22:23:36.610Z,2.20
2018-12-01T22:26:06.791Z,2.30
2018-12-01T22:28:36.488Z,2.40
2018-12-01T22:31:05.498Z,2.50
2018-12-01T22:33:34.510Z,2.40
2018-12-01T22:36:03.206Z,2.30
2018-12-01T22:38:38.723Z,2.30
2018-12-01T22:41:07.577Z,2.20
2018-12-01T22:43:36.606Z,2.20
2018-12-01T22:46:05.433Z,2.30
2018-12-01T22:48:34.381Z,2.40
2018-12-01T22:51:03.112Z,2.30
2018-12-01T22:53:32.194Z,2.20
2018-12-01T22:56:01.165Z,2.20
2018-12-01T22:58:29.882Z,2.20
2018-12-01T23:00:59.490Z,2.10
2018-12-01T23:03:29.427Z,2.10
2018-12-01T23:05:58.255Z,2.10
2018-12-01T23:08:27.986Z,2.20
2018-12-01T23:10:56.750Z,2.20
2018-12-01T23:13:25.534Z,2.30
2018-12-01T23:15:54.278Z,2.20
2018-12-01T23:18:24.088Z,2.20
2018-12-01T23:20:52.850Z,2.00
2018-12-01T23:23:22.003Z,2.00
2018-12-01T23:25:51.183Z,2.00
2018-12-01T23:28:20.349Z,2.00
2018-12-01T23:30:51.840Z,2.00
2018-12-01T23:33:23.203Z,1.90
2018-12-01T23:35:51.980Z,1.90
2018-12-01T23:38:20.695Z,1.90
2018-12-01T23:40:49.511Z,1.90
2018-12-01T23:43:18.314Z,2.00
2018-12-01T23:45:47.248Z,2.10
2018-12-01T23:48:17.088Z,2.00
2018-12-01T23:50:47.998Z,1.90
2018-12-01T23:53:17.700Z,1.90
2018-12-01T23:55:46.467Z,1.80
2018-12-01T23:58:15.685Z,1.80
