createdAt,value
2018-08-07T00:01:19.581Z,20.10
2018-08-07T00:03:49.909Z,20.00
2018-08-07T00:06:20.250Z,19.90
2018-08-07T00:08:50.598Z,19.90
2018-08-07T00:11:20.890Z,19.80
2018-08-07T00:13:51.236Z,19.70
2018-08-07T00:16:21.528Z,19.70
2018-08-07T00:18:51.925Z,19.70
2018-08-07T00:21:22.219Z,19.60
2018-08-07T00:23:52.587Z,19.50
2018-08-07T00:26:23.253Z,19.50
2018-08-07T00:28:53.564Z,19.30
2018-08-07T00:31:23.825Z,19.20
2018-08-07T00:33:54.237Z,19.20
2018-08-07T00:36:24.533Z,19.10
2018-08-07T00:38:54.898Z,19.10
2018-08-07T00:41:25.266Z,19.10
2018-08-07T00:43:55.628Z,19.00
2018-08-07T00:46:25.998Z,19.00
2018-08-07T00:48:56.377Z,19.00
2018-08-07T00:51:26.655Z,19.00
2018-08-07T00:53:57.000Z,19.00
2018-08-07T00:56:27.408Z,18.90
2018-08-07T00:58:57.755Z,19.00
2018-08-07T01:01:28.116Z,19.00
2018-08-07T01:03:58.399Z,19.00
2018-08-07T01:06:28.770Z,19.00
2018-08-07T01:12:33.841Z,19.00
2018-08-07T01:15:04.528Z,18.90
2018-08-07T01:17:34.912Z,18.80
2018-08-07T01:20:10.313Z,18.80
2018-08-07T01:22:41.025Z,18.70
2018-08-07T01:25:22.166Z,18.70
2018-08-07T01:27:52.612Z,18.60
2018-08-07T01:30:29.174Z,18.60
2018-08-07T01:32:59.643Z,18.50
2018-08-07T01:35:30.668Z,18.50
2018-08-07T01:38:01.034Z,18.50
2018-08-07T01:40:31.297Z,18.40
2018-08-07T01:43:01.699Z,18.40
2018-08-07T01:48:01.930Z,18.40
2018-08-07T01:50:32.242Z,18.40
2018-08-07T01:53:02.640Z,18.40
2018-08-07T01:55:32.889Z,18.30
2018-08-07T01:58:03.226Z,18.30
2018-08-07T02:00:33.548Z,18.30
2018-08-07T02:03:03.786Z,18.20
2018-08-07T02:05:34.040Z,18.20
2018-08-07T02:08:04.373Z,18.30
2018-08-07T02:10:34.655Z,18.40
2018-08-07T02:13:05.627Z,18.40
2018-08-07T02:15:35.920Z,18.40
2018-08-07T02:18:06.263Z,18.50
2018-08-07T02:20:36.556Z,18.50
2018-08-07T02:23:07.228Z,18.50
2018-08-07T02:25:37.466Z,18.40
2018-08-07T02:28:07.759Z,18.30
2018-08-07T02:30:38.036Z,18.20
2018-08-07T02:33:08.365Z,18.20
2018-08-07T02:35:38.639Z,18.10
2018-08-07T02:38:08.917Z,18.00
2018-08-07T02:40:39.253Z,18.00
2018-08-07T02:43:10.612Z,17.90
2018-08-07T02:48:10.815Z,17.80
2018-08-07T02:50:41.104Z,17.80
2018-08-07T02:53:11.489Z,17.80
2018-08-07T02:55:42.414Z,17.70
2018-08-07T02:58:12.942Z,17.70
2018-08-07T03:00:44.849Z,17.60
2018-08-07T03:03:21.402Z,17.60
2018-08-07T03:05:51.692Z,17.60
2018-08-07T03:08:22.100Z,17.60
2018-08-07T03:10:52.388Z,17.50
2018-08-07T03:13:22.892Z,17.50
2018-08-07T03:15:53.205Z,17.40
2018-08-07T03:20:53.436Z,17.40
2018-08-07T03:23:23.788Z,17.30
2018-08-07T03:25:54.064Z,17.40
2018-08-07T03:28:24.493Z,17.40
2018-08-07T03:30:54.780Z,17.30
2018-08-07T03:33:25.246Z,17.30
2018-08-07T03:35:55.531Z,17.30
2018-08-07T03:38:25.789Z,17.30
2018-08-07T03:40:56.139Z,17.20
2018-08-07T03:43:26.501Z,17.30
2018-08-07T03:45:56.791Z,17.20
2018-08-07T03:48:27.079Z,17.10
2018-08-07T03:50:57.407Z,17.10
2018-08-07T03:53:27.696Z,17.10
2018-08-07T03:55:57.973Z,17.10
2018-08-07T03:58:28.282Z,17.10
2018-08-07T04:00:58.647Z,17.10
2018-08-07T04:03:28.949Z,17.10
2018-08-07T04:05:59.259Z,17.10
2018-08-07T04:08:29.581Z,17.10
2018-08-07T04:10:59.934Z,17.20
2018-08-07T04:13:30.233Z,17.20
2018-08-07T04:16:00.598Z,17.20
2018-08-07T04:18:30.869Z,17.20
2018-08-07T04:21:01.193Z,17.20
2018-08-07T04:23:31.498Z,17.30
2018-08-07T04:26:01.854Z,17.30
2018-08-07T04:28:32.198Z,17.30
2018-08-07T04:31:02.528Z,17.30
2018-08-07T04:33:32.934Z,17.30
2018-08-07T04:36:03.326Z,17.30
2018-08-07T04:38:33.746Z,17.40
2018-08-07T04:41:04.109Z,17.50
2018-08-07T04:46:04.351Z,17.50
2018-08-07T04:48:34.649Z,17.50
2018-08-07T04:51:04.987Z,17.60
2018-08-07T04:53:35.368Z,17.60
2018-08-07T04:56:05.960Z,17.60
2018-08-07T04:58:36.287Z,17.70
2018-08-07T05:01:06.844Z,17.70
2018-08-07T05:03:37.208Z,17.70
2018-08-07T05:06:07.618Z,17.70
2018-08-07T05:08:37.985Z,17.80
2018-08-07T05:11:09.381Z,17.80
2018-08-07T05:13:39.851Z,17.90
2018-08-07T05:16:10.330Z,17.90
2018-08-07T05:18:40.694Z,18.00
2018-08-07T05:21:11.198Z,18.00
2018-08-07T05:23:41.617Z,18.00
2018-08-07T05:26:11.945Z,18.10
2018-08-07T05:28:42.296Z,18.10
2018-08-07T05:31:12.697Z,18.10
2018-08-07T05:33:43.736Z,18.10
2018-08-07T05:36:14.102Z,18.20
2018-08-07T05:38:44.429Z,18.20
2018-08-07T05:41:14.820Z,18.30
2018-08-07T05:43:45.260Z,18.30
2018-08-07T05:46:16.408Z,18.40
2018-08-07T05:48:46.798Z,18.50
2018-08-07T05:51:17.633Z,18.60
2018-08-07T05:53:47.690Z,18.60
2018-08-07T05:56:18.036Z,18.70
2018-08-07T05:58:48.552Z,18.80
2018-08-07T06:01:18.999Z,18.80
2018-08-07T06:03:49.406Z,18.90
2018-08-07T06:06:19.784Z,19.00
2018-08-07T06:08:50.182Z,19.10
2018-08-07T06:11:20.596Z,19.20
2018-08-07T06:13:50.917Z,19.30
2018-08-07T06:16:21.460Z,19.30
2018-08-07T06:18:51.846Z,19.40
2018-08-07T06:21:22.196Z,19.40
2018-08-07T06:23:52.583Z,19.50
2018-08-07T06:26:23.153Z,19.60
2018-08-07T06:28:53.584Z,19.80
2018-08-07T06:33:54.442Z,19.90
2018-08-07T06:36:24.801Z,20.00
2018-08-07T06:38:55.220Z,20.10
2018-08-07T06:41:25.592Z,20.20
2018-08-07T06:43:55.911Z,20.30
2018-08-07T06:46:26.329Z,20.40
2018-08-07T06:48:56.795Z,20.50
2018-08-07T06:51:27.175Z,20.60
2018-08-07T06:53:57.577Z,20.70
2018-08-07T06:56:27.940Z,20.80
2018-08-07T06:58:58.243Z,20.90
2018-08-07T07:01:28.574Z,21.00
2018-08-07T07:03:58.928Z,21.10
2018-08-07T07:06:29.246Z,21.10
2018-08-07T07:09:00.889Z,21.30
2018-08-07T07:11:31.187Z,21.30
2018-08-07T07:14:01.467Z,21.40
2018-08-07T07:16:31.768Z,21.40
2018-08-07T07:19:02.165Z,21.50
2018-08-07T07:21:32.430Z,21.60
2018-08-07T07:24:02.780Z,21.70
2018-08-07T07:26:33.447Z,21.80
2018-08-07T07:29:04.041Z,21.90
2018-08-07T07:31:34.440Z,22.00
2018-08-07T07:34:04.840Z,22.10
2018-08-07T07:36:35.149Z,22.20
2018-08-07T07:39:07.504Z,22.30
2018-08-07T07:41:37.869Z,22.40
2018-08-07T07:44:08.334Z,22.40
2018-08-07T07:46:38.671Z,22.60
2018-08-07T07:49:08.981Z,22.70
2018-08-07T07:51:39.322Z,22.80
2018-08-07T07:54:09.772Z,22.80
2018-08-07T07:56:40.064Z,22.90
2018-08-07T07:59:10.432Z,23.00
2018-08-07T08:01:40.752Z,23.10
2018-08-07T08:04:11.107Z,23.10
2018-08-07T08:06:41.505Z,23.30
2018-08-07T08:09:11.830Z,23.40
2018-08-07T08:11:42.266Z,23.40
2018-08-07T08:14:12.618Z,23.60
2018-08-07T08:16:43.041Z,23.60
2018-08-07T08:19:13.325Z,23.70
2018-08-07T08:21:43.741Z,23.80
2018-08-07T08:24:14.048Z,23.90
2018-08-07T08:26:44.333Z,24.00
2018-08-07T08:29:14.830Z,24.20
2018-08-07T08:31:45.094Z,24.40
2018-08-07T08:34:15.478Z,24.40
2018-08-07T08:36:45.827Z,24.40
2018-08-07T08:39:16.148Z,24.40
2018-08-07T08:41:46.512Z,24.40
2018-08-07T08:44:16.794Z,24.50
2018-08-07T08:46:47.132Z,24.60
2018-08-07T08:49:17.507Z,24.70
2018-08-07T08:51:47.830Z,24.90
2018-08-07T08:54:18.212Z,24.90
2018-08-07T08:56:48.589Z,25.00
2018-08-07T08:59:19.029Z,25.10
2018-08-07T09:01:49.489Z,25.10
2018-08-07T09:04:19.776Z,25.30
2018-08-07T09:06:50.126Z,25.30
2018-08-07T09:09:20.452Z,25.40
2018-08-07T09:11:50.848Z,25.40
2018-08-07T09:14:21.119Z,25.40
2018-08-07T09:16:52.282Z,25.40
2018-08-07T09:19:22.637Z,25.40
2018-08-07T09:21:53.111Z,25.50
2018-08-07T09:24:23.464Z,25.60
2018-08-07T09:26:53.857Z,25.70
2018-08-07T09:29:24.368Z,25.90
2018-08-07T09:31:54.741Z,25.90
2018-08-07T09:39:24.905Z,26.00
2018-08-07T09:41:55.361Z,26.10
2018-08-07T09:44:25.661Z,26.10
2018-08-07T09:46:56.144Z,26.10
2018-08-07T09:49:26.464Z,26.10
2018-08-07T09:51:56.806Z,26.30
2018-08-07T09:54:27.116Z,26.40
2018-08-07T09:56:57.482Z,26.40
2018-08-07T09:59:27.824Z,26.50
2018-08-07T10:02:03.339Z,26.60
2018-08-07T10:04:33.686Z,26.70
2018-08-07T10:07:03.997Z,26.90
2018-08-07T10:09:34.326Z,27.20
2018-08-07T10:12:04.722Z,27.40
2018-08-07T10:14:35.005Z,27.50
2018-08-07T10:17:05.795Z,27.70
2018-08-07T10:19:36.092Z,27.80
2018-08-07T10:22:06.433Z,27.90
2018-08-07T10:24:36.689Z,28.10
2018-08-07T10:27:07.089Z,28.30
2018-08-07T10:29:37.479Z,28.50
2018-08-07T10:32:07.811Z,28.90
2018-08-07T10:37:07.949Z,29.70
2018-08-07T10:39:38.266Z,30.00
2018-08-07T10:42:08.812Z,30.30
2018-08-07T10:44:39.196Z,30.60
2018-08-07T10:47:09.646Z,30.80
2018-08-07T10:52:09.947Z,31.20
2018-08-07T10:54:40.219Z,31.30
2018-08-07T10:57:10.611Z,31.60
2018-08-07T10:59:40.965Z,31.80
2018-08-07T11:04:41.440Z,32.20
2018-08-07T11:07:11.761Z,32.40
2018-08-07T11:09:42.074Z,32.60
2018-08-07T11:12:12.472Z,32.90
2018-08-07T11:17:13.297Z,33.10
2018-08-07T11:19:43.683Z,33.10
2018-08-07T11:22:14.061Z,33.50
2018-08-07T11:24:44.538Z,33.70
2018-08-07T11:29:44.799Z,33.70
2018-08-07T11:32:15.157Z,34.10
2018-08-07T11:34:45.656Z,34.20
2018-08-07T11:37:16.040Z,34.30
2018-08-07T11:39:46.425Z,34.60
2018-08-07T11:42:16.809Z,34.50
2018-08-07T11:44:47.180Z,34.40
2018-08-07T11:47:17.549Z,34.50
2018-08-07T11:49:48.005Z,35.10
2018-08-07T11:52:18.364Z,35.60
2018-08-07T11:54:48.796Z,36.10
2018-08-07T11:57:21.629Z,36.60
2018-08-07T11:59:52.413Z,37.00
2018-08-07T12:02:22.842Z,36.70
2018-08-07T12:04:53.210Z,37.00
2018-08-07T12:07:23.589Z,37.40
2018-08-07T12:09:53.950Z,37.50
2018-08-07T12:12:25.104Z,37.70
2018-08-07T12:14:55.377Z,37.90
2018-08-07T12:17:25.981Z,38.00
2018-08-07T12:19:56.808Z,38.10
2018-08-07T12:22:27.351Z,38.10
2018-08-07T12:24:57.728Z,38.40
2018-08-07T12:27:28.097Z,38.50
2018-08-07T12:29:58.494Z,38.20
2018-08-07T12:32:28.906Z,38.20
2018-08-07T12:34:59.333Z,38.50
2018-08-07T12:37:29.816Z,38.60
2018-08-07T12:40:00.202Z,39.20
2018-08-07T12:42:30.617Z,39.60
2018-08-07T12:45:01.013Z,39.70
2018-08-07T12:50:01.754Z,40.00
2018-08-07T12:52:32.162Z,40.30
2018-08-07T12:55:02.472Z,40.60
2018-08-07T12:57:32.933Z,40.80
2018-08-07T13:00:03.733Z,40.80
2018-08-07T13:02:34.256Z,41.40
2018-08-07T13:05:05.077Z,41.20
2018-08-07T13:07:35.539Z,40.90
2018-08-07T13:10:10.538Z,40.70
2018-08-07T13:12:41.774Z,40.90
2018-08-07T13:15:14.445Z,40.70
2018-08-07T13:17:45.475Z,40.60
2018-08-07T13:20:15.823Z,40.00
2018-08-07T13:22:47.040Z,40.00
2018-08-07T13:25:20.311Z,40.00
2018-08-07T13:27:50.743Z,39.70
2018-08-07T13:30:24.265Z,39.40
2018-08-07T13:32:54.845Z,38.90
2018-08-07T13:35:26.008Z,38.30
2018-08-07T13:37:56.663Z,37.90
2018-08-07T13:40:27.064Z,37.70
2018-08-07T13:42:57.448Z,37.30
2018-08-07T13:45:27.838Z,37.00
2018-08-07T13:47:58.291Z,36.90
2018-08-07T13:50:28.655Z,36.80
2018-08-07T13:52:59.132Z,36.60
2018-08-07T13:58:04.919Z,36.20
2018-08-07T14:00:35.320Z,36.00
2018-08-07T14:03:06.992Z,36.00
2018-08-07T14:05:37.488Z,35.60
2018-08-07T14:08:07.961Z,35.50
2018-08-07T14:10:38.319Z,35.30
2018-08-07T14:13:08.707Z,35.00
2018-08-07T14:15:39.155Z,34.90
2018-08-07T14:18:09.576Z,34.80
2018-08-07T14:20:39.954Z,34.80
2018-08-07T14:25:40.502Z,34.80
2018-08-07T14:30:40.900Z,34.90
2018-08-07T14:33:11.392Z,35.00
2018-08-07T14:35:41.830Z,34.90
2018-08-07T14:38:12.229Z,34.80
2018-08-07T14:40:42.684Z,34.90
2018-08-07T14:43:13.134Z,35.10
2018-08-07T14:45:43.654Z,35.20
2018-08-07T14:48:13.992Z,35.60
2018-08-07T14:50:44.333Z,35.90
2018-08-07T14:53:14.672Z,36.00
2018-08-07T14:55:45.078Z,36.20
2018-08-07T14:58:15.812Z,36.20
2018-08-07T15:00:46.192Z,36.10
2018-08-07T15:03:16.615Z,36.20
2018-08-07T15:05:46.929Z,36.30
2018-08-07T15:08:17.327Z,36.60
2018-08-07T15:10:47.762Z,37.10
2018-08-07T15:13:18.164Z,37.50
2018-08-07T15:15:48.590Z,37.70
2018-08-07T15:18:19.913Z,37.60
2018-08-07T15:20:50.353Z,37.80
2018-08-07T15:23:20.667Z,37.90
2018-08-07T15:25:51.065Z,38.20
2018-08-07T15:28:21.490Z,38.40
2018-08-07T15:30:51.878Z,39.10
2018-08-07T15:33:22.217Z,39.50
2018-08-07T15:35:52.532Z,39.80
2018-08-07T15:38:22.994Z,40.20
2018-08-07T15:40:53.419Z,40.00
2018-08-07T15:43:24.097Z,39.50
2018-08-07T15:45:54.538Z,39.30
2018-08-07T15:48:25.036Z,38.50
2018-08-07T15:50:55.455Z,38.30
2018-08-07T15:53:25.862Z,38.70
2018-08-07T15:55:56.249Z,39.70
2018-08-07T15:58:26.609Z,40.30
2018-08-07T16:00:56.970Z,40.00
2018-08-07T16:03:27.309Z,39.50
2018-08-07T16:05:57.653Z,39.10
2018-08-07T16:08:27.966Z,38.90
2018-08-07T16:10:58.336Z,39.20
2018-08-07T16:13:28.725Z,39.60
2018-08-07T16:15:59.078Z,40.00
2018-08-07T16:18:29.475Z,40.10
2018-08-07T16:20:59.877Z,40.60
2018-08-07T16:23:30.213Z,41.40
2018-08-07T16:26:00.560Z,42.00
2018-08-07T16:28:30.978Z,42.00
2018-08-07T16:31:01.380Z,42.00
2018-08-07T16:33:31.800Z,42.40
2018-08-07T16:36:02.144Z,42.50
2018-08-07T16:38:32.605Z,42.70
2018-08-07T16:41:02.995Z,42.70
2018-08-07T16:43:33.758Z,42.90
2018-08-07T16:46:04.117Z,42.30
2018-08-07T16:48:34.535Z,40.80
2018-08-07T16:51:04.905Z,39.40
2018-08-07T16:53:35.334Z,38.40
2018-08-07T16:56:05.898Z,37.50
2018-08-07T16:58:36.284Z,36.60
2018-08-07T17:01:06.646Z,35.80
2018-08-07T17:03:37.098Z,35.10
2018-08-07T17:08:37.429Z,33.80
2018-08-07T17:11:07.946Z,33.30
2018-08-07T17:13:38.418Z,32.70
2018-08-07T17:16:08.813Z,32.30
2018-08-07T17:18:39.215Z,31.90
2018-08-07T17:21:09.938Z,31.60
2018-08-07T17:23:40.333Z,31.20
2018-08-07T17:26:10.588Z,30.80
2018-08-07T17:28:41.100Z,30.50
2018-08-07T17:31:11.484Z,30.30
2018-08-07T17:33:41.931Z,30.00
2018-08-07T17:36:12.297Z,29.80
2018-08-07T17:38:42.772Z,29.40
2018-08-07T17:41:13.053Z,29.10
2018-08-07T17:43:43.964Z,28.90
2018-08-07T17:46:14.489Z,28.70
2018-08-07T17:48:44.901Z,28.50
2018-08-07T17:51:15.246Z,28.30
2018-08-07T17:53:45.592Z,28.20
2018-08-07T17:56:15.943Z,28.00
2018-08-07T17:58:46.318Z,27.80
2018-08-07T18:01:16.676Z,27.60
2018-08-07T18:03:47.071Z,27.40
2018-08-07T18:06:17.545Z,27.20
2018-08-07T18:08:47.826Z,27.00
2018-08-07T18:11:18.210Z,26.80
2018-08-07T18:13:48.881Z,26.70
2018-08-07T18:16:19.287Z,26.50
2018-08-07T18:18:49.677Z,26.40
2018-08-07T18:21:20.100Z,26.30
2018-08-07T18:23:50.585Z,26.10
2018-08-07T18:26:20.925Z,26.00
2018-08-07T18:28:51.350Z,25.80
2018-08-07T18:31:21.771Z,25.70
2018-08-07T18:33:52.087Z,25.60
2018-08-07T18:36:22.443Z,25.50
2018-08-07T18:38:52.819Z,25.40
2018-08-07T18:41:23.215Z,25.30
2018-08-07T18:43:53.484Z,25.30
2018-08-07T18:46:23.850Z,25.20
2018-08-07T18:48:54.141Z,25.20
2018-08-07T18:51:24.617Z,25.10
2018-08-07T18:53:54.936Z,25.10
2018-08-07T18:56:25.325Z,25.00
2018-08-07T18:58:55.993Z,24.90
2018-08-07T19:01:26.353Z,24.80
2018-08-07T19:03:56.694Z,24.80
2018-08-07T19:06:27.165Z,24.70
2018-08-07T19:08:57.485Z,24.60
2018-08-07T19:11:27.830Z,24.50
2018-08-07T19:13:58.438Z,24.50
2018-08-07T19:16:28.794Z,24.50
2018-08-07T19:18:59.280Z,24.50
2018-08-07T19:21:29.777Z,24.40
2018-08-07T19:24:00.165Z,24.40
2018-08-07T19:26:30.578Z,24.40
2018-08-07T19:29:00.920Z,24.30
2018-08-07T19:31:31.371Z,24.30
2018-08-07T19:34:01.984Z,24.20
2018-08-07T19:36:32.438Z,24.20
2018-08-07T19:39:02.912Z,24.10
2018-08-07T19:44:03.348Z,24.00
2018-08-07T19:46:33.761Z,24.00
2018-08-07T19:49:04.181Z,23.90
2018-08-07T19:51:34.517Z,23.80
2018-08-07T19:54:05.037Z,23.70
2018-08-07T19:56:35.424Z,23.70
2018-08-07T19:59:05.915Z,23.70
2018-08-07T20:01:36.284Z,23.60
2018-08-07T20:04:06.556Z,23.60
2018-08-07T20:06:36.881Z,23.60
2018-08-07T20:09:09.926Z,23.60
2018-08-07T20:11:40.280Z,23.60
2018-08-07T20:14:10.637Z,23.60
2018-08-07T20:16:41.020Z,23.50
2018-08-07T20:19:11.328Z,23.50
2018-08-07T20:21:41.675Z,23.50
2018-08-07T20:24:12.545Z,23.40
2018-08-07T20:26:42.864Z,23.40
2018-08-07T20:29:13.172Z,23.30
2018-08-07T20:31:43.494Z,23.30
2018-08-07T20:34:13.856Z,23.20
2018-08-07T20:36:44.189Z,23.20
2018-08-07T20:39:14.453Z,23.00
2018-08-07T20:41:44.820Z,22.90
2018-08-07T20:44:15.089Z,22.90
2018-08-07T20:46:45.458Z,22.90
2018-08-07T20:49:15.704Z,22.90
2018-08-07T20:51:46.016Z,22.90
2018-08-07T20:54:16.322Z,22.80
2018-08-07T20:56:46.664Z,22.70
2018-08-07T20:59:16.954Z,22.80
2018-08-07T21:01:47.312Z,22.70
2018-08-07T21:04:17.627Z,22.60
2018-08-07T21:07:25.571Z,22.50
2018-08-07T21:09:55.853Z,22.40
2018-08-07T21:12:26.219Z,22.40
2018-08-07T21:14:56.517Z,22.30
2018-08-07T21:17:26.979Z,22.30
2018-08-07T21:19:57.606Z,22.30
2018-08-07T21:22:28.105Z,22.20
2018-08-07T21:25:04.702Z,22.10
2018-08-07T21:27:35.015Z,22.10
2018-08-07T21:30:07.769Z,22.10
2018-08-07T21:32:38.059Z,22.10
2018-08-07T21:35:09.645Z,22.00
2018-08-07T21:37:40.712Z,21.90
2018-08-07T21:40:16.477Z,21.90
2018-08-07T21:42:47.317Z,21.90
2018-08-07T21:45:18.150Z,21.80
2018-08-07T21:47:48.630Z,21.80
2018-08-07T21:50:20.654Z,21.80
2018-08-07T21:52:50.973Z,21.80
2018-08-07T21:55:21.693Z,21.80
2018-08-07T21:57:52.065Z,21.80
2018-08-07T22:00:48.343Z,21.70
2018-08-07T22:03:19.118Z,21.70
2018-08-07T22:05:50.689Z,21.60
2018-08-07T22:08:21.116Z,21.60
2018-08-07T22:10:51.645Z,21.60
2018-08-07T22:13:22.091Z,21.60
2018-08-07T22:15:52.380Z,21.50
2018-08-07T22:18:22.686Z,21.50
2018-08-07T22:20:53.010Z,21.40
2018-08-07T22:23:23.396Z,21.40
2018-08-07T22:25:53.757Z,21.40
2018-08-07T22:28:24.067Z,21.20
2018-08-07T22:30:54.398Z,21.10
2018-08-07T22:33:24.680Z,21.10
2018-08-07T22:35:55.046Z,21.00
2018-08-07T22:38:25.324Z,21.00
2018-08-07T22:40:55.623Z,21.00
2018-08-07T22:43:25.941Z,21.10
2018-08-07T22:45:56.281Z,21.10
2018-08-07T22:48:26.650Z,21.10
2018-08-07T22:50:56.938Z,21.10
2018-08-07T22:53:27.232Z,21.10
2018-08-07T22:55:57.541Z,21.10
2018-08-07T22:58:27.881Z,21.00
2018-08-07T23:00:58.165Z,20.90
2018-08-07T23:03:28.413Z,20.90
2018-08-07T23:05:58.734Z,20.80
2018-08-07T23:08:29.206Z,20.80
2018-08-07T23:10:59.493Z,20.70
2018-08-07T23:13:29.747Z,20.60
2018-08-07T23:16:00.150Z,20.60
2018-08-07T23:18:30.466Z,20.60
2018-08-07T23:21:00.993Z,20.60
2018-08-07T23:23:31.416Z,20.60
2018-08-07T23:26:01.745Z,20.50
2018-08-07T23:28:32.108Z,20.50
2018-08-07T23:31:02.526Z,20.40
2018-08-07T23:33:33.054Z,20.40
2018-08-07T23:36:03.359Z,20.30
2018-08-07T23:38:33.638Z,20.30
2018-08-07T23:41:04.027Z,20.20
2018-08-07T23:43:34.310Z,20.20
2018-08-07T23:46:04.797Z,20.20
2018-08-07T23:48:35.046Z,20.20
2018-08-07T23:51:05.716Z,20.10
2018-08-07T23:53:36.417Z,20.10
2018-08-07T23:56:07.022Z,20.10
2018-08-07T23:58:37.314Z,20.20
