createdAt,value
2019-03-24T00:02:22.353Z,56.83
2019-03-24T00:04:57.790Z,56.87
2019-03-24T00:07:31.435Z,56.81
2019-03-24T00:10:07.118Z,56.70
2019-03-24T00:12:42.590Z,57.11
2019-03-24T00:15:26.131Z,57.11
2019-03-24T00:17:53.645Z,57.00
2019-03-24T00:20:28.911Z,56.83
2019-03-24T00:23:02.622Z,56.79
2019-03-24T00:25:37.722Z,56.79
2019-03-24T00:28:13.297Z,56.38
2019-03-24T00:30:48.758Z,56.61
2019-03-24T00:33:24.298Z,56.80
2019-03-24T00:36:00.332Z,56.80
2019-03-24T00:38:35.953Z,56.49
2019-03-24T00:41:11.292Z,55.93
2019-03-24T00:43:46.793Z,56.16
2019-03-24T00:46:20.572Z,56.44
2019-03-24T00:48:55.672Z,56.44
2019-03-24T00:51:31.291Z,56.19
2019-03-24T00:54:06.681Z,56.50
2019-03-24T00:56:40.426Z,56.36
2019-03-24T00:59:15.667Z,56.52
2019-03-24T01:01:51.130Z,55.98
2019-03-24T01:04:26.676Z,55.98
2019-03-24T01:07:02.265Z,56.22
2019-03-24T01:09:37.677Z,56.20
2019-03-24T01:12:13.287Z,56.46
2019-03-24T01:14:48.654Z,56.58
2019-03-24T01:17:24.113Z,56.74
2019-03-24T01:19:59.690Z,56.44
2019-03-24T01:22:35.102Z,56.60
2019-03-24T01:25:10.897Z,56.45
2019-03-24T01:27:46.277Z,55.96
2019-03-24T01:30:22.133Z,56.27
2019-03-24T01:32:57.683Z,56.29
2019-03-24T01:35:32.896Z,56.01
2019-03-24T01:38:08.291Z,55.95
2019-03-24T01:40:43.688Z,55.99
2019-03-24T01:43:19.287Z,56.16
2019-03-24T01:47:58.709Z,56.11
2019-03-24T01:51:29.657Z,56.43
2019-03-24T01:54:03.423Z,56.84
2019-03-24T01:56:38.695Z,57.14
2019-03-24T01:59:15.291Z,57.25
2019-03-24T02:01:50.698Z,57.30
2019-03-24T02:04:26.294Z,57.56
2019-03-24T02:07:01.724Z,57.69
2019-03-24T02:09:37.924Z,57.61
2019-03-24T02:12:11.627Z,57.90
2019-03-24T02:14:46.805Z,57.84
2019-03-24T02:17:20.515Z,57.88
2019-03-24T02:19:55.695Z,57.60
2019-03-24T02:22:30.606Z,57.10
2019-03-24T02:25:06.285Z,57.62
2019-03-24T02:30:25.675Z,57.78
2019-03-24T02:33:01.125Z,57.83
2019-03-24T02:35:36.668Z,57.81
2019-03-24T02:38:12.157Z,57.81
2019-03-24T02:40:47.682Z,58.12
2019-03-24T02:43:21.364Z,58.12
2019-03-24T02:45:56.677Z,58.28
2019-03-24T02:48:32.322Z,58.28
2019-03-24T02:51:08.282Z,58.27
2019-03-24T02:53:43.745Z,58.44
2019-03-24T02:56:17.342Z,58.42
2019-03-24T02:58:52.683Z,58.23
2019-03-24T03:01:28.083Z,58.06
2019-03-24T03:04:03.681Z,57.95
2019-03-24T03:06:39.129Z,57.95
2019-03-24T03:09:14.691Z,57.98
2019-03-24T03:11:50.120Z,58.46
2019-03-24T03:14:25.694Z,58.86
2019-03-24T03:17:01.274Z,58.86
2019-03-24T03:19:37.019Z,58.84
2019-03-24T03:22:12.667Z,58.58
2019-03-24T03:24:48.295Z,58.58
2019-03-24T03:27:23.917Z,58.93
2019-03-24T03:29:57.710Z,58.64
2019-03-24T03:32:32.954Z,58.50
2019-03-24T03:35:08.908Z,58.79
2019-03-24T03:37:42.631Z,59.00
2019-03-24T03:40:18.431Z,59.09
2019-03-24T03:42:53.963Z,59.17
2019-03-24T03:45:31.278Z,59.43
2019-03-24T03:48:06.653Z,59.28
2019-03-24T03:50:42.274Z,59.27
2019-03-24T03:53:17.715Z,59.51
2019-03-24T03:55:51.574Z,59.54
2019-03-24T03:58:26.787Z,59.80
2019-03-24T04:01:02.789Z,59.69
2019-03-24T04:03:36.609Z,59.75
2019-03-24T04:06:11.857Z,59.83
2019-03-24T04:08:45.585Z,59.97
2019-03-24T04:11:20.870Z,60.16
2019-03-24T04:13:54.601Z,60.00
2019-03-24T04:16:29.894Z,60.17
2019-03-24T04:19:05.283Z,59.99
2019-03-24T04:21:40.687Z,59.99
2019-03-24T04:24:16.281Z,60.60
2019-03-24T04:26:51.654Z,60.60
2019-03-24T04:29:27.255Z,60.63
2019-03-24T04:32:02.691Z,60.63
2019-03-24T04:34:38.290Z,60.29
2019-03-24T04:37:13.760Z,60.48
2019-03-24T04:39:49.138Z,60.68
2019-03-24T04:42:24.699Z,60.91
2019-03-24T04:45:00.256Z,61.06
2019-03-24T04:47:35.708Z,61.25
2019-03-24T04:50:11.937Z,61.07
2019-03-24T04:52:47.281Z,61.29
2019-03-24T04:55:22.655Z,61.36
2019-03-24T04:59:23.641Z,61.65
2019-03-24T05:01:59.304Z,61.62
2019-03-24T05:04:34.923Z,61.68
2019-03-24T05:07:10.317Z,61.55
2019-03-24T05:09:46.276Z,61.66
2019-03-24T05:12:21.712Z,61.66
2019-03-24T05:14:57.278Z,61.74
2019-03-24T05:17:32.718Z,61.79
2019-03-24T05:20:06.579Z,61.83
2019-03-24T05:22:42.881Z,61.75
2019-03-24T05:25:16.556Z,61.69
2019-03-24T05:27:51.659Z,61.83
2019-03-24T05:30:27.116Z,61.87
2019-03-24T05:33:02.527Z,61.91
2019-03-24T05:35:37.897Z,61.91
2019-03-24T05:38:13.279Z,61.58
2019-03-24T05:40:48.690Z,61.53
2019-03-24T05:43:24.277Z,61.73
2019-03-24T05:46:00.293Z,61.64
2019-03-24T05:48:35.683Z,61.92
2019-03-24T05:51:09.603Z,61.45
2019-03-24T05:53:44.783Z,61.29
2019-03-24T05:56:20.265Z,61.06
2019-03-24T05:58:55.693Z,61.37
2019-03-24T06:01:31.266Z,61.44
2019-03-24T06:04:06.687Z,61.42
2019-03-24T06:06:42.096Z,61.28
2019-03-24T06:09:17.656Z,61.17
2019-03-24T06:11:53.112Z,61.17
2019-03-24T06:14:28.696Z,61.22
2019-03-24T06:17:04.269Z,61.22
2019-03-24T06:19:39.694Z,61.14
2019-03-24T06:22:13.575Z,61.04
2019-03-24T06:24:48.887Z,61.15
2019-03-24T06:27:22.591Z,60.91
2019-03-24T06:29:58.261Z,60.70
2019-03-24T06:32:33.822Z,60.64
2019-03-24T06:35:10.259Z,60.71
2019-03-24T06:37:45.861Z,60.43
2019-03-24T06:40:19.874Z,60.74
2019-03-24T06:42:57.728Z,60.65
2019-03-24T06:47:02.880Z,60.19
2019-03-24T06:49:36.613Z,60.19
2019-03-24T06:52:12.097Z,60.06
2019-03-24T06:57:12.666Z,60.18
2019-03-24T06:59:48.267Z,60.08
2019-03-24T07:02:23.689Z,60.21
2019-03-24T07:04:59.274Z,60.07
2019-03-24T07:07:34.665Z,59.81
2019-03-24T07:10:10.427Z,59.38
2019-03-24T07:12:45.951Z,59.18
2019-03-24T07:15:21.581Z,59.18
2019-03-24T07:17:57.269Z,59.04
2019-03-24T07:20:32.907Z,59.00
2019-03-24T07:23:08.397Z,58.67
2019-03-24T07:25:43.939Z,59.02
2019-03-24T07:28:19.306Z,58.49
2019-03-24T07:30:55.276Z,58.14
2019-03-24T07:33:30.751Z,57.90
2019-03-24T07:36:06.634Z,57.73
2019-03-24T07:38:42.128Z,57.55
2019-03-24T07:41:17.829Z,58.37
2019-03-24T07:43:53.271Z,57.02
2019-03-24T07:46:28.919Z,57.02
2019-03-24T07:49:04.640Z,57.03
2019-03-24T07:54:24.107Z,56.14
2019-03-24T07:56:59.646Z,55.52
2019-03-24T07:59:35.287Z,55.52
2019-03-24T08:02:10.946Z,54.84
2019-03-24T08:04:46.361Z,54.64
2019-03-24T08:07:21.943Z,54.37
2019-03-24T08:09:57.713Z,53.48
2019-03-24T08:12:32.623Z,53.48
2019-03-24T08:15:08.277Z,53.66
2019-03-24T08:17:43.849Z,52.77
2019-03-24T08:20:19.614Z,52.84
2019-03-24T08:22:55.271Z,52.33
2019-03-24T08:25:30.675Z,52.00
2019-03-24T08:28:04.688Z,51.71
2019-03-24T08:30:43.109Z,51.12
2019-03-24T08:33:18.694Z,50.85
2019-03-24T08:35:52.553Z,50.87
2019-03-24T08:38:27.849Z,50.17
2019-03-24T08:41:04.511Z,49.90
2019-03-24T08:43:39.864Z,49.99
2019-03-24T08:46:13.587Z,49.83
2019-03-24T08:48:48.687Z,50.49
2019-03-24T08:51:24.288Z,50.53
2019-03-24T08:53:59.704Z,50.37
2019-03-24T08:56:35.279Z,50.35
2019-03-24T08:59:10.936Z,50.33
2019-03-24T09:01:46.734Z,49.66
2019-03-24T09:04:23.279Z,49.39
2019-03-24T09:06:59.303Z,49.39
2019-03-24T09:09:35.444Z,49.34
2019-03-24T09:12:11.432Z,48.87
2019-03-24T09:14:47.270Z,49.22
2019-03-24T09:17:22.740Z,49.42
2019-03-24T09:19:57.065Z,49.21
2019-03-24T09:22:32.961Z,47.75
2019-03-24T09:25:10.768Z,47.75
2019-03-24T09:27:46.944Z,47.35
2019-03-24T09:30:37.459Z,47.28
2019-03-24T09:33:13.270Z,47.36
2019-03-24T09:35:49.735Z,46.96
2019-03-24T09:38:24.127Z,48.16
2019-03-24T09:41:01.005Z,49.10
2019-03-24T09:43:37.402Z,49.10
2019-03-24T09:46:13.421Z,48.87
2019-03-24T09:48:49.646Z,48.69
2019-03-24T09:51:25.358Z,48.15
2019-03-24T09:54:01.581Z,48.15
2019-03-24T09:56:56.303Z,47.33
2019-03-24T09:59:32.280Z,46.26
2019-03-24T10:02:08.123Z,46.26
2019-03-24T10:04:44.297Z,45.50
2019-03-24T10:07:20.357Z,45.64
2019-03-24T10:09:56.364Z,45.64
2019-03-24T10:12:32.118Z,45.89
2019-03-24T10:15:07.968Z,45.49
2019-03-24T10:17:43.777Z,45.95
2019-03-24T10:20:17.588Z,45.95
2019-03-24T10:22:53.612Z,46.37
2019-03-24T10:25:29.281Z,47.17
2019-03-24T10:28:05.480Z,47.56
2019-03-24T10:30:42.641Z,47.78
2019-03-24T10:33:18.892Z,47.63
2019-03-24T10:35:54.901Z,47.46
2019-03-24T10:38:31.362Z,46.38
2019-03-24T10:41:09.966Z,46.38
2019-03-24T10:43:46.304Z,45.82
2019-03-24T10:46:22.271Z,47.09
2019-03-24T10:48:58.492Z,47.43
2019-03-24T10:51:34.267Z,47.33
2019-03-24T10:54:09.683Z,47.07
2019-03-24T10:56:43.862Z,47.07
2019-03-24T10:59:19.129Z,46.27
2019-03-24T11:01:54.941Z,46.86
2019-03-24T11:04:30.290Z,46.80
2019-03-24T11:07:05.653Z,46.71
2019-03-24T11:09:41.274Z,47.01
2019-03-24T11:12:16.390Z,47.47
2019-03-24T11:14:51.875Z,47.41
2019-03-24T11:17:27.181Z,48.05
2019-03-24T11:20:02.711Z,47.66
2019-03-24T11:22:36.557Z,47.81
2019-03-24T11:25:12.715Z,47.52
2019-03-24T11:30:11.686Z,48.39
2019-03-24T11:32:47.276Z,48.39
2019-03-24T11:35:22.649Z,48.25
2019-03-24T11:37:58.282Z,47.52
2019-03-24T11:40:33.780Z,47.88
2019-03-24T11:43:07.672Z,48.19
2019-03-24T11:45:43.285Z,48.24
2019-03-24T11:48:19.290Z,48.17
2019-03-24T11:50:55.871Z,47.93
2019-03-24T11:53:31.347Z,48.35
2019-03-24T11:56:09.290Z,48.35
2019-03-24T11:58:44.957Z,49.03
2019-03-24T12:01:20.667Z,49.24
2019-03-24T12:03:56.285Z,48.63
2019-03-24T12:06:31.759Z,48.02
2019-03-24T12:09:06.422Z,48.02
2019-03-24T12:11:41.680Z,48.66
2019-03-24T12:14:17.283Z,48.24
2019-03-24T12:16:52.694Z,48.98
2019-03-24T12:19:28.282Z,49.00
2019-03-24T12:22:04.692Z,49.40
2019-03-24T12:24:38.603Z,49.03
2019-03-24T12:27:13.901Z,49.03
2019-03-24T12:29:50.345Z,47.70
2019-03-24T12:32:25.894Z,48.08
2019-03-24T12:35:01.330Z,49.74
2019-03-24T12:37:36.706Z,49.52
2019-03-24T12:40:12.704Z,49.52
2019-03-24T12:42:48.281Z,49.35
2019-03-24T12:45:23.727Z,48.65
2019-03-24T12:47:57.771Z,48.55
2019-03-24T12:50:33.283Z,49.10
2019-03-24T12:53:08.847Z,48.90
2019-03-24T12:55:45.294Z,48.72
2019-03-24T12:58:20.691Z,48.69
2019-03-24T13:00:56.284Z,48.78
2019-03-24T13:03:31.677Z,48.29
2019-03-24T13:06:09.358Z,47.19
2019-03-24T13:08:44.878Z,47.08
2019-03-24T13:11:18.602Z,46.93
2019-03-24T13:13:53.880Z,46.62
2019-03-24T13:16:29.279Z,47.26
2019-03-24T13:19:04.711Z,46.84
2019-03-24T13:21:40.273Z,46.89
2019-03-24T13:24:15.663Z,46.63
2019-03-24T13:26:50.949Z,46.87
2019-03-24T13:29:26.285Z,46.44
2019-03-24T13:32:01.917Z,46.54
2019-03-24T13:34:37.580Z,46.05
2019-03-24T13:37:13.265Z,46.60
2019-03-24T13:39:48.708Z,46.41
2019-03-24T13:42:24.294Z,46.17
2019-03-24T13:44:59.681Z,46.28
2019-03-24T13:47:35.272Z,45.69
2019-03-24T13:50:10.706Z,45.69
2019-03-24T13:52:44.564Z,46.18
2019-03-24T13:58:07.262Z,46.75
2019-03-24T14:00:42.699Z,46.75
2019-03-24T14:03:18.275Z,47.05
2019-03-24T14:05:53.694Z,47.51
2019-03-24T14:08:27.559Z,47.54
2019-03-24T14:11:04.371Z,47.77
2019-03-24T14:13:39.949Z,47.28
2019-03-24T14:16:15.287Z,47.28
2019-03-24T14:18:50.672Z,47.50
2019-03-24T14:21:26.287Z,47.65
2019-03-24T14:24:01.680Z,47.38
2019-03-24T14:26:37.258Z,47.32
2019-03-24T14:29:12.664Z,48.01
2019-03-24T14:31:48.256Z,47.56
2019-03-24T14:35:42.660Z,47.14
2019-03-24T14:38:18.272Z,47.27
2019-03-24T14:40:54.884Z,47.15
2019-03-24T14:43:28.554Z,46.89
2019-03-24T14:46:58.333Z,47.26
2019-03-24T14:49:33.931Z,47.26
2019-03-24T14:52:09.329Z,47.53
2019-03-24T14:54:44.686Z,47.93
2019-03-24T14:57:20.271Z,47.93
2019-03-24T14:59:55.694Z,47.79
2019-03-24T15:02:31.275Z,47.43
2019-03-24T15:05:07.282Z,47.47
2019-03-24T15:07:42.662Z,48.26
2019-03-24T15:10:18.274Z,48.15
2019-03-24T15:12:53.676Z,47.79
2019-03-24T15:15:29.276Z,47.79
2019-03-24T15:18:05.268Z,47.63
2019-03-24T15:20:40.677Z,47.71
2019-03-24T15:23:16.280Z,47.75
2019-03-24T15:25:51.906Z,47.99
2019-03-24T15:28:25.627Z,47.52
2019-03-24T15:31:01.765Z,47.68
2019-03-24T15:33:37.686Z,46.85
2019-03-24T15:36:13.680Z,46.85
2019-03-24T15:38:49.289Z,46.75
2019-03-24T15:41:24.692Z,46.55
2019-03-24T15:44:00.286Z,46.46
2019-03-24T15:46:35.678Z,46.26
2019-03-24T15:49:11.271Z,46.92
2019-03-24T15:51:46.668Z,46.92
2019-03-24T15:54:22.277Z,46.92
2019-03-24T15:56:57.705Z,46.81
2019-03-24T15:59:33.277Z,47.30
2019-03-24T16:02:08.696Z,47.07
2019-03-24T16:04:44.272Z,47.26
2019-03-24T16:07:19.650Z,47.85
2019-03-24T16:09:55.271Z,47.65
2019-03-24T16:12:30.657Z,48.07
2019-03-24T16:15:06.546Z,48.15
2019-03-24T16:17:42.286Z,47.27
2019-03-24T16:20:17.664Z,47.92
2019-03-24T16:22:53.280Z,47.77
2019-03-24T16:25:28.583Z,48.37
2019-03-24T16:28:04.281Z,48.42
2019-03-24T16:30:39.793Z,48.42
2019-03-24T16:33:15.289Z,47.88
2019-03-24T16:35:50.676Z,47.43
2019-03-24T16:38:26.287Z,47.56
2019-03-24T16:41:04.301Z,47.87
2019-03-24T16:43:40.274Z,48.38
2019-03-24T16:46:15.779Z,48.43
2019-03-24T16:48:51.315Z,48.52
2019-03-24T16:51:26.882Z,48.23
2019-03-24T16:54:02.339Z,48.50
2019-03-24T16:56:37.749Z,48.50
2019-03-24T16:59:13.279Z,48.53
2019-03-24T17:01:48.809Z,48.29
2019-03-24T17:04:24.914Z,47.50
2019-03-24T17:07:00.493Z,47.49
2019-03-24T17:12:00.943Z,47.52
2019-03-24T17:14:36.398Z,47.52
2019-03-24T17:17:12.102Z,47.72
2019-03-24T17:19:47.698Z,48.33
2019-03-24T17:22:23.279Z,48.37
2019-03-24T17:24:58.943Z,48.37
2019-03-24T17:27:32.691Z,48.37
2019-03-24T17:30:10.339Z,48.62
2019-03-24T17:32:47.275Z,48.83
2019-03-24T17:35:23.065Z,49.59
2019-03-24T17:37:58.783Z,49.76
2019-03-24T17:42:04.271Z,49.89
2019-03-24T17:44:40.006Z,49.89
2019-03-24T17:47:15.665Z,50.10
2019-03-24T17:49:51.279Z,50.10
2019-03-24T17:52:26.698Z,50.38
2019-03-24T17:55:02.379Z,50.32
2019-03-24T17:57:38.308Z,50.49
2019-03-24T18:00:16.719Z,50.98
2019-03-24T18:02:50.810Z,50.48
2019-03-24T18:05:26.281Z,50.74
2019-03-24T18:08:01.902Z,50.74
2019-03-24T18:10:37.729Z,51.00
2019-03-24T18:13:14.280Z,51.00
2019-03-24T18:15:49.948Z,50.90
2019-03-24T18:18:25.685Z,50.90
2019-03-24T18:21:01.622Z,51.05
2019-03-24T18:23:37.621Z,52.33
2019-03-24T18:26:14.297Z,53.44
2019-03-24T18:28:49.896Z,53.84
2019-03-24T18:31:23.622Z,53.84
2019-03-24T18:33:57.300Z,54.14
2019-03-24T18:36:32.698Z,54.75
2019-03-24T18:39:11.333Z,55.49
2019-03-24T18:41:46.948Z,56.09
2019-03-24T18:44:22.315Z,56.37
2019-03-24T18:46:57.719Z,56.52
2019-03-24T18:52:22.599Z,56.84
2019-03-24T18:54:55.260Z,56.84
2019-03-24T18:57:30.750Z,57.00
2019-03-24T19:00:06.763Z,57.18
2019-03-24T19:02:40.687Z,57.63
2019-03-24T19:05:16.669Z,57.82
2019-03-24T19:07:52.321Z,58.01
2019-03-24T19:10:27.772Z,58.31
2019-03-24T19:13:03.302Z,58.31
2019-03-24T19:15:39.314Z,58.69
2019-03-24T19:18:14.753Z,58.81
2019-03-24T19:20:50.424Z,59.34
2019-03-24T19:25:06.271Z,59.99
2019-03-24T19:27:41.759Z,59.99
2019-03-24T19:30:16.413Z,60.19
2019-03-24T19:32:51.750Z,60.48
2019-03-24T19:35:25.598Z,60.61
2019-03-24T19:38:02.665Z,60.84
2019-03-24T19:40:38.588Z,60.86
2019-03-24T19:43:14.276Z,61.07
2019-03-24T19:45:49.722Z,61.36
2019-03-24T19:48:23.618Z,61.43
2019-03-24T19:50:58.876Z,61.26
2019-03-24T19:53:34.732Z,61.28
2019-03-24T19:56:11.554Z,61.32
2019-03-24T19:58:46.971Z,61.37
2019-03-24T20:01:22.660Z,61.22
2019-03-24T20:03:58.277Z,61.22
2019-03-24T20:06:33.709Z,61.33
2019-03-24T20:09:11.707Z,61.17
2019-03-24T20:11:47.368Z,60.98
2019-03-24T20:16:02.703Z,61.09
2019-03-24T20:18:38.557Z,61.09
2019-03-24T20:21:14.275Z,60.98
2019-03-24T20:23:49.695Z,61.18
2019-03-24T20:26:23.561Z,61.28
2019-03-24T20:28:59.947Z,61.62
2019-03-24T20:31:35.331Z,61.70
2019-03-24T20:34:10.957Z,61.70
2019-03-24T20:36:46.350Z,61.98
2019-03-24T20:39:22.097Z,62.06
2019-03-24T20:41:57.704Z,62.09
2019-03-24T20:44:33.280Z,62.14
2019-03-24T20:47:11.911Z,62.13
2019-03-24T20:49:47.343Z,62.15
2019-03-24T20:52:22.877Z,61.86
2019-03-24T20:54:58.287Z,62.03
2019-03-24T20:57:34.280Z,61.90
2019-03-24T21:00:11.285Z,61.77
2019-03-24T21:02:46.949Z,62.45
2019-03-24T21:05:22.686Z,62.89
2019-03-24T21:07:59.664Z,62.89
2019-03-24T21:10:35.294Z,62.82
2019-03-24T21:13:11.665Z,63.10
2019-03-24T21:15:47.279Z,63.11
2019-03-24T21:18:22.738Z,63.02
2019-03-24T21:20:58.290Z,62.88
2019-03-24T21:23:33.948Z,62.85
2019-03-24T21:26:11.437Z,62.91
2019-03-24T21:28:46.695Z,62.92
2019-03-24T21:31:22.288Z,63.04
2019-03-24T21:33:57.955Z,63.21
2019-03-24T21:36:31.710Z,63.27
2019-03-24T21:39:09.280Z,63.13
2019-03-24T21:41:44.695Z,63.11
2019-03-24T21:44:20.294Z,63.02
2019-03-24T21:46:55.718Z,63.20
2019-03-24T21:49:31.346Z,63.16
2019-03-24T21:53:43.344Z,63.04
2019-03-24T21:56:18.965Z,63.17
2019-03-24T21:58:54.647Z,63.61
2019-03-24T22:01:30.290Z,63.61
2019-03-24T22:04:05.756Z,63.91
2019-03-24T22:06:40.304Z,64.06
2019-03-24T22:09:16.402Z,63.83
2019-03-24T22:11:52.317Z,63.94
2019-03-24T22:14:28.327Z,64.04
2019-03-24T22:17:04.508Z,63.84
2019-03-24T22:19:40.308Z,64.05
2019-03-24T22:22:16.309Z,63.97
2019-03-24T22:24:52.383Z,63.83
2019-03-24T22:27:28.398Z,63.94
2019-03-24T22:30:03.929Z,63.91
2019-03-24T22:32:39.984Z,63.93
2019-03-24T22:35:16.525Z,63.92
2019-03-24T22:37:52.572Z,63.98
2019-03-24T22:40:28.589Z,63.82
2019-03-24T22:43:04.346Z,63.92
2019-03-24T22:45:40.291Z,64.07
2019-03-24T22:48:16.318Z,63.79
2019-03-24T22:50:52.288Z,63.76
2019-03-24T22:53:28.304Z,63.73
2019-03-24T22:56:05.550Z,63.70
2019-03-24T22:58:41.371Z,63.75
2019-03-24T23:01:18.592Z,63.52
2019-03-24T23:03:54.587Z,63.21
2019-03-24T23:06:30.440Z,63.28
2019-03-24T23:09:07.291Z,63.20
2019-03-24T23:11:42.706Z,63.27
2019-03-24T23:16:42.311Z,63.16
2019-03-24T23:19:18.510Z,63.01
2019-03-24T23:21:54.625Z,63.16
2019-03-24T23:24:30.686Z,63.54
2019-03-24T23:27:06.682Z,63.61
2019-03-24T23:29:42.524Z,63.63
2019-03-24T23:32:18.392Z,63.59
2019-03-24T23:34:54.303Z,63.28
2019-03-24T23:37:30.357Z,62.88
2019-03-24T23:40:06.870Z,61.75
2019-03-24T23:42:42.327Z,61.12
2019-03-24T23:45:18.294Z,61.12
2019-03-24T23:47:53.962Z,61.03
2019-03-24T23:50:28.107Z,60.37
2019-03-24T23:53:01.710Z,59.80
2019-03-24T23:55:37.372Z,59.81
2019-03-24T23:58:13.779Z,59.56
