createdAt,value
2023-01-17T00:00:06.106Z,695.00
2023-01-17T00:00:36.174Z,694.00
2023-01-17T00:01:06.209Z,692.00
2023-01-17T00:01:36.241Z,691.00
2023-01-17T00:02:06.281Z,691.00
2023-01-17T00:02:36.384Z,693.00
2023-01-17T00:03:06.401Z,693.00
2023-01-17T00:03:36.480Z,697.00
2023-01-17T00:04:06.567Z,698.00
2023-01-17T00:04:36.588Z,696.00
2023-01-17T00:05:06.692Z,696.00
2023-01-17T00:05:36.708Z,696.00
2023-01-17T00:06:06.733Z,696.00
2023-01-17T00:06:36.766Z,697.00
2023-01-17T00:07:06.831Z,697.00
2023-01-17T00:07:36.835Z,698.00
2023-01-17T00:08:06.870Z,699.00
2023-01-17T00:08:36.895Z,699.00
2023-01-17T00:09:06.926Z,699.00
2023-01-17T00:09:36.956Z,696.00
2023-01-17T00:10:06.981Z,696.00
2023-01-17T00:10:37.012Z,695.00
2023-01-17T00:11:07.049Z,696.00
2023-01-17T00:11:37.087Z,692.00
2023-01-17T00:12:07.113Z,692.00
2023-01-17T00:12:37.163Z,691.00
2023-01-17T00:13:07.190Z,692.00
2023-01-17T00:13:37.222Z,692.00
2023-01-17T00:14:07.276Z,691.00
2023-01-17T00:14:37.295Z,691.00
2023-01-17T00:15:07.311Z,691.00
2023-01-17T00:15:37.346Z,690.00
2023-01-17T00:16:07.434Z,691.00
2023-01-17T00:16:37.489Z,690.00
2023-01-17T00:17:07.535Z,691.00
2023-01-17T00:17:37.557Z,690.00
2023-01-17T00:18:07.610Z,690.00
2023-01-17T00:18:37.622Z,690.00
2023-01-17T00:19:07.653Z,692.00
2023-01-17T00:19:37.693Z,692.00
2023-01-17T00:20:07.718Z,692.00
2023-01-17T00:20:37.751Z,691.00
2023-01-17T00:21:07.781Z,691.00
2023-01-17T00:21:37.815Z,692.00
2023-01-17T00:22:07.851Z,694.00
2023-01-17T00:22:37.876Z,695.00
2023-01-17T00:23:07.908Z,694.00
2023-01-17T00:23:37.975Z,695.00
2023-01-17T00:24:07.982Z,696.00
2023-01-17T00:24:38.012Z,695.00
2023-01-17T00:25:08.040Z,696.00
2023-01-17T00:25:38.070Z,695.00
2023-01-17T00:26:08.101Z,693.00
2023-01-17T00:26:38.134Z,693.00
2023-01-17T00:27:08.161Z,692.00
2023-01-17T00:27:38.192Z,692.00
2023-01-17T00:28:08.235Z,692.00
2023-01-17T00:28:38.266Z,690.00
2023-01-17T00:29:08.294Z,691.00
2023-01-17T00:29:38.354Z,691.00
2023-01-17T00:30:08.359Z,690.00
2023-01-17T00:30:38.419Z,690.00
2023-01-17T00:31:08.558Z,689.00
2023-01-17T00:31:38.528Z,689.00
2023-01-17T00:32:08.545Z,689.00
2023-01-17T00:32:38.576Z,689.00
2023-01-17T00:33:08.619Z,688.00
2023-01-17T00:33:38.652Z,689.00
2023-01-17T00:34:08.674Z,688.00
2023-01-17T00:34:38.717Z,686.00
2023-01-17T00:35:08.751Z,686.00
2023-01-17T00:35:38.787Z,684.00
2023-01-17T00:36:08.848Z,683.00
2023-01-17T00:36:38.867Z,682.00
2023-01-17T00:37:08.985Z,680.00
2023-01-17T00:37:39.105Z,680.00
2023-01-17T00:38:09.226Z,680.00
2023-01-17T00:38:39.224Z,682.00
2023-01-17T00:39:09.214Z,682.00
2023-01-17T00:39:39.329Z,683.00
2023-01-17T00:40:09.449Z,683.00
2023-01-17T00:40:39.570Z,684.00
2023-01-17T00:41:09.701Z,685.00
2023-01-17T00:41:39.802Z,686.00
2023-01-17T00:42:09.800Z,685.00
2023-01-17T00:42:39.803Z,686.00
2023-01-17T00:43:09.910Z,685.00
2023-01-17T00:43:39.910Z,685.00
2023-01-17T00:44:10.034Z,685.00
2023-01-17T00:44:40.232Z,685.00
2023-01-17T00:45:10.202Z,686.00
2023-01-17T00:45:40.310Z,687.00
2023-01-17T00:46:10.311Z,686.00
2023-01-17T00:46:40.332Z,685.00
2023-01-17T00:47:10.369Z,685.00
2023-01-17T00:47:40.400Z,684.00
2023-01-17T00:48:10.428Z,684.00
2023-01-17T00:48:40.465Z,684.00
2023-01-17T00:49:10.493Z,682.00
2023-01-17T00:49:40.533Z,681.00
2023-01-17T00:50:10.549Z,681.00
2023-01-17T00:50:40.586Z,682.00
2023-01-17T00:51:10.613Z,681.00
2023-01-17T00:51:40.640Z,678.00
2023-01-17T00:52:10.711Z,678.00
2023-01-17T00:52:40.724Z,678.00
2023-01-17T00:53:10.754Z,678.00
2023-01-17T00:53:40.782Z,678.00
2023-01-17T00:54:10.814Z,678.00
2023-01-17T00:54:40.857Z,679.00
2023-01-17T00:55:10.885Z,678.00
2023-01-17T00:55:40.919Z,679.00
2023-01-17T00:56:10.952Z,678.00
2023-01-17T00:56:40.997Z,676.00
2023-01-17T00:57:11.093Z,674.00
2023-01-17T00:57:41.125Z,674.00
2023-01-17T00:58:11.157Z,674.00
2023-01-17T00:58:41.191Z,675.00
2023-01-17T00:59:11.225Z,677.00
2023-01-17T00:59:41.259Z,676.00
2023-01-17T01:00:11.303Z,677.00
2023-01-17T01:00:41.341Z,677.00
2023-01-17T01:01:11.476Z,677.00
2023-01-17T01:01:41.635Z,677.00
2023-01-17T01:02:11.569Z,677.00
2023-01-17T01:02:41.562Z,676.00
2023-01-17T01:03:11.592Z,676.00
2023-01-17T01:03:41.606Z,674.00
2023-01-17T01:04:11.634Z,673.00
2023-01-17T01:04:41.673Z,673.00
2023-01-17T01:05:11.702Z,674.00
2023-01-17T01:05:41.733Z,674.00
2023-01-17T01:06:11.764Z,673.00
2023-01-17T01:06:41.795Z,675.00
2023-01-17T01:07:11.821Z,674.00
2023-01-17T01:07:41.858Z,674.00
2023-01-17T01:08:11.888Z,674.00
2023-01-17T01:08:41.917Z,673.00
2023-01-17T01:09:11.944Z,673.00
2023-01-17T01:09:41.987Z,673.00
2023-01-17T01:10:12.010Z,670.00
2023-01-17T01:10:42.042Z,671.00
2023-01-17T01:11:12.075Z,671.00
2023-01-17T01:11:42.105Z,672.00
2023-01-17T01:12:12.132Z,674.00
2023-01-17T01:12:42.167Z,675.00
2023-01-17T01:13:12.196Z,676.00
2023-01-17T01:13:42.236Z,676.00
2023-01-17T01:14:12.258Z,676.00
2023-01-17T01:14:42.290Z,675.00
2023-01-17T01:15:12.320Z,676.00
2023-01-17T01:15:42.369Z,676.00
2023-01-17T01:16:12.472Z,676.00
2023-01-17T01:16:42.493Z,677.00
2023-01-17T01:17:12.533Z,678.00
2023-01-17T01:17:42.554Z,678.00
2023-01-17T01:18:12.594Z,677.00
2023-01-17T01:18:43.006Z,677.00
2023-01-17T01:19:12.654Z,676.00
2023-01-17T01:19:42.693Z,677.00
2023-01-17T01:20:12.716Z,679.00
2023-01-17T01:20:42.752Z,681.00
2023-01-17T01:21:12.778Z,680.00
2023-01-17T01:21:42.805Z,679.00
2023-01-17T01:22:12.832Z,677.00
2023-01-17T01:22:42.862Z,678.00
2023-01-17T01:23:12.897Z,677.00
2023-01-17T01:23:42.935Z,676.00
2023-01-17T01:24:12.962Z,676.00
2023-01-17T01:24:43.001Z,675.00
2023-01-17T01:25:13.054Z,675.00
2023-01-17T01:25:43.067Z,671.00
2023-01-17T01:26:13.099Z,671.00
2023-01-17T01:26:43.132Z,670.00
2023-01-17T01:27:13.164Z,667.00
2023-01-17T01:27:43.203Z,667.00
2023-01-17T01:28:13.236Z,666.00
2023-01-17T01:28:43.272Z,665.00
2023-01-17T01:29:13.297Z,665.00
2023-01-17T01:29:43.325Z,666.00
2023-01-17T01:30:13.355Z,665.00
2023-01-17T01:30:43.384Z,664.00
2023-01-17T01:31:13.488Z,664.00
2023-01-17T01:31:43.567Z,664.00
2023-01-17T01:32:13.604Z,662.00
2023-01-17T01:32:43.646Z,663.00
2023-01-17T01:33:13.670Z,664.00
2023-01-17T01:33:43.703Z,664.00
2023-01-17T01:34:13.730Z,664.00
2023-01-17T01:34:43.766Z,664.00
2023-01-17T01:35:13.796Z,664.00
2023-01-17T01:35:43.827Z,665.00
2023-01-17T01:36:13.861Z,666.00
2023-01-17T01:36:43.867Z,665.00
2023-01-17T01:37:13.985Z,664.00
2023-01-17T01:37:44.095Z,663.00
2023-01-17T01:38:14.216Z,661.00
2023-01-17T01:38:44.217Z,661.00
2023-01-17T01:39:14.213Z,660.00
2023-01-17T01:39:44.238Z,660.00
2023-01-17T01:40:14.235Z,660.00
2023-01-17T01:40:44.234Z,660.00
2023-01-17T01:41:14.230Z,660.00
2023-01-17T01:41:44.345Z,660.00
2023-01-17T01:42:14.471Z,659.00
2023-01-17T01:42:44.580Z,658.00
2023-01-17T01:43:14.708Z,658.00
2023-01-17T01:43:44.709Z,659.00
2023-01-17T01:44:14.817Z,658.00
2023-01-17T01:44:44.933Z,657.00
2023-01-17T01:45:14.929Z,655.00
2023-01-17T01:45:44.943Z,654.00
2023-01-17T01:46:14.930Z,653.00
2023-01-17T01:46:44.981Z,653.00
2023-01-17T01:47:14.978Z,653.00
2023-01-17T01:47:45.001Z,653.00
2023-01-17T01:48:15.038Z,652.00
2023-01-17T01:48:45.075Z,653.00
2023-01-17T01:49:15.103Z,653.00
2023-01-17T01:49:45.143Z,654.00
2023-01-17T01:50:15.161Z,652.00
2023-01-17T01:50:45.195Z,651.00
2023-01-17T01:51:15.222Z,652.00
2023-01-17T01:51:45.255Z,652.00
2023-01-17T01:52:15.314Z,654.00
2023-01-17T01:52:45.321Z,654.00
2023-01-17T01:53:15.373Z,654.00
2023-01-17T01:53:45.405Z,655.00
2023-01-17T01:54:15.471Z,656.00
2023-01-17T01:54:45.475Z,655.00
2023-01-17T01:55:15.512Z,655.00
2023-01-17T01:55:45.540Z,654.00
2023-01-17T01:56:15.571Z,655.00
2023-01-17T01:56:45.610Z,654.00
2023-01-17T01:57:15.639Z,653.00
2023-01-17T01:57:45.655Z,652.00
2023-01-17T01:58:15.698Z,651.00
2023-01-17T01:58:45.725Z,651.00
2023-01-17T01:59:15.765Z,651.00
2023-01-17T01:59:45.795Z,651.00
2023-01-17T02:00:15.834Z,653.00
2023-01-17T02:00:45.962Z,653.00
2023-01-17T02:01:16.008Z,653.00
2023-01-17T02:01:46.120Z,653.00
2023-01-17T02:02:16.075Z,651.00
2023-01-17T02:02:46.073Z,651.00
2023-01-17T02:03:16.109Z,650.00
2023-01-17T02:03:46.193Z,650.00
2023-01-17T02:04:16.218Z,648.00
2023-01-17T02:04:46.249Z,649.00
2023-01-17T02:05:16.284Z,648.00
2023-01-17T02:05:46.322Z,648.00
2023-01-17T02:06:16.350Z,647.00
2023-01-17T02:06:46.387Z,648.00
2023-01-17T02:07:16.412Z,649.00
2023-01-17T02:07:46.444Z,650.00
2023-01-17T02:08:16.487Z,650.00
2023-01-17T02:08:46.511Z,648.00
2023-01-17T02:09:16.542Z,647.00
2023-01-17T02:09:46.583Z,648.00
2023-01-17T02:10:16.613Z,648.00
2023-01-17T02:10:46.628Z,649.00
2023-01-17T02:11:16.660Z,649.00
2023-01-17T02:11:46.691Z,651.00
2023-01-17T02:12:16.724Z,649.00
2023-01-17T02:12:46.757Z,650.00
2023-01-17T02:13:16.802Z,650.00
2023-01-17T02:13:46.820Z,651.00
2023-01-17T02:14:16.909Z,652.00
2023-01-17T02:14:46.949Z,651.00
2023-01-17T02:15:16.944Z,653.00
2023-01-17T02:15:46.976Z,655.00
2023-01-17T02:16:17.022Z,655.00
2023-01-17T02:16:47.152Z,654.00
2023-01-17T02:17:17.052Z,653.00
2023-01-17T02:17:47.111Z,653.00
2023-01-17T02:18:17.111Z,654.00
2023-01-17T02:18:47.190Z,652.00
2023-01-17T02:19:17.213Z,653.00
2023-01-17T02:19:47.244Z,653.00
2023-01-17T02:20:17.271Z,651.00
2023-01-17T02:20:47.387Z,651.00
2023-01-17T02:21:17.388Z,650.00
2023-01-17T02:21:47.415Z,651.00
2023-01-17T02:22:17.451Z,650.00
2023-01-17T02:22:47.484Z,651.00
2023-01-17T02:23:17.516Z,651.00
2023-01-17T02:23:47.554Z,652.00
2023-01-17T02:24:17.583Z,652.00
2023-01-17T02:24:47.611Z,651.00
2023-01-17T02:25:17.638Z,654.00
2023-01-17T02:25:47.681Z,654.00
2023-01-17T02:26:17.704Z,654.00
2023-01-17T02:26:47.747Z,653.00
2023-01-17T02:27:17.777Z,651.00
2023-01-17T02:27:47.802Z,650.00
2023-01-17T02:28:17.839Z,648.00
2023-01-17T02:28:47.907Z,647.00
2023-01-17T02:29:17.926Z,647.00
2023-01-17T02:29:47.952Z,648.00
2023-01-17T02:30:17.984Z,651.00
2023-01-17T02:30:48.015Z,653.00
2023-01-17T02:31:18.070Z,653.00
2023-01-17T02:31:48.080Z,651.00
2023-01-17T02:32:18.096Z,652.00
2023-01-17T02:32:48.128Z,652.00
2023-01-17T02:33:18.184Z,651.00
2023-01-17T02:33:48.197Z,651.00
2023-01-17T02:34:18.226Z,649.00
2023-01-17T02:34:48.252Z,650.00
2023-01-17T02:35:18.285Z,651.00
2023-01-17T02:35:48.308Z,650.00
2023-01-17T02:36:18.328Z,650.00
2023-01-17T02:36:48.377Z,649.00
2023-01-17T02:37:18.495Z,646.00
2023-01-17T02:37:48.617Z,645.00
2023-01-17T02:38:18.646Z,646.00
2023-01-17T02:38:48.610Z,646.00
2023-01-17T02:39:18.731Z,645.00
2023-01-17T02:39:48.849Z,644.00
2023-01-17T02:40:18.972Z,642.00
2023-01-17T02:40:48.975Z,641.00
2023-01-17T02:41:18.963Z,639.00
2023-01-17T02:41:48.978Z,639.00
2023-01-17T02:42:18.986Z,638.00
2023-01-17T02:42:49.111Z,638.00
2023-01-17T02:43:19.228Z,637.00
2023-01-17T02:43:49.224Z,637.00
2023-01-17T02:44:19.340Z,637.00
2023-01-17T02:44:49.468Z,637.00
2023-01-17T02:45:19.453Z,639.00
2023-01-17T02:45:49.622Z,638.00
2023-01-17T02:46:19.632Z,639.00
2023-01-17T02:46:49.675Z,640.00
2023-01-17T02:47:19.690Z,639.00
2023-01-17T02:47:49.724Z,640.00
2023-01-17T02:48:19.762Z,640.00
2023-01-17T02:48:49.816Z,639.00
2023-01-17T02:49:19.842Z,636.00
2023-01-17T02:49:49.863Z,635.00
2023-01-17T02:50:19.893Z,635.00
2023-01-17T02:50:49.931Z,636.00
2023-01-17T02:51:19.955Z,636.00
2023-01-17T02:51:49.989Z,635.00
2023-01-17T02:52:20.027Z,635.00
2023-01-17T02:52:50.060Z,635.00
2023-01-17T02:53:20.093Z,635.00
2023-01-17T02:53:50.129Z,634.00
2023-01-17T02:54:20.160Z,634.00
2023-01-17T02:54:50.194Z,633.00
2023-01-17T02:55:20.222Z,633.00
2023-01-17T02:55:50.256Z,635.00
2023-01-17T02:56:20.287Z,636.00
2023-01-17T02:56:50.330Z,637.00
2023-01-17T02:57:20.353Z,636.00
2023-01-17T02:57:50.390Z,634.00
2023-01-17T02:58:20.423Z,633.00
2023-01-17T02:58:50.452Z,632.00
2023-01-17T02:59:20.499Z,632.00
2023-01-17T02:59:50.528Z,633.00
2023-01-17T03:00:20.552Z,633.00
2023-01-17T03:00:50.760Z,634.00
2023-01-17T03:01:20.769Z,632.00
2023-01-17T03:01:50.940Z,631.00
2023-01-17T03:02:20.857Z,632.00
2023-01-17T03:02:50.974Z,634.00
2023-01-17T03:03:20.899Z,635.00
2023-01-17T03:03:50.936Z,638.00
2023-01-17T03:04:20.992Z,640.00
2023-01-17T03:04:50.997Z,641.00
2023-01-17T03:05:21.025Z,641.00
2023-01-17T03:05:51.056Z,641.00
2023-01-17T03:06:21.090Z,640.00
2023-01-17T03:06:51.117Z,638.00
2023-01-17T03:07:21.161Z,636.00
2023-01-17T03:07:51.179Z,635.00
2023-01-17T03:08:21.214Z,636.00
2023-01-17T03:08:51.241Z,636.00
2023-01-17T03:09:21.285Z,634.00
2023-01-17T03:09:51.316Z,634.00
2023-01-17T03:10:21.344Z,635.00
2023-01-17T03:10:51.372Z,634.00
2023-01-17T03:11:21.404Z,634.00
2023-01-17T03:11:51.434Z,634.00
2023-01-17T03:12:21.472Z,633.00
2023-01-17T03:12:51.496Z,634.00
2023-01-17T03:13:21.525Z,633.00
2023-01-17T03:13:51.556Z,631.00
2023-01-17T03:14:21.600Z,629.00
2023-01-17T03:14:51.628Z,630.00
2023-01-17T03:15:21.659Z,630.00
2023-01-17T03:15:51.685Z,631.00
2023-01-17T03:16:21.761Z,632.00
2023-01-17T03:16:51.881Z,633.00
2023-01-17T03:17:21.895Z,633.00
2023-01-17T03:17:51.949Z,634.00
2023-01-17T03:18:21.962Z,635.00
2023-01-17T03:18:52.357Z,636.00
2023-01-17T03:19:22.000Z,636.00
2023-01-17T03:19:52.157Z,634.00
2023-01-17T03:20:22.719Z,631.00
2023-01-17T03:20:52.173Z,631.00
2023-01-17T03:21:22.207Z,631.00
2023-01-17T03:21:52.238Z,631.00
2023-01-17T03:22:22.279Z,632.00
2023-01-17T03:22:52.304Z,632.00
2023-01-17T03:23:22.336Z,634.00
2023-01-17T03:23:52.371Z,633.00
2023-01-17T03:24:22.410Z,631.00
2023-01-17T03:24:52.458Z,631.00
2023-01-17T03:25:22.476Z,633.00
2023-01-17T03:25:52.507Z,633.00
2023-01-17T03:26:22.536Z,636.00
2023-01-17T03:26:52.566Z,635.00
2023-01-17T03:27:22.600Z,634.00
2023-01-17T03:27:52.632Z,632.00
2023-01-17T03:28:22.665Z,630.00
2023-01-17T03:28:52.706Z,630.00
2023-01-17T03:29:22.745Z,629.00
2023-01-17T03:29:52.775Z,629.00
2023-01-17T03:30:22.856Z,628.00
2023-01-17T03:30:53.044Z,627.00
2023-01-17T03:31:22.952Z,627.00
2023-01-17T03:31:52.974Z,629.00
2023-01-17T03:32:23.009Z,628.00
2023-01-17T03:32:53.051Z,628.00
2023-01-17T03:33:23.077Z,629.00
2023-01-17T03:33:53.118Z,629.00
2023-01-17T03:34:23.156Z,629.00
2023-01-17T03:34:53.195Z,630.00
2023-01-17T03:35:23.244Z,629.00
2023-01-17T03:35:53.259Z,630.00
2023-01-17T03:36:23.277Z,627.00
2023-01-17T03:36:53.399Z,626.00
2023-01-17T03:37:23.393Z,628.00
2023-01-17T03:37:53.409Z,626.00
2023-01-17T03:38:23.525Z,625.00
2023-01-17T03:38:53.648Z,625.00
2023-01-17T03:39:23.639Z,627.00
2023-01-17T03:39:53.634Z,627.00
2023-01-17T03:40:23.758Z,626.00
2023-01-17T03:40:53.767Z,626.00
2023-01-17T03:41:23.753Z,624.00
2023-01-17T03:41:53.880Z,625.00
2023-01-17T03:42:23.866Z,625.00
2023-01-17T03:42:53.983Z,626.00
2023-01-17T03:43:24.103Z,627.00
2023-01-17T03:43:54.223Z,628.00
2023-01-17T03:44:24.219Z,628.00
2023-01-17T03:44:54.343Z,629.00
2023-01-17T03:45:24.460Z,629.00
2023-01-17T03:45:54.642Z,628.00
2023-01-17T03:46:24.654Z,628.00
2023-01-17T03:46:54.663Z,628.00
2023-01-17T03:47:24.698Z,628.00
2023-01-17T03:47:54.731Z,627.00
2023-01-17T03:48:24.766Z,627.00
2023-01-17T03:48:54.800Z,628.00
2023-01-17T03:49:24.844Z,626.00
2023-01-17T03:49:54.876Z,624.00
2023-01-17T03:50:24.906Z,624.00
2023-01-17T03:50:54.979Z,623.00
2023-01-17T03:51:24.998Z,622.00
2023-01-17T03:51:55.030Z,620.00
2023-01-17T03:52:25.057Z,622.00
2023-01-17T03:52:55.094Z,621.00
2023-01-17T03:53:25.140Z,621.00
2023-01-17T03:53:55.174Z,623.00
2023-01-17T03:54:25.222Z,622.00
2023-01-17T03:54:55.252Z,622.00
2023-01-17T03:55:25.289Z,624.00
2023-01-17T03:55:55.309Z,623.00
2023-01-17T03:56:25.333Z,622.00
2023-01-17T03:56:55.368Z,621.00
2023-01-17T03:57:25.401Z,622.00
2023-01-17T03:57:55.423Z,622.00
2023-01-17T03:58:25.458Z,622.00
2023-01-17T03:58:55.488Z,623.00
2023-01-17T03:59:25.520Z,625.00
2023-01-17T03:59:55.552Z,623.00
2023-01-17T04:00:25.585Z,624.00
2023-01-17T04:00:55.795Z,625.00
2023-01-17T04:01:25.807Z,623.00
2023-01-17T04:01:55.762Z,625.00
2023-01-17T04:02:25.690Z,626.00
2023-01-17T04:02:55.708Z,625.00
2023-01-17T04:03:25.736Z,623.00
2023-01-17T04:03:55.765Z,623.00
2023-01-17T04:04:25.802Z,624.00
2023-01-17T04:04:55.843Z,623.00
2023-01-17T04:05:25.861Z,622.00
2023-01-17T04:05:55.908Z,621.00
2023-01-17T04:06:25.957Z,622.00
2023-01-17T04:06:55.960Z,623.00
2023-01-17T04:07:25.995Z,621.00
2023-01-17T04:07:56.029Z,620.00
2023-01-17T04:08:26.062Z,620.00
2023-01-17T04:08:56.093Z,620.00
2023-01-17T04:09:26.141Z,617.00
2023-01-17T04:09:56.148Z,616.00
2023-01-17T04:10:26.189Z,617.00
2023-01-17T04:10:56.221Z,616.00
2023-01-17T04:11:26.248Z,615.00
2023-01-17T04:11:56.279Z,614.00
2023-01-17T04:12:26.326Z,615.00
2023-01-17T04:12:56.342Z,613.00
2023-01-17T04:13:26.376Z,612.00
2023-01-17T04:13:56.412Z,614.00
2023-01-17T04:14:26.447Z,616.00
2023-01-17T04:14:56.479Z,615.00
2023-01-17T04:15:26.522Z,615.00
2023-01-17T04:15:56.557Z,614.00
2023-01-17T04:16:26.632Z,613.00
2023-01-17T04:16:56.792Z,613.00
2023-01-17T04:17:26.700Z,613.00
2023-01-17T04:17:56.736Z,615.00
2023-01-17T04:18:26.764Z,614.00
2023-01-17T04:18:56.803Z,614.00
2023-01-17T04:19:26.833Z,615.00
2023-01-17T04:19:56.866Z,616.00
2023-01-17T04:20:26.902Z,618.00
2023-01-17T04:20:56.944Z,617.00
2023-01-17T04:21:26.987Z,618.00
2023-01-17T04:21:57.033Z,619.00
2023-01-17T04:22:27.070Z,620.00
2023-01-17T04:22:57.109Z,622.00
2023-01-17T04:23:27.136Z,622.00
2023-01-17T04:23:57.168Z,622.00
2023-01-17T04:24:27.205Z,621.00
2023-01-17T04:24:57.241Z,621.00
2023-01-17T04:25:27.272Z,619.00
2023-01-17T04:25:57.309Z,619.00
2023-01-17T04:26:27.341Z,619.00
2023-01-17T04:26:57.368Z,619.00
2023-01-17T04:27:27.403Z,620.00
2023-01-17T04:27:57.436Z,622.00
2023-01-17T04:28:27.468Z,620.00
2023-01-17T04:28:57.509Z,621.00
2023-01-17T04:29:27.556Z,620.00
2023-01-17T04:29:57.601Z,619.00
2023-01-17T04:30:27.629Z,618.00
2023-01-17T04:30:57.715Z,616.00
2023-01-17T04:31:27.797Z,617.00
2023-01-17T04:31:57.973Z,618.00
2023-01-17T04:32:27.921Z,617.00
2023-01-17T04:32:57.975Z,616.00
2023-01-17T04:33:28.006Z,617.00
2023-01-17T04:33:58.053Z,617.00
2023-01-17T04:34:28.147Z,618.00
2023-01-17T04:34:58.176Z,617.00
2023-01-17T04:35:28.213Z,619.00
2023-01-17T04:35:58.247Z,618.00
2023-01-17T04:36:28.286Z,618.00
2023-01-17T04:36:58.419Z,617.00
2023-01-17T04:37:28.388Z,615.00
2023-01-17T04:37:58.385Z,616.00
2023-01-17T04:38:28.503Z,616.00
2023-01-17T04:38:58.500Z,615.00
2023-01-17T04:39:28.653Z,615.00
2023-01-17T04:39:58.654Z,614.00
2023-01-17T04:40:28.642Z,614.00
2023-01-17T04:40:58.768Z,614.00
2023-01-17T04:41:28.774Z,613.00
2023-01-17T04:41:58.766Z,614.00
2023-01-17T04:42:28.752Z,612.00
2023-01-17T04:42:58.870Z,614.00
2023-01-17T04:43:28.990Z,614.00
2023-01-17T04:43:59.112Z,612.00
2023-01-17T04:44:29.254Z,611.00
2023-01-17T04:44:59.255Z,613.00
2023-01-17T04:45:29.257Z,612.00
2023-01-17T04:45:59.303Z,613.00
2023-01-17T04:46:29.350Z,614.00
2023-01-17T04:46:59.356Z,612.00
2023-01-17T04:47:29.388Z,612.00
2023-01-17T04:47:59.426Z,613.00
2023-01-17T04:48:29.464Z,614.00
2023-01-17T04:48:59.499Z,614.00
2023-01-17T04:49:29.558Z,614.00
2023-01-17T04:49:59.591Z,612.00
2023-01-17T04:50:29.622Z,615.00
2023-01-17T04:50:59.656Z,615.00
2023-01-17T04:51:29.689Z,615.00
2023-01-17T04:51:59.736Z,614.00
2023-01-17T04:52:29.776Z,613.00
2023-01-17T04:52:59.790Z,614.00
2023-01-17T04:53:29.834Z,614.00
2023-01-17T04:53:59.859Z,615.00
2023-01-17T04:54:29.922Z,614.00
2023-01-17T04:54:59.961Z,613.00
2023-01-17T04:55:29.990Z,612.00
2023-01-17T04:56:00.038Z,612.00
2023-01-17T04:56:30.082Z,611.00
2023-01-17T04:57:00.112Z,612.00
2023-01-17T04:57:30.136Z,612.00
2023-01-17T04:58:00.177Z,613.00
2023-01-17T04:58:30.209Z,614.00
2023-01-17T04:59:00.235Z,616.00
2023-01-17T04:59:30.336Z,617.00
2023-01-17T05:00:00.403Z,619.00
2023-01-17T05:00:30.424Z,617.00
2023-01-17T05:01:00.488Z,617.00
2023-01-17T05:01:30.689Z,618.00
2023-01-17T05:02:00.668Z,619.00
2023-01-17T05:02:30.754Z,619.00
2023-01-17T05:03:00.933Z,619.00
2023-01-17T05:03:30.833Z,619.00
2023-01-17T05:04:00.872Z,620.00
2023-01-17T05:04:30.930Z,619.00
2023-01-17T05:05:00.951Z,618.00
2023-01-17T05:05:30.986Z,615.00
2023-01-17T05:06:01.023Z,613.00
2023-01-17T05:06:31.063Z,615.00
2023-01-17T05:07:01.107Z,614.00
2023-01-17T05:07:31.133Z,613.00
2023-01-17T05:08:01.185Z,614.00
2023-01-17T05:08:31.201Z,615.00
2023-01-17T05:09:01.231Z,615.00
2023-01-17T05:09:31.272Z,616.00
2023-01-17T05:10:01.322Z,616.00
2023-01-17T05:10:31.344Z,615.00
2023-01-17T05:11:01.376Z,616.00
2023-01-17T05:11:31.410Z,616.00
2023-01-17T05:12:01.449Z,616.00
2023-01-17T05:12:31.497Z,616.00
2023-01-17T05:13:01.543Z,615.00
2023-01-17T05:13:31.552Z,613.00
2023-01-17T05:14:01.595Z,614.00
2023-01-17T05:14:31.623Z,613.00
2023-01-17T05:15:01.658Z,613.00
2023-01-17T05:15:31.768Z,613.00
2023-01-17T05:16:01.854Z,614.00
2023-01-17T05:16:31.862Z,611.00
2023-01-17T05:17:01.931Z,612.00
2023-01-17T05:17:31.971Z,613.00
2023-01-17T05:18:02.039Z,613.00
2023-01-17T05:18:32.065Z,616.00
2023-01-17T05:19:02.106Z,617.00
2023-01-17T05:19:32.127Z,617.00
2023-01-17T05:20:02.165Z,619.00
2023-01-17T05:20:32.201Z,619.00
2023-01-17T05:21:02.231Z,615.00
2023-01-17T05:21:32.256Z,615.00
2023-01-17T05:22:02.300Z,616.00
2023-01-17T05:22:32.330Z,615.00
2023-01-17T05:23:02.361Z,614.00
2023-01-17T05:23:32.420Z,612.00
2023-01-17T05:24:02.421Z,612.00
2023-01-17T05:24:32.447Z,611.00
2023-01-17T05:25:02.511Z,609.00
2023-01-17T05:25:32.523Z,609.00
2023-01-17T05:26:02.553Z,609.00
2023-01-17T05:26:32.579Z,610.00
2023-01-17T05:27:02.622Z,612.00
2023-01-17T05:27:32.643Z,612.00
2023-01-17T05:28:02.680Z,612.00
2023-01-17T05:28:32.710Z,612.00
2023-01-17T05:29:02.749Z,612.00
2023-01-17T05:29:32.801Z,611.00
2023-01-17T05:30:02.822Z,612.00
2023-01-17T05:30:32.852Z,613.00
2023-01-17T05:31:02.907Z,614.00
2023-01-17T05:31:32.922Z,617.00
2023-01-17T05:32:02.953Z,617.00
2023-01-17T05:32:32.990Z,619.00
2023-01-17T05:33:03.017Z,619.00
2023-01-17T05:33:33.050Z,618.00
2023-01-17T05:34:03.079Z,617.00
2023-01-17T05:34:33.123Z,619.00
2023-01-17T05:35:03.160Z,619.00
2023-01-17T05:35:33.185Z,619.00
2023-01-17T05:36:03.219Z,621.00
2023-01-17T05:36:33.242Z,623.00
2023-01-17T05:37:03.363Z,623.00
2023-01-17T05:37:33.478Z,622.00
2023-01-17T05:38:03.599Z,620.00
2023-01-17T05:38:33.716Z,621.00
2023-01-17T05:39:03.854Z,622.00
2023-01-17T05:39:33.836Z,623.00
2023-01-17T05:40:03.843Z,624.00
2023-01-17T05:40:33.835Z,622.00
2023-01-17T05:41:03.948Z,622.00
2023-01-17T05:41:33.958Z,623.00
2023-01-17T05:42:03.947Z,624.00
2023-01-17T05:42:34.066Z,626.00
2023-01-17T05:43:04.199Z,628.00
2023-01-17T05:43:34.186Z,627.00
2023-01-17T05:44:04.179Z,628.00
2023-01-17T05:44:34.193Z,629.00
2023-01-17T05:45:04.182Z,630.00
2023-01-17T05:45:34.184Z,632.00
2023-01-17T05:46:04.348Z,632.00
2023-01-17T05:46:34.459Z,634.00
2023-01-17T05:47:04.448Z,634.00
2023-01-17T05:47:34.469Z,633.00
2023-01-17T05:48:04.505Z,633.00
2023-01-17T05:48:34.545Z,632.00
2023-01-17T05:49:04.564Z,631.00
2023-01-17T05:49:34.594Z,630.00
2023-01-17T05:50:04.630Z,629.00
2023-01-17T05:50:34.731Z,629.00
2023-01-17T05:51:04.768Z,628.00
2023-01-17T05:51:34.804Z,630.00
2023-01-17T05:52:04.843Z,632.00
2023-01-17T05:52:34.870Z,630.00
2023-01-17T05:53:04.903Z,631.00
2023-01-17T05:53:34.942Z,632.00
2023-01-17T05:54:04.974Z,632.00
2023-01-17T05:54:35.052Z,633.00
2023-01-17T05:55:05.066Z,633.00
2023-01-17T05:55:35.115Z,633.00
2023-01-17T05:56:05.145Z,632.00
2023-01-17T05:56:35.201Z,635.00
2023-01-17T05:57:05.229Z,636.00
2023-01-17T05:57:35.266Z,635.00
2023-01-17T05:58:05.350Z,636.00
2023-01-17T05:58:35.410Z,636.00
2023-01-17T05:59:05.456Z,637.00
2023-01-17T05:59:37.431Z,637.00
2023-01-17T06:00:05.496Z,638.00
2023-01-17T06:00:35.528Z,638.00
2023-01-17T06:01:05.594Z,638.00
2023-01-17T06:01:35.607Z,642.00
2023-01-17T06:02:05.636Z,643.00
2023-01-17T06:02:35.703Z,643.00
2023-01-17T06:03:05.717Z,643.00
2023-01-17T06:03:35.756Z,643.00
2023-01-17T06:04:05.797Z,643.00
2023-01-17T06:04:35.905Z,644.00
2023-01-17T06:05:05.911Z,643.00
2023-01-17T06:05:35.957Z,641.00
2023-01-17T06:06:05.976Z,639.00
2023-01-17T06:06:36.022Z,639.00
2023-01-17T06:07:06.044Z,639.00
2023-01-17T06:07:36.080Z,641.00
2023-01-17T06:08:06.127Z,643.00
2023-01-17T06:08:36.154Z,643.00
2023-01-17T06:09:06.214Z,644.00
2023-01-17T06:09:36.252Z,648.00
2023-01-17T06:10:06.324Z,652.00
2023-01-17T06:10:36.336Z,655.00
2023-01-17T06:11:06.364Z,655.00
2023-01-17T06:11:36.403Z,658.00
2023-01-17T06:12:06.435Z,659.00
2023-01-17T06:12:36.465Z,662.00
2023-01-17T06:13:06.511Z,664.00
2023-01-17T06:13:36.538Z,666.00
2023-01-17T06:14:06.571Z,666.00
2023-01-17T06:14:36.611Z,667.00