createdAt,value
2023-01-11T00:01:53.930Z,8.93
2023-01-11T00:03:58.169Z,4.57
2023-01-11T00:06:01.414Z,5.95
2023-01-11T00:08:04.669Z,4.10
2023-01-11T00:10:08.447Z,4.80
2023-01-11T00:12:14.113Z,8.27
2023-01-11T00:14:17.043Z,5.03
2023-01-11T00:16:19.912Z,7.60
2023-01-11T00:18:22.705Z,4.05
2023-01-11T00:20:26.898Z,4.20
2023-01-11T00:22:29.726Z,6.07
2023-01-11T00:24:32.481Z,7.18
2023-01-11T00:26:35.376Z,6.00
2023-01-11T00:28:38.170Z,2.75
2023-01-11T00:30:41.103Z,6.20
2023-01-11T00:32:44.108Z,6.25
2023-01-11T00:34:46.897Z,4.10
2023-01-11T00:36:51.671Z,4.40
2023-01-11T00:38:55.339Z,8.85
2023-01-11T00:41:18.113Z,7.50
2023-01-11T00:43:38.431Z,5.72
2023-01-11T00:46:13.671Z,3.47
2023-01-11T00:48:16.544Z,3.55
2023-01-11T00:50:19.344Z,6.05
2023-01-11T00:52:23.621Z,4.60
2023-01-11T00:54:26.443Z,5.88
2023-01-11T00:56:29.220Z,7.22
2023-01-11T00:58:31.912Z,7.25
2023-01-11T01:00:34.672Z,4.22
2023-01-11T01:02:37.819Z,4.10
2023-01-11T01:04:41.246Z,8.32
2023-01-11T01:06:44.092Z,5.47
2023-01-11T01:08:48.278Z,3.60
2023-01-11T01:10:52.409Z,2.45
2023-01-11T01:13:12.925Z,4.88
2023-01-11T01:15:15.774Z,7.43
2023-01-11T01:17:18.641Z,5.30
2023-01-11T01:19:22.403Z,7.13
2023-01-11T01:21:25.346Z,5.90
2023-01-11T01:23:28.147Z,3.13
2023-01-11T01:25:32.482Z,2.80
2023-01-11T01:27:35.238Z,5.68
2023-01-11T01:29:38.069Z,4.47
2023-01-11T01:31:40.883Z,4.95
2023-01-11T01:33:44.076Z,3.42
2023-01-11T01:35:46.829Z,5.57
2023-01-11T01:37:49.606Z,4.78
2023-01-11T01:39:52.396Z,4.97
2023-01-11T01:41:56.941Z,3.75
2023-01-11T01:44:01.091Z,3.17
2023-01-11T01:46:03.940Z,3.38
2023-01-11T01:48:10.722Z,4.13
2023-01-11T01:50:17.528Z,5.47
2023-01-11T01:52:20.547Z,2.97
2023-01-11T01:54:26.957Z,7.55
2023-01-11T01:56:34.958Z,4.18
2023-01-11T01:58:43.096Z,6.90
2023-01-11T02:00:46.903Z,4.82
2023-01-11T02:02:51.078Z,7.25
2023-01-11T02:04:56.232Z,3.88
2023-01-11T02:07:03.434Z,4.82
2023-01-11T02:09:12.952Z,4.43
2023-01-11T02:11:30.727Z,4.13
2023-01-11T02:13:45.903Z,9.65
2023-01-11T02:16:07.405Z,6.03
2023-01-11T02:18:12.046Z,5.75
2023-01-11T02:20:34.191Z,4.57
2023-01-11T02:23:02.222Z,4.85
2023-01-11T02:25:38.700Z,6.15
2023-01-11T02:27:56.268Z,2.60
2023-01-11T02:30:13.606Z,3.42
2023-01-11T02:32:26.407Z,4.15
2023-01-11T02:34:41.838Z,3.35
2023-01-11T02:36:59.743Z,5.20
2023-01-11T02:39:10.995Z,5.75
2023-01-11T02:41:21.573Z,7.43
2023-01-11T02:43:47.890Z,8.05
2023-01-11T02:45:59.672Z,5.00
2023-01-11T02:48:10.246Z,6.30
2023-01-11T02:50:20.743Z,5.15
2023-01-11T02:52:33.652Z,5.28
2023-01-11T02:54:38.956Z,4.18
2023-01-11T02:56:44.672Z,4.18
2023-01-11T02:58:52.023Z,5.35
2023-01-11T03:00:58.383Z,3.35
2023-01-11T03:03:13.497Z,5.95
2023-01-11T03:05:16.591Z,6.07
2023-01-11T03:07:36.029Z,3.00
2023-01-11T03:09:52.602Z,3.97
2023-01-11T03:12:29.540Z,4.22
2023-01-11T03:14:42.356Z,4.35
2023-01-11T03:16:50.643Z,5.65
2023-01-11T03:19:01.061Z,4.38
2023-01-11T03:21:17.555Z,3.20
2023-01-11T03:23:25.133Z,5.07
2023-01-11T03:25:38.684Z,8.35
2023-01-11T03:27:50.736Z,5.78
2023-01-11T03:30:03.120Z,2.72
2023-01-11T03:32:15.833Z,5.57
2023-01-11T03:34:24.518Z,7.72
2023-01-11T03:36:33.819Z,2.92
2023-01-11T03:38:41.441Z,3.13
2023-01-11T03:40:49.139Z,4.00
2023-01-11T03:43:14.647Z,2.47
2023-01-11T03:45:18.952Z,3.80
2023-01-11T03:47:25.081Z,3.83
2023-01-11T03:49:32.222Z,5.15
2023-01-11T03:51:41.475Z,4.38
2023-01-11T03:53:47.494Z,5.07
2023-01-11T03:55:56.517Z,3.15
2023-01-11T03:57:59.852Z,2.40
2023-01-11T04:00:03.638Z,2.72
2023-01-11T04:02:16.433Z,3.25
2023-01-11T04:04:19.230Z,4.28
2023-01-11T04:06:23.580Z,2.85
2023-01-11T04:08:26.635Z,5.20
2023-01-11T04:10:29.493Z,7.05
2023-01-11T04:12:32.247Z,3.00
2023-01-11T04:14:35.188Z,5.38
2023-01-11T04:16:38.084Z,4.65
2023-01-11T04:18:42.349Z,7.10
2023-01-11T04:20:47.277Z,5.95
2023-01-11T04:24:52.720Z,3.90
2023-01-11T04:26:55.468Z,5.35
2023-01-11T04:28:58.312Z,6.75
2023-01-11T04:31:01.088Z,5.65
2023-01-11T04:33:04.121Z,5.10
2023-01-11T04:35:09.318Z,6.57
2023-01-11T04:37:12.468Z,5.00
2023-01-11T04:39:15.407Z,3.47
2023-01-11T04:41:36.305Z,3.30
2023-01-11T04:43:39.155Z,2.25
2023-01-11T04:45:43.616Z,1.98
2023-01-11T04:47:46.442Z,4.63
2023-01-11T04:49:49.324Z,4.88
2023-01-11T04:51:53.472Z,3.80
2023-01-11T04:53:56.271Z,3.88
2023-01-11T04:56:00.995Z,2.92
2023-01-11T04:58:03.762Z,1.40
2023-01-11T05:00:10.848Z,4.93
2023-01-11T05:02:13.750Z,4.07
2023-01-11T05:04:16.920Z,3.22
2023-01-11T05:06:22.235Z,4.85
2023-01-11T05:08:27.348Z,6.18
2023-01-11T05:10:30.107Z,7.07
2023-01-11T05:12:32.890Z,5.38
2023-01-11T05:14:35.679Z,4.38
2023-01-11T05:16:38.665Z,2.88
2023-01-11T05:18:42.132Z,2.00
2023-01-11T05:20:45.005Z,3.83
2023-01-11T05:22:47.768Z,3.35
2023-01-11T05:24:51.892Z,4.35
2023-01-11T05:26:54.757Z,4.18
2023-01-11T05:28:59.771Z,3.25
2023-01-11T05:31:02.948Z,3.53
2023-01-11T05:33:05.744Z,3.60
2023-01-11T05:35:11.059Z,3.92
2023-01-11T05:37:13.803Z,5.28
2023-01-11T05:39:16.588Z,3.40
2023-01-11T05:41:22.880Z,1.58
2023-01-11T05:43:26.382Z,3.58
2023-01-11T05:45:32.278Z,3.58
2023-01-11T05:47:35.128Z,5.78
2023-01-11T05:49:37.875Z,3.03
2023-01-11T05:51:41.512Z,2.75
2023-01-11T05:53:44.792Z,2.45
2023-01-11T05:55:54.539Z,3.78
2023-01-11T05:57:58.699Z,4.28
2023-01-11T06:00:01.495Z,4.60
2023-01-11T06:02:09.245Z,4.25
2023-01-11T06:04:12.160Z,4.07
2023-01-11T06:06:16.250Z,2.55
2023-01-11T06:08:19.396Z,3.58
2023-01-11T06:10:22.153Z,3.13
2023-01-11T06:12:24.959Z,4.28
2023-01-11T06:14:29.071Z,5.28
2023-01-11T06:16:31.881Z,4.93
2023-01-11T06:18:36.643Z,2.60
2023-01-11T06:20:39.408Z,3.40
2023-01-11T06:22:42.234Z,3.72
2023-01-11T06:24:45.071Z,4.07
2023-01-11T06:26:47.891Z,3.92
2023-01-11T06:28:51.730Z,2.65
2023-01-11T06:30:57.470Z,1.40
2023-01-11T06:33:05.642Z,2.85
2023-01-11T06:35:09.024Z,3.13
2023-01-11T06:37:11.823Z,3.17
2023-01-11T06:39:14.632Z,4.32
2023-01-11T06:41:17.476Z,2.25
2023-01-11T06:43:20.646Z,3.63
2023-01-11T06:45:23.562Z,5.30
2023-01-11T06:47:27.788Z,2.33
2023-01-11T06:49:30.548Z,4.15
2023-01-11T06:51:33.437Z,2.70
2023-01-11T06:53:36.232Z,4.25
2023-01-11T06:55:39.015Z,1.80
2023-01-11T06:57:43.493Z,2.08
2023-01-11T06:59:46.312Z,2.92
2023-01-11T07:01:49.240Z,2.70
2023-01-11T07:03:53.320Z,5.28
2023-01-11T07:05:57.643Z,5.45
2023-01-11T07:08:00.548Z,2.75
2023-01-11T07:10:03.504Z,2.60
2023-01-11T07:12:06.783Z,1.02
2023-01-11T07:14:09.647Z,3.63
2023-01-11T07:16:12.456Z,2.65
2023-01-11T07:18:15.432Z,1.10
2023-01-11T07:20:19.852Z,4.55
2023-01-11T07:22:23.620Z,3.85
2023-01-11T07:24:26.547Z,3.35
2023-01-11T07:26:29.785Z,1.52
2023-01-11T07:28:32.603Z,2.97
2023-01-11T07:30:55.352Z,2.10
2023-01-11T07:33:00.146Z,5.38
2023-01-11T07:35:03.050Z,4.35
2023-01-11T07:37:09.496Z,2.15
2023-01-11T07:39:42.955Z,4.15
2023-01-11T07:42:03.909Z,7.93
2023-01-11T07:44:06.747Z,2.35
2023-01-11T07:46:09.746Z,2.55
2023-01-11T07:48:12.995Z,2.47
2023-01-11T07:50:16.536Z,3.08
2023-01-11T07:52:20.850Z,1.88
2023-01-11T07:54:24.664Z,2.47
2023-01-11T07:56:27.522Z,3.63
2023-01-11T07:58:31.345Z,2.38
2023-01-11T08:00:34.143Z,2.45
2023-01-11T08:02:36.939Z,5.35
2023-01-11T08:04:39.743Z,2.35
2023-01-11T08:06:42.933Z,1.58
2023-01-11T08:08:47.081Z,1.80
2023-01-11T08:11:10.854Z,3.55
2023-01-11T08:13:31.669Z,2.50
2023-01-11T08:15:36.574Z,3.70
2023-01-11T08:17:39.449Z,4.05
2023-01-11T08:19:43.796Z,1.10
2023-01-11T08:21:46.710Z,0.85
2023-01-11T08:23:50.879Z,2.90
2023-01-11T08:25:57.797Z,2.58
2023-01-11T08:28:01.921Z,1.52
2023-01-11T08:30:05.442Z,2.30
2023-01-11T08:32:08.220Z,1.20
2023-01-11T08:34:11.053Z,1.80
2023-01-11T08:36:14.225Z,2.25
2023-01-11T08:38:17.010Z,1.67
2023-01-11T08:40:23.844Z,3.90
2023-01-11T08:42:27.751Z,1.60
2023-01-11T08:44:34.657Z,2.50
2023-01-11T08:46:38.118Z,2.10
2023-01-11T08:48:41.012Z,2.20
2023-01-11T08:50:44.862Z,3.55
2023-01-11T08:52:47.746Z,1.50
2023-01-11T08:54:50.668Z,2.88
2023-01-11T08:56:55.880Z,1.25
2023-01-11T08:58:58.764Z,3.80
2023-01-11T09:01:03.758Z,2.28
2023-01-11T09:03:06.644Z,2.75
2023-01-11T09:05:10.390Z,2.10
2023-01-11T09:07:13.161Z,1.38
2023-01-11T09:09:16.153Z,1.48
2023-01-11T09:11:36.881Z,3.20
2023-01-11T09:13:41.037Z,3.00
2023-01-11T09:15:46.636Z,1.77
2023-01-11T09:17:50.233Z,2.10
2023-01-11T09:19:53.014Z,2.25
2023-01-11T09:22:00.743Z,2.75
2023-01-11T09:24:04.560Z,3.38
2023-01-11T09:26:07.480Z,0.88
2023-01-11T09:28:10.271Z,1.20
2023-01-11T09:30:16.969Z,2.17
2023-01-11T09:32:19.843Z,2.10
2023-01-11T09:34:23.213Z,1.13
2023-01-11T09:36:27.972Z,1.40
2023-01-11T09:38:30.940Z,2.28
2023-01-11T09:40:42.227Z,1.38
2023-01-11T09:42:47.152Z,0.98
2023-01-11T09:47:00.610Z,1.20
2023-01-11T09:49:04.691Z,1.15
2023-01-11T09:51:07.526Z,2.22
2023-01-11T09:53:22.422Z,1.75
2023-01-11T09:55:34.366Z,1.85
2023-01-11T09:57:51.920Z,2.03
2023-01-11T10:00:04.935Z,2.13
2023-01-11T10:02:19.870Z,0.98
2023-01-11T10:04:40.200Z,1.60
2023-01-11T10:06:52.111Z,2.95
2023-01-11T10:18:34.070Z,1.02
2023-01-11T10:18:39.057Z,1.30
2023-01-11T10:19:38.665Z,1.38
2023-01-11T10:21:49.707Z,1.77
2023-01-11T10:23:58.410Z,5.05
2023-01-11T10:26:07.128Z,2.03
2023-01-11T10:28:22.929Z,4.28
2023-01-11T10:30:41.780Z,2.10
2023-01-11T10:32:58.148Z,2.83
2023-01-11T10:35:29.060Z,1.10
2023-01-11T10:37:49.914Z,2.88
2023-01-11T10:40:18.326Z,2.38
2023-01-11T10:42:23.645Z,3.90
2023-01-11T10:44:32.707Z,3.25
2023-01-11T10:46:40.165Z,1.65
2023-01-11T10:48:44.331Z,1.73
2023-01-11T10:50:55.631Z,2.45
2023-01-11T10:53:08.706Z,1.65
2023-01-11T10:55:17.431Z,3.75
2023-01-11T10:57:31.986Z,1.98
2023-01-11T10:59:52.457Z,1.52
2023-01-11T11:02:03.803Z,2.40
2023-01-11T11:04:20.621Z,2.70
2023-01-11T11:06:35.855Z,1.92
2023-01-11T11:08:48.341Z,3.58
2023-01-11T11:10:57.551Z,1.35
2023-01-11T11:13:08.103Z,3.60
2023-01-11T11:15:16.601Z,1.27
2023-01-11T11:17:24.901Z,2.83
2023-01-11T11:19:32.145Z,1.55
2023-01-11T11:21:39.831Z,4.82
2023-01-11T11:23:43.194Z,2.72
2023-01-11T11:25:51.144Z,1.63
2023-01-11T11:27:57.634Z,6.07
2023-01-11T11:30:00.472Z,2.35
2023-01-11T11:32:03.520Z,3.15
2023-01-11T11:34:09.048Z,3.78
2023-01-11T11:36:13.838Z,1.77
2023-01-11T11:38:24.414Z,2.13
2023-01-11T11:40:33.090Z,2.20
2023-01-11T11:42:35.838Z,1.95
2023-01-11T11:44:38.615Z,3.67
2023-01-11T11:46:41.514Z,7.22
2023-01-11T11:48:45.196Z,8.68
2023-01-11T11:50:49.273Z,5.63
2023-01-11T11:52:54.702Z,1.90
2023-01-11T11:54:59.650Z,4.05
2023-01-11T11:57:23.730Z,3.55
2023-01-11T11:59:33.004Z,2.70
2023-01-11T12:01:39.511Z,2.53
2023-01-11T12:03:44.004Z,3.10
2023-01-11T12:05:52.252Z,7.63
2023-01-11T12:07:56.445Z,9.85
2023-01-11T12:10:03.936Z,8.35
2023-01-11T12:12:07.454Z,5.88
2023-01-11T12:14:18.886Z,3.92
2023-01-11T12:16:23.575Z,3.50
2023-01-11T12:18:28.016Z,2.38
2023-01-11T12:20:34.635Z,2.17
2023-01-11T12:22:37.402Z,3.10
2023-01-11T12:24:40.196Z,1.40
2023-01-11T12:26:54.104Z,2.47
2023-01-11T12:29:35.815Z,2.33
2023-01-11T12:31:50.915Z,1.90
2023-01-11T12:34:01.317Z,2.42
2023-01-11T12:36:06.820Z,1.70
2023-01-11T12:38:27.851Z,1.60
2023-01-11T12:40:37.122Z,4.65
2023-01-11T12:42:55.602Z,1.95
2023-01-11T12:45:10.310Z,1.70
2023-01-11T12:47:57.823Z,2.05
2023-01-11T12:50:07.252Z,2.40
2023-01-11T12:52:36.406Z,1.98
2023-01-11T12:55:01.550Z,2.40
2023-01-11T12:57:15.120Z,4.68
2023-01-11T12:59:38.205Z,1.77
2023-01-11T13:01:51.223Z,3.13
2023-01-11T13:04:32.571Z,1.38
2023-01-11T13:06:42.055Z,2.38
2023-01-11T13:08:58.448Z,3.95
2023-01-11T13:11:11.399Z,3.50
2023-01-11T13:13:20.527Z,5.65
2023-01-11T13:15:42.097Z,4.05
2023-01-11T13:17:53.701Z,4.57
2023-01-11T13:20:09.521Z,3.80
2023-01-11T13:22:17.903Z,6.05
2023-01-11T13:24:26.538Z,4.13
2023-01-11T13:26:34.728Z,4.53
2023-01-11T13:28:42.012Z,4.10
2023-01-11T13:30:48.222Z,3.50
2023-01-11T13:32:57.467Z,6.10
2023-01-11T13:35:06.691Z,8.30
2023-01-11T13:37:16.570Z,6.35
2023-01-11T13:39:28.279Z,9.38
2023-01-11T13:41:38.421Z,6.07
2023-01-11T13:43:46.384Z,10.65
2023-01-11T13:45:55.407Z,8.15
2023-01-11T13:48:03.059Z,5.95
2023-01-11T13:50:13.267Z,8.23
2023-01-11T13:52:18.548Z,6.18
2023-01-11T13:54:29.044Z,7.38
2023-01-11T13:56:35.281Z,10.48
2023-01-11T13:58:47.814Z,12.73
2023-01-11T14:00:57.886Z,2.97
2023-01-11T14:03:06.959Z,3.50
2023-01-11T14:05:15.934Z,2.33
2023-01-11T14:07:30.112Z,7.30
2023-01-11T14:09:50.829Z,1.40
2023-01-11T14:12:00.459Z,5.43
2023-01-11T14:14:19.834Z,2.47
2023-01-11T14:16:33.743Z,3.78
2023-01-11T14:18:45.640Z,3.83
2023-01-11T14:20:56.182Z,3.20
2023-01-11T14:23:07.399Z,1.77
2023-01-11T14:25:17.718Z,7.03
2023-01-11T14:27:43.864Z,2.83
2023-01-11T14:30:04.539Z,2.88
2023-01-11T14:32:22.188Z,4.85
2023-01-11T14:35:03.965Z,4.05
2023-01-11T14:37:20.080Z,3.45
2023-01-11T14:39:45.872Z,3.55
2023-01-11T14:44:27.413Z,4.45
2023-01-11T14:46:58.558Z,3.10
2023-01-11T14:49:12.791Z,5.72
2023-01-11T14:51:32.524Z,3.22
2023-01-11T14:53:43.033Z,3.30
2023-01-11T14:55:46.518Z,4.05
2023-01-11T14:58:04.718Z,6.93
2023-01-11T15:00:53.061Z,5.80
2023-01-11T15:03:34.108Z,5.63
2023-01-11T15:05:43.941Z,5.95
2023-01-11T15:07:51.465Z,5.13
2023-01-11T15:09:54.727Z,4.88
2023-01-11T15:12:12.576Z,5.80
2023-01-11T15:14:32.594Z,8.07
2023-01-11T15:16:55.652Z,4.88
2023-01-11T15:18:58.963Z,4.07
2023-01-11T15:21:07.185Z,7.55
2023-01-11T15:23:18.075Z,10.43
2023-01-11T15:25:23.633Z,3.38
2023-01-11T15:27:31.391Z,8.77
2023-01-11T15:29:39.215Z,6.80
2023-01-11T15:31:50.409Z,4.78
2023-01-11T15:33:56.014Z,2.67
2023-01-11T15:36:04.031Z,9.27
2023-01-11T15:38:14.214Z,4.55
2023-01-11T15:40:20.657Z,9.07
2023-01-11T15:43:21.497Z,5.88
2023-01-11T15:46:24.455Z,7.32
2023-01-11T15:48:40.613Z,7.43
2023-01-11T15:51:19.644Z,6.90
2023-01-11T15:53:57.608Z,9.50
2023-01-11T15:56:30.184Z,10.30
2023-01-11T15:59:05.988Z,8.82
2023-01-11T16:01:25.057Z,4.25
2023-01-11T16:03:59.573Z,9.57
2023-01-11T16:06:16.633Z,7.60
2023-01-11T16:08:28.151Z,8.98
2023-01-11T16:10:53.243Z,4.35
2023-01-11T16:13:06.723Z,8.27
2023-01-11T16:15:28.296Z,9.63
2023-01-11T16:17:31.512Z,9.02
2023-01-11T16:19:39.894Z,7.50
2023-01-11T16:21:48.047Z,4.72
2023-01-11T16:23:52.330Z,6.20
2023-01-11T16:25:57.640Z,9.45
2023-01-11T16:28:01.356Z,9.70
2023-01-11T16:30:04.585Z,8.15
2023-01-11T16:32:19.239Z,5.07
2023-01-11T16:34:22.241Z,5.60
2023-01-11T16:36:25.396Z,7.45
2023-01-11T16:38:30.951Z,6.18
2023-01-11T16:40:37.818Z,16.08
2023-01-11T16:42:46.902Z,18.60
2023-01-11T16:44:54.461Z,21.42
2023-01-11T16:47:08.609Z,12.65
2023-01-11T16:49:13.193Z,8.43
2023-01-11T16:51:16.996Z,12.63
2023-01-11T16:53:21.052Z,10.60
2023-01-11T16:55:32.380Z,9.95
2023-01-11T16:57:42.247Z,11.15
2023-01-11T17:00:00.231Z,6.38
2023-01-11T17:02:04.708Z,7.45
2023-01-11T17:04:26.281Z,11.43
2023-01-11T17:06:35.470Z,12.75
2023-01-11T17:08:40.426Z,15.10
2023-01-11T17:10:44.642Z,10.02
2023-01-11T17:13:05.809Z,6.45
2023-01-11T17:15:20.895Z,10.80
2023-01-11T17:17:25.270Z,8.63
2023-01-11T17:19:31.056Z,8.82
2023-01-11T17:21:33.920Z,6.43
2023-01-11T17:23:40.234Z,14.82
2023-01-11T17:25:45.335Z,14.57
2023-01-11T17:27:54.235Z,17.45
2023-01-11T17:29:58.922Z,13.63
2023-01-11T17:32:04.139Z,15.82
2023-01-11T17:34:16.578Z,11.77
2023-01-11T17:36:19.556Z,14.63
2023-01-11T17:38:23.692Z,17.30
2023-01-11T17:40:30.389Z,21.52
2023-01-11T17:42:52.403Z,14.63
2023-01-11T17:45:13.558Z,15.63
2023-01-11T17:47:16.659Z,15.27
2023-01-11T17:49:23.572Z,12.48
2023-01-11T17:51:27.835Z,15.07
2023-01-11T17:53:32.695Z,8.82
2023-01-11T17:55:35.954Z,11.30
2023-01-11T17:57:40.128Z,10.52
2023-01-11T17:59:43.001Z,11.27
2023-01-11T18:01:48.966Z,10.77
2023-01-11T18:03:53.658Z,9.57
2023-01-11T18:05:56.719Z,12.32
2023-01-11T18:08:00.946Z,6.80
2023-01-11T18:10:04.180Z,14.05
2023-01-11T18:12:13.232Z,8.90
2023-01-11T18:14:21.746Z,6.95
2023-01-11T18:16:25.426Z,14.10
2023-01-11T18:18:41.990Z,10.55
2023-01-11T18:20:44.979Z,9.77
2023-01-11T18:22:59.519Z,9.95
2023-01-11T18:25:04.448Z,13.82
2023-01-11T18:27:19.200Z,11.88
2023-01-11T18:29:47.391Z,12.20
2023-01-11T18:31:50.237Z,12.52
2023-01-11T18:33:53.019Z,9.50
2023-01-11T18:35:58.673Z,11.98
2023-01-11T18:38:01.627Z,8.25
2023-01-11T18:40:04.842Z,8.40
2023-01-11T18:42:10.704Z,12.50
2023-01-11T18:44:13.699Z,11.80
2023-01-11T18:46:17.931Z,9.00
2023-01-11T18:48:20.935Z,9.70
2023-01-11T18:50:24.262Z,7.72
2023-01-11T18:52:27.982Z,11.13
2023-01-11T18:54:30.744Z,9.02
2023-01-11T18:56:33.540Z,8.23
2023-01-11T18:58:36.435Z,10.00
2023-01-11T19:00:40.919Z,10.00
2023-01-11T19:02:45.487Z,11.90
2023-01-11T19:04:49.221Z,17.27
2023-01-11T19:06:52.391Z,9.88
2023-01-11T19:08:55.298Z,12.85
2023-01-11T19:10:58.363Z,12.32
2023-01-11T19:13:01.476Z,9.63
2023-01-11T19:15:04.657Z,13.82
2023-01-11T19:17:08.371Z,18.73
2023-01-11T19:19:12.848Z,14.52
2023-01-11T19:21:15.715Z,50.35
2023-01-11T19:23:18.626Z,17.88
2023-01-11T19:25:21.553Z,28.63
2023-01-11T19:27:24.411Z,20.50
2023-01-11T19:29:27.312Z,24.27
2023-01-11T19:31:30.103Z,15.02
2023-01-11T19:33:32.896Z,20.08
2023-01-11T19:35:40.566Z,24.23
2023-01-11T19:37:43.443Z,15.70
2023-01-11T19:39:46.336Z,15.77
2023-01-11T19:41:54.941Z,15.10
2023-01-11T19:43:57.989Z,12.82
2023-01-11T19:46:02.006Z,11.48
2023-01-11T19:48:05.824Z,11.20
2023-01-11T19:50:09.368Z,18.47
2023-01-11T19:52:19.064Z,19.02
2023-01-11T19:54:24.831Z,10.73
2023-01-11T19:56:27.717Z,17.05
2023-01-11T19:58:30.841Z,18.63
2023-01-11T20:00:33.606Z,18.05
2023-01-11T20:02:36.505Z,13.60
2023-01-11T20:04:39.427Z,11.38
2023-01-11T20:06:46.757Z,14.18
2023-01-11T20:08:51.184Z,13.32
2023-01-11T20:10:53.956Z,13.65
2023-01-11T20:12:56.767Z,13.68
2023-01-11T20:15:01.203Z,11.27
2023-01-11T20:17:04.188Z,11.85
2023-01-11T20:19:07.054Z,12.13
2023-01-11T20:21:10.442Z,11.32
2023-01-11T20:23:13.341Z,12.32
2023-01-11T20:25:17.944Z,13.80
2023-01-11T20:27:20.861Z,10.18
2023-01-11T20:29:23.932Z,13.55
2023-01-11T20:31:28.889Z,12.40
2023-01-11T20:33:31.690Z,12.38
2023-01-11T20:35:34.511Z,11.30
2023-01-11T20:37:37.418Z,10.27
2023-01-11T20:39:40.260Z,8.50
2023-01-11T20:41:50.941Z,8.10
2023-01-11T20:43:53.939Z,12.30
2023-01-11T20:45:57.391Z,8.40
2023-01-11T20:48:00.822Z,9.80
2023-01-11T20:50:03.780Z,13.02
2023-01-11T20:52:06.863Z,15.55
2023-01-11T20:54:10.404Z,11.90
2023-01-11T20:56:13.218Z,13.95
2023-01-11T20:58:17.362Z,11.57
2023-01-11T21:00:20.934Z,9.00
2023-01-11T21:02:23.789Z,11.27
2023-01-11T21:04:26.768Z,10.43
2023-01-11T21:06:31.582Z,13.68
2023-01-11T21:10:37.722Z,14.15
2023-01-11T21:12:40.534Z,11.52
2023-01-11T21:14:44.870Z,11.75
2023-01-11T21:16:47.741Z,13.93
2023-01-11T21:18:55.355Z,11.43
2023-01-11T21:20:58.129Z,9.57
2023-01-11T21:23:00.995Z,10.05
2023-01-11T21:25:03.907Z,6.72
2023-01-11T21:27:06.911Z,9.35
2023-01-11T21:29:11.430Z,12.52
2023-01-11T21:31:17.740Z,13.82
2023-01-11T21:33:22.313Z,12.75
2023-01-11T21:35:25.132Z,10.68
2023-01-11T21:37:27.916Z,22.13
2023-01-11T21:39:30.884Z,12.98
2023-01-11T21:41:51.969Z,9.77
2023-01-11T21:43:54.737Z,9.95
2023-01-11T21:45:57.589Z,12.88
2023-01-11T21:48:01.740Z,10.57
2023-01-11T21:50:05.203Z,13.60
2023-01-11T21:52:08.387Z,10.75
2023-01-11T21:54:13.190Z,10.82
2023-01-11T21:56:18.664Z,12.10
2023-01-11T21:58:21.515Z,12.68
2023-01-11T22:00:24.540Z,10.50
2023-01-11T22:02:27.363Z,7.88
2023-01-11T22:04:31.509Z,11.60
2023-01-11T22:06:36.688Z,10.98
2023-01-11T22:08:41.530Z,12.32
2023-01-11T22:10:44.421Z,11.55
2023-01-11T22:12:47.203Z,10.68
2023-01-11T22:14:50.380Z,9.73
2023-01-11T22:16:53.778Z,9.02
2023-01-11T22:18:56.848Z,11.10
2023-01-11T22:21:07.067Z,11.95
2023-01-11T22:23:09.847Z,17.05
2023-01-11T22:25:12.658Z,15.07
2023-01-11T22:27:15.491Z,11.13
2023-01-11T22:29:19.886Z,21.60
2023-01-11T22:31:22.786Z,36.88
2023-01-11T22:33:25.577Z,32.95
2023-01-11T22:35:28.409Z,18.15
2023-01-11T22:37:32.695Z,14.18
2023-01-11T22:39:37.747Z,113.75
2023-01-11T22:41:41.051Z,52.33
2023-01-11T22:43:44.697Z,25.58
2023-01-11T22:45:57.148Z,20.25
2023-01-11T22:48:00.112Z,42.20
2023-01-11T22:50:02.946Z,70.13
2023-01-11T22:52:06.817Z,26.30
2023-01-11T22:54:12.014Z,18.77
2023-01-11T22:56:18.605Z,13.65
2023-01-11T22:58:21.391Z,16.10
2023-01-11T23:00:24.163Z,14.40
2023-01-11T23:02:27.319Z,21.27
2023-01-11T23:04:30.243Z,19.38
2023-01-11T23:06:34.599Z,19.40
2023-01-11T23:08:40.696Z,12.35
2023-01-11T23:10:44.866Z,17.83
2023-01-11T23:13:05.365Z,13.20
2023-01-11T23:15:09.688Z,13.65
2023-01-11T23:17:12.488Z,10.82
2023-01-11T23:19:17.648Z,12.88
2023-01-11T23:21:20.555Z,13.82
2023-01-11T23:23:23.263Z,22.63
2023-01-11T23:25:26.103Z,10.85
2023-01-11T23:27:30.273Z,11.05
2023-01-11T23:29:33.028Z,12.63
2023-01-11T23:31:36.180Z,11.57
2023-01-11T23:33:39.127Z,9.88
2023-01-11T23:35:41.906Z,17.15
2023-01-11T23:37:44.748Z,10.65
2023-01-11T23:39:47.530Z,16.77
2023-01-11T23:42:07.957Z,9.98
2023-01-11T23:44:13.979Z,12.38
2023-01-11T23:46:34.292Z,12.43
2023-01-11T23:48:37.160Z,12.93
2023-01-11T23:50:39.884Z,13.25
2023-01-11T23:52:42.732Z,6.10
2023-01-11T23:54:46.374Z,13.50
2023-01-11T23:56:49.871Z,14.85
2023-01-11T23:58:52.732Z,15.60
