createdAt,value
2023-02-16T00:01:19.234Z,2.10
2023-02-16T00:03:48.487Z,2.10
2023-02-16T00:06:17.531Z,2.10
2023-02-16T00:08:47.394Z,2.10
2023-02-16T00:11:40.989Z,2.10
2023-02-16T00:14:12.413Z,2.10
2023-02-16T00:16:43.226Z,2.00
2023-02-16T00:19:19.381Z,2.00
2023-02-16T00:21:51.458Z,2.00
2023-02-16T00:24:20.380Z,2.00
2023-02-16T00:26:49.568Z,1.90
2023-02-16T00:29:22.426Z,1.90
2023-02-16T00:31:51.727Z,1.90
2023-02-16T00:34:35.647Z,1.90
2023-02-16T00:37:06.587Z,1.80
2023-02-16T00:39:35.526Z,1.80
2023-02-16T00:42:07.555Z,1.80
2023-02-16T00:44:40.773Z,1.80
2023-02-16T00:47:19.182Z,1.80
2023-02-16T00:49:47.732Z,1.80
2023-02-16T00:52:37.995Z,1.80
2023-02-16T00:55:09.781Z,1.80
2023-02-16T00:57:45.914Z,1.80
2023-02-16T01:00:20.563Z,1.80
2023-02-16T01:02:54.287Z,1.80
2023-02-16T01:05:23.610Z,1.80
2023-02-16T01:08:10.519Z,1.70
2023-02-16T01:10:58.223Z,1.70
2023-02-16T01:13:29.424Z,1.70
2023-02-16T01:15:59.662Z,1.70
2023-02-16T01:18:31.455Z,1.70
2023-02-16T01:21:00.627Z,1.60
2023-02-16T01:23:29.523Z,1.60
2023-02-16T01:25:58.346Z,1.60
2023-02-16T01:28:27.964Z,1.60
2023-02-16T01:30:56.614Z,1.50
2023-02-16T01:33:26.430Z,1.50
2023-02-16T01:35:57.903Z,1.50
2023-02-16T01:38:30.435Z,1.40
2023-02-16T01:41:22.462Z,1.40
2023-02-16T01:43:58.370Z,1.40
2023-02-16T01:46:34.644Z,1.50
2023-02-16T01:49:06.124Z,1.50
2023-02-16T01:51:38.597Z,1.50
2023-02-16T01:54:13.989Z,1.60
2023-02-16T01:56:47.583Z,1.60
2023-02-16T01:59:27.423Z,1.60
2023-02-16T02:01:59.589Z,1.60
2023-02-16T02:04:53.774Z,1.60
2023-02-16T02:07:29.617Z,1.60
2023-02-16T02:10:04.302Z,1.60
2023-02-16T02:12:42.394Z,1.60
2023-02-16T02:15:12.519Z,1.50
2023-02-16T02:17:40.656Z,1.50
2023-02-16T02:20:17.312Z,1.50
2023-02-16T02:23:34.235Z,1.50
2023-02-16T02:26:39.699Z,1.50
2023-02-16T02:29:38.608Z,1.60
2023-02-16T02:32:14.555Z,1.60
2023-02-16T02:34:55.818Z,1.60
2023-02-16T02:37:31.436Z,1.70
2023-02-16T02:40:07.595Z,1.70
2023-02-16T02:42:47.468Z,1.70
2023-02-16T02:45:21.859Z,1.80
2023-02-16T02:47:51.585Z,1.80
2023-02-16T02:50:42.248Z,1.80
2023-02-16T02:53:16.458Z,1.80
2023-02-16T02:56:09.488Z,1.80
2023-02-16T02:59:06.424Z,1.80
2023-02-16T03:01:42.291Z,1.80
2023-02-16T03:04:13.309Z,1.80
2023-02-16T03:06:46.590Z,1.90
2023-02-16T03:09:18.484Z,1.90
2023-02-16T03:12:06.255Z,1.90
2023-02-16T03:14:37.980Z,1.90
2023-02-16T03:17:33.162Z,1.90
2023-02-16T03:20:22.226Z,1.90
2023-02-16T03:23:08.559Z,1.90
2023-02-16T03:25:58.144Z,1.90
2023-02-16T03:28:50.473Z,1.90
2023-02-16T03:31:22.117Z,1.90
2023-02-16T03:33:58.516Z,1.90
2023-02-16T03:36:31.614Z,1.90
2023-02-16T03:39:01.431Z,1.90
2023-02-16T03:41:34.642Z,1.90
2023-02-16T03:44:02.792Z,1.90
2023-02-16T03:46:36.697Z,1.90
2023-02-16T03:49:06.926Z,2.00
2023-02-16T03:51:35.883Z,1.90
2023-02-16T03:54:04.253Z,1.90
2023-02-16T03:56:34.622Z,1.90
2023-02-16T03:59:04.352Z,1.90
2023-02-16T04:01:32.815Z,1.90
2023-02-16T04:04:01.955Z,1.90
2023-02-16T04:06:31.635Z,1.90
2023-02-16T04:08:59.860Z,1.90
2023-02-16T04:11:48.854Z,1.90
2023-02-16T04:14:18.036Z,1.90
2023-02-16T04:16:46.990Z,1.90
2023-02-16T04:19:15.451Z,1.80
2023-02-16T04:21:47.568Z,1.80
2023-02-16T04:24:15.752Z,1.80
2023-02-16T04:26:49.541Z,1.70
2023-02-16T04:29:17.675Z,1.70
2023-02-16T04:31:46.790Z,1.70
2023-02-16T04:34:16.385Z,1.60
2023-02-16T04:36:46.012Z,1.60
2023-02-16T04:39:14.150Z,1.60
2023-02-16T04:41:43.683Z,1.50
2023-02-16T04:44:11.869Z,1.50
2023-02-16T04:46:43.686Z,1.40
2023-02-16T04:49:11.855Z,1.40
2023-02-16T04:51:43.722Z,1.40
2023-02-16T04:54:13.491Z,1.30
2023-02-16T04:56:41.786Z,1.30
2023-02-16T04:59:12.309Z,1.30
2023-02-16T05:01:40.681Z,1.30
2023-02-16T05:04:09.452Z,1.20
2023-02-16T05:06:40.338Z,1.20
2023-02-16T05:09:08.841Z,1.10
2023-02-16T05:11:57.051Z,1.10
2023-02-16T05:14:43.367Z,1.10
2023-02-16T05:17:13.646Z,1.10
2023-02-16T05:19:42.534Z,1.20
2023-02-16T05:22:11.638Z,1.20
2023-02-16T05:24:42.600Z,1.20
2023-02-16T05:27:15.630Z,1.20
2023-02-16T05:29:43.842Z,1.20
2023-02-16T05:32:12.058Z,1.20
2023-02-16T05:34:40.283Z,1.30
2023-02-16T05:37:11.516Z,1.30
2023-02-16T05:39:40.480Z,1.30
2023-02-16T05:42:08.804Z,1.30
2023-02-16T05:44:38.826Z,1.30
2023-02-16T05:47:07.678Z,1.30
2023-02-16T05:49:35.814Z,1.30
2023-02-16T05:52:04.089Z,1.30
2023-02-16T05:54:32.378Z,1.30
2023-02-16T05:57:00.516Z,1.30
2023-02-16T05:59:28.892Z,1.40
2023-02-16T06:01:58.645Z,1.40
2023-02-16T06:04:27.485Z,1.40
2023-02-16T06:06:56.680Z,1.40
2023-02-16T06:09:49.692Z,1.40
2023-02-16T06:12:18.672Z,1.40
2023-02-16T06:14:46.788Z,1.40
2023-02-16T06:17:17.666Z,1.40
2023-02-16T06:19:46.506Z,1.40
2023-02-16T06:22:17.655Z,1.40
2023-02-16T06:24:45.901Z,1.40
2023-02-16T06:27:14.672Z,1.40
2023-02-16T06:29:43.336Z,1.50
2023-02-16T06:32:11.825Z,1.50
2023-02-16T06:34:41.365Z,1.50
2023-02-16T06:37:10.435Z,1.50
2023-02-16T06:39:39.662Z,1.50
2023-02-16T06:42:08.721Z,1.50
2023-02-16T06:44:37.349Z,1.60
2023-02-16T06:47:05.597Z,1.60
2023-02-16T06:49:33.876Z,1.60
2023-02-16T06:52:03.418Z,1.60
2023-02-16T06:54:33.509Z,1.70
2023-02-16T06:57:01.730Z,1.70
2023-02-16T06:59:33.093Z,1.70
2023-02-16T07:02:01.796Z,1.70
2023-02-16T07:04:30.180Z,1.90
2023-02-16T07:07:01.678Z,2.00
2023-02-16T07:09:31.540Z,2.00
2023-02-16T07:12:01.030Z,1.90
2023-02-16T07:14:29.172Z,1.90
2023-02-16T07:16:59.245Z,1.90
2023-02-16T07:19:32.529Z,1.90
2023-02-16T07:22:03.359Z,2.00
2023-02-16T07:24:32.916Z,2.10
2023-02-16T07:27:01.179Z,2.00
2023-02-16T07:29:31.052Z,2.10
2023-02-16T07:31:59.829Z,2.20
2023-02-16T07:34:28.037Z,2.20
2023-02-16T07:36:57.666Z,2.20
2023-02-16T07:39:26.331Z,2.20
2023-02-16T07:41:56.896Z,2.20
2023-02-16T07:44:28.197Z,2.30
2023-02-16T07:46:59.365Z,2.30
2023-02-16T07:49:27.608Z,2.30
2023-02-16T07:51:55.921Z,2.30
2023-02-16T07:54:24.051Z,2.30
2023-02-16T07:56:57.532Z,2.40
2023-02-16T07:59:25.728Z,2.40
2023-02-16T08:01:54.942Z,2.40
2023-02-16T08:04:23.171Z,2.40
2023-02-16T08:06:51.423Z,2.50
2023-02-16T08:09:19.719Z,2.50
2023-02-16T08:11:48.680Z,2.50
2023-02-16T08:14:18.192Z,2.60
2023-02-16T08:16:46.732Z,2.50
2023-02-16T08:19:14.880Z,2.60
2023-02-16T08:21:47.414Z,2.70
2023-02-16T08:24:15.590Z,2.80
2023-02-16T08:26:49.889Z,2.80
2023-02-16T08:29:20.604Z,2.80
2023-02-16T08:31:50.245Z,2.90
2023-02-16T08:34:22.158Z,2.90
2023-02-16T08:36:56.296Z,2.80
2023-02-16T08:39:26.562Z,2.60
2023-02-16T08:41:55.712Z,2.60
2023-02-16T08:44:26.596Z,2.80
2023-02-16T08:46:58.817Z,2.80
2023-02-16T08:49:27.643Z,2.90
2023-02-16T08:52:01.635Z,2.90
2023-02-16T08:54:33.522Z,2.90
2023-02-16T08:57:03.026Z,3.00
2023-02-16T08:59:34.370Z,3.10
2023-02-16T09:02:03.745Z,3.10
2023-02-16T09:04:32.534Z,3.20
2023-02-16T09:07:02.042Z,3.20
2023-02-16T09:09:34.436Z,3.30
2023-02-16T09:12:03.289Z,3.40
2023-02-16T09:14:33.103Z,3.30
2023-02-16T09:17:03.073Z,3.30
2023-02-16T09:22:23.555Z,3.30
2023-02-16T09:24:52.964Z,3.30
2023-02-16T09:27:21.720Z,3.30
2023-02-16T09:29:51.549Z,3.50
2023-02-16T09:32:20.746Z,3.50
2023-02-16T09:34:50.569Z,3.50
2023-02-16T09:37:19.719Z,3.70
2023-02-16T09:39:48.241Z,3.80
2023-02-16T09:42:26.112Z,3.90
2023-02-16T09:45:06.173Z,3.90
2023-02-16T09:47:38.953Z,4.00
2023-02-16T09:50:14.707Z,4.10
2023-02-16T09:52:47.564Z,4.10
2023-02-16T09:55:20.643Z,4.20
2023-02-16T09:57:57.907Z,4.20
2023-02-16T10:00:43.410Z,4.20
2023-02-16T10:03:30.253Z,4.30
2023-02-16T10:06:19.568Z,4.30
2023-02-16T10:08:53.207Z,4.30
2023-02-16T10:11:42.032Z,4.30
2023-02-16T10:14:23.976Z,4.40
2023-02-16T10:16:59.784Z,4.40
2023-02-16T10:19:32.153Z,4.50
2023-02-16T10:22:04.851Z,4.50
2023-02-16T10:24:40.868Z,4.30
2023-02-16T10:27:15.768Z,4.20
2023-02-16T10:29:44.134Z,4.10
2023-02-16T10:32:26.169Z,4.10
2023-02-16T10:35:10.899Z,4.20
2023-02-16T10:37:53.079Z,4.30
2023-02-16T10:40:31.770Z,4.40
2023-02-16T10:43:12.068Z,4.60
2023-02-16T10:45:49.625Z,4.80
2023-02-16T10:48:24.579Z,5.00
2023-02-16T10:50:59.787Z,5.00
2023-02-16T10:53:39.574Z,5.20
2023-02-16T10:56:37.737Z,5.20
2023-02-16T10:59:09.609Z,5.30
2023-02-16T11:01:40.083Z,5.40
2023-02-16T11:04:10.658Z,5.50
2023-02-16T11:06:41.997Z,5.60
2023-02-16T11:09:16.512Z,5.60
2023-02-16T11:11:44.903Z,5.70
2023-02-16T11:14:24.610Z,5.70
2023-02-16T11:17:05.809Z,5.80
2023-02-16T11:19:39.698Z,5.80
2023-02-16T11:22:10.603Z,5.70
2023-02-16T11:24:39.777Z,5.70
2023-02-16T11:27:19.785Z,5.60
2023-02-16T11:29:48.789Z,5.70
2023-02-16T11:32:21.633Z,5.70
2023-02-16T11:34:52.560Z,5.80
2023-02-16T11:37:29.539Z,5.90
2023-02-16T11:39:59.786Z,5.90
2023-02-16T11:42:36.174Z,5.80
2023-02-16T11:45:07.094Z,5.80
2023-02-16T11:47:37.633Z,5.70
2023-02-16T11:50:20.954Z,5.80
2023-02-16T11:52:50.883Z,6.00
2023-02-16T11:55:26.953Z,6.00
2023-02-16T11:57:57.071Z,6.10
2023-02-16T12:00:28.090Z,6.10
2023-02-16T12:03:16.765Z,6.20
2023-02-16T12:06:05.432Z,6.30
2023-02-16T12:08:42.112Z,6.30
2023-02-16T12:11:38.836Z,6.40
2023-02-16T12:14:29.261Z,6.60
2023-02-16T12:17:08.964Z,6.80
2023-02-16T12:19:42.798Z,6.90
2023-02-16T12:22:43.707Z,7.00
2023-02-16T12:25:24.784Z,7.10
2023-02-16T12:28:05.686Z,7.10
2023-02-16T12:30:48.930Z,7.30
2023-02-16T12:33:28.331Z,7.30
2023-02-16T12:36:34.798Z,7.40
2023-02-16T12:39:18.758Z,7.40
2023-02-16T12:42:00.406Z,7.30
2023-02-16T12:44:35.672Z,7.30
2023-02-16T12:47:13.002Z,7.20
2023-02-16T12:49:51.868Z,7.10
2023-02-16T12:52:32.114Z,7.10
2023-02-16T12:55:14.649Z,7.20
2023-02-16T12:57:50.834Z,7.20
2023-02-16T13:00:27.124Z,7.30
2023-02-16T13:03:04.974Z,7.30
2023-02-16T13:05:38.497Z,7.30
2023-02-16T13:08:16.660Z,7.40
2023-02-16T13:10:56.966Z,7.40
2023-02-16T13:13:27.845Z,7.50
2023-02-16T13:16:05.063Z,7.60
2023-02-16T13:18:41.102Z,7.50
2023-02-16T13:21:15.475Z,7.60
2023-02-16T13:23:59.652Z,7.70
2023-02-16T13:26:53.852Z,7.80
2023-02-16T13:29:32.742Z,7.80
2023-02-16T13:32:17.365Z,7.70
2023-02-16T13:35:08.165Z,7.80
2023-02-16T13:37:52.661Z,7.80
2023-02-16T13:40:42.661Z,7.90
2023-02-16T13:43:27.689Z,7.90
2023-02-16T13:45:56.838Z,7.80
2023-02-16T13:48:31.753Z,7.70
2023-02-16T13:51:03.878Z,7.60
2023-02-16T13:53:38.337Z,7.60
2023-02-16T13:56:36.261Z,7.60
2023-02-16T13:59:59.450Z,7.60
2023-02-16T14:02:55.723Z,7.60
2023-02-16T14:05:39.631Z,7.60
2023-02-16T14:08:32.944Z,7.50
2023-02-16T14:11:10.218Z,7.50
2023-02-16T14:13:50.428Z,7.60
2023-02-16T14:16:37.275Z,7.60
2023-02-16T14:19:20.141Z,7.60
2023-02-16T14:21:50.880Z,7.60
2023-02-16T14:24:31.670Z,7.60
2023-02-16T14:27:01.905Z,7.70
2023-02-16T14:29:34.343Z,7.60
2023-02-16T14:32:07.884Z,7.50
2023-02-16T14:34:47.475Z,7.50
2023-02-16T14:37:39.475Z,7.50
2023-02-16T14:40:18.286Z,7.40
2023-02-16T14:42:53.679Z,7.40
2023-02-16T14:45:58.480Z,7.40
2023-02-16T14:48:44.997Z,7.40
2023-02-16T14:51:35.414Z,7.40
2023-02-16T14:54:37.645Z,7.50
2023-02-16T14:57:13.876Z,7.50
2023-02-16T14:59:49.232Z,7.50
2023-02-16T15:02:27.526Z,7.50
2023-02-16T15:04:56.236Z,7.50
2023-02-16T15:07:29.898Z,7.50
2023-02-16T15:09:59.852Z,7.40
2023-02-16T15:12:41.254Z,7.40
2023-02-16T15:15:18.843Z,7.20
2023-02-16T15:17:48.436Z,7.10
2023-02-16T15:20:27.591Z,7.00
2023-02-16T15:22:59.865Z,6.90
2023-02-16T15:25:33.811Z,6.80
2023-02-16T15:28:04.562Z,6.80
2023-02-16T15:30:35.757Z,6.70
2023-02-16T15:33:07.049Z,6.60
2023-02-16T15:35:38.883Z,6.60
2023-02-16T15:38:21.192Z,6.60
2023-02-16T15:40:57.307Z,6.60
2023-02-16T15:43:31.952Z,6.50
2023-02-16T15:46:05.688Z,6.50
2023-02-16T15:48:36.664Z,6.50
2023-02-16T15:51:14.460Z,6.50
2023-02-16T15:53:54.465Z,6.40
2023-02-16T15:56:42.245Z,6.40
2023-02-16T15:59:29.129Z,6.30
2023-02-16T16:02:00.244Z,6.30
2023-02-16T16:04:29.793Z,6.20
2023-02-16T16:07:00.092Z,6.30
2023-02-16T16:09:33.708Z,6.20
2023-02-16T16:12:05.070Z,6.20
2023-02-16T16:14:36.701Z,6.20
2023-02-16T16:17:15.621Z,6.10
2023-02-16T16:19:44.704Z,6.00
2023-02-16T16:22:34.417Z,6.00
2023-02-16T16:25:27.931Z,6.00
2023-02-16T16:27:56.733Z,5.90
2023-02-16T16:30:30.986Z,5.80
2023-02-16T16:33:04.806Z,5.90
2023-02-16T16:35:42.271Z,5.90
2023-02-16T16:38:24.726Z,5.80
2023-02-16T16:40:56.903Z,5.70
2023-02-16T16:43:29.825Z,5.70
2023-02-16T16:46:15.953Z,5.70
2023-02-16T16:48:47.739Z,5.70
2023-02-16T16:51:17.754Z,5.70
2023-02-16T16:53:57.361Z,5.70
2023-02-16T16:56:30.942Z,5.70
2023-02-16T16:59:00.463Z,5.70
2023-02-16T17:01:31.003Z,5.70
2023-02-16T17:03:59.591Z,5.70
2023-02-16T17:06:31.652Z,5.60
2023-02-16T17:08:59.879Z,5.60
2023-02-16T17:11:32.539Z,5.60
2023-02-16T17:14:08.568Z,5.60
2023-02-16T17:16:42.005Z,5.50
2023-02-16T17:19:14.271Z,5.50
2023-02-16T17:21:43.928Z,5.50
2023-02-16T17:24:12.277Z,5.60
2023-02-16T17:26:42.934Z,5.50
2023-02-16T17:29:11.151Z,5.50
2023-02-16T17:31:42.855Z,5.40
2023-02-16T17:34:11.135Z,5.50
2023-02-16T17:36:39.713Z,5.50
2023-02-16T17:39:08.463Z,5.50
2023-02-16T17:41:37.894Z,5.50
2023-02-16T17:44:10.742Z,5.50
2023-02-16T17:46:39.098Z,5.40
2023-02-16T17:49:07.760Z,5.40
2023-02-16T17:51:36.541Z,5.40
2023-02-16T17:54:06.426Z,5.30
2023-02-16T17:56:40.542Z,5.40
2023-02-16T17:59:14.746Z,5.30
2023-02-16T18:01:46.185Z,5.40
2023-02-16T18:04:14.404Z,5.40
2023-02-16T18:06:42.898Z,5.40
2023-02-16T18:09:15.889Z,5.30
2023-02-16T18:11:47.703Z,5.30
2023-02-16T18:14:17.286Z,5.30
2023-02-16T18:16:45.922Z,5.30
2023-02-16T18:19:15.954Z,5.20
2023-02-16T18:21:44.105Z,5.20
2023-02-16T18:24:14.392Z,5.10
2023-02-16T18:26:42.548Z,5.10
2023-02-16T18:29:11.018Z,5.10
2023-02-16T18:31:41.486Z,5.10
2023-02-16T18:34:10.461Z,5.10
2023-02-16T18:36:39.379Z,5.00
2023-02-16T18:39:09.883Z,5.00
2023-02-16T18:41:38.700Z,5.00
2023-02-16T18:44:07.512Z,5.00
2023-02-16T18:46:35.752Z,4.90
2023-02-16T18:49:06.366Z,4.90
2023-02-16T18:51:38.101Z,4.90
2023-02-16T18:54:06.493Z,4.90
2023-02-16T18:56:35.471Z,4.90
2023-02-16T18:59:04.229Z,5.00
2023-02-16T19:01:34.267Z,4.90
2023-02-16T19:04:07.828Z,4.90
2023-02-16T19:06:36.950Z,4.80
2023-02-16T19:09:05.838Z,4.80
2023-02-16T19:11:34.116Z,4.80
2023-02-16T19:14:02.339Z,4.70
2023-02-16T19:16:33.358Z,4.70
2023-02-16T19:19:01.559Z,4.70
2023-02-16T19:21:32.088Z,4.60
2023-02-16T19:24:00.838Z,4.60
2023-02-16T19:26:29.134Z,4.70
2023-02-16T19:28:57.290Z,4.60
2023-02-16T19:31:28.309Z,4.60
2023-02-16T19:33:57.953Z,4.50
2023-02-16T19:36:27.682Z,4.50
2023-02-16T19:38:57.416Z,4.50
2023-02-16T19:41:30.391Z,4.60
2023-02-16T19:43:58.648Z,4.50
2023-02-16T19:46:27.790Z,4.50
2023-02-16T19:48:56.649Z,4.50
2023-02-16T19:51:25.409Z,4.50
2023-02-16T19:53:53.650Z,4.40
2023-02-16T19:56:27.555Z,4.40
2023-02-16T19:58:58.970Z,4.40
2023-02-16T20:01:29.980Z,4.40
2023-02-16T20:03:59.017Z,4.30
2023-02-16T20:06:29.571Z,4.30
2023-02-16T20:08:58.135Z,4.20
2023-02-16T20:11:33.336Z,4.20
2023-02-16T20:14:01.951Z,4.20
2023-02-16T20:16:30.883Z,4.10
2023-02-16T20:19:00.394Z,4.10
2023-02-16T20:21:30.249Z,4.00
2023-02-16T20:24:04.860Z,4.00
2023-02-16T20:26:36.222Z,4.00
2023-02-16T20:29:09.291Z,4.00
2023-02-16T20:31:39.875Z,4.00
2023-02-16T20:34:08.807Z,3.90
2023-02-16T20:36:37.968Z,3.90
2023-02-16T20:39:08.623Z,4.00
2023-02-16T20:41:40.950Z,3.90
2023-02-16T20:44:10.005Z,3.90
2023-02-16T20:46:39.138Z,3.90
2023-02-16T20:49:08.828Z,3.90
2023-02-16T20:52:01.280Z,3.90
2023-02-16T20:54:29.833Z,3.90
2023-02-16T20:57:02.558Z,3.90
2023-02-16T20:59:31.976Z,3.90
2023-02-16T21:02:04.573Z,3.90
2023-02-16T21:04:36.890Z,3.80
2023-02-16T21:07:07.268Z,3.80
2023-02-16T21:09:35.421Z,3.80
2023-02-16T21:12:05.404Z,3.80
2023-02-16T21:14:33.689Z,3.80
2023-02-16T21:17:03.226Z,3.80
2023-02-16T21:19:31.694Z,3.80
2023-02-16T21:22:01.019Z,3.80
2023-02-16T21:24:29.150Z,3.70
2023-02-16T21:26:57.338Z,3.70
2023-02-16T21:29:27.835Z,3.80
2023-02-16T21:31:57.074Z,3.70
2023-02-16T21:34:25.821Z,3.80
2023-02-16T21:36:54.970Z,3.70
2023-02-16T21:39:43.868Z,3.70
2023-02-16T21:42:11.155Z,3.70
2023-02-16T21:44:43.193Z,3.70
2023-02-16T21:47:31.955Z,3.70
2023-02-16T21:50:00.290Z,3.70
2023-02-16T21:52:28.477Z,3.80
2023-02-16T21:55:16.500Z,3.80
2023-02-16T21:57:45.199Z,3.80
2023-02-16T22:00:16.946Z,3.80
2023-02-16T22:02:45.075Z,3.80
2023-02-16T22:05:14.691Z,3.80
2023-02-16T22:07:42.881Z,3.80
2023-02-16T22:10:13.287Z,3.80
2023-02-16T22:12:41.508Z,3.90
2023-02-16T22:15:10.171Z,3.80
2023-02-16T22:17:41.522Z,3.80
2023-02-16T22:20:10.566Z,3.80
2023-02-16T22:22:42.150Z,3.80
2023-02-16T22:25:13.268Z,3.80
2023-02-16T22:27:41.993Z,3.80
2023-02-16T22:30:11.049Z,3.80
2023-02-16T22:32:41.034Z,3.80
2023-02-16T22:35:09.545Z,3.80
2023-02-16T22:37:37.833Z,3.90
2023-02-16T22:40:07.991Z,3.90
2023-02-16T22:42:39.402Z,3.80
2023-02-16T22:45:09.055Z,3.80
2023-02-16T22:47:37.978Z,3.90
2023-02-16T22:50:09.081Z,3.90
2023-02-16T22:52:38.244Z,3.90
2023-02-16T22:55:07.278Z,3.90
2023-02-16T22:57:37.953Z,4.00
2023-02-16T23:00:09.075Z,4.00
2023-02-16T23:02:40.850Z,4.00
2023-02-16T23:05:13.440Z,4.00
2023-02-16T23:07:41.865Z,4.00
2023-02-16T23:10:10.574Z,4.00
2023-02-16T23:12:38.712Z,4.10
2023-02-16T23:15:09.071Z,4.10
2023-02-16T23:17:40.947Z,4.10
2023-02-16T23:20:12.209Z,4.10
2023-02-16T23:22:40.606Z,4.10
2023-02-16T23:25:28.480Z,4.10
2023-02-16T23:28:00.397Z,4.10
2023-02-16T23:30:28.822Z,4.10
2023-02-16T23:32:56.997Z,4.10
2023-02-16T23:35:28.073Z,4.10
2023-02-16T23:37:56.206Z,4.10
2023-02-16T23:40:27.392Z,4.20
2023-02-16T23:42:56.053Z,4.10
2023-02-16T23:45:24.343Z,4.10
2023-02-16T23:47:54.527Z,4.10
2023-02-16T23:50:23.124Z,4.10
2023-02-16T23:52:55.077Z,4.10
2023-02-16T23:55:23.368Z,4.10
2023-02-16T23:57:51.484Z,4.10
