createdAt,value
2023-02-20T00:03:16.807Z,1.60
2023-02-20T00:08:19.362Z,1.70
2023-02-20T00:13:21.850Z,1.10
2023-02-20T00:18:24.389Z,1.60
2023-02-20T00:23:27.023Z,0.90
2023-02-20T00:28:29.907Z,1.70
2023-02-20T00:33:32.609Z,0.90
2023-02-20T00:38:35.110Z,1.20
2023-02-20T00:43:38.847Z,1.40
2023-02-20T00:48:41.344Z,1.30
2023-02-20T00:53:43.912Z,1.40
2023-02-20T00:58:46.476Z,1.50
2023-02-20T01:03:49.199Z,1.30
2023-02-20T01:08:51.875Z,1.60
2023-02-20T01:13:54.381Z,1.40
2023-02-20T01:18:56.909Z,1.30
2023-02-20T01:24:01.921Z,1.40
2023-02-20T01:29:04.736Z,1.50
2023-02-20T01:34:07.251Z,1.20
2023-02-20T01:39:09.704Z,1.40
2023-02-20T01:44:26.147Z,0.70
2023-02-20T01:49:34.546Z,1.40
2023-02-20T01:54:38.945Z,1.40
2023-02-20T01:59:42.570Z,1.20
2023-02-20T02:04:49.149Z,1.10
2023-02-20T02:09:56.706Z,0.80
2023-02-20T02:14:59.515Z,1.50
2023-02-20T02:20:02.838Z,1.40
2023-02-20T02:25:11.200Z,1.30
2023-02-20T02:30:19.496Z,2.00
2023-02-20T02:35:45.103Z,3.80
2023-02-20T02:40:49.570Z,2.90
2023-02-20T02:45:55.573Z,2.10
2023-02-20T02:51:06.449Z,3.80
2023-02-20T02:56:14.068Z,3.40
2023-02-20T03:01:20.266Z,2.10
2023-02-20T03:06:34.265Z,1.40
2023-02-20T03:11:39.665Z,1.40
2023-02-20T03:16:45.153Z,1.30
2023-02-20T03:21:50.480Z,1.70
2023-02-20T03:26:56.707Z,1.20
2023-02-20T03:32:08.502Z,2.20
2023-02-20T03:37:21.979Z,1.30
2023-02-20T03:42:28.578Z,1.10
2023-02-20T03:47:36.132Z,1.70
2023-02-20T03:52:38.796Z,2.00
2023-02-20T03:57:47.059Z,3.40
2023-02-20T04:02:54.167Z,2.00
2023-02-20T04:08:04.156Z,2.10
2023-02-20T04:13:07.673Z,1.40
2023-02-20T04:18:13.538Z,1.70
2023-02-20T04:23:20.893Z,1.10
2023-02-20T04:28:26.423Z,1.10
2023-02-20T04:33:29.002Z,1.20
2023-02-20T04:38:31.487Z,3.80
2023-02-20T04:43:33.967Z,4.90
2023-02-20T04:48:36.681Z,2.70
2023-02-20T04:53:39.252Z,3.00
2023-02-20T04:58:47.072Z,3.60
2023-02-20T05:03:49.626Z,4.30
2023-02-20T05:08:52.139Z,4.80
2023-02-20T05:13:54.866Z,4.80
2023-02-20T05:18:57.696Z,5.80
2023-02-20T05:24:00.186Z,3.60
2023-02-20T05:29:02.718Z,2.80
2023-02-20T05:34:05.324Z,2.50
2023-02-20T05:39:07.856Z,2.10
2023-02-20T05:44:10.400Z,2.70
2023-02-20T05:49:13.056Z,2.40
2023-02-20T05:54:15.797Z,2.60
2023-02-20T05:59:21.423Z,3.00
2023-02-20T06:04:24.005Z,4.20
2023-02-20T06:09:26.596Z,2.80
2023-02-20T06:14:29.083Z,2.50
2023-02-20T06:19:31.719Z,4.60
2023-02-20T06:24:34.213Z,9.00
2023-02-20T06:29:36.893Z,7.40
2023-02-20T06:34:39.415Z,8.00
2023-02-20T06:39:45.608Z,8.80
2023-02-20T06:44:48.082Z,6.00
2023-02-20T06:49:50.786Z,7.70
2023-02-20T06:54:55.557Z,10.60
2023-02-20T06:59:58.103Z,5.20
2023-02-20T07:05:00.675Z,3.80
2023-02-20T07:10:05.736Z,2.80
2023-02-20T07:15:11.325Z,3.40
2023-02-20T07:20:14.881Z,5.00
2023-02-20T07:25:17.371Z,4.60
2023-02-20T07:30:20.256Z,2.20
2023-02-20T07:35:25.202Z,2.50
2023-02-20T07:40:27.689Z,2.00
2023-02-20T07:45:30.415Z,2.80
2023-02-20T07:50:34.317Z,3.10
2023-02-20T07:55:36.792Z,2.10
2023-02-20T08:00:39.309Z,3.60
2023-02-20T08:05:48.991Z,1.80
2023-02-20T08:11:03.686Z,2.70
2023-02-20T08:16:12.166Z,4.10
2023-02-20T08:21:15.005Z,5.30
2023-02-20T08:26:17.921Z,4.30
2023-02-20T08:31:31.590Z,3.20
2023-02-20T08:36:35.494Z,3.10
2023-02-20T08:41:44.202Z,3.80
2023-02-20T08:46:51.051Z,3.50
2023-02-20T08:51:55.635Z,3.40
2023-02-20T08:56:58.138Z,3.40
2023-02-20T09:02:00.597Z,3.50
2023-02-20T09:07:03.090Z,2.90
2023-02-20T09:12:06.528Z,2.40
2023-02-20T09:17:09.604Z,3.20
2023-02-20T09:22:12.224Z,3.40
2023-02-20T09:27:14.697Z,2.80
2023-02-20T09:32:17.435Z,2.40
2023-02-20T09:37:22.071Z,1.70
2023-02-20T09:42:28.556Z,3.20
2023-02-20T09:47:47.710Z,3.20
2023-02-20T09:53:27.618Z,2.90
2023-02-20T09:58:33.426Z,2.00
2023-02-20T10:03:40.935Z,2.40
2023-02-20T10:08:44.419Z,1.80
2023-02-20T10:13:52.751Z,2.80
2023-02-20T10:19:19.314Z,2.70
2023-02-20T10:24:42.465Z,2.80
2023-02-20T10:29:45.972Z,3.40
2023-02-20T10:40:09.124Z,4.50
2023-02-20T10:45:28.103Z,4.80
2023-02-20T10:50:42.407Z,3.60
2023-02-20T10:55:52.242Z,4.30
2023-02-20T11:00:59.310Z,3.50
2023-02-20T11:06:04.286Z,3.30
2023-02-20T11:11:31.153Z,4.70
2023-02-20T11:16:38.731Z,5.50
2023-02-20T11:21:46.335Z,7.40
2023-02-20T11:26:56.076Z,6.10
2023-02-20T11:32:17.360Z,5.50
2023-02-20T11:37:20.277Z,5.30
2023-02-20T11:42:34.663Z,5.80
2023-02-20T11:47:47.261Z,7.20
2023-02-20T11:52:55.294Z,9.70
2023-02-20T11:57:59.364Z,10.20
2023-02-20T12:03:10.667Z,10.10
2023-02-20T12:08:21.187Z,8.00
2023-02-20T12:13:24.684Z,7.20
2023-02-20T12:18:34.738Z,8.30
2023-02-20T12:23:48.206Z,9.30
2023-02-20T12:28:57.567Z,7.70
2023-02-20T12:34:02.941Z,8.70
2023-02-20T12:39:11.558Z,8.10
2023-02-20T12:44:22.798Z,8.10
2023-02-20T12:49:35.874Z,5.70
2023-02-20T12:54:56.771Z,9.20
2023-02-20T13:00:25.351Z,7.10
2023-02-20T13:05:29.974Z,7.60
2023-02-20T13:10:36.874Z,9.90
2023-02-20T13:15:47.486Z,7.40
2023-02-20T13:20:57.458Z,9.30
2023-02-20T13:26:01.847Z,9.90
2023-02-20T13:31:07.821Z,10.80
2023-02-20T13:36:34.680Z,8.50
2023-02-20T13:41:43.096Z,9.60
2023-02-20T13:47:22.137Z,10.60
2023-02-20T13:52:38.967Z,10.90
2023-02-20T13:57:44.321Z,12.90
2023-02-20T14:02:48.055Z,10.80
2023-02-20T14:07:51.356Z,13.50
2023-02-20T14:13:23.100Z,10.50
2023-02-20T14:18:35.819Z,7.90
2023-02-20T14:23:39.939Z,7.80
2023-02-20T14:28:46.364Z,8.00
2023-02-20T14:33:57.361Z,7.00
2023-02-20T14:39:20.221Z,5.70
2023-02-20T14:44:24.344Z,7.50
2023-02-20T14:49:31.072Z,7.90
2023-02-20T14:54:33.661Z,9.10
2023-02-20T14:59:40.923Z,8.50
2023-02-20T15:04:58.822Z,8.00
2023-02-20T15:10:05.371Z,7.00
2023-02-20T15:15:11.802Z,9.80
2023-02-20T15:25:29.505Z,12.90
2023-02-20T15:31:07.394Z,6.10
2023-02-20T15:36:17.384Z,6.90
2023-02-20T15:41:21.260Z,9.90
2023-02-20T15:46:23.821Z,6.50
2023-02-20T15:51:29.041Z,5.70
2023-02-20T15:56:34.325Z,5.90
2023-02-20T16:01:36.882Z,7.40
2023-02-20T16:06:39.465Z,8.10
2023-02-20T16:11:45.851Z,7.00
2023-02-20T16:16:53.191Z,6.20
2023-02-20T16:21:59.556Z,6.90
2023-02-20T16:27:05.742Z,6.20
2023-02-20T16:32:08.484Z,4.50
2023-02-20T16:37:12.483Z,4.00
2023-02-20T16:42:22.544Z,5.80
2023-02-20T16:47:28.190Z,6.70
2023-02-20T16:52:36.044Z,4.50
2023-02-20T16:57:39.237Z,4.40
2023-02-20T17:02:42.104Z,4.30
2023-02-20T17:07:44.655Z,4.90
2023-02-20T17:12:47.229Z,6.40
2023-02-20T17:17:50.370Z,3.70
2023-02-20T17:23:04.105Z,3.50
2023-02-20T17:28:07.493Z,2.50
2023-02-20T17:33:09.969Z,3.10
2023-02-20T17:38:12.479Z,2.90
2023-02-20T17:43:14.952Z,2.30
2023-02-20T17:48:17.608Z,2.50
2023-02-20T17:53:20.164Z,2.60
2023-02-20T17:58:22.743Z,2.60
2023-02-20T18:03:25.898Z,3.30
2023-02-20T18:08:28.595Z,3.70
2023-02-20T18:13:31.072Z,3.80
2023-02-20T18:18:33.908Z,1.70
2023-02-20T18:23:36.521Z,1.20
2023-02-20T18:28:41.980Z,1.60
2023-02-20T18:33:44.646Z,1.50
2023-02-20T18:38:47.291Z,1.70
2023-02-20T18:43:49.920Z,1.50
2023-02-20T18:48:52.487Z,2.20
2023-02-20T18:53:55.916Z,1.80
2023-02-20T18:58:59.074Z,1.70
2023-02-20T19:04:02.940Z,1.60
2023-02-20T19:09:05.917Z,1.90
2023-02-20T19:14:08.742Z,1.90
2023-02-20T19:19:13.095Z,1.90
2023-02-20T19:24:17.013Z,1.80
2023-02-20T19:29:20.032Z,2.00
2023-02-20T19:41:35.140Z,2.00
2023-02-20T19:46:38.831Z,2.30
2023-02-20T19:51:47.642Z,2.00
2023-02-20T19:56:53.666Z,2.10
2023-02-20T20:01:58.623Z,2.00
2023-02-20T20:07:03.008Z,2.00
2023-02-20T20:12:27.785Z,1.60
2023-02-20T20:17:30.259Z,2.10
2023-02-20T20:22:34.857Z,1.60
2023-02-20T20:27:37.795Z,1.60
2023-02-20T20:32:40.283Z,2.00
2023-02-20T20:37:42.923Z,1.80
2023-02-20T20:42:45.916Z,1.70
2023-02-20T20:47:48.686Z,2.30
2023-02-20T20:52:51.209Z,1.60
2023-02-20T20:57:54.760Z,2.40
2023-02-20T21:02:57.349Z,1.70
2023-02-20T21:08:01.350Z,1.80
2023-02-20T21:13:04.766Z,1.70
2023-02-20T21:18:07.623Z,1.90
2023-02-20T21:23:10.930Z,2.00
2023-02-20T21:28:13.536Z,2.60
2023-02-20T21:33:16.222Z,1.60
2023-02-20T21:38:18.777Z,2.00
2023-02-20T21:43:24.200Z,2.80
2023-02-20T21:48:26.687Z,2.20
2023-02-20T21:53:29.247Z,2.90
2023-02-20T21:58:34.793Z,2.00
2023-02-20T22:03:57.717Z,2.20
2023-02-20T22:09:06.899Z,1.90
2023-02-20T22:14:12.500Z,2.10
2023-02-20T22:19:17.913Z,2.10
2023-02-20T22:24:33.734Z,2.40
2023-02-20T22:29:42.455Z,1.90
2023-02-20T22:34:47.911Z,2.50
2023-02-20T22:39:53.455Z,1.90
2023-02-20T22:45:03.125Z,2.00
2023-02-20T22:50:08.808Z,2.50
2023-02-20T22:55:15.369Z,2.10
2023-02-20T23:00:20.915Z,2.30
2023-02-20T23:05:26.507Z,2.00
2023-02-20T23:10:31.953Z,1.80
2023-02-20T23:15:37.553Z,2.30
2023-02-20T23:20:42.952Z,2.20
2023-02-20T23:25:48.463Z,2.50
2023-02-20T23:30:56.124Z,1.50
2023-02-20T23:36:01.539Z,1.50
2023-02-20T23:41:09.762Z,1.60
2023-02-20T23:46:15.182Z,1.60
2023-02-20T23:51:20.618Z,1.80
2023-02-20T23:56:26.948Z,2.10
