createdAt,value
2018-12-30T00:02:28.932Z,99277.67
2018-12-30T00:12:12.808Z,99301.64
2018-12-30T00:14:42.743Z,99310.88
2018-12-30T00:17:12.642Z,99317.56
2018-12-30T00:19:45.583Z,99306.29
2018-12-30T00:22:15.727Z,99310.55
2018-12-30T00:24:45.623Z,99310.50
2018-12-30T00:31:06.988Z,99325.51
2018-12-30T00:40:50.786Z,99297.70
2018-12-30T00:43:20.755Z,99302.98
2018-12-30T00:45:50.651Z,99297.22
2018-12-30T00:48:21.289Z,99293.83
2018-12-30T00:50:51.583Z,99293.28
2018-12-30T00:53:21.567Z,99284.71
2018-12-30T00:55:51.652Z,99289.26
2018-12-30T00:58:21.945Z,99291.89
2018-12-30T01:00:52.471Z,99287.00
2018-12-30T01:03:23.373Z,99289.41
2018-12-30T01:05:53.332Z,99299.48
2018-12-30T01:08:23.243Z,99303.86
2018-12-30T01:10:53.380Z,99307.71
2018-12-30T01:13:23.541Z,99307.02
2018-12-30T01:19:44.555Z,99297.86
2018-12-30T01:22:14.622Z,99298.23
2018-12-30T01:24:45.142Z,99295.25
2018-12-30T01:27:15.349Z,99295.82
2018-12-30T01:29:45.497Z,99304.64
2018-12-30T01:32:15.659Z,99305.90
2018-12-30T01:38:36.556Z,99312.11
2018-12-30T01:41:06.829Z,99322.64
2018-12-30T01:43:36.717Z,99324.70
2018-12-30T01:46:06.666Z,99317.84
2018-12-30T01:48:36.997Z,99325.27
2018-12-30T01:51:06.932Z,99317.16
2018-12-30T01:53:37.075Z,99313.25
2018-12-30T01:56:07.046Z,99311.11
2018-12-30T01:58:37.254Z,99315.69
2018-12-30T02:01:07.446Z,99315.69
2018-12-30T02:03:37.399Z,99312.92
2018-12-30T02:06:07.447Z,99315.34
2018-12-30T02:08:37.360Z,99313.14
2018-12-30T02:11:07.269Z,99319.90
2018-12-30T02:13:37.191Z,99312.80
2018-12-30T02:16:07.178Z,99323.80
2018-12-30T02:18:37.071Z,99328.16
2018-12-30T02:21:07.731Z,99336.19
2018-12-30T02:23:38.085Z,99346.37
2018-12-30T02:26:07.997Z,99341.78
2018-12-30T02:28:37.884Z,99356.83
2018-12-30T02:31:08.110Z,99356.23
2018-12-30T02:33:38.356Z,99369.98
2018-12-30T02:36:08.365Z,99365.95
2018-12-30T02:38:38.580Z,99361.75
2018-12-30T02:41:08.494Z,99366.77
2018-12-30T02:47:29.864Z,99363.11
2018-12-30T02:50:00.020Z,99383.73
2018-12-30T02:52:30.070Z,99380.19
2018-12-30T03:03:50.410Z,99368.13
2018-12-30T03:35:13.256Z,99361.16
2018-12-30T03:37:43.174Z,99362.80
2018-12-30T03:40:13.089Z,99370.84
2018-12-30T03:42:43.136Z,99360.34
2018-12-30T03:45:13.231Z,99367.27
2018-12-30T03:47:43.883Z,99364.95
2018-12-30T03:50:13.904Z,99371.16
2018-12-30T03:52:43.825Z,99376.30
2018-12-30T03:55:14.007Z,99379.27
2018-12-30T03:57:43.955Z,99375.25
2018-12-30T04:00:14.010Z,99372.88
2018-12-30T04:02:43.899Z,99368.98
2018-12-30T04:05:14.125Z,99361.31
2018-12-30T04:07:44.304Z,99362.91
2018-12-30T04:10:14.222Z,99355.00
2018-12-30T04:12:44.614Z,99361.77
2018-12-30T04:15:14.599Z,99368.30
2018-12-30T04:17:44.533Z,99359.56
2018-12-30T04:20:14.529Z,99360.14
2018-12-30T04:22:44.419Z,99355.45
2018-12-30T04:25:14.328Z,99364.84
2018-12-30T04:27:44.736Z,99371.05
2018-12-30T04:30:14.732Z,99374.72
2018-12-30T04:32:44.986Z,99371.17
2018-12-30T04:35:15.142Z,99372.99
2018-12-30T04:37:46.049Z,99374.02
2018-12-30T04:40:16.043Z,99375.86
2018-12-30T04:42:46.697Z,99384.78
2018-12-30T04:45:16.592Z,99387.88
2018-12-30T04:47:46.761Z,99389.13
2018-12-30T04:50:16.986Z,99385.94
2018-12-30T04:52:46.893Z,99387.06
2018-12-30T04:55:16.794Z,99381.69
2018-12-30T04:57:46.681Z,99390.37
2018-12-30T05:00:16.826Z,99394.05
2018-12-30T05:02:46.735Z,99383.16
2018-12-30T05:05:16.940Z,99388.67
2018-12-30T05:07:46.858Z,99397.70
2018-12-30T05:10:16.766Z,99395.42
2018-12-30T05:12:46.689Z,99405.16
2018-12-30T05:15:16.651Z,99399.77
2018-12-30T05:17:46.582Z,99409.44
2018-12-30T05:20:17.053Z,99406.91
2018-12-30T05:22:47.342Z,99412.86
2018-12-30T05:25:18.277Z,99414.97
2018-12-30T05:27:48.170Z,99421.17
2018-12-30T05:30:18.330Z,99425.88
2018-12-30T05:32:48.217Z,99424.59
2018-12-30T05:35:18.456Z,99420.31
2018-12-30T05:37:48.434Z,99428.24
2018-12-30T05:40:18.582Z,99436.19
2018-12-30T05:42:48.973Z,99433.19
2018-12-30T05:45:19.172Z,99444.78
2018-12-30T05:47:49.676Z,99442.59
2018-12-30T05:50:19.835Z,99451.55
2018-12-30T05:52:49.994Z,99451.55
2018-12-30T05:55:19.897Z,99456.47
2018-12-30T05:57:50.117Z,99454.73
2018-12-30T06:00:20.260Z,99462.10
2018-12-30T06:02:50.435Z,99470.72
2018-12-30T06:05:20.594Z,99473.83
2018-12-30T06:07:50.508Z,99472.09
2018-12-30T06:26:05.288Z,99495.39
2018-12-30T06:28:35.812Z,99507.13
2018-12-30T06:31:06.038Z,99505.95
2018-12-30T06:33:35.934Z,99508.95
2018-12-30T06:36:05.842Z,99521.58
2018-12-30T06:38:35.748Z,99520.78
2018-12-30T06:41:06.023Z,99524.68
2018-12-30T06:43:36.253Z,99536.19
2018-12-30T06:46:06.482Z,99542.98
2018-12-30T06:48:36.407Z,99542.52
2018-12-30T06:51:06.651Z,99548.22
2018-12-30T06:53:36.853Z,99556.28
2018-12-30T06:56:07.010Z,99557.21
2018-12-30T06:58:38.203Z,99557.91
2018-12-30T07:01:08.341Z,99561.34
2018-12-30T07:03:38.240Z,99561.57
2018-12-30T07:06:08.151Z,99574.77
2018-12-30T07:08:38.366Z,99570.31
2018-12-30T07:11:08.265Z,99574.20
2018-12-30T07:13:38.436Z,99584.08
2018-12-30T07:16:08.594Z,99579.73
2018-12-30T07:18:38.735Z,99578.00
2018-12-30T07:21:08.651Z,99579.50
2018-12-30T07:23:39.049Z,99591.20
2018-12-30T07:26:09.030Z,99596.95
2018-12-30T07:28:38.867Z,99602.00
2018-12-30T07:31:08.767Z,99598.11
2018-12-30T07:33:39.185Z,99606.95
2018-12-30T07:36:09.330Z,99613.37
2018-12-30T07:38:39.729Z,99615.67
2018-12-30T07:41:09.943Z,99613.84
2018-12-30T07:43:39.922Z,99618.99
2018-12-30T07:46:09.840Z,99618.79
2018-12-30T07:48:40.762Z,99617.39
2018-12-30T07:51:10.918Z,99633.12
2018-12-30T07:53:41.199Z,99633.72
2018-12-30T07:56:11.100Z,99634.14
2018-12-30T07:58:41.245Z,99631.42
2018-12-30T08:01:11.143Z,99635.64
2018-12-30T08:03:41.302Z,99631.86
2018-12-30T08:06:11.223Z,99627.63
2018-12-30T08:08:41.241Z,99639.00
2018-12-30T08:11:11.686Z,99632.91
2018-12-30T08:13:41.876Z,99634.97
2018-12-30T08:16:12.145Z,99633.23
2018-12-30T08:18:42.050Z,99631.41
2018-12-30T08:21:12.283Z,99629.11
2018-12-30T08:23:42.593Z,99634.02
2018-12-30T08:26:13.015Z,99634.14
2018-12-30T08:28:43.021Z,99633.20
2018-12-30T08:31:13.448Z,99636.97
2018-12-30T08:33:43.850Z,99640.67
2018-12-30T08:36:14.195Z,99637.90
2018-12-30T08:38:44.479Z,99640.03
2018-12-30T08:41:14.648Z,99640.75
2018-12-30T08:43:44.637Z,99646.84
2018-12-30T08:46:14.562Z,99650.06
2018-12-30T08:48:44.485Z,99649.69
2018-12-30T08:51:15.039Z,99649.48
2018-12-30T08:53:45.045Z,99654.50
2018-12-30T08:56:15.207Z,99659.31
2018-12-30T08:58:45.727Z,99659.98
2018-12-30T09:01:15.661Z,99663.02
2018-12-30T09:03:45.818Z,99664.17
2018-12-30T09:06:16.098Z,99672.02
2018-12-30T09:12:24.058Z,99683.47
2018-12-30T09:14:53.952Z,99688.60
2018-12-30T09:17:24.115Z,99698.30
2018-12-30T09:23:44.930Z,99707.02
2018-12-30T09:26:15.063Z,99716.53
2018-12-30T09:35:28.112Z,99720.50
2018-12-30T09:37:58.462Z,99724.81
2018-12-30T09:40:28.611Z,99732.83
2018-12-30T09:42:58.763Z,99723.22
2018-12-30T09:45:29.223Z,99728.33
2018-12-30T09:47:59.207Z,99727.92
2018-12-30T09:50:29.516Z,99722.20
2018-12-30T09:53:00.044Z,99725.16
2018-12-30T09:55:30.195Z,99725.55
2018-12-30T09:58:00.152Z,99723.91
2018-12-30T10:00:33.281Z,99734.67
2018-12-30T10:03:03.936Z,99730.34
2018-12-30T10:05:34.912Z,99733.62
2018-12-30T10:08:05.450Z,99728.16
2018-12-30T10:10:35.389Z,99725.83
2018-12-30T10:13:05.549Z,99720.37
2018-12-30T10:15:35.633Z,99729.82
2018-12-30T10:18:05.555Z,99729.34
2018-12-30T10:20:36.206Z,99728.91
2018-12-30T10:23:07.033Z,99727.44
2018-12-30T10:25:37.812Z,99733.05
2018-12-30T10:28:07.719Z,99728.59
2018-12-30T10:30:38.109Z,99732.71
2018-12-30T10:33:08.117Z,99733.05
2018-12-30T10:35:38.006Z,99733.80
2018-12-30T10:38:08.423Z,99743.24
2018-12-30T10:40:38.394Z,99738.11
2018-12-30T10:43:08.462Z,99743.69
2018-12-30T10:45:38.353Z,99738.98
2018-12-30T10:48:08.596Z,99729.17
2018-12-30T10:50:39.157Z,99727.21
2018-12-30T10:53:09.056Z,99736.16
2018-12-30T10:55:39.315Z,99732.20
2018-12-30T10:58:09.702Z,99735.97
2018-12-30T11:00:40.232Z,99735.58
2018-12-30T11:03:10.198Z,99724.61
2018-12-30T11:05:40.718Z,99727.64
2018-12-30T11:08:10.972Z,99739.09
2018-12-30T11:10:41.151Z,99741.95
2018-12-30T11:13:11.415Z,99735.58
2018-12-30T11:15:41.995Z,99730.62
2018-12-30T11:18:11.954Z,99732.90
2018-12-30T11:20:42.049Z,99735.72
2018-12-30T11:23:12.581Z,99736.91
2018-12-30T11:25:42.713Z,99735.20
2018-12-30T11:28:12.899Z,99723.05
2018-12-30T11:30:44.095Z,99712.69
2018-12-30T11:33:14.429Z,99707.69
2018-12-30T11:35:45.385Z,99707.55
2018-12-30T11:38:15.839Z,99713.27
2018-12-30T11:40:45.877Z,99709.25
2018-12-30T11:43:16.011Z,99703.20
2018-12-30T11:45:46.056Z,99702.41
2018-12-30T11:48:15.945Z,99706.73
2018-12-30T11:50:46.804Z,99696.23
2018-12-30T11:53:16.746Z,99696.67
2018-12-30T11:55:46.984Z,99705.84
2018-12-30T11:58:16.873Z,99712.47
2018-12-30T12:00:47.270Z,99699.31
2018-12-30T12:03:17.515Z,99701.33
2018-12-30T12:05:47.477Z,99706.94
2018-12-30T12:08:17.707Z,99713.98
2018-12-30T12:10:47.700Z,99721.05
2018-12-30T12:13:17.844Z,99718.45
2018-12-30T12:15:48.112Z,99715.12
2018-12-30T12:18:18.572Z,99723.09
2018-12-30T12:20:48.730Z,99724.29
2018-12-30T12:23:18.633Z,99725.94
2018-12-30T12:25:48.520Z,99732.59
2018-12-30T12:28:19.116Z,99737.11
2018-12-30T12:30:49.041Z,99738.41
2018-12-30T12:33:19.440Z,99732.30
2018-12-30T12:35:49.852Z,99724.39
2018-12-30T12:38:19.780Z,99733.00
2018-12-30T12:40:49.945Z,99726.73
2018-12-30T12:43:20.036Z,99724.20
2018-12-30T12:45:50.472Z,99727.48
2018-12-30T12:48:20.981Z,99719.90
2018-12-30T12:50:50.876Z,99711.66
2018-12-30T12:53:21.005Z,99712.41
2018-12-30T12:55:51.329Z,99708.08
2018-12-30T12:58:24.839Z,99709.22
2018-12-30T13:00:54.843Z,99710.16
2018-12-30T13:03:24.730Z,99716.00
2018-12-30T13:05:54.863Z,99714.82
2018-12-30T13:08:24.780Z,99722.80
2018-12-30T13:10:55.266Z,99719.80
2018-12-30T13:13:25.427Z,99716.47
2018-12-30T13:16:03.148Z,99716.55
2018-12-30T13:22:20.536Z,99719.23
2018-12-30T13:24:50.685Z,99720.59
2018-12-30T13:33:56.099Z,99734.44
2018-12-30T13:36:26.561Z,99735.55
2018-12-30T13:38:56.478Z,99736.50
2018-12-30T13:45:17.737Z,99725.77
2018-12-30T13:47:47.955Z,99724.52
2018-12-30T13:57:34.522Z,99735.38
2018-12-30T14:23:23.611Z,99744.67
2018-12-30T14:25:53.757Z,99739.30
2018-12-30T14:28:23.665Z,99740.55
2018-12-30T14:30:54.073Z,99729.16
2018-12-30T14:33:24.013Z,99734.66
2018-12-30T14:35:54.497Z,99736.29
2018-12-30T14:38:24.724Z,99745.38
2018-12-30T14:40:54.882Z,99743.07
2018-12-30T14:43:24.907Z,99750.55
2018-12-30T14:45:55.285Z,99741.70
2018-12-30T14:48:25.429Z,99744.56
2018-12-30T14:50:55.636Z,99743.53
2018-12-30T14:53:25.702Z,99748.48
2018-12-30T14:55:55.840Z,99743.07
2018-12-30T14:58:26.244Z,99753.88
2018-12-30T15:00:57.222Z,99745.39
2018-12-30T15:03:27.690Z,99754.67
2018-12-30T15:05:57.843Z,99760.33
2018-12-30T15:08:28.406Z,99755.70
2018-12-30T15:10:58.368Z,99765.15
2018-12-30T15:13:29.225Z,99764.09
2018-12-30T15:15:59.123Z,99763.63
2018-12-30T15:18:29.250Z,99767.98
2018-12-30T15:20:59.232Z,99772.34
2018-12-30T15:23:29.965Z,99771.53
2018-12-30T15:26:00.159Z,99787.25
2018-12-30T15:28:30.255Z,99791.60
2018-12-30T15:31:00.160Z,99795.37
2018-12-30T15:33:30.138Z,99787.97
2018-12-30T15:36:00.863Z,99795.14
2018-12-30T15:38:31.694Z,99785.59
2018-12-30T15:41:01.587Z,99781.41
2018-12-30T15:43:32.166Z,99778.58
2018-12-30T15:46:02.094Z,99783.30
2018-12-30T15:48:32.236Z,99772.27
2018-12-30T15:51:02.660Z,99769.03
2018-12-30T15:53:32.623Z,99768.36
2018-12-30T15:56:03.307Z,99761.26
2018-12-30T15:58:33.489Z,99763.61
2018-12-30T16:01:03.944Z,99764.31
2018-12-30T16:03:34.175Z,99765.11
2018-12-30T16:06:04.130Z,99767.88
2018-12-30T16:08:34.036Z,99780.84
2018-12-30T16:11:04.313Z,99786.80
2018-12-30T16:13:34.468Z,99797.33
2018-12-30T16:16:05.259Z,99796.72
2018-12-30T16:18:35.760Z,99810.52
2018-12-30T16:21:06.181Z,99810.05
2018-12-30T16:23:36.337Z,99804.88
2018-12-30T16:26:06.341Z,99794.91
2018-12-30T16:28:37.000Z,99792.11
2018-12-30T16:31:07.293Z,99789.52
2018-12-30T16:33:37.719Z,99788.13
2018-12-30T16:36:08.160Z,99787.64
2018-12-30T16:38:38.338Z,99790.78
2018-12-30T16:41:08.315Z,99781.58
2018-12-30T16:43:38.309Z,99781.94
2018-12-30T16:46:08.460Z,99782.98
2018-12-30T16:48:40.433Z,99788.28
2018-12-30T16:51:10.543Z,99775.88
2018-12-30T16:53:40.443Z,99774.75
2018-12-30T16:56:10.625Z,99769.47
2018-12-30T16:58:40.890Z,99775.79
2018-12-30T17:01:10.802Z,99774.98
2018-12-30T17:03:40.915Z,99769.25
2018-12-30T17:06:11.554Z,99760.74
2018-12-30T17:08:41.812Z,99751.30
2018-12-30T17:11:11.707Z,99747.53
2018-12-30T17:13:42.144Z,99743.18
2018-12-30T17:16:12.297Z,99755.47
2018-12-30T17:18:42.800Z,99762.56
2018-12-30T17:21:12.943Z,99768.73
2018-12-30T17:23:43.370Z,99770.23
2018-12-30T17:26:13.402Z,99767.47
2018-12-30T17:28:43.312Z,99770.70
2018-12-30T17:31:13.496Z,99773.10
2018-12-30T17:33:44.202Z,99773.64
2018-12-30T17:36:14.370Z,99772.84
2018-12-30T17:38:44.647Z,99775.72
2018-12-30T17:41:14.525Z,99779.31
2018-12-30T17:43:44.436Z,99775.17
2018-12-30T17:46:18.279Z,99786.67
2018-12-30T17:48:46.986Z,99788.47
2018-12-30T17:51:17.135Z,99777.38
2018-12-30T17:53:48.199Z,99779.00
2018-12-30T17:56:18.124Z,99780.77
2018-12-30T17:58:48.290Z,99783.88
2018-12-30T18:01:18.436Z,99781.19
2018-12-30T18:03:48.923Z,99768.17
2018-12-30T18:06:19.314Z,99779.17
2018-12-30T18:08:49.485Z,99772.76
2018-12-30T18:11:19.394Z,99782.30
2018-12-30T18:13:49.310Z,99791.74
2018-12-30T18:16:19.859Z,99792.34
2018-12-30T18:18:50.567Z,99800.73
2018-12-30T18:21:22.652Z,99800.46
2018-12-30T18:23:52.912Z,99794.87
2018-12-30T18:26:23.061Z,99798.18
2018-12-30T18:28:52.967Z,99802.98
2018-12-30T18:31:23.640Z,99803.70
2018-12-30T18:33:53.564Z,99799.52
2018-12-30T18:36:23.457Z,99801.02
2018-12-30T18:38:53.367Z,99803.52
2018-12-30T18:41:23.257Z,99794.81
2018-12-30T18:43:53.174Z,99793.57
2018-12-30T18:46:23.143Z,99782.06
2018-12-30T18:48:53.062Z,99777.83
2018-12-30T18:51:23.038Z,99771.08
2018-12-30T18:53:53.209Z,99767.35
2018-12-30T18:56:23.101Z,99770.98
2018-12-30T18:58:53.303Z,99777.45
2018-12-30T19:01:26.375Z,99788.47
2018-12-30T19:03:56.290Z,99791.28
2018-12-30T19:06:26.869Z,99795.98
2018-12-30T19:08:56.853Z,99786.75
2018-12-30T19:11:27.339Z,99790.14
2018-12-30T19:13:57.505Z,99789.70
2018-12-30T19:16:28.155Z,99788.66
2018-12-30T19:18:58.152Z,99785.74
2018-12-30T19:21:28.526Z,99790.60
2018-12-30T19:23:58.458Z,99784.09
2018-12-30T19:26:28.427Z,99780.87
2018-12-30T19:28:58.337Z,99784.61
2018-12-30T19:31:28.266Z,99781.19
2018-12-30T19:33:58.168Z,99780.84
2018-12-30T19:36:28.072Z,99772.66
2018-12-30T19:38:58.049Z,99773.41
2018-12-30T19:45:19.359Z,99773.22
2018-12-30T19:47:49.714Z,99764.94
2018-12-30T19:57:13.975Z,99770.20
2018-12-30T19:59:44.227Z,99766.79
2018-12-30T20:02:14.532Z,99757.95
2018-12-30T20:04:44.450Z,99753.84
2018-12-30T20:07:14.857Z,99751.09
2018-12-30T20:21:12.471Z,99765.17
2018-12-30T20:23:43.108Z,99765.30
2018-12-30T20:26:13.338Z,99765.05
2018-12-30T20:28:43.379Z,99762.28
2018-12-30T20:31:13.727Z,99762.51
2018-12-30T20:33:43.600Z,99760.58
2018-12-30T20:36:13.509Z,99761.16
2018-12-30T20:38:43.674Z,99766.17
2018-12-30T20:41:13.577Z,99758.30
2018-12-30T20:43:43.814Z,99754.81
2018-12-30T20:46:13.978Z,99759.83
2018-12-30T20:48:43.903Z,99752.14
2018-12-30T20:51:14.167Z,99757.67
2018-12-30T20:53:44.156Z,99755.56
2018-12-30T20:56:14.364Z,99751.77
2018-12-30T20:58:44.672Z,99747.89
2018-12-30T21:01:14.863Z,99747.19
2018-12-30T21:03:45.541Z,99745.55
2018-12-30T21:06:15.782Z,99749.98
2018-12-30T21:08:45.698Z,99750.84
2018-12-30T21:11:16.121Z,99746.73
2018-12-30T21:13:46.300Z,99742.62
2018-12-30T21:16:16.453Z,99733.06
2018-12-30T21:18:46.371Z,99730.75
2018-12-30T21:21:16.759Z,99727.47
2018-12-30T21:23:46.947Z,99718.85
2018-12-30T21:26:17.106Z,99724.23
2018-12-30T21:28:47.263Z,99728.73
2018-12-30T21:31:17.438Z,99730.13
2018-12-30T21:33:48.268Z,99729.70
2018-12-30T21:36:18.258Z,99726.35
2018-12-30T21:38:48.538Z,99730.02
2018-12-30T21:41:18.465Z,99730.13
2018-12-30T21:43:48.964Z,99724.11
2018-12-30T21:46:20.257Z,99730.97
2018-12-30T21:48:50.168Z,99722.41
2018-12-30T21:51:20.334Z,99723.12
2018-12-30T21:53:51.904Z,99716.11
2018-12-30T21:56:21.811Z,99719.89
2018-12-30T21:58:52.470Z,99714.50
2018-12-30T22:01:24.575Z,99716.05
2018-12-30T22:03:54.817Z,99714.83
2018-12-30T22:06:25.035Z,99714.08
2018-12-30T22:08:55.215Z,99714.22
2018-12-30T22:11:27.869Z,99708.20
2018-12-30T22:13:58.301Z,99715.27
2018-12-30T22:16:29.013Z,99712.71
2018-12-30T22:22:51.570Z,99712.95
2018-12-30T22:25:21.788Z,99715.18
2018-12-30T22:27:52.155Z,99705.19
2018-12-30T22:30:22.153Z,99706.02
2018-12-30T22:32:52.079Z,99708.23
2018-12-30T22:35:22.612Z,99707.35
2018-12-30T23:04:30.899Z,99690.53
2018-12-30T23:21:40.053Z,99691.33
2018-12-30T23:59:32.477Z,99700.98
