createdAt,value
2022-12-13T00:01:48.087Z,20.35
2022-12-13T00:04:15.222Z,18.52
2022-12-13T00:06:42.263Z,18.27
2022-12-13T00:09:09.207Z,18.63
2022-12-13T00:11:36.008Z,17.25
2022-12-13T00:14:02.866Z,20.15
2022-12-13T00:16:29.712Z,19.25
2022-12-13T00:18:58.671Z,20.60
2022-12-13T00:21:28.527Z,19.02
2022-12-13T00:23:56.180Z,19.95
2022-12-13T00:26:25.822Z,22.02
2022-12-13T00:34:10.417Z,16.38
2022-12-13T00:36:37.237Z,20.92
2022-12-13T00:39:04.060Z,20.05
2022-12-13T00:41:33.834Z,19.38
2022-12-13T00:44:01.346Z,22.42
2022-12-13T00:46:28.871Z,23.30
2022-12-13T00:48:57.897Z,19.70
2022-12-13T00:51:25.856Z,17.27
2022-12-13T00:53:52.639Z,16.95
2022-12-13T00:56:23.542Z,18.77
2022-12-13T00:58:52.421Z,21.20
2022-12-13T01:01:21.912Z,17.15
2022-12-13T01:03:48.688Z,19.00
2022-12-13T01:06:18.988Z,18.30
2022-12-13T01:08:46.820Z,16.92
2022-12-13T01:11:14.811Z,18.15
2022-12-13T01:13:41.958Z,18.77
2022-12-13T01:16:10.290Z,18.02
2022-12-13T01:18:38.387Z,17.55
2022-12-13T01:21:08.179Z,20.05
2022-12-13T01:23:35.399Z,22.45
2022-12-13T01:26:04.490Z,16.95
2022-12-13T01:28:31.994Z,21.48
2022-12-13T01:31:01.962Z,16.85
2022-12-13T01:33:29.868Z,14.38
2022-12-13T01:35:57.059Z,18.60
2022-12-13T01:38:26.424Z,21.27
2022-12-13T01:40:59.716Z,17.30
2022-12-13T01:43:32.251Z,17.05
2022-12-13T01:45:59.137Z,20.80
2022-12-13T01:48:30.638Z,18.90
2022-12-13T01:51:01.372Z,17.10
2022-12-13T01:53:32.142Z,15.27
2022-12-13T01:56:05.619Z,18.15
2022-12-13T01:58:33.375Z,17.30
2022-12-13T02:01:00.924Z,21.20
2022-12-13T02:03:27.855Z,16.20
2022-12-13T02:06:13.333Z,15.13
2022-12-13T02:08:41.706Z,18.33
2022-12-13T02:11:10.119Z,18.20
2022-12-13T02:13:37.859Z,13.48
2022-12-13T02:16:10.929Z,15.95
2022-12-13T02:19:07.238Z,16.08
2022-12-13T02:22:15.465Z,17.70
2022-12-13T02:24:54.133Z,19.08
2022-12-13T02:27:30.220Z,16.60
2022-12-13T02:30:16.204Z,16.83
2022-12-13T02:32:56.054Z,20.88
2022-12-13T02:35:37.845Z,16.77
2022-12-13T02:38:39.901Z,18.27
2022-12-13T02:41:22.052Z,18.88
2022-12-13T02:44:01.148Z,17.35
2022-12-13T02:46:32.796Z,16.25
2022-12-13T02:49:00.631Z,16.20
2022-12-13T02:51:28.755Z,20.35
2022-12-13T02:53:55.619Z,18.60
2022-12-13T02:56:22.378Z,19.83
2022-12-13T02:58:52.426Z,20.33
2022-12-13T03:01:49.789Z,22.10
2022-12-13T03:04:36.615Z,21.60
2022-12-13T03:07:26.332Z,20.00
2022-12-13T03:10:15.432Z,19.73
2022-12-13T03:13:40.638Z,21.92
2022-12-13T03:16:15.061Z,19.08
2022-12-13T03:18:52.311Z,21.52
2022-12-13T03:23:47.477Z,19.60
2022-12-13T03:26:24.002Z,21.85
2022-12-13T03:28:51.463Z,20.65
2022-12-13T03:31:18.921Z,21.60
2022-12-13T03:33:46.298Z,24.30
2022-12-13T03:36:13.852Z,23.05
2022-12-13T03:38:40.874Z,20.67
2022-12-13T03:41:12.048Z,23.30
2022-12-13T03:43:40.500Z,23.38
2022-12-13T03:46:08.430Z,24.77
2022-12-13T03:48:35.511Z,22.98
2022-12-13T03:51:02.962Z,24.20
2022-12-13T03:53:33.066Z,21.20
2022-12-13T03:56:02.180Z,20.40
2022-12-13T03:58:36.524Z,23.95
2022-12-13T04:01:13.027Z,22.92
2022-12-13T04:03:41.604Z,22.98
2022-12-13T04:06:09.459Z,24.58
2022-12-13T04:08:37.892Z,22.50
2022-12-13T04:11:25.374Z,25.40
2022-12-13T04:13:53.487Z,24.15
2022-12-13T04:16:20.730Z,21.60
2022-12-13T04:18:47.753Z,20.85
2022-12-13T04:21:14.919Z,20.10
2022-12-13T04:23:41.763Z,27.80
2022-12-13T04:26:08.511Z,21.80
2022-12-13T04:28:35.282Z,22.92
2022-12-13T04:31:02.144Z,24.05
2022-12-13T04:33:28.973Z,23.75
2022-12-13T04:35:55.703Z,21.92
2022-12-13T04:38:22.442Z,23.92
2022-12-13T04:40:49.247Z,21.45
2022-12-13T04:43:16.315Z,21.05
2022-12-13T04:45:43.210Z,20.65
2022-12-13T04:48:10.144Z,22.85
2022-12-13T04:50:37.285Z,23.17
2022-12-13T04:53:04.209Z,22.52
2022-12-13T04:55:31.091Z,22.58
2022-12-13T04:57:57.847Z,24.17
2022-12-13T05:00:24.610Z,25.80
2022-12-13T05:02:51.392Z,20.75
2022-12-13T05:05:18.831Z,20.75
2022-12-13T05:07:46.211Z,19.98
2022-12-13T05:10:33.595Z,23.88
2022-12-13T05:13:00.690Z,19.58
2022-12-13T05:15:30.393Z,21.97
2022-12-13T05:18:10.754Z,23.25
2022-12-13T05:20:39.563Z,19.35
2022-12-13T05:23:06.605Z,21.35
2022-12-13T05:25:33.863Z,24.50
2022-12-13T05:28:00.590Z,21.50
2022-12-13T05:30:39.127Z,23.73
2022-12-13T05:33:06.015Z,21.15
2022-12-13T05:35:33.323Z,21.90
2022-12-13T05:38:00.989Z,19.95
2022-12-13T05:40:30.207Z,21.27
2022-12-13T05:43:01.591Z,19.75
2022-12-13T05:45:29.860Z,19.15
2022-12-13T05:47:56.813Z,20.35
2022-12-13T05:50:24.167Z,18.15
2022-12-13T05:52:51.351Z,19.48
2022-12-13T05:55:18.531Z,20.08
2022-12-13T05:57:50.762Z,23.73
2022-12-13T06:00:29.048Z,18.40
2022-12-13T06:03:01.034Z,19.23
2022-12-13T06:05:29.001Z,18.27
2022-12-13T06:07:58.275Z,17.95
2022-12-13T06:10:34.604Z,17.83
2022-12-13T06:13:21.056Z,16.33
2022-12-13T06:15:50.468Z,21.20
2022-12-13T06:18:17.354Z,17.90
2022-12-13T06:20:44.179Z,19.10
2022-12-13T06:23:10.935Z,18.52
2022-12-13T06:25:37.772Z,18.52
2022-12-13T06:28:04.731Z,16.80
2022-12-13T06:30:31.994Z,19.73
2022-12-13T06:32:58.837Z,17.55
2022-12-13T06:35:28.939Z,18.08
2022-12-13T06:38:01.131Z,20.45
2022-12-13T06:40:30.469Z,21.35
2022-12-13T06:42:57.584Z,20.23
2022-12-13T06:45:25.148Z,19.83
2022-12-13T06:47:51.979Z,20.67
2022-12-13T06:50:18.875Z,22.55
2022-12-13T06:52:48.836Z,16.50
2022-12-13T06:55:24.116Z,19.58
2022-12-13T06:57:51.891Z,17.65
2022-12-13T07:00:21.815Z,18.77
2022-12-13T07:02:57.017Z,21.15
2022-12-13T07:05:24.985Z,15.77
2022-12-13T07:07:51.953Z,18.45
2022-12-13T07:10:21.621Z,17.42
2022-12-13T07:12:50.128Z,16.95
2022-12-13T07:15:17.010Z,19.45
2022-12-13T07:17:43.946Z,17.83
2022-12-13T07:20:13.541Z,19.88
2022-12-13T07:25:28.463Z,20.60
2022-12-13T07:28:01.808Z,19.30
2022-12-13T07:30:32.435Z,20.00
2022-12-13T07:35:25.918Z,24.50
2022-12-13T07:37:52.648Z,21.05
2022-12-13T07:40:19.377Z,20.02
2022-12-13T07:42:53.376Z,20.73
2022-12-13T07:45:21.461Z,20.77
2022-12-13T07:47:48.620Z,26.38
2022-12-13T07:50:24.945Z,21.50
2022-12-13T07:52:53.517Z,18.73
2022-12-13T07:55:23.336Z,22.70
2022-12-13T07:58:12.283Z,25.08
2022-12-13T08:00:45.816Z,23.42
2022-12-13T08:03:25.009Z,21.13
2022-12-13T08:06:11.468Z,27.17
2022-12-13T08:08:39.229Z,20.13
2022-12-13T08:11:15.505Z,24.58
2022-12-13T08:13:42.344Z,24.35
2022-12-13T08:16:26.373Z,20.83
2022-12-13T08:19:02.129Z,22.95
2022-12-13T08:21:58.817Z,20.50
2022-12-13T08:24:29.660Z,22.10
2022-12-13T08:27:01.242Z,23.08
2022-12-13T08:29:34.021Z,23.30
2022-12-13T08:32:11.683Z,24.85
2022-12-13T08:34:39.226Z,22.40
2022-12-13T08:37:06.154Z,18.20
2022-12-13T08:39:36.475Z,21.42
2022-12-13T08:42:15.144Z,23.70
2022-12-13T08:44:46.366Z,25.27
2022-12-13T08:47:22.652Z,20.77
2022-12-13T08:50:01.978Z,22.25
2022-12-13T08:52:31.212Z,20.50
2022-12-13T08:54:57.999Z,19.60
2022-12-13T08:57:30.911Z,16.65
2022-12-13T08:59:57.717Z,17.90
2022-12-13T09:02:24.527Z,18.60
2022-12-13T09:04:51.312Z,19.10
2022-12-13T09:07:18.086Z,18.02
2022-12-13T09:09:44.883Z,17.05
2022-12-13T09:12:29.789Z,18.52
2022-12-13T09:15:00.892Z,17.88
2022-12-13T09:17:36.566Z,16.67
2022-12-13T09:20:28.155Z,18.48
2022-12-13T09:23:01.237Z,19.13
2022-12-13T09:25:37.437Z,20.10
2022-12-13T09:28:08.667Z,19.05
2022-12-13T09:30:38.378Z,20.08
2022-12-13T09:33:18.237Z,19.25
2022-12-13T09:35:52.808Z,16.38
2022-12-13T09:38:20.352Z,15.85
2022-12-13T09:40:50.418Z,17.63
2022-12-13T09:43:32.395Z,16.02
2022-12-13T09:46:22.370Z,15.80
2022-12-13T09:49:01.520Z,17.17
2022-12-13T09:51:43.722Z,18.52
2022-12-13T09:54:22.415Z,18.90
2022-12-13T09:56:54.556Z,17.15
2022-12-13T09:59:31.179Z,18.05
2022-12-13T10:02:11.598Z,19.40
2022-12-13T10:04:38.448Z,16.92
2022-12-13T10:07:18.682Z,18.65
2022-12-13T10:09:46.372Z,14.93
2022-12-13T10:12:16.362Z,18.23
2022-12-13T10:17:16.851Z,16.67
2022-12-13T10:19:47.399Z,16.60
2022-12-13T10:22:16.955Z,18.05
2022-12-13T10:24:54.541Z,17.25
2022-12-13T10:27:48.852Z,16.45
2022-12-13T10:30:28.709Z,18.52
2022-12-13T10:33:06.144Z,19.33
2022-12-13T10:35:38.534Z,16.05
2022-12-13T10:38:08.608Z,17.90
2022-12-13T10:41:01.084Z,16.90
2022-12-13T10:44:08.835Z,16.25
2022-12-13T10:46:38.767Z,15.70
2022-12-13T10:52:51.501Z,19.23
2022-12-13T10:55:34.939Z,16.15
2022-12-13T10:58:09.785Z,14.13
2022-12-13T11:00:45.054Z,17.67
2022-12-13T11:03:33.065Z,17.88
2022-12-13T11:06:05.466Z,17.17
2022-12-13T11:08:32.319Z,14.60
2022-12-13T11:11:01.501Z,15.45
2022-12-13T11:13:34.335Z,16.90
2022-12-13T11:16:02.107Z,16.52
2022-12-13T11:18:37.551Z,15.55
2022-12-13T11:21:07.800Z,17.25
2022-12-13T11:23:45.886Z,19.65
2022-12-13T11:26:24.440Z,16.70
2022-12-13T11:29:27.768Z,17.00
2022-12-13T11:32:37.436Z,16.73
2022-12-13T11:38:47.215Z,17.20
2022-12-13T11:48:13.234Z,18.48
2022-12-13T11:50:49.811Z,18.80
2022-12-13T11:53:37.966Z,18.05
2022-12-13T11:56:15.428Z,17.98
2022-12-13T11:59:20.610Z,16.45
2022-12-13T12:02:04.969Z,14.88
2022-12-13T12:04:48.478Z,19.38
2022-12-13T12:07:34.930Z,16.17
2022-12-13T12:10:13.720Z,17.10
2022-12-13T12:12:45.926Z,19.45
2022-12-13T12:15:41.773Z,24.92
2022-12-13T12:18:16.122Z,26.08
2022-12-13T12:21:01.667Z,28.60
2022-12-13T12:23:52.338Z,24.98
2022-12-13T12:30:24.257Z,23.02
2022-12-13T12:32:58.914Z,27.42
2022-12-13T12:35:53.540Z,23.13
2022-12-13T12:38:23.676Z,29.90
2022-12-13T12:41:15.991Z,24.55
2022-12-13T12:43:44.724Z,27.02
2022-12-13T12:47:08.828Z,24.13
2022-12-13T12:49:55.263Z,24.08
2022-12-13T12:53:02.006Z,27.38
2022-12-13T12:56:13.447Z,22.85
2022-12-13T12:58:51.239Z,25.67
2022-12-13T13:01:25.698Z,23.83
2022-12-13T13:04:01.815Z,21.95
2022-12-13T13:06:40.857Z,23.85
2022-12-13T13:09:10.898Z,26.90
2022-12-13T13:11:43.190Z,30.45
2022-12-13T13:14:30.855Z,25.85
2022-12-13T13:16:59.499Z,24.52
2022-12-13T13:19:32.518Z,30.10
2022-12-13T13:22:01.932Z,31.15
2022-12-13T13:26:59.552Z,23.77
2022-12-13T13:29:33.398Z,26.90
2022-12-13T13:32:12.021Z,26.58
2022-12-13T13:34:45.701Z,27.55
2022-12-13T13:37:23.161Z,34.03
2022-12-13T13:39:55.738Z,27.83
2022-12-13T13:43:00.920Z,23.15
2022-12-13T13:45:27.790Z,22.67
2022-12-13T13:48:36.916Z,29.23
2022-12-13T13:51:49.332Z,25.27
2022-12-13T13:54:54.787Z,25.30
2022-12-13T13:58:08.144Z,30.55
2022-12-13T14:01:02.812Z,24.08
2022-12-13T14:04:07.358Z,27.13
2022-12-13T14:06:52.986Z,27.30
2022-12-13T14:09:49.578Z,29.85
2022-12-13T14:12:29.251Z,30.80
2022-12-13T14:15:34.542Z,29.25
2022-12-13T14:18:07.325Z,29.00
2022-12-13T14:21:04.585Z,27.25
2022-12-13T14:23:43.456Z,27.33
2022-12-13T14:26:40.972Z,33.13
2022-12-13T14:29:15.510Z,32.03
2022-12-13T14:31:44.894Z,35.38
2022-12-13T14:34:24.148Z,41.28
2022-12-13T14:37:04.226Z,26.52
2022-12-13T14:39:34.105Z,36.40
2022-12-13T14:44:28.562Z,25.98
2022-12-13T14:47:15.528Z,27.88
2022-12-13T14:49:48.723Z,33.45
2022-12-13T14:52:26.369Z,29.05
2022-12-13T14:54:58.684Z,26.83
2022-12-13T14:57:34.830Z,19.67
2022-12-13T15:00:40.934Z,17.27
2022-12-13T15:03:07.988Z,21.30
2022-12-13T15:05:48.825Z,20.13
2022-12-13T15:08:19.189Z,21.33
2022-12-13T15:10:54.830Z,21.60
2022-12-13T15:13:29.981Z,18.67
2022-12-13T15:16:10.726Z,18.90
2022-12-13T15:18:38.596Z,21.35
2022-12-13T15:21:24.687Z,23.08
2022-12-13T15:23:52.769Z,20.30
2022-12-13T15:26:27.964Z,25.10
2022-12-13T15:29:10.016Z,27.38
2022-12-13T15:31:38.290Z,24.38
2022-12-13T15:34:30.640Z,21.52
2022-12-13T15:37:28.986Z,29.60
2022-12-13T15:40:01.597Z,28.47
2022-12-13T15:42:35.117Z,29.08
2022-12-13T15:45:05.152Z,26.55
2022-12-13T15:47:32.598Z,25.92
2022-12-13T15:50:01.600Z,25.08
2022-12-13T15:52:36.077Z,26.13
2022-12-13T15:55:05.778Z,31.95
2022-12-13T15:57:47.961Z,26.92
2022-12-13T16:00:17.640Z,26.50
2022-12-13T16:02:55.349Z,27.60
2022-12-13T16:05:36.775Z,26.05
2022-12-13T16:08:13.793Z,29.80
2022-12-13T16:10:47.182Z,28.10
2022-12-13T16:13:27.481Z,32.40
2022-12-13T16:16:26.609Z,29.25
2022-12-13T16:18:59.771Z,33.03
2022-12-13T16:21:28.204Z,30.33
2022-12-13T16:23:54.943Z,32.30
2022-12-13T16:26:25.589Z,33.95
2022-12-13T16:28:54.065Z,35.25
2022-12-13T16:31:23.808Z,32.15
2022-12-13T16:36:17.925Z,37.85
2022-12-13T16:38:45.031Z,36.67
2022-12-13T16:41:12.522Z,34.47
2022-12-13T16:43:50.451Z,35.83
2022-12-13T16:47:14.203Z,35.10
2022-12-13T16:49:29.498Z,32.38
2022-12-13T16:51:56.642Z,33.75
2022-12-13T16:54:25.001Z,34.13
2022-12-13T16:56:52.554Z,39.58
2022-12-13T16:59:22.431Z,38.00
2022-12-13T17:04:21.259Z,35.67
2022-12-13T17:06:50.532Z,32.00
2022-12-13T17:09:18.457Z,38.70
2022-12-13T17:11:45.515Z,39.42
2022-12-13T17:14:12.291Z,34.75
2022-12-13T17:16:39.106Z,40.80
2022-12-13T17:19:06.019Z,35.00
2022-12-13T17:21:32.723Z,37.85
2022-12-13T17:24:01.513Z,31.90
2022-12-13T17:26:29.128Z,37.92
2022-12-13T17:28:56.086Z,36.08
2022-12-13T17:31:22.907Z,34.38
2022-12-13T17:33:49.652Z,39.47
2022-12-13T17:36:17.111Z,35.22
2022-12-13T17:38:47.946Z,39.70
2022-12-13T17:41:15.953Z,37.03
2022-12-13T17:43:43.690Z,40.17
2022-12-13T17:46:16.329Z,43.42
2022-12-13T17:48:45.460Z,36.53
2022-12-13T17:51:13.995Z,35.35
2022-12-13T17:53:42.456Z,32.55
2022-12-13T17:56:17.656Z,35.08
2022-12-13T17:58:45.109Z,38.53
2022-12-13T18:01:17.791Z,37.97
2022-12-13T18:03:45.143Z,38.50
2022-12-13T18:06:12.197Z,32.95
2022-12-13T18:08:40.532Z,41.42
2022-12-13T18:13:56.211Z,38.85
2022-12-13T18:16:26.664Z,35.78
2022-12-13T18:18:55.874Z,40.42
2022-12-13T18:21:23.620Z,37.40
2022-12-13T18:23:55.837Z,37.42
2022-12-13T18:26:24.010Z,39.50
2022-12-13T18:28:51.155Z,37.83
2022-12-13T18:31:22.322Z,38.17
2022-12-13T18:33:50.823Z,40.22
2022-12-13T18:36:18.244Z,37.38
2022-12-13T18:38:45.215Z,39.40
2022-12-13T18:41:17.646Z,40.78
2022-12-13T18:43:45.663Z,42.50
2022-12-13T18:46:14.140Z,37.22
2022-12-13T18:48:41.098Z,40.92
2022-12-13T18:51:09.641Z,42.53
2022-12-13T18:53:37.334Z,42.58
2022-12-13T18:56:18.323Z,42.80
2022-12-13T18:58:46.565Z,42.15
2022-12-13T19:01:14.006Z,41.35
2022-12-13T19:03:43.791Z,42.78
2022-12-13T19:08:41.179Z,41.63
2022-12-13T19:11:08.011Z,36.55
2022-12-13T19:13:34.699Z,44.70
2022-12-13T19:16:10.376Z,36.67
2022-12-13T19:18:37.602Z,37.53
2022-12-13T19:21:07.749Z,34.67
2022-12-13T19:23:35.217Z,38.10
2022-12-13T19:26:06.354Z,37.92
2022-12-13T19:28:33.331Z,36.30
2022-12-13T19:31:03.743Z,33.55
2022-12-13T19:33:31.545Z,34.25
2022-12-13T19:35:58.247Z,35.25
2022-12-13T19:38:25.191Z,36.35
2022-12-13T19:40:52.079Z,33.78
2022-12-13T19:43:20.744Z,33.42
2022-12-13T19:45:48.104Z,33.55
2022-12-13T19:48:15.034Z,32.45
2022-12-13T19:50:41.787Z,30.50
2022-12-13T19:53:08.641Z,27.67
2022-12-13T19:55:35.423Z,33.30
2022-12-13T19:58:02.149Z,31.38
2022-12-13T20:00:29.042Z,27.90
2022-12-13T20:02:56.313Z,31.65
2022-12-13T20:05:23.154Z,30.35
2022-12-13T20:07:51.100Z,31.75
2022-12-13T20:10:18.023Z,29.30
2022-12-13T20:12:44.745Z,28.33
2022-12-13T20:15:11.439Z,31.38
2022-12-13T20:17:38.142Z,28.27
2022-12-13T20:20:05.753Z,26.27
2022-12-13T20:22:33.480Z,24.63
2022-12-13T20:25:00.149Z,31.98
2022-12-13T20:27:27.495Z,26.10
2022-12-13T20:29:54.229Z,28.83
2022-12-13T20:32:21.322Z,25.20
2022-12-13T20:34:51.729Z,23.27
2022-12-13T20:37:21.459Z,27.10
2022-12-13T20:39:48.153Z,27.73
2022-12-13T20:42:15.070Z,25.33
2022-12-13T20:44:41.751Z,24.35
2022-12-13T20:47:08.528Z,24.15
2022-12-13T20:49:35.318Z,24.33
2022-12-13T20:52:02.137Z,27.52
2022-12-13T20:54:28.865Z,24.80
2022-12-13T20:56:55.686Z,25.88
2022-12-13T20:59:22.433Z,25.85
2022-12-13T21:01:49.226Z,23.42
2022-12-13T21:04:16.393Z,27.23
2022-12-13T21:06:43.162Z,24.15
2022-12-13T21:09:11.441Z,25.60
2022-12-13T21:11:44.784Z,27.63
2022-12-13T21:14:22.449Z,25.45
2022-12-13T21:17:01.506Z,25.45
2022-12-13T21:19:37.555Z,24.30
2022-12-13T21:22:06.582Z,24.88
2022-12-13T21:24:33.332Z,23.88
2022-12-13T21:27:00.160Z,25.75
2022-12-13T21:29:26.922Z,23.48
2022-12-13T21:31:54.679Z,20.70
2022-12-13T21:34:22.400Z,21.08
2022-12-13T21:36:52.303Z,20.73
2022-12-13T21:39:23.246Z,20.23
2022-12-13T21:41:50.452Z,22.23
2022-12-13T21:44:18.186Z,22.55
2022-12-13T21:47:11.469Z,22.67
2022-12-13T21:49:31.869Z,25.33
2022-12-13T21:51:58.572Z,20.40
2022-12-13T21:54:25.255Z,20.48
2022-12-13T21:57:10.671Z,21.70
2022-12-13T21:59:37.510Z,21.92
2022-12-13T22:02:16.710Z,23.00
2022-12-13T22:04:44.799Z,22.30
2022-12-13T22:07:14.464Z,23.80
2022-12-13T22:09:41.242Z,22.88
2022-12-13T22:12:11.032Z,21.08
2022-12-13T22:14:37.923Z,23.13
2022-12-13T22:17:04.732Z,21.48
2022-12-13T22:19:31.443Z,21.92
2022-12-13T22:21:58.152Z,24.27
2022-12-13T22:24:24.889Z,23.67
2022-12-13T22:26:51.570Z,21.45
2022-12-13T22:29:18.275Z,24.77
2022-12-13T22:31:48.845Z,23.40
2022-12-13T22:34:16.200Z,26.45
2022-12-13T22:36:42.958Z,20.35
2022-12-13T22:39:20.305Z,25.05
2022-12-13T22:41:48.131Z,22.55
2022-12-13T22:44:16.360Z,22.42
2022-12-13T22:46:43.141Z,23.17
2022-12-13T22:49:10.639Z,21.77
2022-12-13T22:51:38.019Z,22.05
2022-12-13T22:54:05.271Z,22.17
2022-12-13T22:56:32.123Z,21.42
2022-12-13T22:59:03.457Z,22.48
2022-12-13T23:01:36.036Z,22.63
2022-12-13T23:04:03.310Z,22.25
2022-12-13T23:06:35.755Z,22.95
2022-12-13T23:09:08.598Z,22.25
2022-12-13T23:11:53.887Z,23.00
2022-12-13T23:14:26.761Z,22.15
2022-12-13T23:16:53.478Z,23.90
2022-12-13T23:22:08.464Z,21.17
2022-12-13T23:24:35.374Z,24.15
2022-12-13T23:27:02.207Z,20.90
2022-12-13T23:29:28.970Z,21.83
2022-12-13T23:31:55.657Z,24.67
2022-12-13T23:34:22.354Z,21.17
2022-12-13T23:36:49.512Z,22.13
2022-12-13T23:39:16.223Z,24.48
2022-12-13T23:41:42.939Z,22.00
2022-12-13T23:44:12.460Z,22.45
2022-12-13T23:46:39.123Z,23.65
2022-12-13T23:49:06.474Z,22.52
2022-12-13T23:51:34.718Z,23.23
2022-12-13T23:54:01.560Z,24.40
2022-12-13T23:56:29.556Z,24.70
2022-12-13T23:58:56.656Z,22.98
