createdAt,value
2019-01-14T00:01:33.366Z,5.01
2019-01-14T00:04:04.210Z,4.94
2019-01-14T00:06:34.990Z,4.91
2019-01-14T00:09:08.430Z,5.04
2019-01-14T00:11:39.439Z,5.07
2019-01-14T00:14:10.423Z,5.21
2019-01-14T00:16:41.802Z,5.26
2019-01-14T00:19:14.085Z,5.39
2019-01-14T00:21:45.159Z,5.37
2019-01-14T00:24:16.013Z,5.44
2019-01-14T00:26:47.247Z,5.52
2019-01-14T00:29:18.236Z,5.51
2019-01-14T00:31:49.112Z,5.57
2019-01-14T00:34:20.162Z,5.63
2019-01-14T00:36:50.937Z,5.64
2019-01-14T00:39:21.934Z,5.65
2019-01-14T00:41:53.082Z,5.75
2019-01-14T00:44:23.831Z,5.73
2019-01-14T00:46:54.749Z,5.80
2019-01-14T00:49:25.747Z,5.85
2019-01-14T00:51:57.117Z,5.82
2019-01-14T00:54:28.113Z,5.84
2019-01-14T00:56:58.946Z,5.84
2019-01-14T00:59:29.958Z,5.79
2019-01-14T01:02:00.810Z,5.75
2019-01-14T01:04:31.811Z,5.81
2019-01-14T01:07:02.832Z,5.81
2019-01-14T01:09:33.599Z,5.76
2019-01-14T01:12:04.696Z,5.80
2019-01-14T01:14:35.542Z,5.76
2019-01-14T01:17:06.371Z,5.76
2019-01-14T01:19:37.129Z,5.80
2019-01-14T01:22:07.883Z,5.85
2019-01-14T01:24:38.802Z,5.79
2019-01-14T01:27:09.556Z,5.81
2019-01-14T01:29:41.216Z,5.72
2019-01-14T01:32:11.943Z,5.61
2019-01-14T01:34:42.708Z,5.59
2019-01-14T01:37:15.339Z,5.46
2019-01-14T01:39:47.178Z,5.43
2019-01-14T01:42:18.081Z,5.39
2019-01-14T01:44:48.945Z,5.39
2019-01-14T01:47:19.809Z,5.47
2019-01-14T01:49:50.921Z,5.45
2019-01-14T01:52:22.003Z,5.42
2019-01-14T01:54:53.230Z,5.35
2019-01-14T01:57:24.404Z,5.27
2019-01-14T01:59:55.345Z,5.21
2019-01-14T02:02:26.457Z,5.20
2019-01-14T02:04:58.247Z,5.22
2019-01-14T02:07:29.115Z,5.28
2019-01-14T02:09:59.999Z,5.24
2019-01-14T02:12:30.845Z,5.11
2019-01-14T02:15:01.906Z,4.90
2019-01-14T02:17:33.103Z,4.87
2019-01-14T02:20:04.652Z,4.84
2019-01-14T02:22:37.187Z,4.94
2019-01-14T02:25:08.975Z,4.90
2019-01-14T02:27:40.783Z,4.96
2019-01-14T02:30:14.956Z,4.97
2019-01-14T02:32:45.805Z,4.99
2019-01-14T02:35:17.679Z,4.97
2019-01-14T02:37:49.022Z,4.99
2019-01-14T02:40:21.758Z,5.13
2019-01-14T02:42:52.918Z,5.25
2019-01-14T02:45:23.725Z,5.25
2019-01-14T02:47:54.731Z,5.25
2019-01-14T02:50:25.600Z,5.27
2019-01-14T02:52:56.549Z,5.35
2019-01-14T02:55:27.715Z,5.34
2019-01-14T02:57:58.745Z,5.37
2019-01-14T03:00:29.630Z,5.37
2019-01-14T03:03:01.289Z,5.40
2019-01-14T03:05:32.471Z,5.33
2019-01-14T03:08:04.037Z,5.36
2019-01-14T03:10:34.848Z,5.32
2019-01-14T03:13:05.765Z,5.27
2019-01-14T03:15:36.857Z,5.24
2019-01-14T03:18:07.703Z,5.21
2019-01-14T03:20:39.781Z,5.18
2019-01-14T03:23:10.900Z,5.20
2019-01-14T03:25:41.728Z,5.30
2019-01-14T03:28:13.188Z,5.23
2019-01-14T03:30:44.343Z,5.26
2019-01-14T03:33:15.653Z,5.32
2019-01-14T03:35:47.060Z,5.41
2019-01-14T03:38:18.080Z,5.33
2019-01-14T03:40:49.174Z,5.35
2019-01-14T03:43:20.799Z,5.46
2019-01-14T03:45:52.165Z,5.50
2019-01-14T03:48:23.323Z,5.44
2019-01-14T03:50:54.685Z,5.39
2019-01-14T03:53:26.064Z,5.38
2019-01-14T03:55:56.943Z,5.35
2019-01-14T03:58:27.808Z,5.27
2019-01-14T04:00:58.678Z,5.35
2019-01-14T04:03:29.530Z,5.30
2019-01-14T04:06:00.630Z,5.23
2019-01-14T04:08:31.801Z,5.19
2019-01-14T04:11:02.837Z,5.11
2019-01-14T04:13:33.613Z,5.02
2019-01-14T04:16:05.185Z,4.93
2019-01-14T04:18:36.277Z,4.92
2019-01-14T04:21:07.074Z,4.75
2019-01-14T04:23:37.925Z,4.58
2019-01-14T04:26:08.790Z,4.52
2019-01-14T04:28:39.819Z,4.43
2019-01-14T04:31:10.689Z,4.40
2019-01-14T04:33:41.468Z,4.37
2019-01-14T04:36:12.337Z,4.47
2019-01-14T04:38:43.629Z,4.50
2019-01-14T04:41:14.490Z,4.51
2019-01-14T04:43:45.340Z,4.55
2019-01-14T04:46:16.209Z,4.66
2019-01-14T04:48:47.350Z,4.69
2019-01-14T04:51:18.168Z,4.69
2019-01-14T04:53:49.183Z,4.66
2019-01-14T04:56:20.214Z,4.71
2019-01-14T04:58:51.377Z,4.71
2019-01-14T05:01:22.172Z,4.80
2019-01-14T05:03:53.182Z,4.77
2019-01-14T05:06:24.050Z,4.78
2019-01-14T05:08:54.899Z,4.73
2019-01-14T05:11:25.877Z,4.75
2019-01-14T05:13:56.722Z,4.76
2019-01-14T05:16:27.820Z,4.87
2019-01-14T05:18:58.602Z,4.90
2019-01-14T05:21:29.783Z,4.89
2019-01-14T05:24:00.722Z,4.88
2019-01-14T05:26:31.528Z,4.96
2019-01-14T05:29:02.392Z,5.00
2019-01-14T05:31:33.274Z,4.99
2019-01-14T05:34:04.553Z,5.08
2019-01-14T05:36:35.445Z,5.22
2019-01-14T05:39:08.635Z,5.34
2019-01-14T05:41:39.496Z,5.33
2019-01-14T05:44:10.409Z,5.29
2019-01-14T05:46:41.773Z,5.42
2019-01-14T05:49:12.552Z,5.45
2019-01-14T05:51:43.434Z,5.44
2019-01-14T05:54:15.677Z,5.33
2019-01-14T05:56:46.841Z,5.34
2019-01-14T05:59:17.878Z,5.28
2019-01-14T06:01:48.919Z,5.23
2019-01-14T06:04:19.943Z,5.21
2019-01-14T06:06:52.026Z,5.15
2019-01-14T06:09:22.888Z,5.18
2019-01-14T06:11:53.858Z,5.20
2019-01-14T06:14:24.949Z,5.16
2019-01-14T06:16:55.816Z,5.11
2019-01-14T06:19:29.580Z,5.11
2019-01-14T06:22:00.450Z,5.12
2019-01-14T06:24:31.537Z,5.07
2019-01-14T06:27:02.418Z,5.08
2019-01-14T06:29:33.488Z,5.05
2019-01-14T06:32:04.834Z,5.03
2019-01-14T06:34:35.691Z,4.98
2019-01-14T06:37:06.800Z,5.02
2019-01-14T06:39:37.576Z,5.11
2019-01-14T06:42:08.539Z,5.18
2019-01-14T06:44:39.551Z,5.07
2019-01-14T06:47:10.355Z,5.02
2019-01-14T06:49:41.363Z,5.10
2019-01-14T06:52:12.530Z,5.06
2019-01-14T06:54:43.676Z,5.01
2019-01-14T06:57:14.567Z,5.08
2019-01-14T06:59:45.426Z,5.08
2019-01-14T07:02:16.300Z,5.13
2019-01-14T07:04:47.231Z,5.20
2019-01-14T07:07:18.122Z,5.27
2019-01-14T07:09:49.218Z,5.32
2019-01-14T07:12:20.432Z,5.35
2019-01-14T07:14:51.285Z,5.36
2019-01-14T07:17:22.309Z,5.38
2019-01-14T07:19:53.405Z,5.41
2019-01-14T07:22:24.207Z,5.45
2019-01-14T07:24:55.062Z,5.47
2019-01-14T07:27:25.875Z,5.46
2019-01-14T07:29:56.927Z,5.46
2019-01-14T07:32:27.727Z,5.42
2019-01-14T07:34:58.511Z,5.47
2019-01-14T07:37:29.912Z,5.47
2019-01-14T07:40:00.927Z,5.43
2019-01-14T07:42:31.806Z,5.43
2019-01-14T07:45:02.760Z,5.45
2019-01-14T07:47:34.534Z,5.43
2019-01-14T07:50:06.417Z,5.40
2019-01-14T07:52:37.448Z,5.41
2019-01-14T07:55:08.477Z,5.42
2019-01-14T07:57:39.576Z,5.43
2019-01-14T08:00:22.463Z,5.48
2019-01-14T08:02:54.330Z,5.45
2019-01-14T08:05:26.321Z,5.50
2019-01-14T08:07:57.133Z,5.50
2019-01-14T08:10:28.156Z,5.50
2019-01-14T08:12:58.964Z,5.49
2019-01-14T08:15:29.991Z,5.53
2019-01-14T08:18:00.827Z,5.58
2019-01-14T08:20:31.852Z,5.57
2019-01-14T08:23:02.717Z,5.55
2019-01-14T08:25:33.734Z,5.57
2019-01-14T08:28:04.682Z,5.66
2019-01-14T08:30:36.745Z,5.61
2019-01-14T08:33:07.867Z,5.59
2019-01-14T08:35:38.931Z,5.64
2019-01-14T08:38:09.847Z,5.57
2019-01-14T08:40:40.630Z,5.56
2019-01-14T08:43:11.690Z,5.58
2019-01-14T08:45:42.543Z,5.54
2019-01-14T08:48:14.022Z,5.53
2019-01-14T08:50:44.831Z,5.54
2019-01-14T08:53:15.653Z,5.55
2019-01-14T08:55:46.732Z,5.48
2019-01-14T08:58:17.613Z,5.53
2019-01-14T09:00:48.405Z,5.59
2019-01-14T09:03:19.630Z,5.58
2019-01-14T09:05:50.684Z,5.58
2019-01-14T09:08:28.493Z,5.62
2019-01-14T09:10:54.621Z,5.63
2019-01-14T09:13:25.559Z,5.67
2019-01-14T09:15:56.665Z,5.68
2019-01-14T09:18:27.835Z,5.72
2019-01-14T09:20:59.075Z,5.74
2019-01-14T09:23:30.005Z,5.73
2019-01-14T09:26:00.873Z,5.71
2019-01-14T09:28:31.814Z,5.80
2019-01-14T09:31:02.780Z,5.80
2019-01-14T09:33:33.895Z,5.86
2019-01-14T09:36:04.972Z,5.87
2019-01-14T09:38:36.195Z,5.86
2019-01-14T09:41:06.982Z,5.90
2019-01-14T09:43:38.021Z,5.89
2019-01-14T09:46:08.883Z,5.87
2019-01-14T09:48:39.757Z,5.96
2019-01-14T09:51:10.685Z,5.93
2019-01-14T09:53:41.547Z,5.96
2019-01-14T09:56:12.400Z,5.94
2019-01-14T09:58:43.269Z,6.03
2019-01-14T10:01:14.352Z,6.06
2019-01-14T10:03:45.336Z,6.04
2019-01-14T10:06:16.197Z,6.08
2019-01-14T10:08:47.087Z,6.17
2019-01-14T10:11:18.908Z,6.25
2019-01-14T10:13:49.794Z,6.35
2019-01-14T10:16:20.658Z,6.45
2019-01-14T10:18:51.702Z,6.54
2019-01-14T10:21:22.715Z,6.65
2019-01-14T10:23:53.744Z,6.67
2019-01-14T10:26:24.908Z,6.69
2019-01-14T10:28:55.696Z,6.60
2019-01-14T10:31:26.701Z,6.46
2019-01-14T10:33:57.865Z,6.39
2019-01-14T10:36:28.887Z,6.42
2019-01-14T10:39:00.785Z,6.22
2019-01-14T10:41:33.224Z,6.11
2019-01-14T10:44:04.191Z,6.09
2019-01-14T10:46:35.279Z,6.10
2019-01-14T10:49:07.025Z,6.10
2019-01-14T10:51:37.895Z,6.07
2019-01-14T10:54:08.991Z,5.91
2019-01-14T10:56:43.936Z,5.85
2019-01-14T10:59:12.629Z,5.58
2019-01-14T11:01:43.496Z,5.30
2019-01-14T11:04:14.842Z,4.92
2019-01-14T11:06:45.605Z,4.91
2019-01-14T11:09:16.996Z,4.76
2019-01-14T11:11:47.858Z,4.63
2019-01-14T11:14:19.001Z,4.55
2019-01-14T11:16:49.856Z,4.36
2019-01-14T11:19:20.784Z,4.41
2019-01-14T11:21:51.699Z,4.44
2019-01-14T11:24:22.729Z,4.42
2019-01-14T11:26:53.588Z,4.50
2019-01-14T11:29:24.378Z,4.55
2019-01-14T11:31:55.460Z,4.61
2019-01-14T11:34:26.445Z,4.83
2019-01-14T11:36:57.227Z,4.91
2019-01-14T11:39:28.018Z,4.89
2019-01-14T11:41:59.033Z,4.86
2019-01-14T11:44:29.904Z,4.85
2019-01-14T11:47:00.756Z,4.93
2019-01-14T11:49:31.563Z,4.92
2019-01-14T11:52:02.588Z,4.78
2019-01-14T11:54:33.614Z,4.89
2019-01-14T11:57:04.625Z,4.90
2019-01-14T11:59:35.424Z,4.96
2019-01-14T12:02:06.589Z,5.07
2019-01-14T12:04:37.865Z,5.10
2019-01-14T12:07:08.739Z,5.20
2019-01-14T12:09:39.560Z,5.24
2019-01-14T12:12:10.580Z,5.29
2019-01-14T12:14:41.447Z,5.31
2019-01-14T12:17:12.297Z,5.27
2019-01-14T12:19:43.337Z,5.26
2019-01-14T12:22:14.571Z,5.19
2019-01-14T12:24:45.688Z,5.19
2019-01-14T12:27:16.474Z,5.23
2019-01-14T12:29:47.351Z,5.18
2019-01-14T12:32:18.400Z,5.13
2019-01-14T12:34:49.970Z,5.12
2019-01-14T12:37:21.065Z,5.21
2019-01-14T12:39:52.206Z,5.37
2019-01-14T12:42:23.310Z,5.28
2019-01-14T12:44:54.186Z,5.28
2019-01-14T12:47:25.042Z,5.25
2019-01-14T12:49:56.885Z,5.31
2019-01-14T12:52:27.976Z,5.25
2019-01-14T12:54:59.009Z,5.17
2019-01-14T12:57:30.100Z,5.10
2019-01-14T13:00:01.262Z,5.04
2019-01-14T13:02:32.366Z,4.94
2019-01-14T13:05:04.212Z,4.81
2019-01-14T13:07:35.385Z,4.66
2019-01-14T13:10:06.662Z,4.66
2019-01-14T13:12:37.762Z,4.60
2019-01-14T13:15:13.527Z,4.63
2019-01-14T13:17:44.345Z,4.79
2019-01-14T13:20:15.798Z,4.92
2019-01-14T13:22:46.783Z,5.02
2019-01-14T13:25:18.130Z,5.23
2019-01-14T13:27:49.341Z,5.28
2019-01-14T13:30:22.470Z,5.48
2019-01-14T13:32:53.637Z,5.54
2019-01-14T13:35:25.004Z,5.64
2019-01-14T13:37:56.055Z,5.71
2019-01-14T13:40:27.148Z,5.56
2019-01-14T13:42:59.306Z,5.49
2019-01-14T13:45:30.204Z,5.27
2019-01-14T13:48:01.318Z,5.34
2019-01-14T13:50:32.198Z,5.46
2019-01-14T13:53:03.215Z,5.45
2019-01-14T13:55:34.327Z,5.38
2019-01-14T13:58:05.294Z,5.48
2019-01-14T14:00:37.436Z,5.49
2019-01-14T14:03:08.276Z,5.53
2019-01-14T14:05:39.073Z,5.52
2019-01-14T14:08:09.930Z,5.53
2019-01-14T14:10:40.802Z,5.53
2019-01-14T14:13:11.582Z,5.46
2019-01-14T14:15:42.825Z,5.55
2019-01-14T14:18:13.919Z,5.50
2019-01-14T14:20:45.336Z,5.76
2019-01-14T14:23:16.100Z,5.82
2019-01-14T14:25:47.013Z,5.88
2019-01-14T14:28:18.024Z,5.91
2019-01-14T14:30:49.236Z,5.94
2019-01-14T14:33:20.022Z,5.88
2019-01-14T14:35:50.953Z,5.86
2019-01-14T14:38:21.980Z,5.72
2019-01-14T14:40:53.142Z,5.57
2019-01-14T14:43:24.239Z,5.42
2019-01-14T14:45:55.097Z,5.33
2019-01-14T14:48:26.103Z,5.23
2019-01-14T14:50:56.969Z,5.15
2019-01-14T14:53:27.743Z,5.11
2019-01-14T14:55:58.848Z,5.14
2019-01-14T14:58:29.889Z,5.06
2019-01-14T15:01:01.056Z,5.06
2019-01-14T15:03:32.180Z,5.03
2019-01-14T15:06:02.964Z,5.03
2019-01-14T15:08:33.979Z,4.95
2019-01-14T15:11:04.949Z,4.93
2019-01-14T15:13:35.805Z,4.81
2019-01-14T15:16:06.673Z,4.77
2019-01-14T15:18:37.520Z,4.65
2019-01-14T15:21:08.313Z,4.48
2019-01-14T15:23:39.654Z,4.42
2019-01-14T15:26:10.922Z,4.55
2019-01-14T15:28:42.359Z,4.43
2019-01-14T15:31:13.544Z,4.36
2019-01-14T15:33:44.564Z,4.29
2019-01-14T15:36:15.616Z,4.21
2019-01-14T15:38:46.705Z,4.16
2019-01-14T15:41:17.811Z,4.08
2019-01-14T15:43:48.587Z,4.12
2019-01-14T15:46:19.784Z,4.09
2019-01-14T15:48:51.008Z,4.02
2019-01-14T15:51:22.198Z,4.04
2019-01-14T15:53:53.047Z,3.92
2019-01-14T15:56:24.051Z,3.78
2019-01-14T15:58:54.944Z,3.72
2019-01-14T16:01:25.805Z,3.74
2019-01-14T16:03:56.595Z,3.74
2019-01-14T16:06:27.673Z,3.75
2019-01-14T16:08:58.465Z,3.83
2019-01-14T16:11:29.486Z,3.83
2019-01-14T16:14:00.581Z,3.83
2019-01-14T16:16:31.768Z,3.86
2019-01-14T16:19:02.941Z,3.86
2019-01-14T16:21:34.949Z,3.90
2019-01-14T16:24:05.952Z,4.12
2019-01-14T16:26:37.972Z,4.10
2019-01-14T16:29:08.912Z,4.02
2019-01-14T16:31:39.926Z,4.06
2019-01-14T16:34:10.712Z,3.93
2019-01-14T16:36:41.663Z,4.00
2019-01-14T16:39:12.760Z,3.97
2019-01-14T16:41:43.769Z,3.89
2019-01-14T16:44:14.632Z,3.85
2019-01-14T16:46:45.462Z,3.82
2019-01-14T16:49:16.569Z,3.75
2019-01-14T16:51:47.352Z,3.76
2019-01-14T16:54:18.221Z,3.74
2019-01-14T16:56:49.365Z,3.75
2019-01-14T16:59:20.232Z,3.75
2019-01-14T17:01:51.257Z,3.73
2019-01-14T17:04:22.296Z,3.66
2019-01-14T17:06:53.242Z,3.71
2019-01-14T17:09:24.024Z,3.59
2019-01-14T17:11:55.050Z,3.53
2019-01-14T17:14:26.273Z,3.40
2019-01-14T17:16:57.311Z,3.29
2019-01-14T17:19:28.236Z,3.12
2019-01-14T17:21:59.124Z,3.08
2019-01-14T17:24:30.229Z,3.08
2019-01-14T17:27:01.100Z,2.93
2019-01-14T17:29:32.130Z,2.87
2019-01-14T17:32:02.988Z,2.86
2019-01-14T17:34:33.790Z,2.82
2019-01-14T17:37:04.874Z,2.78
2019-01-14T17:39:35.740Z,2.79
2019-01-14T17:42:06.959Z,2.71
2019-01-14T17:44:37.733Z,2.61
2019-01-14T17:47:08.720Z,2.56
2019-01-14T17:49:39.758Z,2.37
2019-01-14T17:52:10.963Z,2.11
2019-01-14T17:54:45.530Z,1.98
2019-01-14T17:57:16.427Z,1.98
2019-01-14T17:59:47.569Z,2.01
2019-01-14T18:02:18.776Z,1.99
2019-01-14T18:04:49.898Z,1.80
2019-01-14T18:07:21.154Z,1.69
2019-01-14T18:09:52.188Z,1.58
2019-01-14T18:12:23.128Z,1.63
2019-01-14T18:14:54.231Z,1.46
2019-01-14T18:17:25.271Z,1.43
2019-01-14T18:19:56.150Z,1.43
2019-01-14T18:22:27.000Z,1.42
2019-01-14T18:24:58.202Z,1.43
2019-01-14T18:27:29.317Z,1.30
2019-01-14T18:30:00.695Z,1.29
2019-01-14T18:32:32.441Z,1.25
2019-01-14T18:35:03.570Z,1.18
2019-01-14T18:37:34.534Z,1.28
2019-01-14T18:40:07.304Z,1.26
2019-01-14T18:42:38.316Z,1.35
2019-01-14T18:45:11.625Z,1.42
2019-01-14T18:47:42.762Z,1.46
2019-01-14T18:50:16.032Z,1.49
2019-01-14T18:52:46.905Z,1.58
2019-01-14T18:55:17.989Z,1.66
2019-01-14T18:57:49.427Z,1.71
2019-01-14T19:00:22.188Z,1.78
2019-01-14T19:02:53.380Z,1.76
2019-01-14T19:05:24.565Z,1.85
2019-01-14T19:07:55.713Z,1.88
2019-01-14T19:10:26.552Z,1.74
2019-01-14T19:12:57.659Z,1.72
2019-01-14T19:15:29.152Z,1.57
2019-01-14T19:18:00.053Z,1.56
2019-01-14T19:20:30.923Z,1.65
2019-01-14T19:23:02.044Z,1.72
2019-01-14T19:25:32.974Z,1.79
2019-01-14T19:28:04.033Z,1.80
2019-01-14T19:30:35.205Z,1.76
2019-01-14T19:33:18.641Z,1.82
2019-01-14T19:35:56.022Z,1.84
2019-01-14T19:38:27.114Z,1.85
2019-01-14T19:43:41.097Z,1.82
2019-01-14T19:46:11.978Z,1.75
2019-01-14T19:48:42.932Z,1.62
2019-01-14T19:51:14.104Z,1.42
2019-01-14T19:53:44.950Z,1.27
2019-01-14T19:56:15.885Z,1.11
2019-01-14T19:58:47.283Z,0.96
2019-01-14T20:01:18.378Z,0.82
2019-01-14T20:03:49.676Z,0.91
2019-01-14T20:06:20.820Z,0.78
2019-01-14T20:08:51.838Z,0.75
2019-01-14T20:11:22.649Z,0.60
2019-01-14T20:13:53.742Z,0.51
2019-01-14T20:16:24.922Z,0.53
2019-01-14T20:18:56.091Z,0.52
2019-01-14T20:21:27.397Z,0.60
2019-01-14T20:23:58.174Z,0.59
2019-01-14T20:26:29.048Z,0.55
2019-01-14T20:29:00.605Z,0.52
2019-01-14T20:31:31.472Z,0.56
2019-01-14T20:34:02.507Z,0.56
2019-01-14T20:36:33.427Z,0.63
2019-01-14T20:39:08.151Z,0.73
2019-01-14T20:41:39.473Z,0.78
2019-01-14T20:44:11.531Z,0.84
2019-01-14T20:46:42.650Z,0.94
2019-01-14T20:49:13.763Z,0.97
2019-01-14T20:51:44.580Z,1.15
2019-01-14T20:54:15.872Z,1.16
2019-01-14T20:56:47.420Z,1.19
2019-01-14T20:59:18.394Z,1.23
2019-01-14T21:01:49.377Z,1.33
2019-01-14T21:04:20.350Z,1.35
2019-01-14T21:06:51.481Z,1.37
2019-01-14T21:09:22.725Z,1.44
2019-01-14T21:11:54.148Z,1.51
2019-01-14T21:14:24.967Z,1.53
2019-01-14T21:16:55.940Z,1.55
2019-01-14T21:19:26.761Z,1.60
2019-01-14T21:21:57.727Z,1.64
2019-01-14T21:24:28.773Z,1.73
2019-01-14T21:27:00.042Z,1.75
2019-01-14T21:29:31.434Z,1.77
2019-01-14T21:32:02.462Z,1.77
2019-01-14T21:34:33.426Z,1.74
2019-01-14T21:37:04.626Z,1.78
2019-01-14T21:39:35.808Z,1.76
2019-01-14T21:42:07.913Z,1.71
2019-01-14T21:44:39.031Z,1.77
2019-01-14T21:47:10.989Z,1.75
2019-01-14T21:49:41.802Z,1.83
2019-01-14T21:52:12.694Z,1.91
2019-01-14T21:54:43.502Z,1.99
2019-01-14T21:57:14.427Z,1.99
2019-01-14T21:59:45.810Z,2.01
2019-01-14T22:02:17.152Z,2.05
2019-01-14T22:04:48.060Z,2.11
2019-01-14T22:07:19.038Z,2.12
2019-01-14T22:09:49.928Z,2.12
2019-01-14T22:12:21.575Z,2.07
2019-01-14T22:14:52.626Z,2.03
2019-01-14T22:17:23.755Z,2.07
2019-01-14T22:19:55.073Z,2.08
2019-01-14T22:22:25.997Z,2.07
2019-01-14T22:24:58.004Z,2.11
2019-01-14T22:27:28.824Z,2.07
2019-01-14T22:29:59.622Z,2.12
2019-01-14T22:32:30.827Z,2.06
2019-01-14T22:35:01.957Z,2.15
2019-01-14T22:37:32.848Z,2.14
2019-01-14T22:40:04.556Z,2.27
2019-01-14T22:42:35.792Z,2.25
2019-01-14T22:45:06.863Z,2.29
2019-01-14T22:47:38.118Z,2.27
2019-01-14T22:50:11.590Z,2.37
2019-01-14T22:52:42.631Z,2.39
2019-01-14T22:55:13.499Z,2.45
2019-01-14T22:57:44.687Z,2.45
2019-01-14T23:00:46.907Z,2.47
2019-01-14T23:03:19.702Z,2.45
2019-01-14T23:05:50.728Z,2.38
2019-01-14T23:08:22.116Z,2.46
2019-01-14T23:10:53.038Z,2.51
2019-01-14T23:13:23.917Z,2.45
2019-01-14T23:15:55.976Z,2.44
2019-01-14T23:18:26.957Z,2.48
2019-01-14T23:20:57.976Z,2.49
2019-01-14T23:23:29.154Z,2.54
2019-01-14T23:25:59.942Z,2.52
2019-01-14T23:28:30.983Z,2.48
2019-01-14T23:31:01.860Z,2.48
2019-01-14T23:33:32.834Z,2.47
2019-01-14T23:36:04.028Z,2.50
2019-01-14T23:38:35.214Z,2.56
2019-01-14T23:41:06.309Z,2.58
2019-01-14T23:43:37.335Z,2.53
2019-01-14T23:46:08.260Z,2.48
2019-01-14T23:48:39.127Z,2.52
2019-01-14T23:51:10.208Z,2.48
2019-01-14T23:53:41.320Z,2.41
2019-01-14T23:56:12.677Z,2.36
2019-01-14T23:58:43.715Z,2.27
