createdAt,value
2022-12-11T00:03:15.360Z,97326.36
2022-12-11T00:08:38.147Z,97324.90
2022-12-11T00:14:00.387Z,97318.88
2022-12-11T00:19:22.207Z,97302.41
2022-12-11T00:24:44.437Z,97292.54
2022-12-11T00:30:07.067Z,97283.16
2022-12-11T00:35:28.997Z,97291.73
2022-12-11T00:40:51.327Z,97289.80
2022-12-11T00:46:13.814Z,97288.45
2022-12-11T00:51:35.498Z,97286.30
2022-12-11T00:56:57.622Z,97289.80
2022-12-11T01:02:20.049Z,97290.54
2022-12-11T01:07:41.878Z,97291.25
2022-12-11T01:13:06.827Z,97299.60
2022-12-11T01:18:28.447Z,97291.64
2022-12-11T01:23:51.379Z,97278.73
2022-12-11T01:29:13.208Z,97279.39
2022-12-11T01:34:34.836Z,97273.35
2022-12-11T01:39:57.075Z,97276.07
2022-12-11T01:45:22.506Z,97268.59
2022-12-11T01:50:50.359Z,97268.54
2022-12-11T01:56:12.187Z,97267.82
2022-12-11T02:01:39.465Z,97273.70
2022-12-11T02:07:01.041Z,97276.83
2022-12-11T02:12:56.814Z,97270.64
2022-12-11T02:18:34.194Z,97268.89
2022-12-11T02:24:21.010Z,97270.86
2022-12-11T02:29:50.973Z,97267.30
2022-12-11T02:35:22.909Z,97268.02
2022-12-11T02:40:46.772Z,97264.59
2022-12-11T02:46:09.076Z,97266.91
2022-12-11T02:51:33.642Z,97255.66
2022-12-11T02:57:18.251Z,97245.50
2022-12-11T03:02:41.154Z,97244.87
2022-12-11T03:08:03.387Z,97242.95
2022-12-11T03:13:25.443Z,97239.35
2022-12-11T03:18:56.904Z,97234.81
2022-12-11T03:24:41.913Z,97248.03
2022-12-11T03:30:08.564Z,97248.83
2022-12-11T03:35:37.113Z,97250.95
2022-12-11T03:41:01.250Z,97250.55
2022-12-11T03:46:27.928Z,97243.61
2022-12-11T03:51:51.698Z,97242.44
2022-12-11T03:57:16.372Z,97236.71
2022-12-11T04:02:38.099Z,97232.96
2022-12-11T04:07:59.905Z,97224.45
2022-12-11T04:13:21.659Z,97227.00
2022-12-11T04:19:01.823Z,97223.04
2022-12-11T04:24:23.983Z,97219.80
2022-12-11T04:29:45.608Z,97217.89
2022-12-11T04:35:09.452Z,97220.05
2022-12-11T04:40:31.503Z,97214.16
2022-12-11T04:46:04.908Z,97213.04
2022-12-11T04:51:28.378Z,97205.13
2022-12-11T04:56:50.509Z,97205.03
2022-12-11T05:02:12.537Z,97205.16
2022-12-11T05:07:34.467Z,97204.73
2022-12-11T05:12:56.505Z,97208.35
2022-12-11T05:18:18.628Z,97202.98
2022-12-11T05:23:41.962Z,97202.08
2022-12-11T05:29:04.291Z,97200.36
2022-12-11T05:34:25.975Z,97193.97
2022-12-11T05:39:48.055Z,97190.13
2022-12-11T05:45:10.765Z,97185.44
2022-12-11T05:50:33.314Z,97195.16
2022-12-11T05:55:55.846Z,97194.30
2022-12-11T06:01:21.629Z,97192.92
2022-12-11T06:06:44.020Z,97195.52
2022-12-11T06:12:06.156Z,97199.10
2022-12-11T06:17:28.080Z,97203.55
2022-12-11T06:22:50.408Z,97202.73
2022-12-11T06:28:12.138Z,97205.95
2022-12-11T06:33:34.370Z,97209.27
2022-12-11T06:38:56.226Z,97212.42
2022-12-11T06:44:18.428Z,97217.62
2022-12-11T06:49:40.170Z,97221.73
2022-12-11T06:55:03.332Z,97226.69
2022-12-11T07:00:25.119Z,97228.73
2022-12-11T07:05:47.050Z,97221.66
2022-12-11T07:11:12.588Z,97220.30
2022-12-11T07:16:34.167Z,97221.16
2022-12-11T07:21:56.349Z,97224.23
2022-12-11T07:27:18.581Z,97226.14
2022-12-11T07:32:40.645Z,97223.85
2022-12-11T07:38:02.941Z,97228.66
2022-12-11T07:43:24.770Z,97230.41
2022-12-11T07:48:47.684Z,97239.09
2022-12-11T07:54:16.619Z,97244.05
2022-12-11T07:59:38.284Z,97253.60
2022-12-11T08:05:00.215Z,97244.94
2022-12-11T08:10:23.251Z,97242.91
2022-12-11T08:15:45.174Z,97247.20
2022-12-11T08:21:11.906Z,97239.44
2022-12-11T08:26:33.745Z,97235.55
2022-12-11T08:31:55.981Z,97237.07
2022-12-11T08:37:18.010Z,97239.47
2022-12-11T08:42:39.841Z,97242.65
2022-12-11T08:48:02.184Z,97248.96
2022-12-11T08:53:24.501Z,97253.21
2022-12-11T08:58:47.335Z,97254.39
2022-12-11T09:04:09.264Z,97251.85
2022-12-11T09:09:31.099Z,97247.73
2022-12-11T09:14:52.921Z,97244.13
2022-12-11T09:20:14.681Z,97244.64
2022-12-11T09:25:40.493Z,97243.80
2022-12-11T09:31:02.185Z,97239.22
2022-12-11T09:36:24.927Z,97238.59
2022-12-11T09:42:08.659Z,97235.36
2022-12-11T09:47:43.133Z,97234.50
2022-12-11T09:53:22.223Z,97234.20
2022-12-11T09:59:19.074Z,97224.39
2022-12-11T10:04:43.987Z,97213.94
2022-12-11T10:10:33.641Z,97216.33
2022-12-11T10:16:37.622Z,97222.27
2022-12-11T10:22:00.482Z,97216.70
2022-12-11T10:27:27.615Z,97213.60
2022-12-11T10:33:01.572Z,97215.85
2022-12-11T10:38:41.662Z,97215.36
2022-12-11T10:44:21.354Z,97212.55
2022-12-11T10:49:52.019Z,97202.33
2022-12-11T10:55:22.975Z,97194.91
2022-12-11T11:00:45.707Z,97188.50
2022-12-11T11:06:17.278Z,97175.76
2022-12-11T11:11:39.610Z,97174.92
2022-12-11T11:17:01.763Z,97169.89
2022-12-11T11:22:23.509Z,97164.32
2022-12-11T11:27:55.325Z,97164.76
2022-12-11T11:33:21.469Z,97166.43
2022-12-11T11:39:28.657Z,97164.06
2022-12-11T11:45:12.305Z,97162.35
2022-12-11T11:50:35.897Z,97165.97
2022-12-11T11:56:13.382Z,97161.08
2022-12-11T12:01:35.468Z,97155.52
2022-12-11T12:07:08.580Z,97145.75
2022-12-11T12:13:02.324Z,97152.36
2022-12-11T12:18:59.876Z,97151.59
2022-12-11T12:24:27.826Z,97153.54
2022-12-11T12:29:55.079Z,97148.52
2022-12-11T12:35:34.263Z,97153.61
2022-12-11T12:41:14.657Z,97154.85
2022-12-11T12:46:45.417Z,97149.98
2022-12-11T12:52:19.183Z,97154.07
2022-12-11T12:57:45.005Z,97163.11
2022-12-11T13:03:15.396Z,97160.70
2022-12-11T13:08:49.864Z,97168.84
2022-12-11T13:14:14.202Z,97172.48
2022-12-11T13:19:42.060Z,97176.17
2022-12-11T13:25:28.675Z,97181.65
2022-12-11T13:31:01.942Z,97187.05
2022-12-11T13:36:28.140Z,97185.38
2022-12-11T13:41:56.892Z,97189.27
2022-12-11T13:47:19.971Z,97192.85
2022-12-11T13:52:43.001Z,97200.90
2022-12-11T13:58:16.124Z,97205.17
2022-12-11T14:03:47.286Z,97208.82
2022-12-11T14:09:09.499Z,97213.64
2022-12-11T14:14:41.104Z,97219.71
2022-12-11T14:20:08.521Z,97214.04
2022-12-11T14:25:31.015Z,97215.89
2022-12-11T14:30:52.946Z,97224.36
2022-12-11T14:36:16.439Z,97228.91
2022-12-11T14:41:54.423Z,97222.98
2022-12-11T14:47:23.156Z,97220.07
2022-12-11T14:52:48.655Z,97213.00
2022-12-11T14:58:25.075Z,97208.28
2022-12-11T15:03:47.548Z,97208.11
2022-12-11T15:09:17.779Z,97209.77
2022-12-11T15:14:50.283Z,97209.19
2022-12-11T15:20:26.351Z,97215.93
2022-12-11T15:25:53.313Z,97218.08
2022-12-11T15:31:27.292Z,97222.14
2022-12-11T15:36:49.099Z,97223.46
2022-12-11T15:42:14.098Z,97219.78
2022-12-11T15:47:35.681Z,97219.89
2022-12-11T15:52:57.801Z,97222.59
2022-12-11T15:58:22.127Z,97225.79
2022-12-11T16:03:44.194Z,97224.76
2022-12-11T16:09:06.079Z,97239.48
2022-12-11T16:14:27.750Z,97253.09
2022-12-11T16:19:49.768Z,97249.09
2022-12-11T16:25:11.998Z,97255.12
2022-12-11T16:30:36.074Z,97252.56
2022-12-11T16:35:57.892Z,97247.09
2022-12-11T16:41:19.555Z,97251.84
2022-12-11T16:46:41.605Z,97255.59
2022-12-11T16:52:03.588Z,97259.18
2022-12-11T16:57:25.883Z,97263.55
2022-12-11T17:02:48.343Z,97268.89
2022-12-11T17:08:11.004Z,97265.02
2022-12-11T17:13:36.120Z,97262.95
2022-12-11T17:18:58.702Z,97264.02
2022-12-11T17:24:20.692Z,97259.38
2022-12-11T17:29:42.548Z,97263.65
2022-12-11T17:35:04.793Z,97263.24
2022-12-11T17:40:27.041Z,97263.88
2022-12-11T17:45:52.664Z,97271.88
2022-12-11T17:51:21.156Z,97270.22
2022-12-11T17:56:42.631Z,97277.20
2022-12-11T18:02:04.425Z,97275.93
2022-12-11T18:07:26.548Z,97277.65
2022-12-11T18:12:48.752Z,97274.55
2022-12-11T18:18:10.778Z,97271.95
2022-12-11T18:23:33.054Z,97270.70
2022-12-11T18:28:55.038Z,97271.27
2022-12-11T18:34:17.623Z,97271.34
2022-12-11T18:39:41.784Z,97269.10
2022-12-11T18:45:04.406Z,97266.44
2022-12-11T18:50:26.911Z,97271.45
2022-12-11T18:55:49.315Z,97269.63
2022-12-11T19:01:33.182Z,97273.62
2022-12-11T19:06:55.034Z,97276.73
2022-12-11T19:12:17.493Z,97278.09
2022-12-11T19:17:39.725Z,97274.55
2022-12-11T19:23:01.434Z,97270.52
2022-12-11T19:28:23.367Z,97269.24
2022-12-11T19:33:46.875Z,97267.64
2022-12-11T19:39:13.008Z,97266.05
2022-12-11T19:44:35.159Z,97271.94
2022-12-11T19:49:57.151Z,97271.44
2022-12-11T19:55:21.704Z,97272.15
2022-12-11T20:00:43.920Z,97271.11
2022-12-11T20:06:08.848Z,97271.75
2022-12-11T20:11:31.878Z,97269.48
2022-12-11T20:17:13.029Z,97269.25
2022-12-11T20:22:36.073Z,97271.25
2022-12-11T20:27:58.148Z,97270.98
2022-12-11T20:33:20.023Z,97274.14
2022-12-11T20:38:42.263Z,97274.79
2022-12-11T20:44:04.658Z,97272.16
2022-12-11T20:49:26.443Z,97265.36
2022-12-11T20:54:48.548Z,97264.26
2022-12-11T21:00:11.392Z,97262.27
2022-12-11T21:05:33.710Z,97259.85
2022-12-11T21:10:55.501Z,97261.55
2022-12-11T21:16:18.217Z,97262.73
2022-12-11T21:21:40.705Z,97267.01
2022-12-11T21:27:02.890Z,97269.85
2022-12-11T21:32:25.172Z,97273.77
2022-12-11T21:37:47.293Z,97267.27
2022-12-11T21:43:09.221Z,97269.72
2022-12-11T21:48:31.269Z,97269.46
2022-12-11T21:53:54.386Z,97264.48
2022-12-11T21:59:16.288Z,97265.09
2022-12-11T22:04:38.197Z,97267.65
2022-12-11T22:09:59.976Z,97263.71
2022-12-11T22:15:22.005Z,97263.23
2022-12-11T22:20:44.335Z,97262.30
2022-12-11T22:26:11.461Z,97266.99
2022-12-11T22:31:33.516Z,97265.06
2022-12-11T22:36:55.343Z,97265.67
2022-12-11T22:42:17.258Z,97256.34
2022-12-11T22:47:39.401Z,97257.88
2022-12-11T22:53:01.630Z,97255.04
2022-12-11T22:58:23.470Z,97253.67
2022-12-11T23:03:46.077Z,97244.94
2022-12-11T23:09:08.324Z,97246.65
2022-12-11T23:14:30.286Z,97240.55
2022-12-11T23:19:52.292Z,97244.52
2022-12-11T23:25:14.569Z,97246.10
2022-12-11T23:30:36.856Z,97242.86
2022-12-11T23:35:59.674Z,97246.95
2022-12-11T23:41:21.652Z,97243.48
2022-12-11T23:46:45.057Z,97239.10
2022-12-11T23:52:07.470Z,97238.40
2022-12-11T23:57:29.243Z,97238.41
