createdAt,value
2016-04-20T08:26:54.375Z,50
2016-04-20T08:27:04.328Z,50
2016-04-20T08:27:14.313Z,50
2016-04-20T08:27:24.313Z,50
2016-04-20T08:27:34.328Z,50
2016-04-20T08:27:44.328Z,50
2016-04-20T08:27:54.347Z,50
2016-04-20T08:28:04.331Z,50
2016-04-20T08:28:14.331Z,50
2016-04-20T08:28:24.347Z,50
2016-04-20T08:28:34.347Z,50
2016-04-20T08:28:44.347Z,50
2016-04-20T08:28:54.349Z,50
2016-04-20T08:29:04.365Z,50
2016-04-20T08:29:14.365Z,50
2016-04-20T08:29:24.427Z,50
2016-04-20T08:29:34.380Z,50
2016-04-20T08:29:44.380Z,50
2016-04-20T08:29:54.383Z,50
2016-04-20T08:30:04.383Z,50
2016-04-20T08:30:14.399Z,50
2016-04-20T08:30:24.399Z,50
2016-04-20T08:30:34.399Z,50
2016-04-20T08:30:58.589Z,50
2016-04-20T08:31:03.339Z,50
2016-04-20T08:31:13.324Z,50
2016-04-20T08:31:23.308Z,50
2016-04-20T08:31:33.324Z,50
2016-04-20T08:31:43.324Z,50
2016-04-20T08:31:53.326Z,50
2016-04-20T08:32:03.326Z,50
2016-04-20T08:32:13.326Z,50
2016-04-20T08:32:23.341Z,50
2016-04-20T08:32:33.341Z,56
2016-04-20T08:32:43.357Z,56
2016-04-20T08:32:53.391Z,61
2016-04-20T08:33:03.360Z,61
2016-04-20T08:33:13.360Z,67
2016-04-20T08:33:23.376Z,67
2016-04-20T08:33:33.376Z,67
2016-04-20T08:33:45.063Z,73
2016-04-20T08:33:55.035Z,73
2016-04-20T08:34:05.035Z,73
2016-04-20T08:34:15.035Z,78
2016-04-20T08:34:25.050Z,78
2016-04-20T08:34:35.050Z,78
2016-04-20T08:34:45.113Z,78
2016-04-20T08:34:55.256Z,78
2016-04-20T08:35:05.099Z,78
2016-04-20T08:35:15.052Z,78
2016-04-20T08:35:25.068Z,78
2016-04-20T08:35:35.068Z,78
2016-04-20T08:35:45.068Z,84
2016-04-20T08:35:55.087Z,84
2016-04-20T08:36:05.087Z,84
2016-04-20T08:36:15.087Z,90
2016-04-20T08:36:25.102Z,90
2016-04-20T08:36:35.712Z,90
2016-04-20T08:36:45.118Z,95
2016-04-20T08:36:55.121Z,95
2016-04-20T08:37:05.527Z,101
2016-04-20T08:37:15.621Z,101
2016-04-20T08:37:25.121Z,106
2016-04-20T08:37:35.121Z,106
2016-04-20T08:37:45.121Z,106
2016-04-20T08:37:55.139Z,106
2016-04-20T08:38:05.139Z,106
2016-04-20T08:38:15.154Z,106
2016-04-20T08:38:25.154Z,106
2016-04-20T08:38:35.154Z,106
2016-04-20T08:38:45.764Z,106
2016-04-20T08:38:55.157Z,106
2016-04-20T08:39:05.173Z,106
2016-04-20T08:39:15.173Z,106
2016-04-20T08:39:25.173Z,106
2016-04-20T08:39:35.188Z,106
2016-04-20T08:39:45.188Z,106
2016-04-20T08:39:55.191Z,101
2016-04-20T08:40:05.191Z,101
2016-04-20T08:40:15.191Z,101
2016-04-20T08:40:25.191Z,95
2016-04-20T08:40:35.207Z,95
2016-04-20T08:40:45.223Z,90
2016-04-20T08:40:55.226Z,90
2016-04-20T08:41:05.226Z,90
2016-04-20T08:41:15.226Z,84
2016-04-20T08:41:25.241Z,84
2016-04-20T08:41:35.241Z,84
2016-04-20T08:41:45.241Z,84
2016-04-20T08:41:55.243Z,84
2016-04-20T08:42:05.243Z,84
2016-04-20T08:42:15.259Z,78
2016-04-20T08:42:25.259Z,78
2016-04-20T08:42:35.259Z,73
2016-04-20T08:42:45.103Z,73
2016-04-20T08:42:55.278Z,73
2016-04-20T08:43:05.278Z,67
2016-04-20T08:43:15.278Z,67
2016-04-20T08:43:25.278Z,67
2016-04-20T08:43:35.293Z,67
2016-04-20T08:43:45.293Z,67
2016-04-20T08:43:55.312Z,61
2016-04-20T08:44:05.296Z,61
2016-04-20T08:44:15.312Z,61
2016-04-20T08:44:25.312Z,61
2016-04-20T08:44:35.312Z,61
2016-04-20T08:44:45.327Z,61
2016-04-20T08:44:55.330Z,61
2016-04-20T08:45:05.330Z,61
2016-04-20T08:45:15.346Z,61
2016-04-20T08:45:25.346Z,61
2016-04-20T08:45:35.346Z,61
2016-04-20T08:45:45.346Z,61
2016-04-20T08:45:55.364Z,61
2016-04-20T08:46:05.364Z,61
2016-04-20T08:46:15.379Z,61
2016-04-20T08:46:25.364Z,61
2016-04-20T08:46:35.379Z,61
2016-04-20T08:46:45.379Z,61
2016-04-20T08:46:55.382Z,56
2016-04-20T08:47:05.382Z,56
2016-04-20T08:47:15.398Z,56
2016-04-20T08:47:25.398Z,56
2016-04-20T08:47:35.414Z,56
2016-04-20T08:47:45.398Z,56
2016-04-20T08:47:55.417Z,56
2016-04-20T08:48:05.417Z,56
2016-04-20T08:48:15.417Z,56
2016-04-20T08:48:25.432Z,50
2016-04-20T08:48:35.432Z,50
2016-04-20T08:48:45.432Z,56
2016-04-20T08:48:55.435Z,56
2016-04-20T08:49:05.279Z,56
2016-04-20T08:49:15.451Z,56
2016-04-20T08:49:25.466Z,56
2016-04-20T08:49:35.451Z,56
2016-04-20T08:49:45.576Z,56
2016-04-20T08:49:55.468Z,61
2016-04-20T08:50:05.468Z,61
2016-04-20T08:50:15.468Z,61
2016-04-20T08:50:25.484Z,61
2016-04-20T08:50:35.484Z,67
2016-04-20T08:50:45.484Z,67
2016-04-20T08:50:55.503Z,67
2016-04-20T08:51:05.690Z,67
2016-04-20T08:51:15.503Z,67
2016-04-20T08:51:25.503Z,73
2016-04-20T08:51:35.503Z,73
2016-04-20T08:51:45.518Z,73
2016-04-20T08:51:55.520Z,73
2016-04-20T08:52:05.520Z,73
2016-04-20T08:52:15.520Z,73
2016-04-20T08:52:25.536Z,73
2016-04-20T08:52:35.536Z,73
2016-04-20T08:52:45.552Z,67
2016-04-20T08:52:55.555Z,67
2016-04-20T08:53:05.555Z,67
2016-04-20T08:53:15.555Z,67
2016-04-20T08:53:25.555Z,67
2016-04-20T08:53:35.476Z,67
2016-04-20T08:53:45.570Z,73
2016-04-20T08:53:55.573Z,73
2016-04-20T08:54:05.573Z,73
2016-04-20T08:54:15.573Z,73
2016-04-20T08:54:25.589Z,73
2016-04-20T08:54:35.589Z,73
2016-04-20T08:54:45.589Z,73
2016-04-20T08:54:55.606Z,73
2016-04-20T08:55:05.606Z,73
2016-04-20T08:55:15.606Z,67
2016-04-20T08:55:25.622Z,67
2016-04-20T08:55:35.622Z,67
2016-04-20T08:55:45.622Z,67
2016-04-20T08:55:55.625Z,67
2016-04-20T08:56:05.641Z,61
2016-04-20T08:56:15.641Z,61
2016-04-20T08:56:24.891Z,61
2016-04-20T08:56:35.656Z,61
2016-04-20T08:56:45.656Z,61
2016-04-20T08:56:55.658Z,61
2016-04-20T08:57:05.658Z,61
2016-04-20T08:57:15.674Z,61
2016-04-20T08:57:25.674Z,61
2016-04-20T08:57:35.674Z,61
2016-04-20T08:57:45.674Z,61
2016-04-20T08:57:55.678Z,61
2016-04-20T08:58:05.694Z,56
2016-04-20T08:58:14.928Z,56
2016-04-20T08:58:25.694Z,56
2016-04-20T08:58:35.709Z,56
2016-04-20T08:58:45.709Z,56
2016-04-20T08:58:55.711Z,56
2016-04-20T08:59:05.727Z,56
2016-04-20T08:59:15.711Z,56
2016-04-20T08:59:25.727Z,56
2016-04-20T08:59:35.742Z,56
2016-04-20T08:59:45.742Z,56
2016-04-20T08:59:55.730Z,56
2016-04-20T09:00:05.589Z,56
2016-04-20T09:00:15.745Z,56
2016-04-20T09:00:25.761Z,56
2016-04-20T09:00:35.761Z,56
2016-04-20T09:00:45.777Z,56
2016-04-20T09:00:55.764Z,56
2016-04-20T09:01:05.780Z,56
2016-04-20T09:01:15.780Z,56
2016-04-20T09:01:25.780Z,56
2016-04-20T09:01:35.780Z,56
2016-04-20T09:01:45.030Z,56
2016-04-20T09:01:55.797Z,56
2016-04-20T09:02:05.797Z,56
2016-04-20T09:02:15.797Z,56
2016-04-20T09:02:25.813Z,56
2016-04-20T09:02:35.813Z,56
2016-04-20T09:02:45.813Z,56
2016-04-20T09:02:55.816Z,56
2016-04-20T09:03:05.832Z,56
2016-04-20T09:03:15.832Z,56
2016-04-20T09:03:25.832Z,56
2016-04-20T09:03:35.847Z,56
2016-04-20T09:03:45.082Z,56
2016-04-20T09:03:55.849Z,56
2016-04-20T09:04:05.849Z,50
2016-04-20T09:04:15.865Z,50
2016-04-20T09:04:25.865Z,50
2016-04-20T09:04:35.865Z,50
2016-04-20T09:04:45.974Z,50
2016-04-20T09:04:55.883Z,50
2016-04-20T09:05:05.883Z,50
2016-04-20T09:05:15.883Z,50
2016-04-20T09:05:25.883Z,50
2016-04-20T09:05:35.899Z,50
2016-04-20T09:05:45.899Z,45
2016-04-20T09:05:55.901Z,45
2016-04-20T09:06:05.901Z,45
2016-04-20T09:06:15.917Z,45
2016-04-20T09:06:25.917Z,45
2016-04-20T09:06:35.917Z,45
2016-04-20T09:06:45.917Z,45
2016-04-20T09:06:55.936Z,45
2016-04-20T09:07:05.936Z,45
2016-04-20T09:07:15.936Z,45
2016-04-20T09:07:25.952Z,45
2016-04-20T09:07:35.952Z,45
2016-04-20T09:07:45.952Z,45
2016-04-20T09:07:55.970Z,45
2016-04-20T09:08:05.954Z,45
2016-04-20T09:08:15.970Z,45
2016-04-20T09:08:25.985Z,45
2016-04-20T09:08:35.970Z,45
2016-04-20T09:08:45.985Z,45
2016-04-20T09:08:55.988Z,45
2016-04-20T09:09:05.988Z,45
2016-04-20T09:09:15.238Z,45
2016-04-20T09:09:26.004Z,45
2016-04-20T09:09:36.004Z,45
2016-04-20T09:09:46.004Z,45
2016-04-20T09:09:55.272Z,45
2016-04-20T09:10:06.022Z,45
2016-04-20T09:10:16.022Z,45
2016-04-20T09:10:26.022Z,45
2016-04-20T09:10:36.038Z,45
2016-04-20T09:10:46.038Z,45
2016-04-20T09:10:56.041Z,45
2016-04-20T09:11:06.041Z,45
2016-04-20T09:11:16.057Z,45
2016-04-20T09:11:25.307Z,45
2016-04-20T09:11:36.072Z,45
2016-04-20T09:11:46.057Z,45
2016-04-20T09:11:56.074Z,45
2016-04-20T09:12:06.074Z,45
2016-04-20T09:12:16.074Z,45
2016-04-20T09:12:26.106Z,45
2016-04-20T09:12:36.090Z,45
2016-04-20T09:12:46.090Z,45
2016-04-20T09:12:56.093Z,45
2016-04-20T09:13:06.109Z,45
2016-04-20T09:13:16.109Z,45
2016-04-20T09:13:26.109Z,45
2016-04-20T09:13:36.109Z,45
2016-04-20T09:13:46.109Z,50
2016-04-20T09:13:56.127Z,50
2016-04-20T09:14:06.127Z,50
2016-04-20T09:14:16.143Z,50
2016-04-20T09:14:26.143Z,50
2016-04-20T09:14:36.143Z,50
2016-04-20T09:14:46.143Z,50
2016-04-20T09:14:56.145Z,50
2016-04-20T09:15:06.160Z,50
2016-04-20T09:15:15.395Z,50
2016-04-20T09:15:26.160Z,50
2016-04-20T09:15:36.160Z,50
2016-04-20T09:15:46.176Z,50
2016-04-20T09:15:56.179Z,50
2016-04-20T09:16:06.179Z,50
2016-04-20T09:16:16.195Z,50
2016-04-20T09:16:26.195Z,50
2016-04-20T09:16:36.195Z,50
2016-04-20T09:16:46.195Z,56
2016-04-20T09:16:56.197Z,56
2016-04-20T09:17:06.212Z,56
2016-04-20T09:17:16.212Z,56
2016-04-20T09:17:26.228Z,56
2016-04-20T09:17:35.462Z,56
2016-04-20T09:17:46.228Z,56
2016-04-20T09:17:56.231Z,56
2016-04-20T09:18:06.231Z,56
2016-04-20T09:18:16.231Z,56
2016-04-20T09:18:26.247Z,56
2016-04-20T09:18:36.247Z,56
2016-04-20T09:18:46.262Z,56
2016-04-20T09:18:56.265Z,56
2016-04-20T09:19:06.265Z,56
2016-04-20T09:19:16.265Z,56
2016-04-20T09:19:26.265Z,56
2016-04-20T09:19:36.281Z,56
2016-04-20T09:19:46.484Z,56
2016-04-20T09:19:57.487Z,56
2016-04-20T09:20:06.284Z,56
2016-04-20T09:20:16.331Z,56
2016-04-20T09:20:26.299Z,56
2016-04-20T09:20:36.315Z,56
2016-04-20T09:20:46.315Z,56
2016-04-20T09:20:56.317Z,56
2016-04-20T09:21:06.317Z,56
2016-04-20T09:21:16.333Z,56
2016-04-20T09:21:26.176Z,56
2016-04-20T09:21:36.208Z,56
2016-04-20T09:21:46.333Z,61
2016-04-20T09:21:56.342Z,61
2016-04-20T09:22:06.345Z,61
2016-04-20T09:22:16.205Z,61
2016-04-20T09:22:26.397Z,61
2016-04-20T09:22:35.444Z,61
2016-04-20T09:22:46.366Z,61
2016-04-20T09:22:56.369Z,67
2016-04-20T09:23:06.400Z,67
2016-04-20T09:23:16.385Z,67
2016-04-20T09:23:26.400Z,67
2016-04-20T09:23:36.400Z,67
2016-04-20T09:23:45.635Z,73
2016-04-20T09:23:56.403Z,73
2016-04-20T09:24:06.403Z,73
2016-04-20T09:24:16.419Z,73
2016-04-20T09:24:26.403Z,73
2016-04-20T09:24:36.419Z,78
2016-04-20T09:24:46.419Z,78
2016-04-20T09:24:56.421Z,78
2016-04-20T09:25:06.436Z,78
2016-04-20T09:25:16.436Z,78
2016-04-20T09:25:26.436Z,78
2016-04-20T09:25:36.436Z,84
2016-04-20T09:25:46.452Z,78
2016-04-20T09:25:56.455Z,78
2016-04-20T09:26:06.455Z,84
2016-04-20T09:26:16.455Z,84
2016-04-20T09:26:26.471Z,84
2016-04-20T09:26:36.471Z,90
2016-04-20T09:26:46.486Z,90
2016-04-20T09:26:56.488Z,95
2016-04-20T09:27:06.488Z,95
2016-04-20T09:27:16.504Z,95
2016-04-20T09:27:26.488Z,95
2016-04-20T09:27:36.504Z,95
2016-04-20T09:27:46.504Z,101
2016-04-20T09:27:56.523Z,101
2016-04-20T09:28:06.507Z,101
2016-04-20T09:28:16.523Z,106
2016-04-20T09:28:26.523Z,106
2016-04-20T09:28:36.523Z,106
2016-04-20T09:28:48.838Z,112
2016-04-20T09:28:56.541Z,118
2016-04-20T09:29:06.541Z,123
2016-04-20T09:29:16.385Z,123
2016-04-20T09:29:26.557Z,123
2016-04-20T09:29:36.557Z,129
2016-04-20T09:29:46.572Z,129
2016-04-20T09:29:56.575Z,135
2016-04-20T09:30:06.575Z,135
2016-04-20T09:30:16.575Z,135
2016-04-20T09:30:26.575Z,140
2016-04-20T09:30:36.575Z,140
2016-04-20T09:30:46.591Z,140
2016-04-20T09:30:56.593Z,146
2016-04-20T09:31:06.593Z,146
2016-04-20T09:31:16.609Z,146
2016-04-20T09:31:26.609Z,151
2016-04-20T09:31:36.609Z,151
2016-04-20T09:31:46.609Z,151
2016-04-20T09:31:56.612Z,151
2016-04-20T09:32:06.627Z,146
2016-04-20T09:32:16.627Z,146
2016-04-20T09:32:26.627Z,146
2016-04-20T09:32:36.627Z,146
2016-04-20T09:32:46.643Z,140
2016-04-20T09:32:56.645Z,140
2016-04-20T09:33:06.645Z,140
2016-04-20T09:33:16.754Z,140
2016-04-20T09:33:26.661Z,140
2016-04-20T09:33:36.661Z,140
2016-04-20T09:33:46.661Z,140
2016-04-20T09:33:56.679Z,140
2016-04-20T09:34:06.679Z,140
2016-04-20T09:34:15.164Z,140
2016-04-20T09:34:26.695Z,140
2016-04-20T09:34:36.695Z,140
2016-04-20T09:34:55.635Z,140
2016-04-20T09:35:05.713Z,140
2016-04-20T09:35:15.635Z,140
2016-04-20T09:35:25.635Z,140
2016-04-20T09:35:35.635Z,140
2016-04-20T09:35:45.635Z,140
2016-04-20T09:35:55.653Z,140
2016-04-20T09:36:05.653Z,140
2016-04-20T09:36:15.653Z,140
2016-04-20T09:36:25.669Z,140
2016-04-20T09:36:35.669Z,140
2016-04-20T09:36:45.684Z,140
2016-04-20T09:36:55.672Z,140
2016-04-20T09:37:05.687Z,135
2016-04-20T09:37:15.687Z,135
2016-04-20T09:37:25.687Z,129
2016-04-20T09:37:35.687Z,129
2016-04-20T09:37:44.937Z,129
2016-04-20T09:37:55.705Z,123
2016-04-20T09:38:05.705Z,123
2016-04-20T09:38:15.720Z,123
2016-04-20T09:38:25.720Z,123
2016-04-20T09:38:35.720Z,118
2016-04-20T09:38:45.720Z,118
2016-04-20T09:38:55.740Z,112
2016-04-20T09:39:05.740Z,112
2016-04-20T09:39:15.740Z,112
2016-04-20T09:39:25.756Z,112
2016-04-20T09:39:35.756Z,112
2016-04-20T09:39:45.756Z,106
2016-04-20T09:39:55.758Z,106
2016-04-20T09:40:05.758Z,101
2016-04-20T09:40:15.773Z,101
2016-04-20T09:40:25.773Z,101
2016-04-20T09:40:35.773Z,95
2016-04-20T09:40:45.789Z,95
2016-04-20T09:40:55.792Z,90
2016-04-20T09:41:05.808Z,95
2016-04-20T09:41:29.995Z,95
2016-04-20T09:41:34.729Z,90
2016-04-20T09:41:44.698Z,90
2016-04-20T09:41:54.717Z,90
2016-04-20T09:42:04.717Z,84
2016-04-20T09:42:14.717Z,78
2016-04-20T09:42:24.717Z,84
2016-04-20T09:42:34.748Z,78
2016-04-20T09:42:44.748Z,78
2016-04-20T09:42:54.734Z,78
2016-04-20T09:43:04.750Z,78
2016-04-20T09:43:14.750Z,78
2016-04-20T09:43:24.750Z,73
2016-04-20T09:43:34.766Z,73
2016-04-20T09:43:44.766Z,67
2016-04-20T09:43:54.769Z,67
2016-04-20T09:44:04.019Z,67
2016-04-20T09:44:14.769Z,67
2016-04-20T09:44:24.784Z,67
2016-04-20T09:44:34.784Z,67
2016-04-20T09:44:44.784Z,67
2016-04-20T09:44:54.818Z,67
2016-04-20T09:45:04.802Z,67
2016-04-20T09:45:14.802Z,67
2016-04-20T09:45:24.818Z,61
2016-04-20T09:45:34.818Z,61
2016-04-20T09:45:44.833Z,61
2016-04-20T09:45:53.305Z,61
2016-04-20T09:46:04.821Z,61
2016-04-20T09:46:14.836Z,61
2016-04-20T09:46:24.836Z,61
2016-04-20T09:46:34.852Z,61
2016-04-20T09:46:44.836Z,61
2016-04-20T09:46:54.855Z,61
2016-04-20T09:47:04.855Z,61
2016-04-20T09:47:14.870Z,61
2016-04-20T09:47:24.870Z,61
2016-04-20T09:47:34.870Z,61
2016-04-20T09:47:44.870Z,61
2016-04-20T09:47:54.889Z,61
2016-04-20T09:48:04.889Z,61
2016-04-20T09:48:14.889Z,61
2016-04-20T09:48:24.889Z,56
2016-04-20T09:48:34.905Z,56
2016-04-20T09:48:44.920Z,56
2016-04-20T09:48:54.908Z,56
2016-04-20T09:49:04.908Z,56
2016-04-20T09:49:14.923Z,56
2016-04-20T09:49:24.923Z,56
2016-04-20T09:49:34.923Z,56
2016-04-20T09:49:44.939Z,56
2016-04-20T09:49:54.910Z,56
2016-04-20T09:50:05.160Z,56
2016-04-20T09:50:14.941Z,56
2016-04-20T09:50:25.175Z,56
2016-04-20T09:50:34.957Z,56
2016-04-20T09:50:44.957Z,56
2016-04-20T09:50:54.960Z,56
2016-04-20T09:51:04.960Z,56
2016-04-20T09:51:14.975Z,61
2016-04-20T09:51:24.975Z,61
2016-04-20T09:51:34.991Z,56
2016-04-20T09:51:44.991Z,61
2016-04-20T09:51:54.993Z,61
2016-04-20T09:52:05.008Z,61
2016-04-20T09:52:14.993Z,67
2016-04-20T09:52:25.008Z,67
2016-04-20T09:52:35.008Z,61
2016-04-20T09:52:45.008Z,61
2016-04-20T09:52:55.027Z,61
2016-04-20T09:53:05.043Z,61
2016-04-20T09:53:15.027Z,61
2016-04-20T09:53:25.027Z,61
2016-04-20T09:53:35.043Z,56
2016-04-20T09:53:45.058Z,56
2016-04-20T09:53:55.061Z,56
2016-04-20T09:54:05.061Z,56
2016-04-20T09:54:15.061Z,56
2016-04-20T09:54:25.061Z,56
2016-04-20T09:54:35.061Z,56
2016-04-20T09:54:45.093Z,61
2016-04-20T09:54:55.080Z,61
2016-04-20T09:55:05.080Z,61
2016-04-20T09:55:15.080Z,61
2016-04-20T09:55:25.096Z,61
2016-04-20T09:55:35.096Z,61
2016-04-20T09:55:45.096Z,61
2016-04-20T09:55:55.113Z,61
2016-04-20T09:56:05.113Z,61
2016-04-20T09:56:15.113Z,61
2016-04-20T09:56:25.129Z,56
2016-04-20T09:56:35.129Z,56
2016-04-20T09:56:45.144Z,50
2016-04-20T09:56:55.132Z,50
2016-04-20T09:57:05.132Z,50
2016-04-20T09:57:15.147Z,56
2016-04-20T09:57:25.147Z,56
2016-04-20T09:57:35.163Z,50
2016-04-20T09:57:45.163Z,50
2016-04-20T09:57:55.166Z,50
2016-04-20T09:58:05.166Z,56
2016-04-20T09:58:15.166Z,56
2016-04-20T09:58:25.182Z,56
2016-04-20T09:58:35.182Z,61
2016-04-20T09:58:45.182Z,56
2016-04-20T09:58:55.184Z,56
2016-04-20T09:59:05.199Z,61
2016-04-20T09:59:14.449Z,56
2016-04-20T09:59:25.199Z,56
2016-04-20T09:59:35.215Z,56
2016-04-20T09:59:45.215Z,56
2016-04-20T09:59:55.234Z,56
2016-04-20T10:00:05.218Z,56
2016-04-20T10:00:15.234Z,61
2016-04-20T10:00:25.234Z,61
2016-04-20T10:00:35.327Z,61
2016-04-20T10:00:45.234Z,61
2016-04-20T10:00:55.251Z,61
2016-04-20T10:01:05.251Z,61
2016-04-20T10:01:15.251Z,61
2016-04-20T10:01:25.267Z,61
2016-04-20T10:01:35.267Z,61
2016-04-20T10:01:45.267Z,61
2016-04-20T10:01:55.270Z,61
2016-04-20T10:02:05.270Z,61
2016-04-20T10:02:15.285Z,61
2016-04-20T10:02:25.895Z,61
2016-04-20T10:02:35.301Z,61
2016-04-20T10:02:45.301Z,61
2016-04-20T10:02:55.304Z,61
2016-04-20T10:03:05.304Z,61
2016-04-20T10:03:15.320Z,67
2016-04-20T10:03:25.304Z,67
2016-04-20T10:03:35.320Z,67
2016-04-20T10:03:45.320Z,67
2016-04-20T10:03:55.322Z,67
2016-04-20T10:04:05.337Z,67
2016-04-20T10:04:15.337Z,67
2016-04-20T10:04:25.197Z,67
2016-04-20T10:04:35.353Z,67
2016-04-20T10:04:45.353Z,67
2016-04-20T10:04:55.434Z,67
2016-04-20T10:05:05.278Z,67
2016-04-20T10:05:15.372Z,67
2016-04-20T10:05:25.372Z,67
2016-04-20T10:05:35.372Z,67
2016-04-20T10:05:45.372Z,73
2016-04-20T10:05:55.390Z,73
2016-04-20T10:06:05.390Z,73
2016-04-20T10:06:14.640Z,73
2016-04-20T10:06:25.656Z,73
2016-04-20T10:06:35.406Z,73
2016-04-20T10:06:45.406Z,73
2016-04-20T10:06:55.408Z,73
2016-04-20T10:07:05.423Z,73
2016-04-20T10:07:15.439Z,73
2016-04-20T10:07:25.423Z,73
2016-04-20T10:07:35.423Z,73
2016-04-20T10:07:45.439Z,73
2016-04-20T10:07:54.676Z,73
2016-04-20T10:08:05.442Z,73
2016-04-20T10:08:15.458Z,73
2016-04-20T10:08:25.458Z,73
2016-04-20T10:08:35.676Z,73
2016-04-20T10:08:45.458Z,73
2016-04-20T10:08:55.476Z,73
2016-04-20T10:09:04.711Z,73
2016-04-20T10:09:15.476Z,73
2016-04-20T10:09:25.492Z,73
2016-04-20T10:09:35.492Z,78
2016-04-20T10:09:45.492Z,78
2016-04-20T10:09:55.511Z,78
2016-04-20T10:10:05.495Z,78
2016-04-20T10:10:15.511Z,78
2016-04-20T10:10:25.511Z,78
2016-04-20T10:10:35.511Z,78
2016-04-20T10:10:45.526Z,78
2016-04-20T10:10:55.529Z,78
2016-04-20T10:11:05.529Z,78
2016-04-20T10:11:15.545Z,78
2016-04-20T10:11:25.545Z,78
2016-04-20T10:11:35.545Z,84
2016-04-20T10:11:45.545Z,84
2016-04-20T10:11:55.547Z,84
2016-04-20T10:12:05.562Z,84
2016-04-20T10:12:15.562Z,84
2016-04-20T10:12:25.562Z,84
2016-04-20T10:12:35.578Z,84
2016-04-20T10:12:45.578Z,84
2016-04-20T10:12:55.581Z,84
2016-04-20T10:13:05.581Z,90
2016-04-20T10:13:15.597Z,90
2016-04-20T10:13:25.597Z,90
2016-04-20T10:13:35.612Z,90
2016-04-20T10:13:45.597Z,95
2016-04-20T10:13:55.600Z,95
2016-04-20T10:14:05.615Z,95
2016-04-20T10:14:15.615Z,95
2016-04-20T10:14:25.631Z,101
2016-04-20T10:14:35.631Z,101
2016-04-20T10:14:45.631Z,101
2016-04-20T10:14:55.634Z,106
2016-04-20T10:15:05.650Z,106
2016-04-20T10:15:15.650Z,106
2016-04-20T10:15:25.650Z,106
2016-04-20T10:15:35.665Z,112
2016-04-20T10:15:45.665Z,112
2016-04-20T10:15:55.667Z,112
2016-04-20T10:16:05.667Z,112
2016-04-20T10:16:15.511Z,112
2016-04-20T10:16:25.683Z,118
2016-04-20T10:16:35.683Z,118
2016-04-20T10:16:45.698Z,118
2016-04-20T10:16:55.701Z,118
2016-04-20T10:17:05.701Z,118
2016-04-20T10:17:15.701Z,123
2016-04-20T10:17:25.701Z,123
2016-04-20T10:17:35.717Z,123
2016-04-20T10:17:45.733Z,123
2016-04-20T10:17:55.720Z,123
2016-04-20T10:18:05.736Z,123
2016-04-20T10:18:15.736Z,123
2016-04-20T10:18:25.736Z,123
2016-04-20T10:18:35.751Z,123
2016-04-20T10:18:45.767Z,123
2016-04-20T10:18:55.769Z,123
2016-04-20T10:19:05.753Z,123
2016-04-20T10:19:15.753Z,123
2016-04-20T10:19:25.769Z,123
2016-04-20T10:19:35.785Z,123
2016-04-20T10:19:45.785Z,118
2016-04-20T10:19:55.663Z,118
2016-04-20T10:20:06.006Z,118
2016-04-20T10:20:15.803Z,118
2016-04-20T10:20:25.788Z,118
2016-04-20T10:20:35.788Z,118
2016-04-20T10:20:45.803Z,118
2016-04-20T10:20:55.806Z,118
2016-04-20T10:21:05.806Z,118
2016-04-20T10:21:15.822Z,118
2016-04-20T10:21:25.822Z,123
2016-04-20T10:21:35.822Z,123
2016-04-20T10:21:45.837Z,123
2016-04-20T10:21:55.839Z,123
2016-04-20T10:22:05.839Z,123
2016-04-20T10:22:15.839Z,123
2016-04-20T10:22:25.855Z,123
2016-04-20T10:22:35.089Z,123
2016-04-20T10:22:45.855Z,123
2016-04-20T10:22:55.874Z,123
2016-04-20T10:23:05.874Z,123
2016-04-20T10:23:15.874Z,123
2016-04-20T10:23:25.889Z,123
2016-04-20T10:23:35.889Z,123
2016-04-20T10:23:45.889Z,123
2016-04-20T10:23:55.892Z,123
2016-04-20T10:24:05.892Z,123
2016-04-20T10:24:15.908Z,123
2016-04-20T10:24:25.908Z,129
2016-04-20T10:24:35.908Z,129
2016-04-20T10:24:45.924Z,129
2016-04-20T10:24:55.926Z,129
2016-04-20T10:25:05.926Z,129
2016-04-20T10:25:15.926Z,129
2016-04-20T10:25:25.926Z,129
2016-04-20T10:25:35.941Z,129
2016-04-20T10:25:45.957Z,129
2016-04-20T10:25:55.944Z,129
2016-04-20T10:26:05.960Z,129
2016-04-20T10:26:15.960Z,129
2016-04-20T10:26:25.960Z,129
2016-04-20T10:26:35.960Z,129
2016-04-20T10:26:45.975Z,129
2016-04-20T10:26:55.977Z,129
2016-04-20T10:27:05.977Z,123
2016-04-20T10:27:15.993Z,112
2016-04-20T10:27:25.993Z,112
2016-04-20T10:27:35.993Z,118
2016-04-20T10:27:46.009Z,118
2016-04-20T10:27:56.012Z,129
2016-04-20T10:28:06.012Z,129
2016-04-20T10:28:16.012Z,112
2016-04-20T10:28:26.012Z,112
2016-04-20T10:28:36.027Z,112
2016-04-20T10:28:45.277Z,112
2016-04-20T10:28:56.046Z,106
2016-04-20T10:29:06.046Z,112
2016-04-20T10:29:16.046Z,106
2016-04-20T10:29:26.046Z,106
2016-04-20T10:29:36.046Z,106
2016-04-20T10:29:46.062Z,106
2016-04-20T10:29:56.065Z,106
2016-04-20T10:30:06.065Z,118
2016-04-20T10:30:16.080Z,106
2016-04-20T10:30:26.080Z,106
2016-04-20T10:30:36.080Z,106
2016-04-20T10:30:46.096Z,106
2016-04-20T10:30:56.098Z,112
2016-04-20T10:31:06.098Z,112
2016-04-20T10:31:15.332Z,118
2016-04-20T10:31:26.098Z,118
2016-04-20T10:31:36.113Z,123
2016-04-20T10:31:46.113Z,123
2016-04-20T10:31:56.116Z,118
2016-04-20T10:32:06.132Z,112
2016-04-20T10:32:16.132Z,112
2016-04-20T10:32:25.976Z,112
2016-04-20T10:32:36.132Z,112
2016-04-20T10:32:46.148Z,106
2016-04-20T10:32:56.151Z,106
2016-04-20T10:33:06.151Z,101
2016-04-20T10:33:16.166Z,101
2016-04-20T10:33:26.166Z,95
2016-04-20T10:33:36.166Z,95
2016-04-20T10:33:46.166Z,95
2016-04-20T10:33:56.169Z,95
2016-04-20T10:34:06.185Z,95
2016-04-20T10:34:16.185Z,95
2016-04-20T10:34:26.185Z,84
2016-04-20T10:34:36.201Z,78
2016-04-20T10:34:46.201Z,73
2016-04-20T10:34:56.204Z,73
2016-04-20T10:35:06.297Z,73
2016-04-20T10:35:16.407Z,73
2016-04-20T10:35:26.219Z,73
2016-04-20T10:35:36.219Z,73
2016-04-20T10:35:46.235Z,78
2016-04-20T10:35:56.237Z,90
2016-04-20T10:36:06.237Z,90
2016-04-20T10:36:16.252Z,95
2016-04-20T10:36:26.252Z,90
2016-04-20T10:36:36.252Z,90
2016-04-20T10:36:46.252Z,90
2016-04-20T10:36:56.254Z,90
2016-04-20T10:37:06.270Z,90
2016-04-20T10:37:16.270Z,90
2016-04-20T10:37:26.286Z,90
2016-04-20T10:37:36.286Z,90
2016-04-20T10:37:48.286Z,90
2016-04-20T10:37:56.289Z,95
2016-04-20T10:38:06.289Z,90
2016-04-20T10:38:16.304Z,90
2016-04-20T10:38:26.304Z,90
2016-04-20T10:38:36.320Z,90
2016-04-20T10:38:46.336Z,90
2016-04-20T10:38:56.323Z,90
2016-04-20T10:39:05.573Z,95
2016-04-20T10:39:16.323Z,95
2016-04-20T10:39:26.339Z,95
2016-04-20T10:39:36.339Z,95
2016-04-20T10:39:45.604Z,95
2016-04-20T10:39:56.356Z,95
2016-04-20T10:40:06.356Z,95
2016-04-20T10:40:16.356Z,95
2016-04-20T10:40:26.372Z,95
2016-04-20T10:40:36.372Z,95
2016-04-20T10:40:46.387Z,95
2016-04-20T10:40:56.391Z,95
2016-04-20T10:41:06.391Z,95
2016-04-20T10:41:16.391Z,95
2016-04-20T10:41:26.407Z,95
2016-04-20T10:41:36.407Z,95
2016-04-20T10:41:46.407Z,95
2016-04-20T10:41:56.409Z,95
2016-04-20T10:42:06.409Z,95
2016-04-20T10:42:16.425Z,95
2016-04-20T10:42:26.425Z,101
2016-04-20T10:42:36.425Z,101
2016-04-20T10:42:46.425Z,101
2016-04-20T10:42:56.443Z,101
2016-04-20T10:43:06.443Z,101
2016-04-20T10:43:16.443Z,106
2016-04-20T10:43:26.459Z,101
2016-04-20T10:43:36.490Z,101
2016-04-20T10:43:46.459Z,101
2016-04-20T10:43:56.477Z,101
2016-04-20T10:44:06.477Z,101
2016-04-20T10:44:16.477Z,101
2016-04-20T10:44:26.477Z,101
2016-04-20T10:44:36.477Z,101
2016-04-20T10:44:46.492Z,101
2016-04-20T10:44:56.495Z,101
2016-04-20T10:45:06.495Z,101
2016-04-20T10:45:16.511Z,95
2016-04-20T10:45:26.511Z,95
2016-04-20T10:45:36.526Z,95
2016-04-20T10:45:46.511Z,95
2016-04-20T10:45:56.529Z,95
2016-04-20T10:46:06.529Z,95
2016-04-20T10:46:16.529Z,95
2016-04-20T10:46:26.545Z,95
2016-04-20T10:46:36.545Z,101
2016-04-20T10:46:46.545Z,101
2016-04-20T10:46:56.548Z,101
2016-04-20T10:47:06.564Z,101
2016-04-20T10:47:16.564Z,101
2016-04-20T10:47:26.564Z,101
2016-04-20T10:47:36.579Z,101
2016-04-20T10:47:46.579Z,101
2016-04-20T10:47:56.581Z,101
2016-04-20T10:48:06.581Z,101
2016-04-20T10:48:16.597Z,101
2016-04-20T10:48:26.597Z,101
2016-04-20T10:48:36.613Z,106