createdAt,value
2023-01-13T00:01:16.047Z,99.90
2023-01-13T00:03:43.597Z,99.90
2023-01-13T00:06:14.017Z,99.90
2023-01-13T00:08:40.771Z,99.90
2023-01-13T00:11:07.526Z,99.90
2023-01-13T00:13:35.415Z,99.90
2023-01-13T00:16:08.599Z,99.90
2023-01-13T00:18:36.872Z,99.90
2023-01-13T00:21:06.462Z,99.90
2023-01-13T00:23:35.328Z,99.90
2023-01-13T00:26:08.455Z,99.90
2023-01-13T00:28:35.238Z,99.90
2023-01-13T00:31:07.148Z,99.90
2023-01-13T00:33:34.029Z,99.90
2023-01-13T00:36:01.962Z,99.90
2023-01-13T00:38:31.262Z,99.90
2023-01-13T00:41:07.361Z,99.90
2023-01-13T00:43:35.745Z,99.90
2023-01-13T00:46:03.793Z,99.90
2023-01-13T00:48:31.044Z,99.90
2023-01-13T00:51:03.242Z,99.90
2023-01-13T00:53:34.712Z,99.90
2023-01-13T00:56:02.942Z,99.90
2023-01-13T00:58:32.109Z,99.90
2023-01-13T01:01:08.733Z,99.90
2023-01-13T01:03:35.616Z,99.90
2023-01-13T01:06:17.502Z,99.90
2023-01-13T01:08:44.640Z,99.90
2023-01-13T01:11:16.983Z,99.90
2023-01-13T01:13:44.426Z,99.90
2023-01-13T01:16:14.407Z,99.90
2023-01-13T01:18:43.741Z,99.90
2023-01-13T01:21:11.035Z,99.90
2023-01-13T01:23:39.225Z,99.90
2023-01-13T01:26:16.586Z,99.90
2023-01-13T01:28:45.258Z,99.90
2023-01-13T01:31:21.219Z,99.90
2023-01-13T01:33:49.161Z,99.90
2023-01-13T01:36:18.268Z,99.90
2023-01-13T01:38:45.833Z,99.90
2023-01-13T01:41:16.148Z,99.90
2023-01-13T01:43:59.099Z,99.90
2023-01-13T01:46:31.991Z,99.90
2023-01-13T01:49:23.569Z,99.90
2023-01-13T01:52:04.341Z,99.90
2023-01-13T01:54:50.157Z,99.90
2023-01-13T01:57:29.741Z,99.90
2023-01-13T02:00:00.865Z,99.90
2023-01-13T02:02:29.119Z,99.90
2023-01-13T02:04:56.892Z,99.90
2023-01-13T02:07:27.735Z,99.90
2023-01-13T02:09:57.206Z,99.90
2023-01-13T02:12:32.388Z,99.90
2023-01-13T02:15:08.373Z,99.90
2023-01-13T02:18:06.176Z,99.90
2023-01-13T02:20:54.521Z,99.90
2023-01-13T02:23:57.927Z,99.90
2023-01-13T02:26:39.689Z,99.90
2023-01-13T02:30:03.902Z,99.90
2023-01-13T02:32:45.592Z,99.90
2023-01-13T02:35:23.196Z,99.90
2023-01-13T02:37:50.656Z,99.90
2023-01-13T02:40:35.913Z,99.90
2023-01-13T02:43:32.945Z,99.90
2023-01-13T02:46:04.820Z,99.90
2023-01-13T02:48:32.346Z,99.90
2023-01-13T02:51:09.944Z,99.90
2023-01-13T02:53:46.088Z,99.90
2023-01-13T02:56:16.204Z,99.90
2023-01-13T02:58:45.395Z,99.90
2023-01-13T03:01:12.137Z,99.90
2023-01-13T03:03:38.858Z,99.90
2023-01-13T03:06:19.695Z,99.90
2023-01-13T03:08:54.857Z,99.90
2023-01-13T03:11:22.204Z,99.90
2023-01-13T03:13:57.537Z,99.90
2023-01-13T03:16:51.212Z,99.90
2023-01-13T03:19:44.947Z,99.90
2023-01-13T03:22:23.721Z,99.90
2023-01-13T03:24:57.146Z,99.90
2023-01-13T03:27:33.801Z,99.90
2023-01-13T03:30:09.105Z,99.90
2023-01-13T03:32:37.074Z,99.90
2023-01-13T03:35:23.529Z,99.90
2023-01-13T03:37:57.497Z,99.90
2023-01-13T03:40:29.915Z,99.90
2023-01-13T03:43:56.513Z,99.90
2023-01-13T03:46:39.885Z,99.90
2023-01-13T03:49:09.028Z,99.90
2023-01-13T03:51:41.139Z,99.90
2023-01-13T03:54:11.395Z,99.90
2023-01-13T03:56:45.232Z,99.90
2023-01-13T03:59:17.567Z,99.90
2023-01-13T04:02:05.725Z,99.90
2023-01-13T04:04:45.993Z,99.90
2023-01-13T04:07:26.791Z,99.90
2023-01-13T04:09:56.695Z,99.90
2023-01-13T04:12:54.713Z,99.90
2023-01-13T04:15:24.008Z,99.90
2023-01-13T04:17:51.680Z,99.90
2023-01-13T04:20:18.512Z,99.90
2023-01-13T04:22:45.145Z,99.90
2023-01-13T04:25:12.252Z,99.90
2023-01-13T04:27:38.975Z,99.90
2023-01-13T04:30:07.095Z,99.90
2023-01-13T04:32:33.822Z,99.90
2023-01-13T04:35:00.502Z,99.90
2023-01-13T04:37:27.188Z,99.90
2023-01-13T04:39:53.836Z,99.90
2023-01-13T04:42:20.492Z,99.90
2023-01-13T04:44:47.141Z,99.90
2023-01-13T04:47:13.796Z,99.90
2023-01-13T04:49:40.433Z,99.90
2023-01-13T04:52:07.310Z,99.90
2023-01-13T04:54:33.988Z,99.90
2023-01-13T04:57:00.647Z,99.90
2023-01-13T04:59:27.384Z,99.90
2023-01-13T05:01:54.193Z,99.90
2023-01-13T05:04:21.106Z,99.90
2023-01-13T05:06:47.753Z,99.90
2023-01-13T05:09:15.634Z,99.90
2023-01-13T05:12:01.345Z,99.90
2023-01-13T05:14:46.534Z,99.90
2023-01-13T05:17:19.377Z,99.90
2023-01-13T05:19:46.308Z,99.90
2023-01-13T05:22:31.626Z,99.90
2023-01-13T05:25:17.146Z,99.90
2023-01-13T05:27:43.880Z,99.90
2023-01-13T05:30:11.164Z,99.90
2023-01-13T05:32:37.914Z,99.90
2023-01-13T05:35:05.133Z,99.90
2023-01-13T05:37:31.893Z,99.90
2023-01-13T05:40:31.118Z,99.90
2023-01-13T05:43:20.785Z,99.90
2023-01-13T05:46:05.833Z,99.90
2023-01-13T05:48:34.500Z,99.90
2023-01-13T05:51:03.221Z,99.90
2023-01-13T05:53:30.865Z,99.90
2023-01-13T05:55:57.575Z,99.90
2023-01-13T05:58:26.370Z,99.90
2023-01-13T06:00:53.803Z,99.90
2023-01-13T06:03:20.526Z,99.90
2023-01-13T06:05:48.213Z,99.90
2023-01-13T06:08:15.012Z,99.90
2023-01-13T06:10:41.679Z,99.90
2023-01-13T06:13:08.449Z,99.90
2023-01-13T06:15:35.252Z,99.90
2023-01-13T06:18:03.939Z,99.90
2023-01-13T06:20:30.747Z,99.90
2023-01-13T06:22:58.812Z,99.90
2023-01-13T06:25:34.366Z,99.90
2023-01-13T06:28:01.900Z,99.90
2023-01-13T06:30:33.002Z,99.90
2023-01-13T06:33:02.596Z,99.90
2023-01-13T06:35:33.799Z,99.90
2023-01-13T06:38:03.645Z,99.90
2023-01-13T06:40:30.623Z,99.90
2023-01-13T06:43:16.646Z,99.90
2023-01-13T06:45:53.150Z,99.90
2023-01-13T06:48:23.230Z,99.90
2023-01-13T06:50:49.931Z,99.90
2023-01-13T06:53:16.967Z,99.90
2023-01-13T06:55:43.659Z,99.90
2023-01-13T06:58:10.405Z,99.90
2023-01-13T07:00:37.428Z,99.90
2023-01-13T07:03:12.566Z,99.90
2023-01-13T07:05:40.106Z,99.90
2023-01-13T07:08:07.762Z,99.90
2023-01-13T07:10:35.714Z,99.90
2023-01-13T07:13:22.963Z,99.90
2023-01-13T07:15:57.504Z,99.90
2023-01-13T07:18:27.230Z,99.90
2023-01-13T07:21:01.688Z,99.90
2023-01-13T07:23:33.997Z,99.90
2023-01-13T07:26:01.441Z,99.90
2023-01-13T07:28:30.271Z,99.90
2023-01-13T07:30:58.139Z,99.90
2023-01-13T07:33:24.975Z,99.90
2023-01-13T07:36:03.308Z,99.90
2023-01-13T07:38:31.175Z,99.90
2023-01-13T07:40:57.958Z,99.90
2023-01-13T07:43:34.064Z,99.90
2023-01-13T07:46:06.051Z,99.90
2023-01-13T07:48:34.075Z,99.90
2023-01-13T07:51:05.566Z,99.90
2023-01-13T07:53:35.552Z,99.90
2023-01-13T07:56:04.871Z,99.90
2023-01-13T07:58:33.563Z,99.90
2023-01-13T08:01:00.499Z,99.90
2023-01-13T08:03:27.440Z,99.90
2023-01-13T08:05:54.210Z,99.90
2023-01-13T08:08:20.957Z,99.90
2023-01-13T08:10:47.824Z,99.90
2023-01-13T08:13:20.935Z,99.90
2023-01-13T08:15:53.342Z,99.90
2023-01-13T08:18:22.418Z,99.90
2023-01-13T08:20:50.104Z,99.90
2023-01-13T08:23:16.764Z,99.90
2023-01-13T08:25:43.735Z,99.90
2023-01-13T08:28:10.662Z,99.90
2023-01-13T08:30:37.478Z,99.90
2023-01-13T08:33:07.835Z,99.90
2023-01-13T08:35:37.249Z,99.90
2023-01-13T08:38:04.900Z,99.90
2023-01-13T08:40:32.324Z,99.90
2023-01-13T08:42:59.645Z,99.90
2023-01-13T08:45:26.605Z,99.90
2023-01-13T08:47:53.382Z,99.90
2023-01-13T08:50:20.560Z,99.90
2023-01-13T08:52:47.308Z,99.90
2023-01-13T08:55:14.350Z,99.90
2023-01-13T08:57:41.048Z,99.90
2023-01-13T09:00:08.667Z,99.90
2023-01-13T09:02:35.571Z,99.90
2023-01-13T09:05:03.946Z,99.90
2023-01-13T09:07:31.358Z,99.90
2023-01-13T09:09:58.379Z,99.90
2023-01-13T09:12:43.752Z,99.90
2023-01-13T09:15:11.566Z,99.90
2023-01-13T09:17:38.544Z,99.90
2023-01-13T09:20:06.241Z,99.90
2023-01-13T09:22:35.565Z,99.90
2023-01-13T09:25:02.280Z,99.90
2023-01-13T09:27:28.982Z,99.90
2023-01-13T09:29:56.014Z,99.90
2023-01-13T09:32:22.763Z,99.90
2023-01-13T09:35:01.478Z,99.90
2023-01-13T09:37:28.253Z,99.90
2023-01-13T09:39:55.066Z,99.90
2023-01-13T09:43:07.647Z,99.90
2023-01-13T09:45:41.977Z,99.90
2023-01-13T09:48:32.383Z,99.90
2023-01-13T09:51:09.725Z,99.90
2023-01-13T09:53:45.864Z,99.90
2023-01-13T09:56:12.625Z,99.90
2023-01-13T09:58:39.343Z,99.90
2023-01-13T10:01:11.897Z,99.90
2023-01-13T10:03:38.825Z,99.90
2023-01-13T10:06:23.816Z,99.90
2023-01-13T10:08:51.214Z,99.90
2023-01-13T10:11:47.271Z,99.90
2023-01-13T10:14:20.304Z,99.90
2023-01-13T10:16:51.081Z,99.90
2023-01-13T10:19:32.047Z,99.90
2023-01-13T10:22:01.973Z,99.90
2023-01-13T10:24:56.864Z,99.90
2023-01-13T10:27:35.632Z,99.90
2023-01-13T10:30:17.714Z,99.90
2023-01-13T10:32:52.199Z,99.90
2023-01-13T10:35:38.924Z,99.90
2023-01-13T10:38:13.644Z,99.90
2023-01-13T10:40:51.420Z,99.90
2023-01-13T10:43:18.283Z,99.90
2023-01-13T10:46:12.190Z,99.90
2023-01-13T10:48:55.645Z,99.90
2023-01-13T10:51:32.989Z,99.90
2023-01-13T10:54:22.370Z,99.90
2023-01-13T10:56:50.338Z,99.90
2023-01-13T10:59:19.849Z,99.90
2023-01-13T11:01:53.939Z,99.90
2023-01-13T11:04:36.641Z,99.90
2023-01-13T11:07:06.276Z,99.90
2023-01-13T11:09:33.605Z,99.90
2023-01-13T11:12:00.470Z,99.90
2023-01-13T11:14:44.054Z,99.90
2023-01-13T11:17:16.195Z,99.90
2023-01-13T11:19:50.672Z,99.90
2023-01-13T11:22:34.024Z,99.90
2023-01-13T11:25:04.171Z,99.90
2023-01-13T11:27:52.436Z,99.90
2023-01-13T11:30:22.080Z,99.90
2023-01-13T11:33:01.347Z,99.90
2023-01-13T11:35:30.490Z,99.90
2023-01-13T11:38:38.478Z,99.90
2023-01-13T11:41:35.260Z,99.90
2023-01-13T11:44:28.434Z,99.90
2023-01-13T11:46:55.440Z,99.90
2023-01-13T11:49:33.211Z,99.90
2023-01-13T11:52:15.884Z,99.90
2023-01-13T11:54:56.073Z,99.90
2023-01-13T11:57:35.396Z,99.90
2023-01-13T12:00:30.236Z,99.90
2023-01-13T12:03:35.597Z,99.90
2023-01-13T12:06:20.692Z,99.90
2023-01-13T12:08:53.104Z,99.90
2023-01-13T12:12:03.463Z,99.90
2023-01-13T12:14:52.041Z,99.90
2023-01-13T12:17:47.518Z,99.90
2023-01-13T12:21:01.528Z,99.90
2023-01-13T12:23:45.265Z,99.90
2023-01-13T12:26:16.150Z,99.90
2023-01-13T12:29:02.557Z,99.90
2023-01-13T12:31:30.608Z,99.90
2023-01-13T12:34:13.128Z,99.90
2023-01-13T12:36:58.662Z,99.90
2023-01-13T12:39:40.443Z,99.90
2023-01-13T12:42:40.850Z,99.90
2023-01-13T12:45:10.550Z,99.90
2023-01-13T12:47:46.923Z,99.90
2023-01-13T12:50:22.810Z,99.90
2023-01-13T12:52:51.000Z,99.90
2023-01-13T12:55:23.123Z,99.90
2023-01-13T12:57:57.278Z,99.30
2023-01-13T13:00:30.813Z,98.20
2023-01-13T13:03:12.886Z,96.90
2023-01-13T13:05:44.000Z,96.50
2023-01-13T13:08:35.403Z,96.80
2023-01-13T13:11:32.806Z,96.90
2023-01-13T13:14:01.611Z,95.80
2023-01-13T13:16:31.375Z,94.90
2023-01-13T13:19:20.068Z,95.00
2023-01-13T13:22:14.582Z,94.80
2023-01-13T13:24:51.165Z,94.20
2023-01-13T13:27:25.068Z,93.90
2023-01-13T13:29:59.145Z,94.10
2023-01-13T13:32:38.379Z,94.00
2023-01-13T13:35:29.151Z,93.60
2023-01-13T13:38:25.047Z,93.30
2023-01-13T13:41:10.617Z,93.30
2023-01-13T13:44:03.719Z,93.60
2023-01-13T13:46:46.686Z,93.30
2023-01-13T13:49:19.052Z,92.90
2023-01-13T13:52:03.765Z,93.00
2023-01-13T13:54:32.527Z,92.80
2023-01-13T13:57:01.006Z,92.60
2023-01-13T13:59:30.671Z,92.20
2023-01-13T14:02:03.708Z,92.30
2023-01-13T14:04:36.811Z,92.60
2023-01-13T14:07:21.599Z,92.90
2023-01-13T14:09:53.748Z,93.20
2023-01-13T14:12:23.011Z,93.70
2023-01-13T14:14:51.046Z,94.00
2023-01-13T14:17:31.039Z,95.20
2023-01-13T14:20:14.480Z,95.50
2023-01-13T14:22:50.898Z,96.60
2023-01-13T14:25:51.029Z,97.80
2023-01-13T14:28:29.414Z,98.90
2023-01-13T14:30:57.145Z,99.90
2023-01-13T14:33:40.651Z,99.90
2023-01-13T14:36:23.951Z,99.90
2023-01-13T14:39:11.598Z,99.90
2023-01-13T14:41:45.449Z,99.90
2023-01-13T14:44:18.357Z,99.90
2023-01-13T14:46:45.866Z,99.90
2023-01-13T14:49:21.739Z,99.90
2023-01-13T14:51:48.679Z,99.90
2023-01-13T14:54:46.175Z,99.90
2023-01-13T14:57:16.768Z,99.90
2023-01-13T14:59:51.760Z,99.90
2023-01-13T15:02:30.738Z,99.90
2023-01-13T15:05:22.416Z,99.90
2023-01-13T15:08:12.508Z,99.90
2023-01-13T15:10:52.961Z,99.90
2023-01-13T15:13:42.654Z,99.90
2023-01-13T15:16:23.246Z,99.90
2023-01-13T15:18:50.158Z,99.90
2023-01-13T15:21:17.818Z,99.90
2023-01-13T15:23:44.704Z,99.90
2023-01-13T15:26:20.457Z,99.90
2023-01-13T15:28:47.845Z,99.90
2023-01-13T15:31:14.857Z,99.90
2023-01-13T15:33:41.816Z,99.90
2023-01-13T15:36:26.184Z,99.90
2023-01-13T15:38:53.355Z,99.90
2023-01-13T15:41:39.308Z,99.90
2023-01-13T15:44:24.600Z,99.90
2023-01-13T15:46:52.051Z,99.90
2023-01-13T15:49:39.380Z,99.90
2023-01-13T15:52:16.571Z,99.90
2023-01-13T15:54:43.273Z,99.90
2023-01-13T15:57:28.327Z,99.90
2023-01-13T15:59:58.572Z,99.90
2023-01-13T16:02:25.439Z,99.90
2023-01-13T16:04:54.047Z,99.90
2023-01-13T16:07:22.540Z,99.90
2023-01-13T16:09:49.502Z,99.90
2023-01-13T16:12:16.270Z,99.90
2023-01-13T16:14:42.963Z,99.90
2023-01-13T16:17:18.038Z,99.90
2023-01-13T16:19:45.276Z,99.90
2023-01-13T16:22:14.376Z,99.90
2023-01-13T16:24:41.660Z,99.90
2023-01-13T16:27:20.160Z,99.90
2023-01-13T16:29:48.074Z,99.90
2023-01-13T16:32:15.162Z,99.90
2023-01-13T16:34:42.137Z,99.90
2023-01-13T16:37:19.511Z,99.90
2023-01-13T16:39:46.371Z,99.90
2023-01-13T16:42:13.100Z,99.90
2023-01-13T16:44:40.696Z,99.90
2023-01-13T16:47:14.181Z,99.90
2023-01-13T16:49:41.181Z,99.90
2023-01-13T16:52:08.020Z,99.90
2023-01-13T16:54:34.839Z,99.90
2023-01-13T16:57:01.586Z,99.90
2023-01-13T16:59:28.382Z,99.90
2023-01-13T17:01:55.337Z,99.90
2023-01-13T17:04:23.622Z,99.90
2023-01-13T17:07:00.525Z,99.90
2023-01-13T17:09:29.048Z,99.90
2023-01-13T17:11:56.838Z,99.90
2023-01-13T17:14:24.153Z,99.90
2023-01-13T17:16:54.824Z,99.90
2023-01-13T17:19:25.690Z,99.90
2023-01-13T17:21:52.602Z,99.90
2023-01-13T17:24:19.516Z,99.90
2023-01-13T17:26:49.369Z,99.90
2023-01-13T17:29:20.116Z,99.90
2023-01-13T17:31:47.021Z,99.90
2023-01-13T17:34:14.510Z,99.90
2023-01-13T17:36:43.353Z,99.90
2023-01-13T17:39:16.547Z,99.90
2023-01-13T17:41:43.320Z,99.90
2023-01-13T17:44:14.517Z,99.90
2023-01-13T17:46:42.175Z,99.90
2023-01-13T17:49:12.969Z,99.90
2023-01-13T17:51:39.811Z,99.90
2023-01-13T17:54:06.818Z,99.90
2023-01-13T17:56:33.576Z,99.90
2023-01-13T17:59:00.237Z,99.90
2023-01-13T18:01:30.707Z,99.90
2023-01-13T18:03:57.533Z,99.90
2023-01-13T18:06:24.337Z,99.90
2023-01-13T18:08:51.327Z,99.90
2023-01-13T18:11:19.751Z,99.90
2023-01-13T18:13:51.724Z,99.90
2023-01-13T18:16:19.655Z,99.90
2023-01-13T18:18:48.572Z,99.90
2023-01-13T18:21:44.145Z,99.90
2023-01-13T18:24:35.711Z,99.90
2023-01-13T18:27:21.402Z,99.90
2023-01-13T18:29:49.738Z,99.90
2023-01-13T18:32:16.630Z,99.90
2023-01-13T18:34:43.518Z,99.90
2023-01-13T18:37:12.400Z,99.90
2023-01-13T18:39:39.240Z,99.90
2023-01-13T18:42:26.569Z,99.90
2023-01-13T18:44:56.956Z,99.90
2023-01-13T18:47:26.143Z,99.90
2023-01-13T18:49:52.931Z,99.90
2023-01-13T18:52:19.713Z,99.90
2023-01-13T18:54:47.618Z,99.90
2023-01-13T18:57:15.811Z,99.90
2023-01-13T18:59:42.531Z,99.90
2023-01-13T19:02:19.090Z,99.90
2023-01-13T19:04:47.050Z,99.90
2023-01-13T19:07:21.911Z,99.90
2023-01-13T19:09:51.946Z,99.90
2023-01-13T19:12:26.265Z,99.90
2023-01-13T19:14:57.328Z,99.90
2023-01-13T19:17:25.584Z,99.90
2023-01-13T19:19:54.401Z,99.90
2023-01-13T19:22:23.968Z,99.90
2023-01-13T19:24:50.829Z,99.90
2023-01-13T19:27:18.932Z,99.90
2023-01-13T19:29:51.325Z,99.90
2023-01-13T19:32:22.855Z,99.90
2023-01-13T19:34:51.246Z,99.90
2023-01-13T19:37:19.433Z,99.30
2023-01-13T19:39:46.433Z,99.50
2023-01-13T19:42:32.188Z,99.50
2023-01-13T19:45:17.840Z,99.60
2023-01-13T19:47:45.831Z,99.60
2023-01-13T19:50:13.928Z,99.90
2023-01-13T19:52:41.908Z,99.90
2023-01-13T19:55:09.853Z,99.90
2023-01-13T19:57:38.253Z,99.90
2023-01-13T20:00:08.498Z,99.90
2023-01-13T20:02:36.956Z,99.90
2023-01-13T20:05:06.482Z,99.90
2023-01-13T20:07:35.159Z,99.90
2023-01-13T20:10:02.291Z,99.90
2023-01-13T20:12:29.669Z,99.90
2023-01-13T20:14:56.709Z,99.90
2023-01-13T20:17:25.590Z,99.90
2023-01-13T20:19:52.510Z,99.90
2023-01-13T20:22:19.449Z,99.90
2023-01-13T20:24:46.275Z,99.90
2023-01-13T20:27:13.185Z,99.90
2023-01-13T20:29:39.893Z,99.90
2023-01-13T20:32:06.765Z,99.90
2023-01-13T20:34:33.695Z,99.90
2023-01-13T20:37:00.538Z,99.90
2023-01-13T20:39:27.451Z,99.90
2023-01-13T20:42:13.762Z,99.90
2023-01-13T20:44:41.060Z,99.90
2023-01-13T20:47:08.300Z,99.90
2023-01-13T20:49:38.079Z,99.90
2023-01-13T20:52:09.468Z,99.90
2023-01-13T20:54:40.962Z,99.90
2023-01-13T20:57:09.967Z,99.90
2023-01-13T20:59:40.209Z,99.90
2023-01-13T21:02:12.251Z,99.90
2023-01-13T21:04:39.806Z,99.90
2023-01-13T21:07:06.949Z,99.90
2023-01-13T21:09:33.912Z,99.90
2023-01-13T21:12:19.582Z,99.90
2023-01-13T21:15:04.669Z,99.90
2023-01-13T21:17:50.032Z,99.90
2023-01-13T21:20:16.988Z,99.90
2023-01-13T21:22:48.152Z,99.90
2023-01-13T21:25:16.653Z,99.90
2023-01-13T21:27:44.150Z,99.90
2023-01-13T21:30:15.486Z,99.90
2023-01-13T21:32:44.697Z,99.90
2023-01-13T21:35:12.616Z,99.90
2023-01-13T21:37:41.032Z,99.90
2023-01-13T21:40:11.375Z,99.90
2023-01-13T21:42:56.569Z,99.90
2023-01-13T21:45:42.168Z,99.90
2023-01-13T21:48:09.447Z,99.90
2023-01-13T21:50:38.172Z,99.90
2023-01-13T21:53:05.324Z,99.90
2023-01-13T21:55:32.899Z,99.90
2023-01-13T21:58:11.658Z,99.90
2023-01-13T22:00:39.566Z,99.90
2023-01-13T22:03:08.032Z,99.90
2023-01-13T22:05:35.128Z,99.90
2023-01-13T22:08:02.408Z,99.90
2023-01-13T22:10:30.642Z,99.90
2023-01-13T22:13:20.675Z,99.90
2023-01-13T22:15:47.847Z,99.90
2023-01-13T22:18:14.792Z,99.90
2023-01-13T22:20:42.094Z,99.90
2023-01-13T22:23:08.919Z,99.90
2023-01-13T22:25:35.747Z,99.90
2023-01-13T22:28:06.189Z,99.90
2023-01-13T22:30:33.336Z,99.90
2023-01-13T22:33:00.644Z,99.90
2023-01-13T22:35:27.409Z,99.90
2023-01-13T22:37:54.208Z,99.90
2023-01-13T22:40:20.949Z,99.90
2023-01-13T22:42:47.735Z,99.90
2023-01-13T22:45:14.831Z,99.90
2023-01-13T22:47:41.849Z,99.90
2023-01-13T22:50:10.265Z,99.90
2023-01-13T22:52:37.125Z,99.90
2023-01-13T22:55:04.271Z,99.90
2023-01-13T22:57:36.104Z,99.90
2023-01-13T23:00:06.697Z,99.90
2023-01-13T23:02:34.463Z,99.90
2023-01-13T23:05:01.632Z,99.90
2023-01-13T23:07:28.630Z,99.90
2023-01-13T23:09:55.368Z,99.90
2023-01-13T23:12:22.224Z,99.90
2023-01-13T23:14:48.943Z,99.90
2023-01-13T23:17:15.686Z,99.90
2023-01-13T23:19:42.443Z,99.90
2023-01-13T23:22:09.256Z,99.90
2023-01-13T23:24:36.093Z,99.90
2023-01-13T23:27:03.033Z,99.90
2023-01-13T23:29:29.766Z,99.90
2023-01-13T23:31:56.551Z,99.90
2023-01-13T23:34:23.418Z,99.90
2023-01-13T23:36:50.272Z,99.90
2023-01-13T23:39:16.959Z,99.90
2023-01-13T23:41:43.781Z,99.90
2023-01-13T23:44:10.650Z,99.90
2023-01-13T23:46:37.418Z,99.90
2023-01-13T23:49:04.441Z,99.90
2023-01-13T23:51:31.676Z,99.90
2023-01-13T23:53:59.446Z,99.90
2023-01-13T23:56:31.434Z,99.90
2023-01-13T23:58:58.687Z,99.90
