createdAt,value
2019-05-05T00:02:26.067Z,3.60
2019-05-05T00:05:12.337Z,3.50
2019-05-05T00:07:41.740Z,3.50
2019-05-05T00:10:15.113Z,3.40
2019-05-05T00:12:55.166Z,3.00
2019-05-05T00:16:01.812Z,3.10
2019-05-05T00:18:31.771Z,3.20
2019-05-05T00:21:01.013Z,3.40
2019-05-05T00:23:30.537Z,3.20
2019-05-05T00:25:59.919Z,3.00
2019-05-05T00:28:29.234Z,3.20
2019-05-05T00:30:58.791Z,3.30
2019-05-05T00:33:28.392Z,3.40
2019-05-05T00:35:57.763Z,3.20
2019-05-05T00:38:27.203Z,3.20
2019-05-05T00:40:56.422Z,2.90
2019-05-05T00:43:25.781Z,2.60
2019-05-05T00:45:59.355Z,2.50
2019-05-05T00:48:35.105Z,2.50
2019-05-05T00:51:04.760Z,2.50
2019-05-05T00:53:34.396Z,2.60
2019-05-05T00:56:05.085Z,2.80
2019-05-05T00:58:36.698Z,3.10
2019-05-05T01:01:31.077Z,2.90
2019-05-05T01:04:01.030Z,2.80
2019-05-05T01:06:32.168Z,2.50
2019-05-05T01:09:01.867Z,2.30
2019-05-05T01:11:31.337Z,2.40
2019-05-05T01:14:00.792Z,2.40
2019-05-05T01:16:30.137Z,2.70
2019-05-05T01:18:59.687Z,2.60
2019-05-05T01:21:29.020Z,2.60
2019-05-05T01:23:58.374Z,2.90
2019-05-05T01:26:27.708Z,2.90
2019-05-05T01:28:57.075Z,2.00
2019-05-05T01:31:26.621Z,1.90
2019-05-05T01:34:07.707Z,2.00
2019-05-05T01:36:37.017Z,2.00
2019-05-05T01:39:20.695Z,2.10
2019-05-05T01:41:56.504Z,2.50
2019-05-05T01:44:25.807Z,2.50
2019-05-05T01:46:55.194Z,2.60
2019-05-05T01:49:25.225Z,2.50
2019-05-05T01:51:55.285Z,2.40
2019-05-05T01:54:25.092Z,2.70
2019-05-05T01:56:55.685Z,2.30
2019-05-05T01:59:26.114Z,2.10
2019-05-05T02:01:55.630Z,1.90
2019-05-05T02:04:25.186Z,2.20
2019-05-05T02:06:55.049Z,2.20
2019-05-05T02:09:25.135Z,2.20
2019-05-05T02:11:54.865Z,2.20
2019-05-05T02:14:24.827Z,2.70
2019-05-05T02:16:54.761Z,2.90
2019-05-05T02:19:24.966Z,2.90
2019-05-05T02:21:55.074Z,2.80
2019-05-05T02:24:25.281Z,2.40
2019-05-05T02:26:54.995Z,2.50
2019-05-05T02:29:59.126Z,2.40
2019-05-05T02:32:49.410Z,2.10
2019-05-05T02:35:18.789Z,2.20
2019-05-05T02:37:48.049Z,2.10
2019-05-05T02:40:18.177Z,2.00
2019-05-05T02:42:48.195Z,2.20
2019-05-05T02:45:55.376Z,1.60
2019-05-05T02:48:26.006Z,1.90
2019-05-05T02:51:01.646Z,1.60
2019-05-05T02:53:34.054Z,1.50
2019-05-05T02:56:06.783Z,1.60
2019-05-05T02:58:38.593Z,1.50
2019-05-05T03:01:27.693Z,1.50
2019-05-05T03:03:58.635Z,1.80
2019-05-05T03:06:28.181Z,2.20
2019-05-05T03:08:58.320Z,2.20
2019-05-05T03:11:29.357Z,1.80
2019-05-05T03:14:01.684Z,1.80
2019-05-05T03:16:36.605Z,2.10
2019-05-05T03:19:06.889Z,2.30
2019-05-05T03:21:36.483Z,2.10
2019-05-05T03:24:07.064Z,2.20
2019-05-05T03:26:36.507Z,1.50
2019-05-05T03:29:09.073Z,1.90
2019-05-05T03:31:38.864Z,1.90
2019-05-05T03:34:08.383Z,2.30
2019-05-05T03:36:37.780Z,2.50
2019-05-05T03:39:09.693Z,2.60
2019-05-05T03:41:46.387Z,2.60
2019-05-05T03:44:29.869Z,2.30
2019-05-05T03:46:59.184Z,2.20
2019-05-05T03:49:28.959Z,1.90
2019-05-05T03:51:58.739Z,2.40
2019-05-05T03:54:28.582Z,2.60
2019-05-05T03:57:10.273Z,2.40
2019-05-05T03:59:41.658Z,2.30
2019-05-05T04:02:30.072Z,2.20
2019-05-05T04:05:05.211Z,2.30
2019-05-05T04:07:34.956Z,1.60
2019-05-05T04:10:04.829Z,1.30
2019-05-05T04:12:34.718Z,1.10
2019-05-05T04:15:05.080Z,1.00
2019-05-05T04:17:53.747Z,1.10
2019-05-05T04:20:44.220Z,1.30
2019-05-05T04:23:14.186Z,1.10
2019-05-05T04:25:44.030Z,1.30
2019-05-05T04:28:13.679Z,1.40
2019-05-05T04:30:44.524Z,1.20
2019-05-05T04:33:14.403Z,1.60
2019-05-05T04:35:44.427Z,1.50
2019-05-05T04:38:14.145Z,1.40
2019-05-05T04:40:43.618Z,1.20
2019-05-05T04:43:14.979Z,1.40
2019-05-05T04:45:44.314Z,1.70
2019-05-05T04:48:18.906Z,2.10
2019-05-05T04:50:57.221Z,2.20
2019-05-05T04:53:43.853Z,2.40
2019-05-05T04:56:14.873Z,2.50
2019-05-05T04:58:44.166Z,2.30
2019-05-05T05:01:13.644Z,2.00
2019-05-05T05:04:11.235Z,1.90
2019-05-05T05:06:44.073Z,2.20
2019-05-05T05:09:14.669Z,2.40
2019-05-05T05:11:44.362Z,2.50
2019-05-05T05:14:14.385Z,2.60
2019-05-05T05:16:44.064Z,2.40
2019-05-05T05:19:13.899Z,2.30
2019-05-05T05:21:57.504Z,2.30
2019-05-05T05:24:15.261Z,2.50
2019-05-05T05:26:46.882Z,2.70
2019-05-05T05:29:16.213Z,2.90
2019-05-05T05:31:45.544Z,2.90
2019-05-05T05:34:15.009Z,2.80
2019-05-05T05:36:45.291Z,2.80
2019-05-05T05:39:33.606Z,2.70
2019-05-05T05:42:04.514Z,3.10
2019-05-05T05:44:47.241Z,2.80
2019-05-05T05:47:24.470Z,2.80
2019-05-05T05:50:05.776Z,3.20
2019-05-05T05:52:35.226Z,3.10
2019-05-05T05:55:05.102Z,3.30
2019-05-05T05:57:34.673Z,3.40
2019-05-05T06:00:05.361Z,3.80
2019-05-05T06:02:34.778Z,3.60
2019-05-05T06:05:04.663Z,3.60
2019-05-05T06:07:34.147Z,3.30
2019-05-05T06:10:03.828Z,3.30
2019-05-05T06:12:33.748Z,3.00
2019-05-05T06:15:03.826Z,3.00
2019-05-05T06:17:34.335Z,3.00
2019-05-05T06:20:04.217Z,3.00
2019-05-05T06:22:34.340Z,3.20
2019-05-05T06:25:06.502Z,3.10
2019-05-05T06:27:35.218Z,3.30
2019-05-05T06:30:05.261Z,3.40
2019-05-05T06:32:34.574Z,3.20
2019-05-05T06:35:04.483Z,3.30
2019-05-05T06:37:34.359Z,3.20
2019-05-05T06:40:05.480Z,3.30
2019-05-05T06:42:49.396Z,3.40
2019-05-05T06:45:28.887Z,3.50
2019-05-05T06:47:58.164Z,3.80
2019-05-05T06:50:27.514Z,3.90
2019-05-05T06:52:56.904Z,4.00
2019-05-05T06:55:26.162Z,4.40
2019-05-05T06:57:55.522Z,4.40
2019-05-05T07:00:24.927Z,4.40
2019-05-05T07:02:54.336Z,4.80
2019-05-05T07:05:23.768Z,4.90
2019-05-05T07:07:53.744Z,5.00
2019-05-05T07:10:24.447Z,5.40
2019-05-05T07:12:54.440Z,5.60
2019-05-05T07:15:23.971Z,5.40
2019-05-05T07:17:53.610Z,5.40
2019-05-05T07:20:24.102Z,5.60
2019-05-05T07:23:01.434Z,5.80
2019-05-05T07:25:24.981Z,6.00
2019-05-05T07:27:54.800Z,7.30
2019-05-05T07:30:24.396Z,8.60
2019-05-05T07:32:53.950Z,7.80
2019-05-05T07:35:55.007Z,7.80
2019-05-05T07:38:13.819Z,8.80
2019-05-05T07:40:43.923Z,9.60
2019-05-05T07:43:14.607Z,10.00
2019-05-05T07:45:44.669Z,9.40
2019-05-05T07:48:14.021Z,9.30
2019-05-05T07:50:47.944Z,10.10
2019-05-05T07:53:17.996Z,9.40
2019-05-05T07:55:47.422Z,8.60
2019-05-05T07:58:16.718Z,8.10
2019-05-05T08:00:46.062Z,7.70
2019-05-05T08:03:15.441Z,8.60
2019-05-05T08:05:44.938Z,8.90
2019-05-05T08:08:14.213Z,8.10
2019-05-05T08:10:43.877Z,8.50
2019-05-05T08:13:14.145Z,8.90
2019-05-05T08:15:56.792Z,8.50
2019-05-05T08:18:24.390Z,8.60
2019-05-05T08:20:56.857Z,9.30
2019-05-05T08:23:45.193Z,9.20
2019-05-05T08:26:20.521Z,10.10
2019-05-05T08:28:54.271Z,8.60
2019-05-05T08:31:45.314Z,9.30
2019-05-05T08:34:14.701Z,8.60
2019-05-05T08:36:44.620Z,9.20
2019-05-05T08:39:14.387Z,9.80
2019-05-05T08:41:45.354Z,9.70
2019-05-05T08:44:17.752Z,10.40
2019-05-05T08:46:45.903Z,10.60
2019-05-05T08:49:15.089Z,8.90
2019-05-05T08:51:44.395Z,7.60
2019-05-05T08:54:14.334Z,7.50
2019-05-05T08:56:44.747Z,8.30
2019-05-05T08:59:14.472Z,9.40
2019-05-05T09:01:44.917Z,9.40
2019-05-05T09:04:14.381Z,9.20
2019-05-05T09:06:44.333Z,9.70
2019-05-05T09:09:14.451Z,10.90
2019-05-05T09:11:44.042Z,11.80
2019-05-05T09:14:14.923Z,12.30
2019-05-05T09:16:46.522Z,11.60
2019-05-05T09:19:18.615Z,11.70
2019-05-05T09:21:47.954Z,12.40
2019-05-05T09:24:27.361Z,11.80
2019-05-05T09:27:21.927Z,11.70
2019-05-05T09:29:51.346Z,12.00
2019-05-05T09:32:20.664Z,11.30
2019-05-05T09:34:49.923Z,11.00
2019-05-05T09:37:19.526Z,11.50
2019-05-05T09:39:51.537Z,11.10
2019-05-05T09:42:20.921Z,11.50
2019-05-05T09:44:50.246Z,12.40
2019-05-05T09:47:19.714Z,13.00
2019-05-05T09:49:49.297Z,11.70
2019-05-05T09:52:18.617Z,10.60
2019-05-05T09:54:47.948Z,11.30
2019-05-05T09:57:17.461Z,11.90
2019-05-05T09:59:46.849Z,13.60
2019-05-05T10:02:16.134Z,13.00
2019-05-05T10:04:45.473Z,13.40
2019-05-05T10:07:14.800Z,14.00
2019-05-05T10:09:44.273Z,13.40
2019-05-05T10:12:13.703Z,12.00
2019-05-05T10:14:44.875Z,11.60
2019-05-05T10:17:14.259Z,12.50
2019-05-05T10:19:44.087Z,12.50
2019-05-05T10:22:14.815Z,12.60
2019-05-05T10:25:21.121Z,12.70
2019-05-05T10:27:50.518Z,10.20
2019-05-05T10:30:19.913Z,9.50
2019-05-05T10:32:49.321Z,9.90
2019-05-05T10:35:18.777Z,10.90
2019-05-05T10:37:48.186Z,11.60
2019-05-05T10:40:20.189Z,13.10
2019-05-05T10:42:53.969Z,12.60
2019-05-05T10:45:24.552Z,10.00
2019-05-05T10:47:54.474Z,9.20
2019-05-05T10:50:24.724Z,9.40
2019-05-05T10:52:54.294Z,9.50
2019-05-05T10:55:24.042Z,9.50
2019-05-05T10:57:54.401Z,10.60
2019-05-05T11:00:47.512Z,11.30
2019-05-05T11:03:16.928Z,10.40
2019-05-05T11:05:46.644Z,10.50
2019-05-05T11:08:15.947Z,10.20
2019-05-05T11:10:45.426Z,10.20
2019-05-05T11:13:14.972Z,10.70
2019-05-05T11:15:44.696Z,10.40
2019-05-05T11:18:14.974Z,10.60
2019-05-05T11:20:45.170Z,10.80
2019-05-05T11:23:15.213Z,11.00
2019-05-05T11:25:44.899Z,10.60
2019-05-05T11:28:14.374Z,10.30
2019-05-05T11:30:44.732Z,10.70
2019-05-05T11:33:43.746Z,11.30
2019-05-05T11:36:24.003Z,10.80
2019-05-05T11:38:53.767Z,11.40
2019-05-05T11:41:24.285Z,11.60
2019-05-05T11:43:53.880Z,10.50
2019-05-05T11:46:24.754Z,9.60
2019-05-05T11:48:54.526Z,9.40
2019-05-05T11:51:24.980Z,8.80
2019-05-05T11:53:54.509Z,9.10
2019-05-05T11:56:23.961Z,9.20
2019-05-05T11:58:54.688Z,10.50
2019-05-05T12:01:24.458Z,11.00
2019-05-05T12:03:53.915Z,10.80
2019-05-05T12:06:24.694Z,10.50
2019-05-05T12:08:54.187Z,10.20
2019-05-05T12:11:24.102Z,10.00
2019-05-05T12:13:54.589Z,10.10
2019-05-05T12:16:31.418Z,10.00
2019-05-05T12:19:02.900Z,10.10
2019-05-05T12:21:33.729Z,9.70
2019-05-05T12:24:08.130Z,9.70
2019-05-05T12:26:48.486Z,10.00
2019-05-05T12:29:39.850Z,10.10
2019-05-05T12:32:12.214Z,9.80
2019-05-05T12:34:40.285Z,9.60
2019-05-05T12:37:09.613Z,9.70
2019-05-05T12:39:39.030Z,9.50
2019-05-05T12:42:08.479Z,9.20
2019-05-05T12:44:46.012Z,9.20
2019-05-05T12:47:24.151Z,9.70
2019-05-05T12:49:54.541Z,10.60
2019-05-05T12:52:24.044Z,10.90
2019-05-05T12:54:54.600Z,11.30
2019-05-05T12:57:24.130Z,11.60
2019-05-05T12:59:53.751Z,11.30
2019-05-05T13:02:23.585Z,11.80
2019-05-05T13:04:53.520Z,11.60
2019-05-05T13:07:24.269Z,12.00
2019-05-05T13:09:54.543Z,11.50
2019-05-05T13:12:24.145Z,10.90
2019-05-05T13:14:54.478Z,10.40
2019-05-05T13:17:24.537Z,10.40
2019-05-05T13:20:05.826Z,10.40
2019-05-05T13:23:06.205Z,10.20
2019-05-05T13:25:58.903Z,10.10
2019-05-05T13:28:25.678Z,10.40
2019-05-05T13:30:55.093Z,10.30
2019-05-05T13:33:24.739Z,10.40
2019-05-05T13:35:54.145Z,10.50
2019-05-05T13:38:23.977Z,10.20
2019-05-05T13:40:54.389Z,10.70
2019-05-05T13:43:23.929Z,11.40
2019-05-05T13:46:04.983Z,11.10
2019-05-05T13:48:34.332Z,11.50
2019-05-05T13:51:05.222Z,12.00
2019-05-05T13:53:34.547Z,11.80
2019-05-05T13:56:11.471Z,12.20
2019-05-05T13:58:35.184Z,11.60
2019-05-05T14:01:04.648Z,10.90
2019-05-05T14:03:34.305Z,10.80
2019-05-05T14:06:04.739Z,10.30
2019-05-05T14:08:36.447Z,10.60
2019-05-05T14:11:05.459Z,10.40
2019-05-05T14:13:34.813Z,10.40
2019-05-05T14:16:04.255Z,10.10
2019-05-05T14:18:33.779Z,10.20
2019-05-05T14:21:03.158Z,10.50
2019-05-05T14:23:34.669Z,10.40
2019-05-05T14:26:03.997Z,10.20
2019-05-05T14:28:34.031Z,10.20
2019-05-05T14:31:14.096Z,10.10
2019-05-05T14:33:54.261Z,10.30
2019-05-05T14:36:44.112Z,10.50
2019-05-05T14:39:14.861Z,10.40
2019-05-05T14:41:44.666Z,11.00
2019-05-05T14:44:14.293Z,11.10
2019-05-05T14:46:44.605Z,10.90
2019-05-05T14:49:14.181Z,10.50
2019-05-05T14:51:44.700Z,10.70
2019-05-05T14:54:14.811Z,10.70
2019-05-05T14:56:44.330Z,11.20
2019-05-05T14:59:14.297Z,11.30
2019-05-05T15:01:44.701Z,11.40
2019-05-05T15:04:16.011Z,11.30
2019-05-05T15:06:49.808Z,10.90
2019-05-05T15:09:30.795Z,10.90
2019-05-05T15:12:23.716Z,10.60
2019-05-05T15:14:54.666Z,10.50
2019-05-05T15:17:24.717Z,10.60
2019-05-05T15:19:54.266Z,10.60
2019-05-05T15:22:24.054Z,10.60
2019-05-05T15:24:53.760Z,10.60
2019-05-05T15:27:24.257Z,10.60
2019-05-05T15:29:54.369Z,10.50
2019-05-05T15:32:24.262Z,10.40
2019-05-05T15:34:54.526Z,10.60
2019-05-05T15:37:24.205Z,10.60
2019-05-05T15:40:14.293Z,10.50
2019-05-05T15:42:44.020Z,10.30
2019-05-05T15:45:13.630Z,10.30
2019-05-05T15:47:43.537Z,10.40
2019-05-05T15:50:13.774Z,10.30
2019-05-05T15:52:44.111Z,10.30
2019-05-05T15:55:14.610Z,10.20
2019-05-05T15:57:44.366Z,10.20
2019-05-05T16:00:14.740Z,10.40
2019-05-05T16:02:44.394Z,10.30
2019-05-05T16:05:14.236Z,10.10
2019-05-05T16:07:44.115Z,10.00
2019-05-05T16:10:14.359Z,10.00
2019-05-05T16:12:45.006Z,9.90
2019-05-05T16:15:34.372Z,10.10
2019-05-05T16:18:13.584Z,10.30
2019-05-05T16:21:03.484Z,10.20
2019-05-05T16:23:36.025Z,10.30
2019-05-05T16:26:05.484Z,10.10
2019-05-05T16:28:34.929Z,10.20
2019-05-05T16:31:05.487Z,10.40
2019-05-05T16:33:35.463Z,10.30
2019-05-05T16:36:06.336Z,10.30
2019-05-05T16:38:36.118Z,10.50
2019-05-05T16:41:05.849Z,10.20
2019-05-05T16:43:35.614Z,10.30
2019-05-05T16:46:05.576Z,10.30
2019-05-05T16:48:35.384Z,10.10
2019-05-05T16:51:06.382Z,10.30
2019-05-05T16:53:38.677Z,10.20
2019-05-05T16:56:11.101Z,10.20
2019-05-05T16:58:40.539Z,10.20
2019-05-05T17:01:14.404Z,10.30
2019-05-05T17:03:45.749Z,10.20
2019-05-05T17:06:15.390Z,9.90
2019-05-05T17:08:45.034Z,9.80
2019-05-05T17:11:15.234Z,9.80
2019-05-05T17:13:54.519Z,9.90
2019-05-05T17:16:55.289Z,9.90
2019-05-05T17:19:31.225Z,10.00
2019-05-05T17:22:25.589Z,9.90
2019-05-05T17:24:55.154Z,9.80
2019-05-05T17:27:24.530Z,9.90
2019-05-05T17:29:53.959Z,9.70
2019-05-05T17:32:24.890Z,9.80
2019-05-05T17:34:54.337Z,9.70
2019-05-05T17:37:23.942Z,9.60
2019-05-05T17:40:01.459Z,9.60
2019-05-05T17:43:04.915Z,9.50
2019-05-05T17:45:51.594Z,9.60
2019-05-05T17:48:36.844Z,9.50
2019-05-05T17:51:23.541Z,9.50
2019-05-05T17:54:15.067Z,9.60
2019-05-05T17:56:44.502Z,9.50
2019-05-05T17:59:14.221Z,9.70
2019-05-05T18:01:46.067Z,9.80
2019-05-05T18:04:15.426Z,9.70
2019-05-05T18:06:53.701Z,9.70
2019-05-05T18:09:41.075Z,9.70
2019-05-05T18:12:36.204Z,9.60
2019-05-05T18:15:06.514Z,9.40
2019-05-05T18:17:35.871Z,9.30
2019-05-05T18:20:05.623Z,9.30
2019-05-05T18:22:35.117Z,9.40
2019-05-05T18:25:05.076Z,9.60
2019-05-05T18:27:34.507Z,9.50
2019-05-05T18:30:04.428Z,9.50
2019-05-05T18:32:34.255Z,9.40
2019-05-05T18:35:06.625Z,9.30
2019-05-05T18:37:34.692Z,9.30
2019-05-05T18:40:04.191Z,9.30
2019-05-05T18:42:34.038Z,9.10
2019-05-05T18:45:07.797Z,9.00
2019-05-05T18:47:37.260Z,9.00
2019-05-05T18:50:06.839Z,9.10
2019-05-05T18:52:36.159Z,9.10
2019-05-05T18:55:06.821Z,9.30
2019-05-05T18:57:36.278Z,9.40
2019-05-05T19:00:08.484Z,9.30
2019-05-05T19:02:56.836Z,9.40
2019-05-05T19:05:57.165Z,9.30
2019-05-05T19:08:35.421Z,9.10
2019-05-05T19:11:04.899Z,9.10
2019-05-05T19:13:34.278Z,9.10
2019-05-05T19:16:03.748Z,9.00
2019-05-05T19:18:34.001Z,8.90
2019-05-05T19:21:26.767Z,8.90
2019-05-05T19:23:56.209Z,8.90
2019-05-05T19:26:25.615Z,9.10
2019-05-05T19:28:55.174Z,8.90
2019-05-05T19:31:24.921Z,8.80
2019-05-05T19:33:55.877Z,8.70
2019-05-05T19:36:27.498Z,8.50
2019-05-05T19:38:56.670Z,8.50
2019-05-05T19:41:26.293Z,8.50
2019-05-05T19:43:55.745Z,8.50
2019-05-05T19:46:31.385Z,8.50
2019-05-05T19:49:17.319Z,8.50
2019-05-05T19:51:47.581Z,8.40
2019-05-05T19:54:17.039Z,8.30
2019-05-05T19:56:46.375Z,8.40
2019-05-05T19:59:15.654Z,8.30
2019-05-05T20:01:45.189Z,8.20
2019-05-05T20:04:14.878Z,8.10
2019-05-05T20:06:44.646Z,8.20
2019-05-05T20:09:14.401Z,8.30
2019-05-05T20:11:44.077Z,8.40
2019-05-05T20:14:15.090Z,8.40
2019-05-05T20:17:04.287Z,8.40
2019-05-05T20:19:38.654Z,8.30
2019-05-05T20:22:08.009Z,8.40
2019-05-05T20:24:37.259Z,8.40
2019-05-05T20:27:06.738Z,8.30
2019-05-05T20:29:37.521Z,8.40
2019-05-05T20:32:07.056Z,8.30
2019-05-05T20:34:48.365Z,8.50
2019-05-05T20:37:20.276Z,8.40
2019-05-05T20:39:49.635Z,8.50
2019-05-05T20:42:21.286Z,8.30
2019-05-05T20:44:50.722Z,8.00
2019-05-05T20:47:20.068Z,7.90
2019-05-05T20:49:49.308Z,8.10
2019-05-05T20:52:18.687Z,8.00
2019-05-05T20:54:48.079Z,8.10
2019-05-05T20:57:17.405Z,8.00
2019-05-05T20:59:48.355Z,8.00
2019-05-05T21:02:17.702Z,8.30
2019-05-05T21:04:47.034Z,8.00
2019-05-05T21:07:16.373Z,8.00
2019-05-05T21:09:45.730Z,7.90
2019-05-05T21:12:15.140Z,7.90
2019-05-05T21:14:44.751Z,7.80
2019-05-05T21:17:14.267Z,7.90
2019-05-05T21:19:43.557Z,7.90
2019-05-05T21:22:47.091Z,7.90
2019-05-05T21:25:28.053Z,7.70
2019-05-05T21:27:57.427Z,7.70
2019-05-05T21:30:26.845Z,7.70
2019-05-05T21:32:56.198Z,7.70
2019-05-05T21:35:25.442Z,7.90
2019-05-05T21:37:54.920Z,7.90
2019-05-05T21:40:25.180Z,7.80
2019-05-05T21:42:54.689Z,7.80
2019-05-05T21:45:24.129Z,7.80
2019-05-05T21:47:55.010Z,7.70
2019-05-05T21:50:30.269Z,7.70
2019-05-05T21:53:16.398Z,7.70
2019-05-05T21:56:05.867Z,7.70
2019-05-05T21:58:39.875Z,7.70
2019-05-05T22:01:15.041Z,7.90
2019-05-05T22:03:47.012Z,7.80
2019-05-05T22:06:16.346Z,7.80
2019-05-05T22:08:45.668Z,8.00
2019-05-05T22:11:15.132Z,7.50
2019-05-05T22:13:44.591Z,7.70
2019-05-05T22:16:13.903Z,7.80
2019-05-05T22:18:46.352Z,7.90
2019-05-05T22:21:35.836Z,7.70
2019-05-05T22:24:33.314Z,7.60
2019-05-05T22:27:04.672Z,7.70
2019-05-05T22:29:34.292Z,7.50
2019-05-05T22:32:06.031Z,7.60
2019-05-05T22:34:34.994Z,7.60
2019-05-05T22:37:08.965Z,7.50
2019-05-05T22:39:35.417Z,7.60
2019-05-05T22:42:04.855Z,7.40
2019-05-05T22:44:34.349Z,7.40
2019-05-05T22:47:04.666Z,7.70
2019-05-05T22:49:34.311Z,7.80
2019-05-05T22:52:03.910Z,7.90
2019-05-05T22:54:33.683Z,7.90
2019-05-05T22:57:04.614Z,7.50
2019-05-05T22:59:34.007Z,7.40
2019-05-05T23:02:04.055Z,7.50
2019-05-05T23:04:49.839Z,7.50
2019-05-05T23:07:26.065Z,7.30
2019-05-05T23:09:55.369Z,7.40
2019-05-05T23:12:24.585Z,7.50
2019-05-05T23:14:54.657Z,7.50
2019-05-05T23:17:46.203Z,7.20
2019-05-05T23:21:08.474Z,7.10
2019-05-05T23:23:49.812Z,7.10
2019-05-05T23:26:20.406Z,6.80
2019-05-05T23:28:49.785Z,6.80
2019-05-05T23:31:19.056Z,6.80
2019-05-05T23:33:48.495Z,6.80
2019-05-05T23:36:19.313Z,6.70
2019-05-05T23:38:48.721Z,6.50
2019-05-05T23:41:18.049Z,6.40
2019-05-05T23:43:47.320Z,6.50
2019-05-05T23:46:16.809Z,6.40
2019-05-05T23:48:46.205Z,6.50
2019-05-05T23:51:15.595Z,6.80
2019-05-05T23:53:45.199Z,6.70
2019-05-05T23:56:14.662Z,6.90
2019-05-05T23:58:44.236Z,7.10
