createdAt,value
2022-08-22T00:00:45.459Z,100983.25
2022-08-22T00:02:45.442Z,100925.50
2022-08-22T00:02:58.608Z,100918.41
2022-08-22T00:03:09.503Z,100986.28
2022-08-22T00:05:51.479Z,100994.50
2022-08-22T00:08:22.985Z,100983.44
2022-08-22T00:10:54.835Z,100989.09
2022-08-22T00:13:26.344Z,100978.88
2022-08-22T00:15:58.196Z,100980.19
2022-08-22T00:18:29.711Z,100979.88
2022-08-22T00:21:01.553Z,100975.25
2022-08-22T00:23:33.267Z,100981.06
2022-08-22T00:26:05.187Z,100978.25
2022-08-22T00:28:36.938Z,100981.44
2022-08-22T00:31:09.080Z,100979.81
2022-08-22T00:33:41.049Z,100989.28
2022-08-22T00:36:12.887Z,100980.13
2022-08-22T00:38:44.395Z,100979.31
2022-08-22T00:41:16.599Z,100984.59
2022-08-22T00:43:48.172Z,100982.63
2022-08-22T00:46:20.012Z,100985.34
2022-08-22T00:48:51.568Z,100987.22
2022-08-22T00:51:23.415Z,100990.16
2022-08-22T00:53:54.934Z,100982.31
2022-08-22T00:56:26.778Z,100981.72
2022-08-22T00:58:58.379Z,100759.91
2022-08-22T01:01:30.467Z,100983.41
2022-08-22T01:04:02.008Z,100980.72
2022-08-22T01:06:33.814Z,100993.59
2022-08-22T01:09:05.465Z,100991.41
2022-08-22T01:11:37.366Z,100995.16
2022-08-22T01:14:08.896Z,100997.84
2022-08-22T01:16:41.054Z,101005.03
2022-08-22T01:19:12.633Z,101010.41
2022-08-22T01:21:44.512Z,101012.66
2022-08-22T01:24:16.080Z,101008.94
2022-08-22T01:26:49.313Z,101006.00
2022-08-22T01:29:28.416Z,101014.78
2022-08-22T01:32:00.588Z,101014.19
2022-08-22T01:34:32.447Z,101017.38
2022-08-22T01:37:04.493Z,101021.13
2022-08-22T01:39:36.043Z,101014.84
2022-08-22T01:42:07.931Z,101019.41
2022-08-22T01:44:39.464Z,101018.34
2022-08-22T01:47:11.441Z,101012.97
2022-08-22T01:49:42.955Z,101016.22
2022-08-22T01:52:14.806Z,101010.03
2022-08-22T01:54:50.993Z,101012.97
2022-08-22T01:57:22.846Z,101022.59
2022-08-22T01:59:54.504Z,101010.47
2022-08-22T02:02:26.346Z,101008.59
2022-08-22T02:04:58.190Z,101021.78
2022-08-22T02:07:32.211Z,101005.66
2022-08-22T02:10:04.237Z,101003.78
2022-08-22T02:12:35.742Z,101003.78
2022-08-22T02:15:07.528Z,101009.06
2022-08-22T02:17:39.048Z,101011.19
2022-08-22T02:20:11.007Z,101010.78
2022-08-22T02:22:44.611Z,101014.09
2022-08-22T02:25:16.819Z,101015.25
2022-08-22T02:27:48.348Z,101013.16
2022-08-22T02:30:20.193Z,101017.22
2022-08-22T02:32:51.713Z,101019.66
2022-08-22T02:35:23.784Z,101021.78
2022-08-22T02:37:55.485Z,101021.44
2022-08-22T02:40:27.448Z,101016.06
2022-08-22T02:42:59.008Z,101017.34
2022-08-22T02:45:30.892Z,101012.47
2022-08-22T02:48:02.418Z,101014.91
2022-08-22T02:50:34.268Z,101015.97
2022-08-22T02:53:05.790Z,101016.22
2022-08-22T02:55:40.038Z,101002.22
2022-08-22T02:58:11.887Z,101010.03
2022-08-22T03:00:43.901Z,101010.03
2022-08-22T03:03:16.228Z,101005.16
2022-08-22T03:05:48.439Z,101009.94
2022-08-22T03:08:20.081Z,101011.00
2022-08-22T03:10:53.654Z,101014.75
2022-08-22T03:13:25.182Z,101008.00
2022-08-22T03:15:57.049Z,101005.56
2022-08-22T03:18:28.646Z,101007.66
2022-08-22T03:21:00.597Z,101004.97
2022-08-22T03:23:32.164Z,101002.53
2022-08-22T03:26:07.700Z,101002.53
2022-08-22T03:28:39.703Z,101005.78
2022-08-22T03:31:30.883Z,101000.09
2022-08-22T03:34:02.402Z,101002.44
2022-08-22T03:36:33.987Z,101001.72
2022-08-22T03:39:07.262Z,101000.66
2022-08-22T03:41:44.206Z,100993.91
2022-08-22T03:44:15.734Z,101005.78
2022-08-22T03:46:47.661Z,100998.63
2022-08-22T03:49:19.495Z,101003.53
2022-08-22T03:51:51.072Z,101007.09
2022-08-22T03:54:22.633Z,101008.81
2022-08-22T03:56:57.544Z,101003.22
2022-08-22T03:59:32.063Z,101001.69
2022-08-22T04:02:03.650Z,101011.94
2022-08-22T04:04:55.771Z,101010.06
2022-08-22T04:07:28.180Z,101009.56
2022-08-22T04:10:04.382Z,101011.94
2022-08-22T04:12:35.934Z,101021.06
2022-08-22T04:15:07.775Z,101018.59
2022-08-22T04:17:39.303Z,101023.50
2022-08-22T04:20:11.263Z,101024.31
2022-08-22T04:22:42.769Z,101026.75
2022-08-22T04:25:14.612Z,101020.88
2022-08-22T04:27:46.327Z,101016.66
2022-08-22T04:30:18.315Z,101026.41
2022-08-22T04:32:50.023Z,101027.06
2022-08-22T04:35:21.895Z,101033.59
2022-08-22T04:37:53.429Z,101040.38
2022-08-22T04:40:25.531Z,101046.09
2022-08-22T04:42:57.109Z,101037.59
2022-08-22T04:45:29.523Z,101044.19
2022-08-22T04:48:01.082Z,101041.06
2022-08-22T04:50:34.275Z,101041.72
2022-08-22T04:53:05.919Z,101042.88
2022-08-22T04:55:37.863Z,101051.50
2022-08-22T04:58:09.441Z,101056.06
2022-08-22T05:00:41.487Z,101058.00
2022-08-22T05:03:13.076Z,101060.50
2022-08-22T05:05:44.653Z,101063.59
2022-08-22T05:08:16.179Z,101058.84
2022-08-22T05:10:48.477Z,101061.53
2022-08-22T05:13:20.004Z,101066.50
2022-08-22T05:15:51.998Z,101068.75
2022-08-22T05:18:23.533Z,101077.19
2022-08-22T05:20:57.899Z,101070.00
2022-08-22T05:23:29.490Z,101073.72
2022-08-22T05:26:01.026Z,101072.00
2022-08-22T05:28:33.679Z,101081.00
2022-08-22T05:31:05.225Z,101076.03
2022-08-22T05:33:36.935Z,101084.78
2022-08-22T05:36:11.494Z,101080.75
2022-08-22T05:38:43.007Z,101083.78
2022-08-22T05:41:14.553Z,101086.13
2022-08-22T05:43:46.338Z,101084.38
2022-08-22T05:46:18.176Z,101090.19
2022-08-22T05:48:49.731Z,101086.50
2022-08-22T05:51:22.074Z,101088.19
2022-08-22T05:53:53.588Z,101086.66
2022-08-22T05:56:26.343Z,101090.78
2022-08-22T05:58:59.997Z,101089.53
2022-08-22T06:01:31.685Z,101092.84
2022-08-22T06:04:04.350Z,101093.97
2022-08-22T06:06:35.898Z,101087.53
2022-08-22T06:09:07.436Z,101095.13
2022-08-22T06:11:39.008Z,101091.63
2022-08-22T06:14:10.671Z,101084.63
2022-08-22T06:16:47.578Z,101094.38
2022-08-22T06:19:20.537Z,101097.88
2022-08-22T06:21:52.084Z,101107.59
2022-08-22T06:24:24.746Z,101103.19
2022-08-22T06:26:56.765Z,101107.72
2022-08-22T06:29:28.334Z,101100.28
2022-08-22T06:31:59.887Z,101106.97
2022-08-22T06:34:31.425Z,101104.72
2022-08-22T06:37:03.330Z,101106.53
2022-08-22T06:39:34.902Z,101111.31
2022-08-22T06:42:11.155Z,101112.50
2022-08-22T06:44:44.872Z,101114.69
2022-08-22T06:47:16.781Z,101113.25
2022-08-22T06:49:48.623Z,101115.03
2022-08-22T06:52:20.170Z,101119.94
2022-08-22T06:54:52.434Z,101113.22
2022-08-22T06:57:23.980Z,101115.22
2022-08-22T06:59:55.520Z,101124.16
2022-08-22T07:02:27.472Z,101118.03
2022-08-22T07:04:59.595Z,101116.28
2022-08-22T07:07:31.409Z,101116.66
2022-08-22T07:10:03.284Z,101113.50
2022-08-22T07:12:35.658Z,101116.41
2022-08-22T07:15:07.606Z,101127.56
2022-08-22T07:17:40.733Z,101123.66
2022-08-22T07:20:12.349Z,101120.41
2022-08-22T07:22:43.876Z,101129.22
2022-08-22T07:25:15.672Z,101127.44
2022-08-22T07:27:48.964Z,101131.00
2022-08-22T07:30:27.892Z,101127.31
2022-08-22T07:33:21.073Z,101131.53
2022-08-22T07:35:53.448Z,101130.59
2022-08-22T07:38:25.375Z,101127.28
2022-08-22T07:40:57.396Z,101130.97
2022-08-22T07:43:29.282Z,101127.28
2022-08-22T07:46:00.798Z,101130.50
2022-08-22T07:48:33.489Z,101132.03
2022-08-22T07:51:05.362Z,101045.03
2022-08-22T07:53:36.909Z,101131.72
2022-08-22T07:56:08.480Z,101126.25
2022-08-22T07:58:40.031Z,101120.94
2022-08-22T08:01:11.647Z,101124.34
2022-08-22T08:03:43.588Z,101122.22
2022-08-22T08:06:15.418Z,101124.53
2022-08-22T08:08:47.301Z,101126.41
2022-08-22T08:11:18.962Z,101123.63
2022-08-22T08:13:50.822Z,101132.41
2022-08-22T08:16:22.374Z,101131.13
2022-08-22T08:18:54.268Z,101123.41
2022-08-22T08:21:25.980Z,101124.97
2022-08-22T08:23:58.025Z,101128.16
2022-08-22T08:26:29.616Z,101129.53
2022-08-22T08:29:01.437Z,101125.97
2022-08-22T08:31:35.265Z,101126.94
2022-08-22T08:34:07.181Z,101120.66
2022-08-22T08:36:38.792Z,101137.13
2022-08-22T08:39:14.061Z,101121.50
2022-08-22T08:41:45.600Z,101123.00
2022-08-22T08:44:17.522Z,101126.44
2022-08-22T08:46:55.922Z,101122.81
2022-08-22T08:49:29.745Z,101111.38
2022-08-22T08:52:05.130Z,101115.09
2022-08-22T08:54:36.691Z,101120.56
2022-08-22T08:57:08.206Z,101118.50
2022-08-22T08:59:44.186Z,101115.09
2022-08-22T09:02:20.359Z,101120.47
2022-08-22T09:04:52.281Z,101124.44
2022-08-22T09:07:23.818Z,101119.59
2022-08-22T09:09:55.911Z,101124.31
2022-08-22T09:12:27.926Z,101114.97
2022-08-22T09:14:59.613Z,101120.78
2022-08-22T09:17:32.079Z,101125.25
2022-08-22T09:20:17.829Z,101124.63
2022-08-22T09:22:51.409Z,101122.13
2022-08-22T09:25:23.665Z,101115.56
2022-08-22T09:27:55.688Z,101117.66
2022-08-22T09:30:27.703Z,101116.38
2022-08-22T09:33:00.995Z,101124.13
2022-08-22T09:35:32.531Z,101123.28
2022-08-22T09:38:04.445Z,101125.34
2022-08-22T09:40:36.192Z,101126.50
2022-08-22T09:43:08.826Z,101129.59
2022-08-22T09:45:42.926Z,101126.84
2022-08-22T09:48:14.664Z,101119.94
2022-08-22T09:50:46.763Z,101119.94
2022-08-22T09:53:19.032Z,101123.75
2022-08-22T09:55:50.537Z,101126.06
2022-08-22T09:58:23.619Z,101114.28
2022-08-22T10:00:55.636Z,101119.13
2022-08-22T10:03:28.191Z,101111.06
2022-08-22T10:06:02.034Z,101115.41
2022-08-22T10:08:37.300Z,101120.50
2022-08-22T10:11:09.350Z,101114.25
2022-08-22T10:13:41.461Z,101116.00
2022-08-22T10:16:13.418Z,101117.09
2022-08-22T10:18:52.854Z,101121.78
2022-08-22T10:21:26.954Z,101120.53
2022-08-22T10:24:01.028Z,101120.03
2022-08-22T10:26:37.858Z,101119.88
2022-08-22T10:29:10.242Z,101107.78
2022-08-22T10:31:58.768Z,101114.19
2022-08-22T10:34:31.219Z,101116.47
2022-08-22T10:37:02.767Z,101107.66
2022-08-22T10:39:34.344Z,101116.22
2022-08-22T10:42:05.986Z,101116.19
2022-08-22T10:44:37.873Z,101120.53
2022-08-22T10:47:09.915Z,101111.88
2022-08-22T10:49:42.449Z,101117.41
2022-08-22T10:52:15.911Z,101108.56
2022-08-22T10:54:51.267Z,101103.63
2022-08-22T10:57:23.482Z,101110.34
2022-08-22T10:59:55.182Z,101107.75
2022-08-22T11:02:27.053Z,101110.78
2022-08-22T11:04:58.636Z,101104.91
2022-08-22T11:07:31.168Z,101096.94
2022-08-22T11:10:02.722Z,101106.19
2022-08-22T11:12:35.460Z,101105.91
2022-08-22T11:15:07.500Z,101105.47
2022-08-22T11:17:44.780Z,101098.66
2022-08-22T11:20:25.558Z,101100.56
2022-08-22T11:22:57.243Z,101098.25
2022-08-22T11:25:38.762Z,101101.22
2022-08-22T11:28:11.058Z,101097.34
2022-08-22T11:30:44.270Z,101099.66
2022-08-22T11:33:18.006Z,101099.81
2022-08-22T11:35:49.655Z,101092.03
2022-08-22T11:38:28.065Z,101088.44
2022-08-22T11:41:05.459Z,101088.44
2022-08-22T11:43:37.194Z,101096.66
2022-08-22T11:46:09.025Z,101096.59
2022-08-22T11:48:41.736Z,101098.13
2022-08-22T11:51:24.968Z,101080.53
2022-08-22T11:53:56.769Z,101084.75
2022-08-22T11:56:29.230Z,101095.44
2022-08-22T11:59:01.373Z,100981.00
2022-08-22T12:01:34.305Z,101087.28
2022-08-22T12:04:06.104Z,101087.38
2022-08-22T12:06:43.117Z,101083.16
2022-08-22T12:09:14.843Z,101085.38
2022-08-22T12:11:49.923Z,101089.13
2022-08-22T12:14:21.489Z,101093.75
2022-08-22T12:16:58.728Z,101087.69
2022-08-22T12:19:32.930Z,101077.22
2022-08-22T12:22:04.934Z,101077.53
2022-08-22T12:24:39.080Z,101081.69
2022-08-22T12:27:13.121Z,101078.59
2022-08-22T12:29:50.002Z,101075.59
2022-08-22T12:32:27.867Z,101070.94
2022-08-22T12:34:59.722Z,101072.72
2022-08-22T12:37:33.121Z,101073.19
2022-08-22T12:40:26.301Z,101062.16
2022-08-22T12:42:59.197Z,101071.72
2022-08-22T12:45:30.758Z,101066.56
2022-08-22T12:48:02.525Z,101057.78
2022-08-22T12:50:34.152Z,101059.91
2022-08-22T12:53:06.408Z,101057.88
2022-08-22T12:55:38.970Z,101055.41
2022-08-22T12:58:11.545Z,101057.50
2022-08-22T13:00:45.443Z,101059.72
2022-08-22T13:03:17.156Z,101049.03
2022-08-22T13:05:56.860Z,101049.75
2022-08-22T13:08:31.450Z,101041.72
2022-08-22T13:11:03.366Z,101050.09
2022-08-22T13:13:41.301Z,101050.16
2022-08-22T13:16:13.168Z,101046.13
2022-08-22T13:18:45.159Z,101042.47
2022-08-22T13:21:17.100Z,101048.38
2022-08-22T13:23:53.168Z,101053.09
2022-08-22T13:26:31.864Z,101042.34
2022-08-22T13:29:26.108Z,101045.75
2022-08-22T13:32:00.680Z,101044.53
2022-08-22T13:34:34.834Z,101044.56
2022-08-22T13:37:11.757Z,101058.41
2022-08-22T13:39:43.296Z,101046.84
2022-08-22T13:42:27.688Z,101050.50
2022-08-22T13:45:04.888Z,101051.50
2022-08-22T13:47:39.307Z,101053.25
2022-08-22T13:50:11.344Z,101045.84
2022-08-22T13:52:43.247Z,101047.00
2022-08-22T13:55:20.908Z,101046.31
2022-08-22T13:57:52.759Z,101041.97
2022-08-22T14:00:29.327Z,100887.97
2022-08-22T14:03:01.526Z,101044.56
2022-08-22T14:05:37.607Z,101047.13
2022-08-22T14:08:12.813Z,101042.97
2022-08-22T14:10:45.485Z,101037.00
2022-08-22T14:13:17.523Z,101039.09
2022-08-22T14:15:49.366Z,101044.56
2022-08-22T14:18:29.975Z,101034.09
2022-08-22T14:21:02.158Z,101038.44
2022-08-22T14:23:34.459Z,101029.91
2022-08-22T14:26:06.369Z,101029.13
2022-08-22T14:28:44.306Z,101025.41
2022-08-22T14:31:16.186Z,101026.69
2022-08-22T14:33:48.893Z,101021.56
2022-08-22T14:36:21.038Z,101031.34
2022-08-22T14:38:53.237Z,101027.31
2022-08-22T14:41:25.222Z,101029.41
2022-08-22T14:43:56.948Z,101040.03
2022-08-22T14:46:28.938Z,101027.47
2022-08-22T14:49:00.727Z,101019.31
2022-08-22T14:51:32.983Z,101026.06
2022-08-22T14:54:04.518Z,101028.13
2022-08-22T14:56:36.679Z,101020.59
2022-08-22T14:59:08.219Z,101020.72
2022-08-22T15:01:40.143Z,100948.00
2022-08-22T15:04:14.591Z,101027.00
2022-08-22T15:06:50.779Z,101018.78
2022-08-22T15:09:22.430Z,101023.41
2022-08-22T15:11:54.276Z,101023.34
2022-08-22T15:14:28.024Z,101025.91
2022-08-22T15:16:59.901Z,101021.66
2022-08-22T15:19:31.434Z,101022.13
2022-08-22T15:22:03.419Z,101021.69
2022-08-22T15:24:35.331Z,101034.56
2022-08-22T15:27:07.172Z,101030.72
2022-08-22T15:29:39.559Z,101033.63
2022-08-22T15:32:11.763Z,101031.69
2022-08-22T15:34:47.471Z,101029.38
2022-08-22T15:37:24.409Z,101023.06
2022-08-22T15:39:55.978Z,101026.34
2022-08-22T15:42:27.871Z,101016.25
2022-08-22T15:44:59.407Z,101023.66
2022-08-22T15:47:34.858Z,101017.66
2022-08-22T15:50:07.761Z,101031.81
2022-08-22T15:52:39.610Z,101030.06
2022-08-22T15:55:13.663Z,101027.31
2022-08-22T15:57:45.243Z,101025.53
2022-08-22T16:00:17.353Z,101025.22
2022-08-22T16:02:48.904Z,101020.97
2022-08-22T16:05:20.484Z,101031.53
2022-08-22T16:07:52.400Z,101026.63
2022-08-22T16:10:23.941Z,101034.28
2022-08-22T16:12:55.899Z,101033.41
2022-08-22T16:15:27.438Z,101037.13
2022-08-22T16:18:02.319Z,101035.63
2022-08-22T16:20:33.846Z,101030.06
2022-08-22T16:23:05.439Z,101024.13
2022-08-22T16:25:36.971Z,101034.31
2022-08-22T16:28:09.009Z,101029.31
2022-08-22T16:30:40.619Z,101031.81
2022-08-22T16:33:18.391Z,101032.50
2022-08-22T16:35:50.702Z,101028.88
2022-08-22T16:38:22.214Z,101034.00
2022-08-22T16:40:54.073Z,101039.31
2022-08-22T16:43:28.953Z,101035.81
2022-08-22T16:46:00.988Z,101038.50
2022-08-22T16:48:32.571Z,101036.78
2022-08-22T16:51:04.424Z,101034.50
2022-08-22T16:53:35.971Z,101034.59
2022-08-22T16:56:07.659Z,101037.75
2022-08-22T16:58:56.168Z,101038.94
2022-08-22T17:01:29.386Z,101042.66
2022-08-22T17:04:01.038Z,101048.69
2022-08-22T17:06:33.788Z,101047.28
2022-08-22T17:09:05.340Z,101052.59
2022-08-22T17:11:36.991Z,101044.03
2022-08-22T17:14:08.518Z,101041.41
2022-08-22T17:16:40.472Z,101046.84
2022-08-22T17:19:12.020Z,101052.28
2022-08-22T17:21:51.778Z,101050.06
2022-08-22T17:24:31.658Z,101042.88
2022-08-22T17:27:05.781Z,101044.63
2022-08-22T17:29:38.185Z,101041.47
2022-08-22T17:32:10.112Z,101052.44
2022-08-22T17:34:41.688Z,101046.22
2022-08-22T17:37:13.829Z,101056.59
2022-08-22T17:39:45.405Z,101063.47
2022-08-22T17:42:21.165Z,101060.44
2022-08-22T17:44:52.887Z,101031.34
2022-08-22T17:47:24.844Z,101071.38
2022-08-22T17:49:56.400Z,101070.97
2022-08-22T17:52:28.234Z,101071.22
2022-08-22T17:54:59.766Z,101079.66
2022-08-22T17:57:31.675Z,101083.50
2022-08-22T18:00:06.105Z,101091.44
2022-08-22T18:02:40.151Z,101094.72
2022-08-22T18:05:12.059Z,101095.31
2022-08-22T18:07:43.604Z,101103.41
2022-08-22T18:10:15.591Z,101101.84
2022-08-22T18:12:47.245Z,101106.69
2022-08-22T18:15:21.136Z,101110.59
2022-08-22T18:17:52.681Z,101110.06
2022-08-22T18:20:24.220Z,101103.59
2022-08-22T18:22:55.805Z,101109.03
2022-08-22T18:25:27.553Z,101113.44
2022-08-22T18:27:59.236Z,101113.72
2022-08-22T18:30:31.174Z,101120.03
2022-08-22T18:33:02.837Z,101117.34
2022-08-22T18:35:37.062Z,101117.16
2022-08-22T18:38:19.644Z,101113.06
2022-08-22T18:40:52.353Z,101107.16
2022-08-22T18:43:24.095Z,101108.22
2022-08-22T18:45:58.187Z,101105.00
2022-08-22T18:48:31.816Z,101106.13
2022-08-22T18:51:03.642Z,101109.94
2022-08-22T18:53:35.152Z,101105.59
2022-08-22T18:56:07.055Z,101106.16
2022-08-22T18:58:38.759Z,101108.91
2022-08-22T19:01:10.683Z,101097.81
2022-08-22T19:03:43.848Z,101107.06
2022-08-22T19:06:15.826Z,101118.19
2022-08-22T19:08:52.999Z,101113.59
2022-08-22T19:11:26.635Z,101114.94
2022-08-22T19:13:58.169Z,101121.44
2022-08-22T19:16:29.717Z,101120.38
2022-08-22T19:19:01.296Z,101123.38
2022-08-22T19:21:51.902Z,101125.00
2022-08-22T19:24:23.461Z,101123.13
2022-08-22T19:26:55.380Z,101126.94
2022-08-22T19:29:26.979Z,101131.25
2022-08-22T19:31:59.029Z,100991.28
2022-08-22T19:34:32.608Z,101142.41
2022-08-22T19:37:04.529Z,101139.41
2022-08-22T19:39:36.072Z,101135.63
2022-08-22T19:42:07.919Z,101136.44
2022-08-22T19:44:45.800Z,101146.47
2022-08-22T19:47:17.355Z,101140.53
2022-08-22T19:49:50.109Z,101141.59
2022-08-22T19:52:21.768Z,101146.78
2022-08-22T19:54:53.319Z,101142.97
2022-08-22T19:57:25.152Z,101144.34
2022-08-22T20:00:00.139Z,101149.47
2022-08-22T20:02:35.980Z,101141.91
2022-08-22T20:05:13.339Z,101137.88
2022-08-22T20:07:46.183Z,101137.06
2022-08-22T20:10:18.084Z,101144.91
2022-08-22T20:12:49.610Z,101142.72
2022-08-22T20:15:21.868Z,101141.66
2022-08-22T20:20:45.228Z,101145.72
2022-08-22T20:23:16.764Z,101143.28
2022-08-22T20:25:50.446Z,101146.28
2022-08-22T20:28:21.974Z,101144.91
2022-08-22T20:30:53.813Z,101145.16
2022-08-22T20:33:25.339Z,101141.13
2022-08-22T20:35:59.500Z,101141.13
2022-08-22T20:38:32.272Z,101138.69
2022-08-22T20:41:11.125Z,101137.88
2022-08-22T20:43:43.352Z,101134.66
2022-08-22T20:46:15.542Z,101137.63
2022-08-22T20:48:47.111Z,101143.31
2022-08-22T20:51:19.349Z,101145.22
2022-08-22T20:53:50.870Z,101143.84
2022-08-22T20:56:22.716Z,101142.50
2022-08-22T20:58:57.068Z,101140.88
2022-08-22T21:01:32.592Z,101142.50
2022-08-22T21:04:04.141Z,101143.03
2022-08-22T21:06:38.010Z,101147.09
2022-08-22T21:09:29.550Z,101152.78
2022-08-22T21:12:01.387Z,101138.72
2022-08-22T21:14:32.956Z,101141.41
2022-08-22T21:17:04.850Z,101139.25
2022-08-22T21:19:36.723Z,101147.91
2022-08-22T21:22:08.240Z,101140.88
2022-08-22T21:24:40.289Z,101149.56
2022-08-22T21:27:14.183Z,101144.41
2022-08-22T21:29:45.761Z,101151.72
2022-08-22T21:32:17.277Z,101147.66
2022-08-22T21:34:49.277Z,101153.59
2022-08-22T21:37:20.857Z,101158.22
2022-08-22T21:39:52.743Z,101160.38
2022-08-22T21:42:24.314Z,101164.16
2022-08-22T21:44:56.423Z,101161.19
2022-08-22T21:47:30.766Z,101160.66
2022-08-22T21:50:03.303Z,101159.84
2022-08-22T21:52:34.857Z,101166.03
2022-08-22T21:55:06.863Z,101163.31
2022-08-22T21:57:38.481Z,101151.41
2022-08-22T22:00:13.274Z,101159.81
2022-08-22T22:02:44.839Z,101157.63
2022-08-22T22:05:16.991Z,101160.06
2022-08-22T22:07:48.689Z,101030.44
2022-08-22T22:10:20.647Z,101161.16
2022-08-22T22:12:52.521Z,101157.63
2022-08-22T22:15:24.488Z,101162.25
2022-08-22T22:17:56.189Z,101155.47
2022-08-22T22:20:28.097Z,101157.34
2022-08-22T22:22:59.818Z,101154.91
2022-08-22T22:25:40.446Z,101154.63
2022-08-22T22:28:13.773Z,101158.41
2022-08-22T22:30:45.379Z,101148.69
2022-08-22T22:33:17.312Z,101147.88
2022-08-22T22:35:48.855Z,101146.78
2022-08-22T22:38:24.096Z,101145.44
2022-08-22T22:40:55.933Z,101145.44
2022-08-22T22:43:28.056Z,101143.00
2022-08-22T22:45:59.584Z,101143.00
2022-08-22T22:48:31.628Z,101135.16
2022-08-22T22:51:03.151Z,101140.84
2022-08-22T22:53:40.369Z,101140.56
2022-08-22T22:56:16.023Z,101138.91
2022-08-22T22:58:48.011Z,101134.84
2022-08-22T23:01:20.871Z,101139.44
2022-08-22T23:03:52.795Z,101141.59
2022-08-22T23:06:24.333Z,101138.09
2022-08-22T23:08:56.359Z,101142.69
2022-08-22T23:11:27.878Z,101148.63
2022-08-22T23:13:59.891Z,101142.13
2022-08-22T23:16:37.020Z,101148.34
2022-08-22T23:19:09.530Z,101150.25
2022-08-22T23:21:41.054Z,101141.59
2022-08-22T23:24:12.945Z,101148.09
2022-08-22T23:26:44.465Z,101145.97
2022-08-22T23:29:16.330Z,101144.63
2022-08-22T23:31:47.882Z,101142.19
2022-08-22T23:34:21.982Z,101140.56
2022-08-22T23:36:53.838Z,101143.00
2022-08-22T23:39:25.357Z,101135.69
2022-08-22T23:41:57.300Z,101136.22
2022-08-22T23:44:28.899Z,101137.84
2022-08-22T23:47:00.749Z,101142.19
2022-08-22T23:49:32.304Z,101136.78
2022-08-22T23:52:03.887Z,101131.09
2022-08-22T23:54:35.409Z,101128.66
2022-08-22T23:57:12.196Z,101131.91
2022-08-22T23:59:48.440Z,101132.72
