createdAt,value
2018-07-12T00:00:46.639Z,1010.98
2018-07-12T00:01:46.657Z,1010.99
2018-07-12T00:02:46.655Z,1011.02
2018-07-12T00:03:46.674Z,1011.01
2018-07-12T00:04:46.678Z,1011.03
2018-07-12T00:05:46.689Z,1011.02
2018-07-12T00:06:46.701Z,1011.05
2018-07-12T00:07:46.715Z,1011.03
2018-07-12T00:08:46.722Z,1011.07
2018-07-12T00:09:46.732Z,1011.12
2018-07-12T00:10:46.739Z,1011.11
2018-07-12T00:11:46.756Z,1011.13
2018-07-12T00:12:46.761Z,1011.13
2018-07-12T00:13:46.770Z,1011.09
2018-07-12T00:14:46.790Z,1011.14
2018-07-12T00:15:46.797Z,1011.13
2018-07-12T00:16:46.806Z,1011.11
2018-07-12T00:17:46.818Z,1011.09
2018-07-12T00:18:46.828Z,1011.07
2018-07-12T00:19:46.838Z,1011.09
2018-07-12T00:20:46.845Z,1011.10
2018-07-12T00:21:46.860Z,1011.07
2018-07-12T00:22:46.882Z,1011.04
2018-07-12T00:23:46.879Z,1011.08
2018-07-12T00:24:46.898Z,1011.11
2018-07-12T00:25:46.910Z,1011.08
2018-07-12T00:26:46.917Z,1011.03
2018-07-12T00:27:46.921Z,1011.03
2018-07-12T00:28:46.937Z,1011.02
2018-07-12T00:29:46.948Z,1010.99
2018-07-12T00:30:46.953Z,1010.98
2018-07-12T00:31:46.964Z,1011.00
2018-07-12T00:32:46.977Z,1011.01
2018-07-12T00:33:47.016Z,1011.02
2018-07-12T00:34:47.000Z,1010.96
2018-07-12T00:35:47.004Z,1010.95
2018-07-12T00:36:47.017Z,1010.95
2018-07-12T00:37:47.041Z,1010.99
2018-07-12T00:38:47.040Z,1010.94
2018-07-12T00:39:47.054Z,1010.97
2018-07-12T00:40:47.063Z,1010.96
2018-07-12T00:41:47.075Z,1010.92
2018-07-12T00:42:47.082Z,1010.93
2018-07-12T00:43:47.092Z,1010.91
2018-07-12T00:44:47.109Z,1010.91
2018-07-12T00:45:47.118Z,1010.91
2018-07-12T00:46:47.125Z,1010.92
2018-07-12T00:47:47.142Z,1010.97
2018-07-12T00:48:47.143Z,1010.94
2018-07-12T00:49:47.162Z,1010.93
2018-07-12T00:50:47.169Z,1010.96
2018-07-12T00:51:47.189Z,1010.93
2018-07-12T00:52:47.194Z,1010.99
2018-07-12T00:53:47.201Z,1010.98
2018-07-12T00:54:47.209Z,1010.97
2018-07-12T00:55:47.224Z,1010.98
2018-07-12T00:56:47.252Z,1011.01
2018-07-12T00:57:47.250Z,1010.99
2018-07-12T00:58:47.253Z,1011.00
2018-07-12T00:59:47.260Z,1010.96
2018-07-12T01:00:47.285Z,1010.93
2018-07-12T01:01:47.281Z,1010.95
2018-07-12T01:02:47.294Z,1010.91
2018-07-12T01:03:47.297Z,1010.92
2018-07-12T01:04:47.316Z,1010.92
2018-07-12T01:05:47.321Z,1010.86
2018-07-12T01:06:47.337Z,1010.89
2018-07-12T01:07:47.369Z,1010.91
2018-07-12T01:08:47.362Z,1010.91
2018-07-12T01:09:47.367Z,1010.94
2018-07-12T01:10:47.379Z,1010.95
2018-07-12T01:11:47.399Z,1010.96
2018-07-12T01:13:47.415Z,1010.93
2018-07-12T01:14:47.420Z,1010.91
2018-07-12T01:15:47.431Z,1010.95
2018-07-12T01:16:47.457Z,1010.96
2018-07-12T01:17:47.520Z,1010.93
2018-07-12T01:18:47.467Z,1010.92
2018-07-12T01:19:47.472Z,1010.91
2018-07-12T01:20:47.492Z,1010.89
2018-07-12T01:21:47.497Z,1010.92
2018-07-12T01:22:47.520Z,1010.87
2018-07-12T01:23:47.516Z,1010.87
2018-07-12T01:24:47.534Z,1010.84
2018-07-12T01:25:47.543Z,1010.84
2018-07-12T01:26:47.551Z,1010.84
2018-07-12T01:27:47.563Z,1010.85
2018-07-12T01:28:47.564Z,1010.85
2018-07-12T01:29:47.573Z,1010.83
2018-07-12T01:30:47.584Z,1010.85
2018-07-12T01:31:47.592Z,1010.82
2018-07-12T01:32:47.605Z,1010.86
2018-07-12T01:33:47.615Z,1010.82
2018-07-12T01:34:47.629Z,1010.84
2018-07-12T01:35:47.646Z,1010.81
2018-07-12T01:36:47.644Z,1010.82
2018-07-12T01:37:47.665Z,1010.80
2018-07-12T01:38:47.675Z,1010.78
2018-07-12T01:39:47.686Z,1010.76
2018-07-12T01:40:47.696Z,1010.77
2018-07-12T01:41:47.700Z,1010.75
2018-07-12T01:42:47.716Z,1010.77
2018-07-12T01:43:47.725Z,1010.82
2018-07-12T01:44:47.739Z,1010.84
2018-07-12T01:45:47.757Z,1010.87
2018-07-12T01:46:47.757Z,1010.87
2018-07-12T01:47:47.774Z,1010.90
2018-07-12T01:48:47.780Z,1010.94
2018-07-12T01:49:47.816Z,1010.92
2018-07-12T01:50:47.809Z,1010.99
2018-07-12T01:51:47.822Z,1010.95
2018-07-12T01:52:47.814Z,1010.98
2018-07-12T01:53:47.837Z,1010.97
2018-07-12T01:54:47.841Z,1011.00
2018-07-12T01:55:47.844Z,1011.01
2018-07-12T01:56:47.856Z,1011.04
2018-07-12T01:57:47.862Z,1010.98
2018-07-12T01:58:47.870Z,1011.01
2018-07-12T01:59:47.883Z,1010.95
2018-07-12T02:00:47.894Z,1010.93
2018-07-12T02:01:47.908Z,1010.89
2018-07-12T02:02:47.919Z,1010.90
2018-07-12T02:03:47.930Z,1010.90
2018-07-12T02:04:47.944Z,1010.84
2018-07-12T02:05:47.952Z,1010.88
2018-07-12T02:06:47.961Z,1010.83
2018-07-12T02:07:47.968Z,1010.84
2018-07-12T02:08:47.983Z,1010.78
2018-07-12T02:09:47.997Z,1010.81
2018-07-12T02:10:47.998Z,1010.84
2018-07-12T02:11:48.012Z,1010.83
2018-07-12T02:12:48.020Z,1010.81
2018-07-12T02:13:48.038Z,1010.84
2018-07-12T02:14:48.043Z,1010.82
2018-07-12T02:15:48.052Z,1010.83
2018-07-12T02:16:48.060Z,1010.86
2018-07-12T02:17:48.071Z,1010.84
2018-07-12T02:18:48.082Z,1010.81
2018-07-12T02:19:48.097Z,1010.76
2018-07-12T02:20:48.114Z,1010.85
2018-07-12T02:21:48.124Z,1010.80
2018-07-12T02:22:48.126Z,1010.83
2018-07-12T02:23:48.133Z,1010.80
2018-07-12T02:24:48.147Z,1010.83
2018-07-12T02:25:48.156Z,1010.80
2018-07-12T02:26:48.159Z,1010.79
2018-07-12T02:27:48.167Z,1010.82
2018-07-12T02:28:48.183Z,1010.75
2018-07-12T02:29:48.192Z,1010.80
2018-07-12T02:30:48.204Z,1010.79
2018-07-12T02:31:48.219Z,1010.80
2018-07-12T02:32:48.221Z,1010.79
2018-07-12T02:33:48.228Z,1010.80
2018-07-12T02:34:48.245Z,1010.83
2018-07-12T02:35:48.270Z,1010.83
2018-07-12T02:36:48.270Z,1010.83
2018-07-12T02:37:48.278Z,1010.86
2018-07-12T02:38:48.292Z,1010.83
2018-07-12T02:39:48.300Z,1010.87
2018-07-12T02:40:48.309Z,1010.87
2018-07-12T02:41:48.318Z,1010.85
2018-07-12T02:42:48.325Z,1010.87
2018-07-12T02:43:48.334Z,1010.82
2018-07-12T02:44:48.356Z,1010.82
2018-07-12T02:45:48.366Z,1010.83
2018-07-12T02:46:48.371Z,1010.81
2018-07-12T02:47:48.377Z,1010.81
2018-07-12T02:48:48.393Z,1010.82
2018-07-12T02:49:48.401Z,1010.79
2018-07-12T02:50:48.402Z,1010.82
2018-07-12T02:51:48.417Z,1010.76
2018-07-12T02:52:48.428Z,1010.74
2018-07-12T02:53:48.436Z,1010.76
2018-07-12T02:54:48.452Z,1010.75
2018-07-12T02:55:48.468Z,1010.77
2018-07-12T02:56:48.470Z,1010.78
2018-07-12T02:57:48.485Z,1010.77
2018-07-12T02:58:48.496Z,1010.75
2018-07-12T02:59:48.498Z,1010.77
2018-07-12T03:00:48.505Z,1010.77
2018-07-12T03:01:48.516Z,1010.79
2018-07-12T03:02:48.530Z,1010.79
2018-07-12T03:03:48.538Z,1010.78
2018-07-12T03:04:48.549Z,1010.77
2018-07-12T03:05:48.553Z,1010.77
2018-07-12T03:06:48.566Z,1010.79
2018-07-12T03:07:48.581Z,1010.77
2018-07-12T03:08:48.583Z,1010.77
2018-07-12T03:09:48.601Z,1010.78
2018-07-12T03:10:48.610Z,1010.78
2018-07-12T03:11:48.618Z,1010.76
2018-07-12T03:12:48.634Z,1010.77
2018-07-12T03:13:48.639Z,1010.76
2018-07-12T03:14:48.660Z,1010.79
2018-07-12T03:15:48.662Z,1010.76
2018-07-12T03:16:48.665Z,1010.76
2018-07-12T03:17:48.680Z,1010.75
2018-07-12T03:18:48.691Z,1010.75
2018-07-12T03:19:48.698Z,1010.83
2018-07-12T03:20:48.717Z,1010.79
2018-07-12T03:21:48.719Z,1010.78
2018-07-12T03:22:48.777Z,1010.80
2018-07-12T03:23:48.809Z,1010.77
2018-07-12T03:24:48.955Z,1010.78
2018-07-12T03:25:48.905Z,1010.75
2018-07-12T03:26:48.789Z,1010.74
2018-07-12T03:27:48.875Z,1010.73
2018-07-12T03:28:48.977Z,1010.74
2018-07-12T03:29:48.994Z,1010.77
2018-07-12T03:30:48.811Z,1010.75
2018-07-12T03:31:48.825Z,1010.75
2018-07-12T03:32:48.833Z,1010.76
2018-07-12T03:33:48.844Z,1010.76
2018-07-12T03:34:48.847Z,1010.77
2018-07-12T03:35:48.864Z,1010.77
2018-07-12T03:36:48.874Z,1010.75
2018-07-12T03:37:48.875Z,1010.75
2018-07-12T03:38:48.894Z,1010.76
2018-07-12T03:39:48.901Z,1010.77
2018-07-12T03:40:48.921Z,1010.79
2018-07-12T03:41:48.918Z,1010.81
2018-07-12T03:42:48.923Z,1010.73
2018-07-12T03:43:48.940Z,1010.78
2018-07-12T03:44:48.950Z,1010.79
2018-07-12T03:45:48.963Z,1010.79
2018-07-12T03:46:48.969Z,1010.77
2018-07-12T03:47:48.975Z,1010.78
2018-07-12T03:48:48.990Z,1010.79
2018-07-12T03:49:48.997Z,1010.79
2018-07-12T03:50:49.009Z,1010.78
2018-07-12T03:51:49.020Z,1010.76
2018-07-12T03:52:49.026Z,1010.77
2018-07-12T03:53:49.042Z,1010.77
2018-07-12T03:54:49.052Z,1010.79
2018-07-12T03:55:49.074Z,1010.78
2018-07-12T03:56:49.071Z,1010.79
2018-07-12T03:57:49.078Z,1010.79
2018-07-12T03:58:49.086Z,1010.85
2018-07-12T03:59:49.115Z,1010.83
2018-07-12T04:00:49.106Z,1010.84
2018-07-12T04:01:49.119Z,1010.88
2018-07-12T04:02:49.125Z,1010.87
2018-07-12T04:03:49.144Z,1010.85
2018-07-12T04:04:49.153Z,1010.87
2018-07-12T04:05:49.163Z,1010.90
2018-07-12T04:06:49.173Z,1010.92
2018-07-12T04:07:49.179Z,1010.90
2018-07-12T04:08:49.185Z,1010.95
2018-07-12T04:09:49.203Z,1010.95
2018-07-12T04:10:49.243Z,1010.96
2018-07-12T04:11:49.226Z,1011.00
2018-07-12T04:12:49.234Z,1010.97
2018-07-12T04:13:49.239Z,1011.01
2018-07-12T04:14:49.245Z,1011.00
2018-07-12T04:15:49.266Z,1010.99
2018-07-12T04:16:49.269Z,1011.02
2018-07-12T04:17:49.277Z,1011.05
2018-07-12T04:18:49.292Z,1011.05
2018-07-12T04:19:49.310Z,1011.01
2018-07-12T04:20:49.308Z,1011.03
2018-07-12T04:21:49.317Z,1011.07
2018-07-12T04:22:49.332Z,1011.09
2018-07-12T04:23:49.335Z,1011.11
2018-07-12T04:24:49.344Z,1011.17
2018-07-12T04:25:49.361Z,1011.15
2018-07-12T04:26:49.371Z,1011.17
2018-07-12T04:27:49.381Z,1011.19
2018-07-12T04:28:49.387Z,1011.23
2018-07-12T04:29:49.399Z,1011.21
2018-07-12T04:30:49.407Z,1011.25
2018-07-12T04:31:49.422Z,1011.19
2018-07-12T04:32:49.430Z,1011.24
2018-07-12T04:33:49.480Z,1011.19
2018-07-12T04:34:49.454Z,1011.18
2018-07-12T04:35:49.466Z,1011.17
2018-07-12T04:36:49.486Z,1011.22
2018-07-12T04:37:49.504Z,1011.23
2018-07-12T04:38:49.489Z,1011.21
2018-07-12T04:39:49.506Z,1011.26
2018-07-12T04:40:49.511Z,1011.26
2018-07-12T04:41:49.526Z,1011.23
2018-07-12T04:42:49.533Z,1011.28
2018-07-12T04:43:49.548Z,1011.25
2018-07-12T04:45:49.572Z,1011.28
2018-07-12T04:46:49.581Z,1011.28
2018-07-12T04:47:49.590Z,1011.32
2018-07-12T04:48:49.591Z,1011.29
2018-07-12T04:49:49.609Z,1011.31
2018-07-12T04:50:49.621Z,1011.33
2018-07-12T04:51:49.631Z,1011.31
2018-07-12T04:52:49.628Z,1011.27
2018-07-12T04:53:49.648Z,1011.27
2018-07-12T04:54:49.655Z,1011.28
2018-07-12T04:55:49.681Z,1011.23
2018-07-12T04:56:49.673Z,1011.23
2018-07-12T04:57:49.686Z,1011.23
2018-07-12T04:58:49.698Z,1011.19
2018-07-12T04:59:49.707Z,1011.23
2018-07-12T05:00:49.720Z,1011.22
2018-07-12T05:01:49.735Z,1011.21
2018-07-12T05:02:49.744Z,1011.25
2018-07-12T05:03:49.752Z,1011.26
2018-07-12T05:04:49.777Z,1011.23
2018-07-12T05:05:49.790Z,1011.23
2018-07-12T05:06:49.785Z,1011.24
2018-07-12T05:07:49.786Z,1011.24
2018-07-12T05:08:49.805Z,1011.27
2018-07-12T05:09:49.809Z,1011.27
2018-07-12T05:10:49.836Z,1011.30
2018-07-12T05:11:49.838Z,1011.34
2018-07-12T05:12:49.847Z,1011.29
2018-07-12T05:13:49.865Z,1011.33
2018-07-12T05:14:49.863Z,1011.31
2018-07-12T05:15:49.881Z,1011.29
2018-07-12T05:16:49.887Z,1011.32
2018-07-12T05:17:49.930Z,1011.30
2018-07-12T05:18:49.910Z,1011.28
2018-07-12T05:19:49.928Z,1011.29
2018-07-12T05:20:49.931Z,1011.30
2018-07-12T05:21:49.967Z,1011.32
2018-07-12T05:22:49.956Z,1011.34
2018-07-12T05:23:49.965Z,1011.32
2018-07-12T05:24:49.979Z,1011.36
2018-07-12T05:25:49.986Z,1011.36
2018-07-12T05:26:50.000Z,1011.38
2018-07-12T05:27:50.010Z,1011.43
2018-07-12T05:28:50.012Z,1011.42
2018-07-12T05:29:50.026Z,1011.46
2018-07-12T05:30:50.093Z,1011.48
2018-07-12T05:31:50.054Z,1011.49
2018-07-12T05:32:50.066Z,1011.45
2018-07-12T05:33:50.076Z,1011.50
2018-07-12T05:34:50.086Z,1011.54
2018-07-12T05:35:50.094Z,1011.54
2018-07-12T05:36:50.119Z,1011.57
2018-07-12T05:37:50.116Z,1011.54
2018-07-12T05:38:50.227Z,1011.55
2018-07-12T05:39:50.138Z,1011.59
2018-07-12T05:40:50.157Z,1011.57
2018-07-12T05:41:50.160Z,1011.60
2018-07-12T05:42:50.175Z,1011.58
2018-07-12T05:43:50.183Z,1011.57
2018-07-12T05:44:50.194Z,1011.60
2018-07-12T05:45:50.204Z,1011.58
2018-07-12T05:46:50.216Z,1011.61
2018-07-12T05:47:50.240Z,1011.58
2018-07-12T05:48:50.243Z,1011.58
2018-07-12T05:49:50.249Z,1011.60
2018-07-12T05:50:50.262Z,1011.63
2018-07-12T05:51:50.273Z,1011.61
2018-07-12T05:52:50.278Z,1011.59
2018-07-12T05:53:50.291Z,1011.59
2018-07-12T05:54:50.303Z,1011.59
2018-07-12T05:55:50.314Z,1011.60
2018-07-12T05:56:50.316Z,1011.64
2018-07-12T05:57:50.333Z,1011.67
2018-07-12T05:58:50.349Z,1011.65
2018-07-12T05:59:50.362Z,1011.66
2018-07-12T06:00:50.377Z,1011.65
2018-07-12T06:01:50.380Z,1011.72
2018-07-12T06:02:50.435Z,1011.72
2018-07-12T06:03:50.403Z,1011.70
2018-07-12T06:04:50.423Z,1011.72
2018-07-12T06:05:50.433Z,1011.83
2018-07-12T06:06:50.442Z,1011.82
2018-07-12T06:07:50.453Z,1011.88
2018-07-12T06:08:50.464Z,1011.94
2018-07-12T06:09:50.487Z,1011.89
2018-07-12T06:10:50.483Z,1011.86
2018-07-12T06:11:50.501Z,1011.88
2018-07-12T06:12:50.509Z,1011.81
2018-07-12T06:13:50.520Z,1011.83
2018-07-12T06:14:50.544Z,1011.88
2018-07-12T06:15:50.550Z,1011.89
2018-07-12T06:16:50.555Z,1011.91
2018-07-12T06:17:50.568Z,1011.89
2018-07-12T06:18:50.580Z,1011.95
2018-07-12T06:19:50.596Z,1011.92
2018-07-12T06:20:50.604Z,1012.01
2018-07-12T06:21:50.616Z,1011.97
2018-07-12T06:22:50.639Z,1011.98
2018-07-12T06:23:50.636Z,1012.01
2018-07-12T06:24:50.648Z,1012.03
2018-07-12T06:25:50.657Z,1012.05
2018-07-12T06:26:50.673Z,1012.09
2018-07-12T06:27:50.686Z,1012.12
2018-07-12T06:28:50.690Z,1012.10
2018-07-12T06:29:50.717Z,1012.10
2018-07-12T06:30:50.720Z,1012.16
2018-07-12T06:31:50.734Z,1012.25
2018-07-12T06:32:50.746Z,1012.35
2018-07-12T06:33:50.761Z,1012.42
2018-07-12T06:34:50.763Z,1012.43
2018-07-12T06:35:50.788Z,1012.52
2018-07-12T06:36:50.795Z,1012.48
2018-07-12T06:37:50.809Z,1012.53
2018-07-12T06:38:50.816Z,1012.53
2018-07-12T06:39:50.832Z,1012.59
2018-07-12T06:40:50.848Z,1012.62
2018-07-12T06:41:50.861Z,1012.63
2018-07-12T06:42:50.874Z,1012.74
2018-07-12T06:43:50.888Z,1012.80
2018-07-12T06:44:50.905Z,1012.85
2018-07-12T06:45:50.911Z,1012.84
2018-07-12T06:46:50.936Z,1012.92
2018-07-12T06:47:50.950Z,1012.99
2018-07-12T06:48:50.963Z,1013.01
2018-07-12T06:49:50.980Z,1013.05
2018-07-12T06:50:50.998Z,1013.10
2018-07-12T06:51:51.009Z,1013.15
2018-07-12T06:52:51.038Z,1013.21
2018-07-12T06:53:51.040Z,1013.22
2018-07-12T06:54:51.060Z,1013.26
2018-07-12T06:55:51.072Z,1013.25
2018-07-12T06:56:51.097Z,1013.25
2018-07-12T06:57:51.101Z,1013.29
2018-07-12T06:58:51.115Z,1013.24
2018-07-12T06:59:51.140Z,1013.31
2018-07-12T07:00:51.154Z,1013.43
2018-07-12T07:01:51.171Z,1013.36
2018-07-12T07:02:51.197Z,1013.20
2018-07-12T07:03:51.197Z,1013.26
2018-07-12T07:04:51.227Z,1013.28
2018-07-12T07:05:51.238Z,1013.21
2018-07-12T07:06:51.254Z,1013.16
2018-07-12T07:07:51.265Z,1013.16
2018-07-12T07:08:51.288Z,1013.13
2018-07-12T07:09:51.302Z,1013.19
2018-07-12T07:10:51.314Z,1013.10
2018-07-12T07:11:51.334Z,1012.97
2018-07-12T07:12:51.346Z,1012.95
2018-07-12T07:13:51.369Z,1012.90
2018-07-12T07:14:51.465Z,1012.91
2018-07-12T07:15:51.398Z,1012.95
2018-07-12T07:16:51.423Z,1012.98
2018-07-12T07:17:51.431Z,1012.94
2018-07-12T07:18:51.451Z,1012.91
2018-07-12T07:19:51.474Z,1012.92
2018-07-12T07:20:51.484Z,1012.94
2018-07-12T07:21:51.496Z,1012.91
2018-07-12T07:22:51.520Z,1012.89
2018-07-12T07:23:51.525Z,1012.92
2018-07-12T07:24:51.554Z,1012.95
2018-07-12T07:25:51.597Z,1012.96
2018-07-12T07:26:51.596Z,1012.91
2018-07-12T07:27:51.605Z,1012.94
2018-07-12T07:28:51.610Z,1012.99
2018-07-12T07:29:51.635Z,1013.02
2018-07-12T07:30:51.657Z,1013.03
2018-07-12T07:31:51.674Z,1013.06
2018-07-12T07:32:51.688Z,1013.08
2018-07-12T07:33:51.720Z,1013.13
2018-07-12T07:34:51.729Z,1013.11
2018-07-12T07:35:51.739Z,1013.13
2018-07-12T07:36:51.757Z,1013.18
2018-07-12T07:37:51.769Z,1013.22
2018-07-12T07:38:51.788Z,1013.26
2018-07-12T07:39:51.813Z,1013.28
2018-07-12T07:40:51.823Z,1013.32
2018-07-12T07:41:51.849Z,1013.35
2018-07-12T07:42:51.887Z,1013.41
2018-07-12T07:43:51.883Z,1013.37
2018-07-12T07:44:51.896Z,1013.46
2018-07-12T07:45:51.916Z,1013.49
2018-07-12T07:46:51.928Z,1013.50
2018-07-12T07:47:51.950Z,1013.45
2018-07-12T07:48:51.967Z,1013.47
2018-07-12T07:49:52.019Z,1013.57
2018-07-12T07:50:52.001Z,1013.60
2018-07-12T07:52:52.037Z,1013.68
2018-07-12T07:53:52.053Z,1013.71
2018-07-12T07:54:52.064Z,1013.72
2018-07-12T07:55:52.091Z,1013.71
2018-07-12T07:56:52.113Z,1013.70
2018-07-12T07:57:52.123Z,1013.72
2018-07-12T07:58:52.148Z,1013.64
2018-07-12T07:59:52.164Z,1013.67
2018-07-12T08:00:52.179Z,1013.71
2018-07-12T08:01:52.198Z,1013.70
2018-07-12T08:02:52.228Z,1013.72
2018-07-12T08:03:52.234Z,1013.78
2018-07-12T08:04:52.242Z,1013.74
2018-07-12T08:05:52.281Z,1013.75
2018-07-12T08:06:52.283Z,1013.70
2018-07-12T08:07:52.325Z,1013.77
2018-07-12T08:09:52.341Z,1013.78
2018-07-12T08:10:52.357Z,1013.76
2018-07-12T08:11:52.382Z,1013.78
2018-07-12T08:12:52.399Z,1013.86
2018-07-12T08:13:52.416Z,1013.92
2018-07-12T08:14:52.437Z,1014.03
2018-07-12T08:15:52.452Z,1014.15
2018-07-12T08:16:52.466Z,1014.24
2018-07-12T08:17:52.483Z,1014.48
2018-07-12T08:19:52.527Z,1014.96
2018-07-12T08:20:52.545Z,1015.28
2018-07-12T08:21:52.556Z,1015.92
2018-07-12T08:22:52.578Z,1016.25
2018-07-12T08:23:52.603Z,1016.64
2018-07-12T08:24:52.611Z,1017.43
2018-07-12T08:25:52.664Z,1018.51
2018-07-12T08:26:52.647Z,1019.08
2018-07-12T08:27:52.663Z,1019.69
2018-07-12T08:28:52.745Z,1019.74
2018-07-12T08:29:52.723Z,1020.11
2018-07-12T08:30:52.729Z,1020.77
2018-07-12T08:31:52.744Z,1021.63
2018-07-12T08:32:52.775Z,1022.75
2018-07-12T08:33:52.777Z,1022.78
2018-07-12T08:34:52.800Z,1023.14
2018-07-12T08:35:52.827Z,1024.06
2018-07-12T08:36:52.865Z,1024.94
2018-07-12T08:37:52.857Z,1026.21
2018-07-12T08:38:52.877Z,1027.50
2018-07-12T08:39:52.907Z,1028.76
2018-07-12T08:40:52.946Z,1029.25
2018-07-12T08:41:52.933Z,1029.07
2018-07-12T08:42:53.003Z,1029.19
2018-07-12T08:43:52.971Z,1032.13
2018-07-12T08:44:52.984Z,1034.36
2018-07-12T08:45:53.005Z,1034.58
2018-07-12T08:46:53.026Z,1033.96
2018-07-12T08:47:53.040Z,1032.36
2018-07-12T08:48:53.060Z,1033.03
2018-07-12T08:49:53.082Z,1029.75
2018-07-12T08:50:53.104Z,1021.27
2018-07-12T08:51:53.121Z,1027.02
2018-07-12T08:52:53.163Z,1030.11
2018-07-12T08:53:53.158Z,1032.99
2018-07-12T08:54:53.180Z,1035.09
2018-07-12T08:55:53.197Z,1035.94
2018-07-12T08:56:53.224Z,1035.56
2018-07-12T08:57:53.236Z,1035.89
2018-07-12T08:58:53.255Z,1034.79
2018-07-12T08:59:53.277Z,1018.97
2018-07-12T09:00:53.305Z,1014.06
2018-07-12T09:01:53.310Z,1036.55
2018-07-12T09:02:53.435Z,1037.19
2018-07-12T09:03:53.364Z,1022.12
2018-07-12T09:04:53.394Z,1013.86
2018-07-12T09:05:53.387Z,1017.27
2018-07-12T09:06:53.420Z,1015.01
2018-07-12T09:07:53.425Z,1014.17
2018-07-12T09:08:53.444Z,1038.48
2018-07-12T09:09:53.463Z,1038.84
2018-07-12T09:10:53.479Z,1038.07
2018-07-12T09:11:53.498Z,1036.87
2018-07-12T09:12:53.515Z,1033.12
2018-07-12T09:13:53.539Z,1038.67
2018-07-12T09:14:53.546Z,1039.28
2018-07-12T09:15:53.578Z,1021.69
2018-07-12T09:16:53.594Z,1014.93
2018-07-12T09:17:53.609Z,1013.15
2018-07-12T09:18:53.671Z,1013.41
2018-07-12T09:19:53.645Z,1030.76
2018-07-12T09:20:53.662Z,1035.66
2018-07-12T09:21:53.679Z,1040.88
2018-07-12T09:22:53.709Z,1042.02
2018-07-12T09:23:53.710Z,1021.53
2018-07-12T09:24:53.731Z,1043.71
2018-07-12T09:25:53.749Z,1044.66
2018-07-12T09:26:53.780Z,1042.98
2018-07-12T09:27:53.792Z,1035.04
2018-07-12T09:28:53.877Z,1020.91
2018-07-12T09:29:53.828Z,1032.30
2018-07-12T09:30:53.880Z,1029.87
2018-07-12T09:31:53.866Z,1038.32
2018-07-12T09:32:53.876Z,1038.94
2018-07-12T09:33:53.902Z,1038.33
2018-07-12T09:34:53.938Z,1037.61
2018-07-12T09:35:53.946Z,1013.41
2018-07-12T09:36:53.970Z,1013.27
2018-07-12T09:37:53.987Z,1013.59
2018-07-12T09:38:53.997Z,1014.49
2018-07-12T09:39:54.029Z,1036.10
2018-07-12T09:40:54.055Z,1036.06
2018-07-12T09:41:54.044Z,1036.26
2018-07-12T09:42:54.079Z,1036.16
2018-07-12T09:44:54.108Z,1031.99
2018-07-12T09:45:54.139Z,1027.19
2018-07-12T09:46:54.141Z,1013.72
2018-07-12T09:47:54.163Z,1013.50
2018-07-12T09:48:54.200Z,1027.83
2018-07-12T09:49:54.206Z,1032.07
2018-07-12T09:51:54.237Z,1031.00
2018-07-12T09:52:54.257Z,1028.24
2018-07-12T09:53:54.275Z,1026.96
2018-07-12T09:55:15.827Z,1030.20
2018-07-12T09:55:54.441Z,1025.49
2018-07-12T09:56:54.809Z,1027.89
2018-07-12T09:57:54.351Z,1027.83
2018-07-12T09:58:54.377Z,1027.90
2018-07-12T09:59:54.386Z,1027.61
2018-07-12T10:00:54.406Z,1015.05
2018-07-12T10:01:54.444Z,1014.02
2018-07-12T10:02:54.449Z,1022.23
2018-07-12T10:03:54.468Z,1026.55
2018-07-12T10:04:54.494Z,1020.66
2018-07-12T10:05:54.505Z,1027.27
2018-07-12T10:06:54.523Z,1026.64
2018-07-12T10:07:54.543Z,1026.11
2018-07-12T10:08:54.563Z,1026.05
2018-07-12T10:09:54.580Z,1025.80
2018-07-12T10:10:54.607Z,1015.31
2018-07-12T10:11:54.624Z,1016.21
2018-07-12T10:12:54.636Z,1024.41
2018-07-12T10:13:54.662Z,1023.97
2018-07-12T10:14:54.676Z,1023.76
2018-07-12T10:15:54.701Z,1023.27
2018-07-12T10:16:54.715Z,1023.20
2018-07-12T10:17:54.741Z,1023.91
2018-07-12T10:18:54.754Z,1024.23
2018-07-12T10:19:54.832Z,1017.09
2018-07-12T10:20:54.796Z,1013.79
2018-07-12T10:21:54.811Z,1013.93
2018-07-12T10:22:54.840Z,1014.36
2018-07-12T10:23:54.854Z,1018.97
2018-07-12T10:24:54.860Z,1013.23
2018-07-12T10:25:54.885Z,1013.02
2018-07-12T10:26:54.906Z,1012.95
2018-07-12T10:27:54.926Z,1013.24
2018-07-12T10:28:54.947Z,1019.67
2018-07-12T10:29:54.974Z,1014.04
2018-07-12T10:30:54.976Z,1013.94
2018-07-12T10:33:55.029Z,1021.63
2018-07-12T10:34:55.048Z,1021.58
2018-07-12T10:35:55.059Z,1019.76
2018-07-12T10:36:55.090Z,1021.74
2018-07-12T10:38:55.124Z,1021.99
2018-07-12T10:39:55.139Z,1013.98
2018-07-12T10:40:55.172Z,1021.71
2018-07-12T10:41:55.179Z,1021.43
2018-07-12T10:42:55.198Z,1021.55
2018-07-12T10:43:55.219Z,1021.27
2018-07-12T10:44:55.236Z,1019.93
2018-07-12T10:45:55.251Z,1020.37
2018-07-12T10:46:55.270Z,1021.07
2018-07-12T10:47:55.305Z,1021.15
2018-07-12T10:48:55.310Z,1021.21
2018-07-12T10:49:55.332Z,1019.90
2018-07-12T10:50:55.367Z,1020.32
2018-07-12T10:51:55.372Z,1016.81
2018-07-12T10:52:55.402Z,1017.53
2018-07-12T10:53:55.409Z,1015.98
2018-07-12T10:54:55.431Z,1016.69
2018-07-12T10:55:55.457Z,1019.16
2018-07-12T10:56:55.465Z,1019.43
2018-07-12T10:57:55.488Z,1019.48
2018-07-12T10:58:55.536Z,1016.93
2018-07-12T10:59:55.528Z,1016.21
2018-07-12T11:00:55.545Z,1013.50
2018-07-12T11:01:55.571Z,1013.28
2018-07-12T11:02:55.593Z,1013.20
2018-07-12T11:03:55.653Z,1013.24
2018-07-12T11:04:55.624Z,1016.45
2018-07-12T11:05:55.640Z,1016.33
2018-07-12T11:06:55.659Z,1016.38
2018-07-12T11:07:55.675Z,1015.84
2018-07-12T11:08:55.698Z,1013.38
2018-07-12T11:09:55.710Z,1014.15
2018-07-12T11:10:55.736Z,1014.95
2018-07-12T11:11:55.752Z,1013.77
2018-07-12T11:12:55.773Z,1013.43
2018-07-12T11:13:55.809Z,1013.40
2018-07-12T11:14:55.818Z,1013.53
2018-07-12T11:15:55.880Z,1013.83
2018-07-12T11:16:55.900Z,1013.87
2018-07-12T11:17:55.868Z,1014.32
2018-07-12T11:18:55.886Z,1014.26
2018-07-12T11:19:55.906Z,1014.41
2018-07-12T11:20:55.928Z,1014.56
2018-07-12T11:21:55.953Z,1013.68
2018-07-12T11:22:55.950Z,1013.48
2018-07-12T11:23:55.977Z,1013.24
2018-07-12T11:24:56.002Z,1013.27
2018-07-12T11:25:56.017Z,1013.43
2018-07-12T11:26:56.040Z,1013.46
2018-07-12T11:27:56.053Z,1013.50
2018-07-12T11:28:56.072Z,1013.56
2018-07-12T11:29:56.100Z,1013.41
2018-07-12T11:30:56.122Z,1013.41
2018-07-12T11:31:56.127Z,1013.53
2018-07-12T11:32:56.186Z,1013.99
2018-07-12T11:33:56.162Z,1014.01
2018-07-12T11:35:56.201Z,1013.52
2018-07-12T11:36:56.224Z,1013.69
2018-07-12T11:37:56.225Z,1013.80
2018-07-12T11:38:56.251Z,1013.84
2018-07-12T11:39:56.263Z,1013.67
2018-07-12T11:40:56.282Z,1013.48
2018-07-12T11:41:56.316Z,1013.07
2018-07-12T11:42:56.324Z,1013.07
2018-07-12T11:43:56.338Z,1013.27
2018-07-12T11:44:56.366Z,1013.39
2018-07-12T11:45:56.372Z,1013.49
2018-07-12T11:46:56.404Z,1013.64
2018-07-12T11:47:56.414Z,1013.63
2018-07-12T11:48:56.430Z,1013.19
2018-07-12T11:49:56.451Z,1013.36
2018-07-12T11:50:56.519Z,1013.37
2018-07-12T11:51:56.480Z,1013.32
2018-07-12T11:52:56.564Z,1013.26
2018-07-12T11:53:56.527Z,1013.22
2018-07-12T11:54:56.543Z,1013.12
2018-07-12T11:55:56.561Z,1012.94
2018-07-12T11:56:56.583Z,1012.99
2018-07-12T11:57:56.607Z,1012.99
2018-07-12T11:58:56.620Z,1013.09
2018-07-12T11:59:56.637Z,1013.18
2018-07-12T12:00:56.660Z,1013.30
2018-07-12T12:01:56.812Z,1013.54
2018-07-12T12:02:56.698Z,1013.67
2018-07-12T12:03:56.714Z,1013.32
2018-07-12T12:04:56.739Z,1013.54
2018-07-12T12:05:56.771Z,1013.29
2018-07-12T12:06:56.886Z,1013.61
2018-07-12T12:07:56.798Z,1013.81
2018-07-12T12:08:56.813Z,1013.87
2018-07-12T12:09:56.857Z,1013.72
2018-07-12T12:10:56.856Z,1013.50
2018-07-12T12:11:56.875Z,1013.41
2018-07-12T12:12:56.965Z,1013.29
2018-07-12T12:13:56.922Z,1012.96
2018-07-12T12:14:56.949Z,1012.99
2018-07-12T12:15:56.969Z,1012.86
2018-07-12T12:17:57.002Z,1012.77