createdAt,value
2022-11-20T00:04:00.252Z,1010.9
2022-11-20T00:08:58.145Z,1010.8
2022-11-20T00:13:58.016Z,1010.8
2022-11-20T00:18:57.949Z,1010.9
2022-11-20T00:23:57.793Z,1010.9
2022-11-20T00:28:57.693Z,1010.8
2022-11-20T00:33:57.546Z,1010.8
2022-11-20T00:38:57.482Z,1010.8
2022-11-20T00:43:57.315Z,1010.7
2022-11-20T00:48:57.262Z,1010.6
2022-11-20T00:53:57.142Z,1010.5
2022-11-20T00:58:57.113Z,1010.4
2022-11-20T01:03:56.972Z,1010.4
2022-11-20T01:08:56.905Z,1010.7
2022-11-20T01:13:56.756Z,1010.5
2022-11-20T01:23:56.663Z,1010.3
2022-11-20T01:28:56.593Z,1010.3
2022-11-20T01:33:56.461Z,1010.1
2022-11-20T01:38:56.353Z,1010.0
2022-11-20T01:43:56.449Z,1009.9
2022-11-20T01:48:56.170Z,1009.9
2022-11-20T01:53:56.096Z,1009.8
2022-11-20T01:58:56.014Z,1009.6
2022-11-20T02:03:56.217Z,1009.5
2022-11-20T02:08:55.880Z,1009.5
2022-11-20T02:13:55.802Z,1009.5
2022-11-20T02:18:55.716Z,1009.3
2022-11-20T02:23:55.902Z,1009.3
2022-11-20T02:28:55.988Z,1009.2
2022-11-20T02:33:55.426Z,1009.0
2022-11-20T02:38:57.902Z,1009.0
2022-11-20T02:43:55.313Z,1008.9
2022-11-20T02:48:57.241Z,1008.9
2022-11-20T02:53:55.150Z,1008.7
2022-11-20T02:58:55.052Z,1008.6
2022-11-20T03:03:54.937Z,1008.6
2022-11-20T03:08:54.881Z,1008.5
2022-11-20T03:18:54.713Z,1008.2
2022-11-20T03:23:56.629Z,1008.1
2022-11-20T03:28:54.580Z,1008.0
2022-11-20T03:33:54.465Z,1008.0
2022-11-20T03:38:54.461Z,1007.9
2022-11-20T03:43:54.368Z,1007.8
2022-11-20T03:48:54.347Z,1007.8
2022-11-20T03:53:54.287Z,1007.6
2022-11-20T03:58:54.230Z,1007.5
2022-11-20T04:03:54.164Z,1007.5
2022-11-20T04:13:54.209Z,1007.2
2022-11-20T04:18:54.130Z,1007.2
2022-11-20T04:33:54.087Z,1007.1
2022-11-20T04:43:54.120Z,1006.9
2022-11-20T04:48:54.127Z,1006.8
2022-11-20T05:03:54.112Z,1006.3
2022-11-20T05:08:56.620Z,1006.3
2022-11-20T05:13:54.109Z,1006.2
2022-11-20T05:18:54.146Z,1006.1
2022-11-20T05:23:56.625Z,1006.1
2022-11-20T05:28:54.177Z,1006.1
2022-11-20T05:33:54.130Z,1006.2
2022-11-20T05:38:59.857Z,1006.3
2022-11-20T05:43:54.172Z,1006.4
2022-11-20T05:48:56.681Z,1006.6
2022-11-20T05:53:54.148Z,1006.6
2022-11-20T05:58:54.170Z,1006.6
2022-11-20T06:03:54.137Z,1006.7
2022-11-20T06:08:54.187Z,1006.8
2022-11-20T06:18:56.159Z,1007.0
2022-11-20T06:23:54.108Z,1007.1
2022-11-20T06:28:54.111Z,1007.1
2022-11-20T06:33:56.095Z,1007.1
2022-11-20T06:38:54.063Z,1007.2
2022-11-20T06:43:54.038Z,1007.3
2022-11-20T06:48:53.991Z,1007.3
2022-11-20T06:53:53.980Z,1007.4
2022-11-20T06:58:53.983Z,1007.5
2022-11-20T07:08:54.071Z,1007.5
2022-11-20T07:13:54.003Z,1007.5
2022-11-20T07:18:53.846Z,1007.6
2022-11-20T07:23:53.777Z,1007.6
2022-11-20T07:28:53.787Z,1007.6
2022-11-20T07:33:53.688Z,1007.5
2022-11-20T07:38:53.627Z,1007.7
2022-11-20T07:43:53.575Z,1007.8
2022-11-20T07:48:53.493Z,1008.0
2022-11-20T07:53:53.409Z,1008.0
2022-11-20T08:03:53.254Z,1008.0
2022-11-20T08:08:53.198Z,1008.1
2022-11-20T08:13:55.114Z,1008.1
2022-11-20T08:18:53.048Z,1008.2
2022-11-20T08:23:52.963Z,1008.4
2022-11-20T08:28:55.375Z,1008.4
2022-11-20T08:33:54.823Z,1008.4
2022-11-20T08:38:54.711Z,1008.5
2022-11-20T08:53:56.984Z,1008.8
2022-11-20T08:59:20.196Z,1008.8
2022-11-20T09:03:52.346Z,1008.9
2022-11-20T09:08:52.294Z,1008.9
2022-11-20T09:13:52.280Z,1009.0
2022-11-20T09:19:07.204Z,1009.1
2022-11-20T09:23:52.509Z,1009.2
2022-11-20T09:28:56.789Z,1009.1
2022-11-20T09:33:52.063Z,1009.0
2022-11-20T09:38:52.008Z,1009.0
2022-11-20T09:43:51.971Z,1009.1
2022-11-20T09:53:51.950Z,1009.2
2022-11-20T09:58:51.896Z,1009.2
2022-11-20T10:03:51.872Z,1009.1
2022-11-20T10:08:53.362Z,1009.1
2022-11-20T10:13:52.027Z,1009.1
2022-11-20T10:18:51.864Z,1009.2
2022-11-20T10:23:52.254Z,1009.1
2022-11-20T10:28:57.376Z,1009.0
2022-11-20T10:34:11.087Z,1009.0
2022-11-20T10:38:51.844Z,1008.9
2022-11-20T10:43:51.807Z,1009.0
2022-11-20T10:48:51.761Z,1009.1
2022-11-20T10:53:52.447Z,1009.1
2022-11-20T10:58:51.844Z,1009.1
2022-11-20T11:03:51.866Z,1009.1
2022-11-20T11:08:51.926Z,1009.1
2022-11-20T11:13:53.966Z,1009.2
2022-11-20T11:18:51.975Z,1009.3
2022-11-20T11:23:52.003Z,1009.4
2022-11-20T11:28:52.029Z,1009.3
2022-11-20T11:33:52.070Z,1009.3
2022-11-20T11:38:52.123Z,1009.4
2022-11-20T11:43:52.198Z,1009.3
2022-11-20T11:48:52.227Z,1009.2
2022-11-20T11:53:54.816Z,1009.2
2022-11-20T11:58:54.472Z,1009.1
2022-11-20T12:08:52.364Z,1009.0
2022-11-20T12:13:52.438Z,1009.1
2022-11-20T12:18:54.472Z,1009.0
2022-11-20T12:23:52.559Z,1009.1
2022-11-20T12:28:52.529Z,1009.1
2022-11-20T12:33:52.633Z,1009.0
2022-11-20T12:38:52.650Z,1009.1
2022-11-20T12:43:52.697Z,1009.0
2022-11-20T12:48:55.231Z,1008.9
2022-11-20T12:53:52.773Z,1008.9
2022-11-20T12:58:52.834Z,1008.8
2022-11-20T13:03:52.919Z,1008.7
2022-11-20T13:08:53.010Z,1008.4
2022-11-20T13:13:54.976Z,1008.4
2022-11-20T13:18:53.043Z,1008.3
2022-11-20T13:28:53.095Z,1008.2
2022-11-20T13:33:53.179Z,1008.3
2022-11-20T13:38:53.274Z,1008.3
2022-11-20T13:43:53.333Z,1008.3
2022-11-20T13:48:53.617Z,1008.3
2022-11-20T13:53:55.635Z,1008.3
2022-11-20T13:58:53.512Z,1008.4
2022-11-20T14:04:06.539Z,1008.4
2022-11-20T14:13:53.610Z,1008.3
2022-11-20T14:23:53.841Z,1008.2
2022-11-20T14:28:53.844Z,1008.2
2022-11-20T14:33:56.215Z,1008.2
2022-11-20T14:38:53.951Z,1008.2
2022-11-20T14:43:54.040Z,1008.2
2022-11-20T14:48:54.458Z,1008.3
2022-11-20T14:53:54.163Z,1008.3
2022-11-20T14:58:54.548Z,1008.2
2022-11-20T15:03:54.375Z,1008.3
2022-11-20T15:08:54.380Z,1008.2
2022-11-20T15:13:54.521Z,1008.1
2022-11-20T15:18:54.451Z,1008.2
2022-11-20T15:23:55.265Z,1008.1
2022-11-20T15:28:55.759Z,1008.2
2022-11-20T15:33:54.571Z,1008.0
2022-11-20T15:38:54.642Z,1008.0
2022-11-20T15:43:54.845Z,1008.2
2022-11-20T15:48:54.741Z,1008.3
2022-11-20T15:53:54.771Z,1008.5
2022-11-20T15:58:54.820Z,1008.4
2022-11-20T16:03:54.922Z,1008.4
2022-11-20T16:08:57.438Z,1008.5
2022-11-20T16:23:54.912Z,1008.6
2022-11-20T16:28:54.946Z,1008.7
2022-11-20T16:33:56.924Z,1008.7
2022-11-20T16:38:54.958Z,1008.8
2022-11-20T16:43:57.002Z,1008.8
2022-11-20T16:48:54.967Z,1008.9
2022-11-20T16:53:54.986Z,1009.1
2022-11-20T16:58:54.918Z,1009.2
2022-11-20T17:03:56.916Z,1009.2
2022-11-20T17:08:54.889Z,1009.2
2022-11-20T17:13:54.908Z,1009.3
2022-11-20T17:18:58.341Z,1009.4
2022-11-20T17:23:54.873Z,1009.4
2022-11-20T17:28:57.497Z,1009.5
2022-11-20T17:33:54.798Z,1009.6
2022-11-20T17:38:54.768Z,1009.7
2022-11-20T17:43:54.769Z,1009.7
2022-11-20T17:48:54.890Z,1009.7
2022-11-20T17:53:56.655Z,1009.7
2022-11-20T17:58:54.643Z,1009.8
2022-11-20T18:08:54.498Z,1009.8
2022-11-20T18:13:54.412Z,1009.9
2022-11-20T18:18:54.375Z,1009.9
2022-11-20T18:23:54.371Z,1009.8
2022-11-20T18:28:54.385Z,1009.9
2022-11-20T18:33:54.155Z,1009.9
2022-11-20T18:38:54.096Z,1010.0
2022-11-20T18:43:54.101Z,1009.9
2022-11-20T18:48:53.922Z,1010.0
2022-11-20T18:53:53.824Z,1010.0
2022-11-20T18:58:54.676Z,1009.9
2022-11-20T19:03:53.652Z,1010.0
2022-11-20T19:08:57.608Z,1010.0
2022-11-20T19:13:53.532Z,1010.0
2022-11-20T19:18:54.763Z,1010.1
2022-11-20T19:23:53.375Z,1010.1
2022-11-20T19:28:53.313Z,1010.1
2022-11-20T19:33:55.256Z,1010.2
2022-11-20T19:38:53.243Z,1010.1
2022-11-20T19:43:53.124Z,1010.1
2022-11-20T19:48:52.999Z,1010.1
2022-11-20T19:53:52.881Z,1010.1
2022-11-20T19:58:52.765Z,1010.2
2022-11-20T20:03:52.700Z,1010.4
2022-11-20T20:08:55.129Z,1010.5
2022-11-20T20:13:52.498Z,1010.6
2022-11-20T20:18:52.388Z,1010.5
2022-11-20T20:23:52.227Z,1010.5
2022-11-20T20:33:51.934Z,1010.4
2022-11-20T20:43:51.616Z,1010.5
2022-11-20T20:48:54.167Z,1010.3
2022-11-20T20:53:51.337Z,1010.3
2022-11-20T20:58:51.144Z,1010.2
2022-11-20T21:03:50.961Z,1010.1
2022-11-20T21:08:50.783Z,1010.2
2022-11-20T21:13:50.619Z,1010.0
2022-11-20T21:18:50.521Z,1009.9
2022-11-20T21:23:52.400Z,1009.8
2022-11-20T21:28:50.260Z,1009.7
2022-11-20T21:33:50.065Z,1009.6
2022-11-20T21:38:50.054Z,1009.6
2022-11-20T21:44:15.852Z,1009.8
2022-11-20T21:48:51.709Z,1009.8
2022-11-20T21:53:49.633Z,1009.9
2022-11-20T21:58:49.469Z,1009.9
2022-11-20T22:03:49.394Z,1009.8
2022-11-20T22:08:49.188Z,1009.7
2022-11-20T22:13:49.048Z,1009.8
2022-11-20T22:18:48.961Z,1009.8
2022-11-20T22:23:48.846Z,1009.8
2022-11-20T22:28:48.728Z,1009.8
2022-11-20T22:33:48.610Z,1009.7
2022-11-20T22:38:48.488Z,1009.6
2022-11-20T22:43:48.346Z,1009.6
2022-11-20T22:48:48.290Z,1009.6
2022-11-20T22:58:47.978Z,1009.0
2022-11-20T23:03:47.842Z,1008.7
2022-11-20T23:08:47.619Z,1008.4
2022-11-20T23:13:47.459Z,1008.6
2022-11-20T23:18:47.369Z,1008.9
2022-11-20T23:23:47.179Z,1008.9
2022-11-20T23:28:47.106Z,1008.9
2022-11-20T23:33:46.986Z,1008.7
2022-11-20T23:38:48.859Z,1008.7
2022-11-20T23:43:46.620Z,1008.7
2022-11-20T23:48:46.405Z,1008.5
2022-11-20T23:53:46.221Z,1008.4
2022-11-20T23:58:46.083Z,1008.4
