createdAt,value
2022-10-29T00:00:53.064Z,16.50
2022-10-29T00:03:21.340Z,16.30
2022-10-29T00:06:10.044Z,16.30
2022-10-29T00:08:39.936Z,16.10
2022-10-29T00:11:21.200Z,16.20
2022-10-29T00:13:52.793Z,16.20
2022-10-29T00:16:21.838Z,16.20
2022-10-29T00:18:48.846Z,16.30
2022-10-29T00:21:21.328Z,16.30
2022-10-29T00:23:48.766Z,16.30
2022-10-29T00:26:16.356Z,16.30
2022-10-29T00:28:43.272Z,16.30
2022-10-29T00:31:19.054Z,16.20
2022-10-29T00:33:46.860Z,16.20
2022-10-29T00:36:16.422Z,16.10
2022-10-29T00:38:43.561Z,16.20
2022-10-29T00:41:16.282Z,16.00
2022-10-29T00:44:14.989Z,16.00
2022-10-29T00:46:50.482Z,16.10
2022-10-29T00:49:18.197Z,16.10
2022-10-29T00:51:45.891Z,16.10
2022-10-29T00:54:14.994Z,16.20
2022-10-29T00:56:48.182Z,16.20
2022-10-29T00:59:17.286Z,16.20
2022-10-29T01:01:46.020Z,16.20
2022-10-29T01:04:13.545Z,16.20
2022-10-29T01:06:42.399Z,16.30
2022-10-29T01:09:09.068Z,16.20
2022-10-29T01:12:00.882Z,16.00
2022-10-29T01:14:56.376Z,16.00
2022-10-29T01:17:32.021Z,16.00
2022-10-29T01:20:16.742Z,16.10
2022-10-29T01:22:54.866Z,16.10
2022-10-29T01:26:05.595Z,16.10
2022-10-29T01:28:47.102Z,16.00
2022-10-29T01:31:25.675Z,16.00
2022-10-29T01:34:04.181Z,16.00
2022-10-29T01:36:34.925Z,15.90
2022-10-29T01:39:07.184Z,15.90
2022-10-29T01:41:43.303Z,15.90
2022-10-29T01:44:33.342Z,16.00
2022-10-29T01:47:02.626Z,16.00
2022-10-29T01:49:35.946Z,15.90
2022-10-29T01:52:05.529Z,15.90
2022-10-29T01:54:32.215Z,15.90
2022-10-29T01:57:00.101Z,15.80
2022-10-29T01:59:43.091Z,15.90
2022-10-29T02:02:36.427Z,15.80
2022-10-29T02:05:21.265Z,15.80
2022-10-29T02:07:54.439Z,15.90
2022-10-29T02:11:07.690Z,15.60
2022-10-29T02:13:42.110Z,15.10
2022-10-29T02:16:10.927Z,15.00
2022-10-29T02:18:46.734Z,14.80
2022-10-29T02:21:17.889Z,14.60
2022-10-29T02:23:44.718Z,14.50
2022-10-29T02:26:11.538Z,14.60
2022-10-29T02:28:38.306Z,14.80
2022-10-29T02:31:05.523Z,14.80
2022-10-29T02:33:32.255Z,14.70
2022-10-29T02:35:58.904Z,14.60
2022-10-29T02:38:25.659Z,14.50
2022-10-29T02:40:52.530Z,14.50
2022-10-29T02:45:51.040Z,14.10
2022-10-29T02:48:17.760Z,14.10
2022-10-29T02:50:44.474Z,14.00
2022-10-29T02:53:11.179Z,13.90
2022-10-29T02:55:37.885Z,14.00
2022-10-29T02:58:04.518Z,14.10
2022-10-29T03:00:31.237Z,13.90
2022-10-29T03:02:58.317Z,14.00
2022-10-29T03:05:25.323Z,13.90
2022-10-29T03:07:51.989Z,13.90
2022-10-29T03:10:18.726Z,13.90
2022-10-29T03:12:45.470Z,13.80
2022-10-29T03:15:12.134Z,13.80
2022-10-29T03:17:38.835Z,14.00
2022-10-29T03:20:06.102Z,13.80
2022-10-29T03:22:32.813Z,13.60
2022-10-29T03:24:59.561Z,13.70
2022-10-29T03:27:26.548Z,13.60
2022-10-29T03:29:53.263Z,13.60
2022-10-29T03:32:19.930Z,13.40
2022-10-29T03:34:46.630Z,13.50
2022-10-29T03:37:13.394Z,13.40
2022-10-29T03:39:40.124Z,13.20
2022-10-29T03:42:06.843Z,13.40
2022-10-29T03:44:33.628Z,13.40
2022-10-29T03:47:00.285Z,13.40
2022-10-29T03:49:26.978Z,13.40
2022-10-29T03:51:53.723Z,13.40
2022-10-29T03:54:20.451Z,13.10
2022-10-29T03:56:47.204Z,13.10
2022-10-29T03:59:13.958Z,13.00
2022-10-29T04:01:40.751Z,12.90
2022-10-29T04:04:07.531Z,12.90
2022-10-29T04:06:34.295Z,13.00
2022-10-29T04:09:00.944Z,13.00
2022-10-29T04:11:27.686Z,13.10
2022-10-29T04:13:54.432Z,13.10
2022-10-29T04:16:21.222Z,13.20
2022-10-29T04:18:49.029Z,13.10
2022-10-29T04:23:36.675Z,13.10
2022-10-29T04:29:36.918Z,13.20
2022-10-29T04:32:03.785Z,13.00
2022-10-29T04:34:30.477Z,13.00
2022-10-29T04:36:59.169Z,13.00
2022-10-29T04:39:25.832Z,12.90
2022-10-29T04:41:52.577Z,12.90
2022-10-29T04:44:20.088Z,12.90
2022-10-29T04:46:46.854Z,12.90
2022-10-29T04:49:13.816Z,13.00
2022-10-29T04:51:40.648Z,13.00
2022-10-29T04:54:07.300Z,12.90
2022-10-29T04:56:34.084Z,13.00
2022-10-29T04:59:00.762Z,13.00
2022-10-29T05:01:27.641Z,13.30
2022-10-29T05:03:57.245Z,13.30
2022-10-29T05:06:26.625Z,13.20
2022-10-29T05:08:53.286Z,13.30
2022-10-29T05:11:19.932Z,13.30
2022-10-29T05:13:46.610Z,13.30
2022-10-29T05:16:13.284Z,13.30
2022-10-29T05:18:40.309Z,13.20
2022-10-29T05:21:07.179Z,13.10
2022-10-29T05:23:34.052Z,13.20
2022-10-29T05:26:01.360Z,13.10
2022-10-29T05:28:28.217Z,13.10
2022-10-29T05:30:54.956Z,13.20
2022-10-29T05:33:25.065Z,13.20
2022-10-29T05:35:52.249Z,13.20
2022-10-29T05:38:19.579Z,13.20
2022-10-29T05:40:46.581Z,13.10
2022-10-29T05:43:15.241Z,13.10
2022-10-29T05:45:42.471Z,13.00
2022-10-29T05:50:39.208Z,13.10
2022-10-29T05:53:07.980Z,13.10
2022-10-29T05:55:36.163Z,13.10
2022-10-29T05:58:05.288Z,13.00
2022-10-29T06:00:37.650Z,13.00
2022-10-29T06:03:04.746Z,13.00
2022-10-29T06:05:31.568Z,13.10
2022-10-29T06:07:59.744Z,13.10
2022-10-29T06:10:28.629Z,13.10
2022-10-29T06:12:55.417Z,13.20
2022-10-29T06:15:22.794Z,13.30
2022-10-29T06:17:49.566Z,13.30
2022-10-29T06:20:18.948Z,13.40
2022-10-29T06:22:45.681Z,13.30
2022-10-29T06:25:12.534Z,13.20
2022-10-29T06:27:39.195Z,13.20
2022-10-29T06:30:07.185Z,13.20
2022-10-29T06:32:33.902Z,13.20
2022-10-29T06:35:00.600Z,13.20
2022-10-29T06:37:27.405Z,13.20
2022-10-29T06:39:54.064Z,13.50
2022-10-29T06:42:20.735Z,13.80
2022-10-29T06:44:47.479Z,13.90
2022-10-29T06:47:14.127Z,13.90
2022-10-29T06:49:40.865Z,13.80
2022-10-29T06:52:07.630Z,13.70
2022-10-29T06:54:34.266Z,13.80
2022-10-29T06:57:00.888Z,13.80
2022-10-29T06:59:27.625Z,13.70
2022-10-29T07:01:56.371Z,13.70
2022-10-29T07:04:23.161Z,13.70
2022-10-29T07:06:49.813Z,13.80
2022-10-29T07:09:16.539Z,13.90
2022-10-29T07:11:43.344Z,13.80
2022-10-29T07:14:10.052Z,14.00
2022-10-29T07:16:37.193Z,14.10
2022-10-29T07:19:04.798Z,14.10
2022-10-29T07:21:31.842Z,14.00
2022-10-29T07:23:58.699Z,13.90
2022-10-29T07:26:25.384Z,13.90
2022-10-29T07:28:56.888Z,14.10
2022-10-29T07:31:23.693Z,14.10
2022-10-29T07:33:50.563Z,14.20
2022-10-29T07:36:17.262Z,14.30
2022-10-29T07:38:43.940Z,14.60
2022-10-29T07:41:10.817Z,14.30
2022-10-29T07:43:37.488Z,14.40
2022-10-29T07:46:04.464Z,14.50
2022-10-29T07:48:31.169Z,14.40
2022-10-29T07:51:01.882Z,14.50
2022-10-29T07:53:31.468Z,14.60
2022-10-29T07:56:01.811Z,14.60
2022-10-29T07:58:28.997Z,14.60
2022-10-29T08:00:55.760Z,14.70
2022-10-29T08:03:22.446Z,14.60
2022-10-29T08:05:56.190Z,14.70
2022-10-29T08:08:24.006Z,14.80
2022-10-29T08:10:50.802Z,14.80
2022-10-29T08:13:17.509Z,14.80
2022-10-29T08:15:46.800Z,14.90
2022-10-29T08:18:17.845Z,15.00
2022-10-29T08:20:45.069Z,15.10
2022-10-29T08:23:13.067Z,15.10
2022-10-29T08:25:42.711Z,15.10
2022-10-29T08:28:12.264Z,15.10
2022-10-29T08:30:39.089Z,15.20
2022-10-29T08:33:06.214Z,15.20
2022-10-29T08:35:33.990Z,15.30
2022-10-29T08:38:00.771Z,15.30
2022-10-29T08:40:30.520Z,15.40
2022-10-29T08:43:28.372Z,15.40
2022-10-29T08:45:56.706Z,15.50
2022-10-29T08:48:39.879Z,15.60
2022-10-29T08:51:24.178Z,15.70
2022-10-29T08:54:10.480Z,15.70
2022-10-29T08:56:48.934Z,15.80
2022-10-29T08:59:22.385Z,15.80
2022-10-29T09:01:50.421Z,15.80
2022-10-29T09:04:35.091Z,15.80
2022-10-29T09:07:26.437Z,15.80
2022-10-29T09:10:41.446Z,15.90
2022-10-29T09:13:24.906Z,15.80
2022-10-29T09:16:09.684Z,15.90
2022-10-29T09:18:46.765Z,16.00
2022-10-29T09:21:16.348Z,16.00
2022-10-29T09:24:12.350Z,16.10
2022-10-29T09:27:02.569Z,16.10
2022-10-29T09:29:59.313Z,16.10
2022-10-29T09:32:33.562Z,16.20
2022-10-29T09:35:07.982Z,16.20
2022-10-29T09:37:43.670Z,16.20
2022-10-29T09:40:28.990Z,16.20
2022-10-29T09:43:00.215Z,16.20
2022-10-29T09:45:55.690Z,16.40
2022-10-29T09:48:26.988Z,16.50
2022-10-29T09:51:03.042Z,16.50
2022-10-29T09:53:32.205Z,16.50
2022-10-29T09:55:58.940Z,16.50
2022-10-29T09:58:27.789Z,16.60
2022-10-29T10:00:56.544Z,16.60
2022-10-29T10:03:30.334Z,16.60
2022-10-29T10:06:01.738Z,16.70
2022-10-29T10:08:28.546Z,16.70
2022-10-29T10:11:06.836Z,16.90
2022-10-29T10:13:59.628Z,17.00
2022-10-29T10:16:33.109Z,16.90
2022-10-29T10:18:59.794Z,17.00
2022-10-29T10:21:32.065Z,17.10
2022-10-29T10:23:59.856Z,17.20
2022-10-29T10:26:29.631Z,17.20
2022-10-29T10:29:16.644Z,17.30
2022-10-29T10:31:52.656Z,17.20
2022-10-29T10:34:21.857Z,17.40
2022-10-29T10:37:11.067Z,17.60
2022-10-29T10:39:38.885Z,17.70
2022-10-29T10:42:27.671Z,17.50
2022-10-29T10:44:59.804Z,17.70
2022-10-29T10:47:30.636Z,17.80
2022-10-29T10:50:13.474Z,17.80
2022-10-29T10:52:41.188Z,17.90
2022-10-29T10:55:22.827Z,17.90
2022-10-29T10:58:00.442Z,17.90
2022-10-29T11:00:29.752Z,18.10
2022-10-29T11:03:00.324Z,18.40
2022-10-29T11:06:00.435Z,18.30
2022-10-29T11:08:43.349Z,18.20
2022-10-29T11:11:19.826Z,18.30
2022-10-29T11:13:47.969Z,18.40
2022-10-29T11:16:49.851Z,18.40
2022-10-29T11:19:31.298Z,18.30
2022-10-29T11:22:22.702Z,18.60
2022-10-29T11:25:02.484Z,18.60
2022-10-29T11:27:54.731Z,18.40
2022-10-29T11:30:21.758Z,18.40
2022-10-29T11:33:11.334Z,18.50
2022-10-29T11:35:46.992Z,18.60
2022-10-29T11:38:25.388Z,18.40
2022-10-29T11:40:56.612Z,18.50
2022-10-29T11:43:25.931Z,18.40
2022-10-29T11:46:08.868Z,18.30
2022-10-29T11:48:35.501Z,18.50
2022-10-29T11:51:41.131Z,18.40
2022-10-29T11:54:35.490Z,18.30
2022-10-29T11:57:31.774Z,18.30
2022-10-29T12:00:16.218Z,18.30
2022-10-29T12:03:11.815Z,18.60
2022-10-29T12:06:03.471Z,18.40
2022-10-29T12:08:57.453Z,18.60
2022-10-29T12:11:43.547Z,18.60
2022-10-29T12:14:19.210Z,18.60
2022-10-29T12:17:27.177Z,18.50
2022-10-29T12:20:03.277Z,18.70
2022-10-29T12:23:02.610Z,18.80
2022-10-29T12:26:04.652Z,18.80
2022-10-29T12:28:46.326Z,18.60
2022-10-29T12:31:45.176Z,18.80
2022-10-29T12:34:22.943Z,19.00
2022-10-29T12:37:02.326Z,19.00
2022-10-29T12:39:37.007Z,19.30
2022-10-29T12:42:26.109Z,18.90
2022-10-29T12:45:11.348Z,19.40
2022-10-29T12:47:59.969Z,19.10
2022-10-29T12:50:33.968Z,18.90
2022-10-29T12:53:18.475Z,19.10
2022-10-29T12:55:46.777Z,19.40
2022-10-29T12:58:45.181Z,19.40
2022-10-29T13:01:50.004Z,19.40
2022-10-29T13:04:28.009Z,19.50
2022-10-29T13:07:04.018Z,19.70
2022-10-29T13:09:36.090Z,19.40
2022-10-29T13:12:10.561Z,19.30
2022-10-29T13:15:03.024Z,19.50
2022-10-29T13:17:35.501Z,19.50
2022-10-29T13:20:22.797Z,19.70
2022-10-29T13:22:57.543Z,19.60
2022-10-29T13:25:33.524Z,19.60
2022-10-29T13:28:09.246Z,19.30
2022-10-29T13:30:37.722Z,19.60
2022-10-29T13:33:27.465Z,19.70
2022-10-29T13:36:03.940Z,19.70
2022-10-29T13:38:52.390Z,19.80
2022-10-29T13:41:42.953Z,19.70
2022-10-29T13:44:11.467Z,19.70
2022-10-29T13:47:00.479Z,19.70
2022-10-29T13:49:43.254Z,19.80
2022-10-29T13:52:09.978Z,19.70
2022-10-29T13:54:52.941Z,19.80
2022-10-29T13:57:33.629Z,19.60
2022-10-29T14:00:16.959Z,19.80
2022-10-29T14:02:50.452Z,19.70
2022-10-29T14:05:29.585Z,19.70
2022-10-29T14:08:27.246Z,19.60
2022-10-29T14:10:59.328Z,19.60
2022-10-29T14:13:39.807Z,19.60
2022-10-29T14:16:06.481Z,19.60
2022-10-29T14:18:39.796Z,19.60
2022-10-29T14:21:27.839Z,19.60
2022-10-29T14:24:06.677Z,19.60
2022-10-29T14:26:35.731Z,19.50
2022-10-29T14:29:22.964Z,19.50
2022-10-29T14:32:20.824Z,19.50
2022-10-29T14:34:51.750Z,19.50
2022-10-29T14:37:35.077Z,19.50
2022-10-29T14:40:28.375Z,19.50
2022-10-29T14:42:56.843Z,19.50
2022-10-29T14:45:28.437Z,19.50
2022-10-29T14:48:00.133Z,19.60
2022-10-29T14:50:28.951Z,19.60
2022-10-29T14:53:17.986Z,19.60
2022-10-29T14:55:49.035Z,19.50
2022-10-29T14:58:21.472Z,19.50
2022-10-29T15:00:58.225Z,19.50
2022-10-29T15:03:33.901Z,19.50
2022-10-29T15:06:26.354Z,19.40
2022-10-29T15:09:03.643Z,19.50
2022-10-29T15:11:38.778Z,19.40
2022-10-29T15:16:54.057Z,19.40
2022-10-29T15:19:22.583Z,19.30
2022-10-29T15:21:50.158Z,19.30
2022-10-29T15:24:21.784Z,19.30
2022-10-29T15:26:57.557Z,19.30
2022-10-29T15:29:34.092Z,19.30
2022-10-29T15:32:01.669Z,19.40
2022-10-29T15:34:37.651Z,19.40
2022-10-29T15:37:23.847Z,19.40
2022-10-29T15:39:56.728Z,19.30
2022-10-29T15:42:29.145Z,19.30
2022-10-29T15:45:22.995Z,19.20
2022-10-29T15:47:55.458Z,19.20
2022-10-29T15:50:31.714Z,19.20
2022-10-29T15:53:03.295Z,19.20
2022-10-29T15:55:35.095Z,19.20
2022-10-29T15:58:05.071Z,19.20
2022-10-29T16:00:32.428Z,19.20
2022-10-29T16:03:14.346Z,19.20
2022-10-29T16:05:42.845Z,19.20
2022-10-29T16:08:21.866Z,19.10
2022-10-29T16:10:48.776Z,19.10
2022-10-29T16:13:16.866Z,19.10
2022-10-29T16:15:44.364Z,19.10
2022-10-29T16:18:11.389Z,19.00
2022-10-29T16:20:38.378Z,19.00
2022-10-29T16:23:05.064Z,19.00
2022-10-29T16:25:31.750Z,19.00
2022-10-29T16:27:58.909Z,19.00
2022-10-29T16:30:25.968Z,19.00
2022-10-29T16:32:53.379Z,19.00
2022-10-29T16:35:21.400Z,18.90
2022-10-29T16:37:50.344Z,18.90
2022-10-29T16:40:18.774Z,18.90
2022-10-29T16:42:46.131Z,18.90
2022-10-29T16:45:16.149Z,18.80
2022-10-29T16:47:43.063Z,18.80
2022-10-29T16:50:21.043Z,18.80
2022-10-29T16:52:48.191Z,18.80
2022-10-29T16:55:14.923Z,18.80
2022-10-29T16:57:42.701Z,18.80
2022-10-29T17:00:09.908Z,18.80
2022-10-29T17:02:37.499Z,18.80
2022-10-29T17:05:04.410Z,18.70
2022-10-29T17:07:32.495Z,18.60
2022-10-29T17:09:59.130Z,18.70
2022-10-29T17:12:25.968Z,18.70
2022-10-29T17:14:52.620Z,18.70
2022-10-29T17:17:19.270Z,18.60
2022-10-29T17:19:46.008Z,18.60
2022-10-29T17:22:16.035Z,18.60
2022-10-29T17:24:43.481Z,18.60
2022-10-29T17:27:11.279Z,18.60
2022-10-29T17:29:38.546Z,18.50
2022-10-29T17:32:07.669Z,18.50
2022-10-29T17:34:35.086Z,18.50
2022-10-29T17:37:01.943Z,18.60
2022-10-29T17:39:28.638Z,18.50
2022-10-29T17:41:55.378Z,18.50
2022-10-29T17:44:22.111Z,18.40
2022-10-29T17:46:48.851Z,18.40
2022-10-29T17:49:17.593Z,18.40
2022-10-29T17:51:44.252Z,18.40
2022-10-29T17:54:14.806Z,18.40
2022-10-29T17:56:49.132Z,18.40
2022-10-29T17:59:15.858Z,18.40
2022-10-29T18:01:45.170Z,18.40
2022-10-29T18:04:12.464Z,18.30
2022-10-29T18:06:39.166Z,18.40
2022-10-29T18:09:06.180Z,18.40
2022-10-29T18:11:32.875Z,18.30
2022-10-29T18:13:59.581Z,18.30
2022-10-29T18:16:28.708Z,18.30
2022-10-29T18:19:02.095Z,18.30
2022-10-29T18:21:30.479Z,18.30
2022-10-29T18:23:57.176Z,18.30
2022-10-29T18:26:32.991Z,18.30
2022-10-29T18:29:06.202Z,18.30
2022-10-29T18:31:33.017Z,18.30
2022-10-29T18:34:05.092Z,18.30
2022-10-29T18:36:32.564Z,18.20
2022-10-29T18:38:59.417Z,18.20
2022-10-29T18:41:26.304Z,18.20
2022-10-29T18:43:54.136Z,18.20
2022-10-29T18:46:21.105Z,18.20
2022-10-29T18:48:48.992Z,18.20
2022-10-29T18:51:15.681Z,18.20
2022-10-29T18:53:42.405Z,18.20
2022-10-29T18:56:12.042Z,18.10
2022-10-29T18:58:39.015Z,18.10
2022-10-29T19:01:11.462Z,18.10
2022-10-29T19:03:39.053Z,18.20
2022-10-29T19:06:08.416Z,18.20
2022-10-29T19:08:41.125Z,18.20
2022-10-29T19:11:16.192Z,18.10
2022-10-29T19:13:43.076Z,18.10
2022-10-29T19:16:13.896Z,18.10
2022-10-29T19:18:41.409Z,18.10
2022-10-29T19:21:15.345Z,18.20
2022-10-29T19:23:42.185Z,18.10
2022-10-29T19:26:11.493Z,18.10
2022-10-29T19:28:46.626Z,18.00
2022-10-29T19:31:26.786Z,18.00
2022-10-29T19:33:58.781Z,18.00
2022-10-29T19:36:27.441Z,18.00
2022-10-29T19:38:54.603Z,17.90
2022-10-29T19:41:21.743Z,17.90
2022-10-29T19:43:48.754Z,17.90
2022-10-29T19:46:17.587Z,17.90
2022-10-29T19:48:50.329Z,17.90
2022-10-29T19:51:17.720Z,17.90
2022-10-29T19:53:44.613Z,17.80
2022-10-29T19:56:15.448Z,17.80
2022-10-29T19:58:42.328Z,17.90
2022-10-29T20:01:13.057Z,17.80
2022-10-29T20:03:40.110Z,17.90
2022-10-29T20:06:09.082Z,17.90
2022-10-29T20:08:37.111Z,17.80
2022-10-29T20:11:04.004Z,17.80
2022-10-29T20:13:30.800Z,17.90
2022-10-29T20:15:57.554Z,17.80
2022-10-29T20:18:24.230Z,17.90
2022-10-29T20:20:55.678Z,17.90
2022-10-29T20:23:23.137Z,17.80
2022-10-29T20:25:51.157Z,17.80
2022-10-29T20:28:17.902Z,17.80
2022-10-29T20:30:44.692Z,17.70
2022-10-29T20:33:11.467Z,17.70
2022-10-29T20:35:38.230Z,17.80
2022-10-29T20:38:05.959Z,17.70
2022-10-29T20:40:32.830Z,17.70
2022-10-29T20:42:59.626Z,17.60
2022-10-29T20:45:26.406Z,17.60
2022-10-29T20:47:53.130Z,17.60
2022-10-29T20:50:19.866Z,17.60
2022-10-29T20:52:54.494Z,17.50
2022-10-29T20:55:21.183Z,17.60
2022-10-29T20:57:47.888Z,17.60
2022-10-29T21:00:14.865Z,17.60
2022-10-29T21:02:41.766Z,17.50
2022-10-29T21:05:08.885Z,17.60
2022-10-29T21:07:35.622Z,17.60
2022-10-29T21:10:02.286Z,17.80
2022-10-29T21:12:28.932Z,17.80
2022-10-29T21:14:55.674Z,17.80
2022-10-29T21:17:23.461Z,17.80
2022-10-29T21:19:51.322Z,17.70
2022-10-29T21:22:19.118Z,17.70
2022-10-29T21:24:46.266Z,17.70
2022-10-29T21:27:12.925Z,17.80
2022-10-29T21:29:39.619Z,17.80
2022-10-29T21:32:06.601Z,17.80
2022-10-29T21:34:33.328Z,17.70
2022-10-29T21:37:00.038Z,17.80
2022-10-29T21:39:27.656Z,17.60
2022-10-29T21:41:54.356Z,17.70
2022-10-29T21:44:21.063Z,17.60
2022-10-29T21:46:47.819Z,17.70
2022-10-29T21:49:14.539Z,17.60
2022-10-29T21:51:42.426Z,17.70
2022-10-29T21:54:10.169Z,17.70
2022-10-29T21:56:36.791Z,17.70
2022-10-29T21:59:03.776Z,17.70
2022-10-29T22:01:30.609Z,17.70
2022-10-29T22:03:57.437Z,17.70
2022-10-29T22:06:25.825Z,17.80
2022-10-29T22:08:58.150Z,17.60
2022-10-29T22:11:39.016Z,17.70
2022-10-29T22:14:06.692Z,17.60
2022-10-29T22:16:33.466Z,17.60
2022-10-29T22:19:00.050Z,17.60
2022-10-29T22:21:27.771Z,17.60
2022-10-29T22:23:57.017Z,17.40
2022-10-29T22:26:28.855Z,17.50
2022-10-29T22:28:55.892Z,17.50
2022-10-29T22:31:23.764Z,17.50
2022-10-29T22:33:51.248Z,17.40
2022-10-29T22:36:20.774Z,17.30
2022-10-29T22:38:55.685Z,17.50
2022-10-29T22:41:23.205Z,17.60
2022-10-29T22:43:50.276Z,17.40
2022-10-29T22:46:19.357Z,17.50
2022-10-29T22:48:46.792Z,17.30
2022-10-29T22:51:16.979Z,17.40
2022-10-29T22:53:44.637Z,17.40
2022-10-29T22:56:16.486Z,17.40
2022-10-29T22:58:45.989Z,17.50
2022-10-29T23:01:15.149Z,17.40
2022-10-29T23:03:44.099Z,17.40
2022-10-29T23:06:18.976Z,17.60
2022-10-29T23:08:47.635Z,17.50
2022-10-29T23:11:23.339Z,17.30
2022-10-29T23:13:54.839Z,17.50
2022-10-29T23:16:24.055Z,17.40
2022-10-29T23:18:53.131Z,17.50
2022-10-29T23:21:21.190Z,17.50
2022-10-29T23:23:51.172Z,17.50
2022-10-29T23:26:22.694Z,17.40
2022-10-29T23:28:49.761Z,17.50
2022-10-29T23:31:24.334Z,17.30
2022-10-29T23:33:53.932Z,17.40
2022-10-29T23:36:23.730Z,17.30
2022-10-29T23:38:58.592Z,17.30
2022-10-29T23:41:28.546Z,17.30
2022-10-29T23:44:03.267Z,17.30
2022-10-29T23:46:37.002Z,17.30
2022-10-29T23:49:03.676Z,17.10
2022-10-29T23:51:40.461Z,17.10
2022-10-29T23:54:08.200Z,17.20
2022-10-29T23:56:34.903Z,17.30
2022-10-29T23:59:03.600Z,17.30
