createdAt,value
2018-12-04T00:09:38.490Z,10.13
2018-12-04T00:12:06.938Z,13.47
2018-12-04T00:14:35.431Z,11.20
2018-12-04T00:17:03.878Z,8.30
2018-12-04T00:19:32.331Z,10.40
2018-12-04T00:22:00.862Z,10.83
2018-12-04T00:54:46.205Z,12.60
2018-12-04T00:57:14.669Z,9.40
2018-12-04T00:59:43.111Z,12.97
2018-12-04T01:02:11.560Z,10.67
2018-12-04T01:04:40.011Z,11.80
2018-12-04T01:07:08.464Z,6.27
2018-12-04T01:09:37.060Z,6.27
2018-12-04T01:12:05.537Z,10.00
2018-12-04T01:14:33.994Z,5.33
2018-12-04T01:17:02.512Z,6.07
2018-12-04T01:19:31.013Z,10.40
2018-12-04T01:21:59.493Z,6.60
2018-12-04T01:24:27.932Z,7.43
2018-12-04T01:26:56.496Z,7.87
2018-12-04T01:29:24.988Z,10.23
2018-12-04T01:31:53.462Z,5.47
2018-12-04T01:34:21.934Z,7.60
2018-12-04T01:36:50.367Z,8.03
2018-12-04T01:39:18.830Z,6.07
2018-12-04T01:41:47.286Z,8.23
2018-12-04T01:44:15.727Z,9.50
2018-12-04T01:46:44.186Z,8.60
2018-12-04T01:49:12.659Z,6.70
2018-12-04T01:51:41.122Z,6.23
2018-12-04T01:54:09.720Z,6.90
2018-12-04T01:56:38.184Z,5.83
2018-12-04T01:59:06.619Z,8.87
2018-12-04T02:01:35.054Z,6.50
2018-12-04T02:04:05.383Z,4.67
2018-12-04T02:06:35.134Z,9.97
2018-12-04T02:09:04.907Z,8.90
2018-12-04T02:11:33.378Z,6.27
2018-12-04T02:14:01.810Z,5.37
2018-12-04T02:16:30.288Z,8.73
2018-12-04T02:18:58.733Z,11.93
2018-12-04T02:21:27.180Z,10.40
2018-12-04T02:23:55.690Z,6.20
2018-12-04T02:26:24.140Z,12.13
2018-12-04T02:28:52.593Z,9.30
2018-12-04T02:31:21.061Z,8.93
2018-12-04T02:33:49.546Z,7.70
2018-12-04T02:36:18.087Z,7.70
2018-12-04T02:38:46.548Z,5.47
2018-12-04T02:41:15.002Z,3.33
2018-12-04T02:43:43.441Z,4.50
2018-12-04T02:46:11.902Z,4.30
2018-12-04T02:48:40.346Z,7.83
2018-12-04T02:51:08.777Z,3.53
2018-12-04T02:53:37.222Z,8.10
2018-12-04T02:56:05.656Z,7.53
2018-12-04T02:58:34.193Z,7.80
2018-12-04T03:01:02.659Z,8.13
2018-12-04T03:03:31.108Z,4.87
2018-12-04T03:05:59.599Z,7.00
2018-12-04T03:08:28.082Z,7.13
2018-12-04T03:10:56.592Z,6.27
2018-12-04T03:13:25.049Z,6.17
2018-12-04T03:15:53.481Z,4.40
2018-12-04T03:18:21.934Z,6.63
2018-12-04T03:20:50.385Z,10.47
2018-12-04T03:23:18.811Z,5.97
2018-12-04T03:25:47.298Z,7.23
2018-12-04T03:28:15.743Z,6.63
2018-12-04T03:30:44.240Z,9.33
2018-12-04T03:33:17.559Z,5.23
2018-12-04T03:35:46.119Z,6.63
2018-12-04T03:38:14.565Z,7.03
2018-12-04T03:40:43.019Z,9.63
2018-12-04T03:43:11.543Z,4.87
2018-12-04T03:45:40.036Z,5.57
2018-12-04T03:48:08.490Z,4.43
2018-12-04T03:50:36.966Z,9.27
2018-12-04T03:53:05.423Z,8.53
2018-12-04T03:55:34.440Z,7.87
2018-12-04T03:58:02.944Z,5.40
2018-12-04T04:00:31.422Z,8.50
2018-12-04T04:02:59.950Z,5.53
2018-12-04T04:05:28.409Z,11.77
2018-12-04T04:07:56.872Z,6.57
2018-12-04T04:10:25.303Z,16.13
2018-12-04T04:12:53.796Z,10.23
2018-12-04T04:15:22.255Z,10.07
2018-12-04T04:17:50.716Z,10.03
2018-12-04T04:20:19.175Z,10.23
2018-12-04T04:22:47.919Z,6.03
2018-12-04T04:25:16.354Z,10.93
2018-12-04T04:27:44.844Z,7.70
2018-12-04T04:30:13.287Z,7.03
2018-12-04T04:32:41.771Z,10.00
2018-12-04T04:35:10.262Z,8.90
2018-12-04T04:37:38.714Z,7.97
2018-12-04T04:40:07.781Z,6.37
2018-12-04T04:42:36.231Z,7.33
2018-12-04T04:45:05.283Z,9.13
2018-12-04T04:47:33.834Z,7.57
2018-12-04T04:50:02.312Z,5.00
2018-12-04T04:52:30.754Z,10.33
2018-12-04T04:54:59.221Z,5.53
2018-12-04T04:57:27.690Z,8.43
2018-12-04T04:59:56.147Z,10.73
2018-12-04T05:02:24.593Z,7.77
2018-12-04T05:04:53.172Z,10.10
2018-12-04T05:07:21.627Z,8.90
2018-12-04T05:09:50.085Z,7.87
2018-12-04T05:12:18.657Z,6.17
2018-12-04T05:14:47.109Z,6.43
2018-12-04T05:17:15.599Z,7.10
2018-12-04T05:19:44.059Z,7.70
2018-12-04T05:22:12.490Z,6.70
2018-12-04T05:24:41.032Z,10.67
2018-12-04T05:27:09.513Z,11.23
2018-12-04T05:29:38.037Z,5.67
2018-12-04T05:32:06.475Z,11.23
2018-12-04T05:34:34.938Z,10.90
2018-12-04T05:37:03.418Z,5.77
2018-12-04T05:39:31.859Z,11.13
2018-12-04T05:42:00.372Z,5.27
2018-12-04T05:44:28.831Z,12.10
2018-12-04T05:46:57.291Z,8.37
2018-12-04T05:49:25.750Z,6.90
2018-12-04T05:51:54.297Z,8.43
2018-12-04T05:54:22.862Z,7.43
2018-12-04T05:56:51.307Z,12.40
2018-12-04T05:59:19.747Z,10.53
2018-12-04T06:01:48.212Z,14.77
2018-12-04T06:04:16.674Z,7.07
2018-12-04T06:06:45.221Z,4.57
2018-12-04T06:09:13.678Z,6.20
2018-12-04T06:11:42.165Z,6.03
2018-12-04T06:14:10.618Z,8.17
2018-12-04T06:16:39.080Z,4.60
2018-12-04T06:19:07.609Z,8.67
2018-12-04T06:21:36.058Z,8.43
2018-12-04T06:24:04.523Z,9.90
2018-12-04T06:26:32.975Z,9.57
2018-12-04T06:29:01.418Z,6.43
2018-12-04T06:31:29.914Z,7.70
2018-12-04T06:33:58.360Z,11.13
2018-12-04T06:36:26.862Z,5.33
2018-12-04T06:38:55.398Z,13.67
2018-12-04T06:41:23.857Z,5.93
2018-12-04T06:43:52.348Z,5.93
2018-12-04T06:46:20.814Z,14.77
2018-12-04T06:48:49.251Z,6.30
2018-12-04T06:51:17.711Z,8.73
2018-12-04T06:53:46.173Z,12.03
2018-12-04T06:56:14.623Z,13.97
2018-12-04T06:58:43.074Z,5.97
2018-12-04T07:01:11.537Z,6.77
2018-12-04T07:03:40.002Z,4.90
2018-12-04T07:06:08.447Z,4.70
2018-12-04T07:08:36.954Z,6.50
2018-12-04T07:11:05.412Z,8.77
2018-12-04T07:13:33.879Z,1.67
2018-12-04T07:16:02.387Z,3.80
2018-12-04T07:18:30.834Z,4.97
2018-12-04T07:20:59.272Z,2.73
2018-12-04T07:23:27.833Z,3.30
2018-12-04T07:25:56.361Z,3.60
2018-12-04T07:28:24.828Z,4.43
2018-12-04T07:30:53.270Z,3.00
2018-12-04T07:33:21.836Z,2.50
2018-12-04T07:35:50.279Z,5.70
2018-12-04T07:38:18.799Z,2.63
2018-12-04T07:40:47.249Z,5.47
2018-12-04T07:43:15.725Z,8.10
2018-12-04T07:45:44.158Z,3.20
2018-12-04T07:48:12.625Z,3.23
2018-12-04T07:50:41.262Z,7.63
2018-12-04T07:53:09.729Z,3.40
2018-12-04T07:55:38.233Z,3.17
2018-12-04T08:12:18.150Z,4.33
2018-12-04T08:14:46.711Z,15.73
2018-12-04T08:17:15.181Z,6.63
2018-12-04T08:19:43.643Z,7.33
2018-12-04T08:22:12.084Z,2.00
2018-12-04T08:24:40.588Z,4.03
2018-12-04T08:27:10.398Z,6.83
2018-12-04T08:29:38.851Z,9.90
2018-12-04T08:32:07.335Z,9.50
2018-12-04T08:34:35.847Z,5.67
2018-12-04T08:37:04.276Z,9.77
2018-12-04T08:39:32.742Z,4.23
2018-12-04T08:42:01.208Z,1.90
2018-12-04T08:44:29.684Z,6.83
2018-12-04T08:46:58.210Z,6.77
2018-12-04T08:49:26.655Z,4.67
2018-12-04T08:51:55.095Z,6.43
2018-12-04T08:54:23.543Z,7.37
2018-12-04T08:56:52.328Z,10.17
2018-12-04T08:59:20.830Z,10.10
2018-12-04T09:01:49.282Z,6.93
2018-12-04T09:04:17.820Z,6.07
2018-12-04T09:06:46.403Z,5.73
2018-12-04T09:09:14.963Z,7.63
2018-12-04T09:11:43.518Z,12.50
2018-12-04T09:14:11.968Z,3.87
2018-12-04T09:16:40.459Z,4.83
2018-12-04T09:19:08.913Z,6.43
2018-12-04T09:21:37.424Z,8.93
2018-12-04T09:24:06.110Z,10.23
2018-12-04T09:26:34.675Z,9.57
2018-12-04T09:29:03.462Z,11.63
2018-12-04T09:31:32.003Z,7.73
2018-12-04T09:34:00.643Z,9.47
2018-12-04T09:36:29.213Z,6.30
2018-12-04T09:38:57.686Z,7.77
2018-12-04T09:41:26.182Z,10.00
2018-12-04T09:43:54.679Z,6.93
2018-12-04T09:46:23.157Z,9.50
2018-12-04T09:48:51.636Z,10.20
2018-12-04T09:51:20.151Z,10.77
2018-12-04T09:53:52.055Z,6.37
2018-12-04T09:56:19.132Z,3.07
2018-12-04T09:58:47.736Z,3.40
2018-12-04T10:01:16.393Z,3.97
2018-12-04T10:03:45.017Z,4.33
2018-12-04T10:06:13.471Z,4.67
2018-12-04T10:08:41.997Z,7.40
2018-12-04T10:11:10.515Z,1.13
2018-12-04T10:13:38.954Z,4.23
2018-12-04T10:16:07.479Z,4.57
2018-12-04T10:18:35.994Z,5.53
2018-12-04T10:21:04.608Z,2.83
2018-12-04T10:23:33.074Z,3.33
2018-12-04T10:26:01.539Z,5.33
2018-12-04T10:28:30.030Z,2.37
2018-12-04T10:31:03.868Z,2.53
2018-12-04T10:33:32.366Z,2.13
2018-12-04T10:36:00.787Z,1.63
2018-12-04T10:38:29.324Z,5.00
2018-12-04T10:40:57.970Z,4.57
2018-12-04T10:43:26.439Z,2.43
2018-12-04T10:45:54.914Z,2.80
2018-12-04T10:48:23.366Z,4.17
2018-12-04T10:50:51.844Z,3.33
2018-12-04T10:53:20.288Z,2.63
2018-12-04T10:55:48.755Z,2.53
2018-12-04T10:58:17.223Z,5.47
2018-12-04T11:00:50.956Z,3.63
2018-12-04T11:03:23.622Z,4.70
2018-12-04T11:05:52.099Z,3.23
2018-12-04T11:08:20.538Z,3.07
2018-12-04T11:10:49.006Z,8.00
2018-12-04T11:13:17.488Z,6.63
2018-12-04T11:15:45.963Z,3.37
2018-12-04T11:18:14.407Z,5.30
2018-12-04T11:20:42.860Z,7.90
2018-12-04T11:23:11.308Z,7.30
2018-12-04T11:25:39.748Z,5.37
2018-12-04T11:28:08.252Z,7.77
2018-12-04T11:30:36.679Z,6.77
2018-12-04T11:33:05.131Z,6.93
2018-12-04T11:35:33.582Z,5.90
2018-12-04T11:38:02.031Z,4.90
2018-12-04T11:40:30.537Z,5.23
2018-12-04T11:42:59.140Z,7.13
2018-12-04T11:45:27.604Z,5.17
2018-12-04T11:47:56.210Z,5.73
2018-12-04T11:50:24.700Z,3.83
2018-12-04T11:52:53.172Z,5.60
2018-12-04T11:55:21.652Z,6.07
2018-12-04T11:57:50.153Z,6.17
2018-12-04T12:00:37.455Z,4.93
2018-12-04T12:03:06.023Z,5.90
2018-12-04T12:05:34.480Z,7.70
2018-12-04T12:08:02.931Z,2.20
2018-12-04T12:10:31.405Z,4.30
2018-12-04T12:12:59.888Z,2.93
2018-12-04T12:15:28.415Z,6.73
2018-12-04T12:17:56.882Z,3.73
2018-12-04T12:20:25.347Z,5.10
2018-12-04T12:22:53.889Z,4.47
2018-12-04T12:25:22.366Z,5.40
2018-12-04T12:27:50.852Z,3.47
2018-12-04T12:30:19.334Z,3.13
2018-12-04T12:32:47.800Z,2.23
2018-12-04T12:35:16.250Z,6.93
2018-12-04T12:37:44.747Z,5.63
2018-12-04T12:40:13.210Z,4.77
2018-12-04T12:42:41.730Z,5.53
2018-12-04T12:45:10.994Z,5.87
2018-12-04T12:47:39.607Z,5.20
2018-12-04T12:50:09.466Z,6.23
2018-12-04T12:52:37.942Z,1.97
2018-12-04T12:55:06.843Z,7.10
2018-12-04T12:57:35.300Z,5.93
2018-12-04T13:00:03.870Z,6.43
2018-12-04T13:02:32.301Z,6.37
2018-12-04T13:05:00.775Z,5.10
2018-12-04T13:07:29.219Z,2.93
2018-12-04T13:09:57.647Z,3.50
2018-12-04T13:12:26.143Z,3.70
2018-12-04T13:14:54.594Z,2.50
2018-12-04T13:17:23.059Z,7.60
2018-12-04T13:19:51.501Z,3.23
2018-12-04T13:22:19.959Z,5.60
2018-12-04T13:24:48.390Z,4.40
2018-12-04T13:27:16.945Z,1.67
2018-12-04T13:29:45.403Z,6.33
2018-12-04T13:32:14.007Z,2.87
2018-12-04T13:34:42.472Z,3.40
2018-12-04T13:37:10.942Z,2.80
2018-12-04T13:39:39.553Z,4.57
2018-12-04T13:42:08.131Z,4.00
2018-12-04T13:44:37.013Z,4.50
2018-12-04T13:47:05.740Z,2.27
2018-12-04T13:49:34.221Z,4.93
2018-12-04T13:52:02.775Z,3.23
2018-12-04T13:54:31.308Z,4.10
2018-12-04T13:56:59.758Z,4.57
2018-12-04T13:59:28.296Z,3.40
2018-12-04T14:01:56.737Z,3.20
2018-12-04T14:04:25.308Z,3.07
2018-12-04T14:06:53.937Z,4.50
2018-12-04T14:09:26.010Z,2.73
2018-12-04T14:11:53.078Z,2.40
2018-12-04T14:14:21.621Z,3.20
2018-12-04T14:16:50.105Z,4.60
2018-12-04T14:19:18.560Z,3.50
2018-12-04T14:21:47.033Z,6.03
2018-12-04T14:24:15.599Z,3.73
2018-12-04T14:26:44.108Z,2.77
2018-12-04T14:29:12.647Z,2.77
2018-12-04T14:31:41.087Z,3.80
2018-12-04T14:34:09.542Z,1.87
2018-12-04T14:36:38.012Z,4.53
2018-12-04T14:39:09.104Z,5.60
2018-12-04T14:41:38.451Z,3.50
2018-12-04T14:44:06.942Z,0.80
2018-12-04T14:46:35.548Z,2.70
2018-12-04T14:49:04.061Z,5.40
2018-12-04T14:51:32.623Z,2.37
2018-12-04T14:54:01.195Z,5.73
2018-12-04T14:56:29.713Z,3.87
2018-12-04T14:58:58.243Z,5.70
2018-12-04T15:01:26.736Z,5.43
2018-12-04T15:03:55.288Z,6.70
2018-12-04T15:06:23.886Z,5.40
2018-12-04T15:08:52.324Z,5.33
2018-12-04T15:11:20.833Z,3.73
2018-12-04T15:13:49.364Z,8.33
2018-12-04T15:16:17.922Z,4.03
2018-12-04T15:18:46.390Z,6.77
2018-12-04T15:21:14.954Z,5.70
2018-12-04T15:23:43.518Z,4.30
2018-12-04T15:26:12.090Z,7.00
2018-12-04T15:28:40.561Z,4.13
2018-12-04T15:31:09.332Z,8.70
2018-12-04T15:33:37.910Z,4.57
2018-12-04T15:36:06.424Z,7.03
2018-12-04T15:38:34.966Z,8.47
2018-12-04T15:41:03.416Z,4.80
2018-12-04T15:43:31.884Z,2.67
2018-12-04T15:46:00.492Z,6.30
2018-12-04T15:48:29.087Z,4.97
2018-12-04T15:51:00.115Z,4.83
2018-12-04T15:53:28.027Z,4.80
2018-12-04T15:55:56.732Z,5.97
2018-12-04T15:58:25.195Z,4.77
2018-12-04T16:00:53.700Z,4.43
2018-12-04T16:03:22.173Z,5.63
2018-12-04T16:05:50.634Z,6.50
2018-12-04T16:08:19.124Z,4.40
2018-12-04T16:10:47.600Z,4.87
2018-12-04T16:13:16.720Z,4.67
2018-12-04T16:15:45.455Z,6.60
2018-12-04T16:18:13.940Z,4.90
2018-12-04T16:20:42.415Z,7.13
2018-12-04T16:23:10.904Z,5.57
2018-12-04T16:25:39.354Z,7.20
2018-12-04T16:28:07.811Z,4.53
2018-12-04T16:30:36.395Z,7.70
2018-12-04T16:33:04.874Z,8.93
2018-12-04T16:35:33.360Z,4.53
2018-12-04T16:41:23.934Z,5.07
2018-12-04T16:43:52.432Z,5.70
2018-12-04T16:46:20.896Z,7.00
2018-12-04T16:48:49.412Z,4.20
2018-12-04T16:51:17.895Z,9.00
2018-12-04T16:53:46.907Z,5.03
2018-12-04T16:56:15.395Z,5.33
2018-12-04T16:58:43.933Z,2.53
2018-12-04T17:01:13.586Z,4.67
2018-12-04T17:03:42.076Z,7.30
2018-12-04T17:06:10.546Z,5.60
2018-12-04T17:08:39.137Z,4.73
2018-12-04T17:11:08.559Z,5.40
2018-12-04T17:13:37.142Z,7.50
2018-12-04T17:16:09.272Z,7.90
2018-12-04T17:18:38.059Z,12.70
2018-12-04T17:21:06.637Z,4.80
2018-12-04T17:23:35.083Z,5.63
2018-12-04T17:26:07.176Z,5.53
2018-12-04T17:28:39.413Z,4.47
2018-12-04T17:34:29.258Z,6.10
2018-12-04T17:36:57.856Z,6.33
2018-12-04T17:39:26.382Z,4.87
2018-12-04T17:41:58.569Z,10.30
2018-12-04T17:44:27.057Z,5.27
2018-12-04T17:46:55.519Z,7.80
2018-12-04T17:49:27.400Z,6.20
2018-12-04T17:51:55.848Z,11.23
2018-12-04T17:57:46.247Z,8.77
2018-12-04T18:00:15.703Z,6.70
2018-12-04T18:02:44.465Z,5.43
2018-12-04T18:05:12.926Z,9.13
2018-12-04T18:07:41.421Z,11.90
2018-12-04T18:10:09.918Z,5.93
2018-12-04T18:12:38.994Z,6.80
2018-12-04T18:15:08.278Z,10.43
2018-12-04T18:17:36.724Z,13.57
2018-12-04T18:20:05.519Z,11.60
2018-12-04T18:22:34.149Z,9.50
2018-12-04T18:25:02.737Z,12.37
2018-12-04T18:27:31.167Z,6.43
2018-12-04T18:29:59.628Z,7.07
2018-12-04T18:32:28.067Z,6.30
2018-12-04T18:34:56.530Z,5.57
2018-12-04T18:37:25.148Z,10.10
2018-12-04T18:39:53.666Z,7.43
2018-12-04T18:42:22.201Z,5.17
2018-12-04T18:44:50.659Z,6.80
2018-12-04T18:50:40.711Z,4.53
2018-12-04T18:53:09.475Z,7.87
2018-12-04T18:55:39.620Z,8.33
2018-12-04T18:58:08.087Z,8.03
2018-12-04T19:00:36.560Z,8.33
2018-12-04T19:03:05.017Z,7.93
2018-12-04T19:05:41.422Z,9.53
2018-12-04T19:08:09.877Z,9.27
2018-12-04T19:10:38.358Z,10.13
2018-12-04T19:13:06.835Z,7.73
2018-12-04T19:15:35.286Z,5.13
2018-12-04T19:20:29.655Z,10.32
2018-12-04T19:23:01.932Z,7.03
2018-12-04T19:25:30.429Z,7.47
2018-12-04T19:27:59.632Z,6.37
2018-12-04T19:30:28.137Z,9.57
2018-12-04T19:32:56.694Z,7.53
2018-12-04T19:35:25.186Z,6.40
2018-12-04T19:37:53.632Z,10.30
2018-12-04T19:40:22.112Z,4.83
2018-12-04T19:42:50.599Z,8.20
2018-12-04T19:45:19.048Z,9.60
2018-12-04T19:47:47.535Z,7.83
2018-12-04T19:50:17.895Z,6.70
2018-12-04T19:52:46.676Z,9.63
2018-12-04T19:55:15.206Z,10.13
2018-12-04T19:57:43.685Z,7.10
2018-12-04T20:00:12.199Z,5.93
2018-12-04T20:02:40.817Z,9.23
2018-12-04T20:05:12.803Z,7.07
2018-12-04T20:07:41.275Z,9.07
2018-12-04T20:10:09.761Z,8.63
2018-12-04T20:12:38.255Z,5.77
2018-12-04T20:15:06.879Z,7.73
2018-12-04T20:17:35.359Z,9.63
2018-12-04T20:20:03.877Z,7.77
2018-12-04T20:22:32.382Z,9.10
2018-12-04T20:28:22.273Z,20.97
2018-12-04T20:30:50.808Z,29.17
2018-12-04T20:33:19.419Z,12.57
2018-12-04T20:35:48.061Z,13.50
2018-12-04T20:38:16.518Z,12.60
2018-12-04T20:40:45.027Z,9.70
2018-12-04T20:43:13.510Z,13.60
2018-12-04T20:45:42.320Z,7.83
2018-12-04T20:48:14.332Z,5.40
2018-12-04T20:50:46.385Z,10.57
2018-12-04T20:53:14.927Z,5.77
2018-12-04T20:55:43.411Z,7.10
2018-12-04T20:58:12.046Z,10.20
2018-12-04T21:00:40.616Z,8.27
2018-12-04T21:03:09.107Z,12.17
2018-12-04T21:05:37.685Z,10.13
2018-12-04T21:08:06.187Z,13.37
2018-12-04T21:10:34.661Z,10.37
2018-12-04T21:13:03.132Z,15.10
2018-12-04T21:15:31.651Z,10.77
2018-12-04T21:18:00.182Z,9.93
2018-12-04T21:20:28.681Z,11.70
2018-12-04T21:22:57.297Z,13.93
2018-12-04T21:25:25.786Z,10.77
2018-12-04T21:30:45.738Z,14.20
2018-12-04T21:33:19.695Z,11.80
2018-12-04T21:35:53.714Z,11.23
2018-12-04T21:38:27.420Z,9.60
2018-12-04T21:41:00.892Z,13.17
2018-12-04T21:43:34.723Z,13.43
2018-12-04T21:46:08.395Z,9.20
2018-12-04T21:48:36.851Z,10.97
2018-12-04T21:51:05.408Z,11.47
2018-12-04T21:53:33.939Z,11.43
2018-12-04T21:56:02.450Z,10.03
2018-12-04T21:58:30.928Z,12.03
2018-12-04T22:00:59.463Z,12.53
2018-12-04T22:03:28.014Z,14.13
2018-12-04T22:05:56.471Z,14.27
2018-12-04T22:08:24.925Z,15.53
2018-12-04T22:10:53.425Z,13.87
2018-12-04T22:13:21.912Z,19.10
2018-12-04T22:15:50.371Z,24.87
2018-12-04T22:18:18.848Z,24.93
2018-12-04T22:20:47.439Z,16.83
2018-12-04T22:23:15.917Z,15.47
2018-12-04T22:25:44.441Z,13.63
2018-12-04T22:28:12.919Z,12.30
2018-12-04T22:30:41.399Z,16.40
2018-12-04T22:33:09.905Z,14.20
2018-12-04T23:05:48.957Z,14.50
2018-12-04T23:08:17.476Z,10.60
2018-12-04T23:10:45.979Z,14.40
2018-12-04T23:13:14.455Z,13.17
2018-12-04T23:15:42.943Z,9.77
2018-12-04T23:18:11.387Z,10.53
2018-12-04T23:20:39.905Z,9.87
2018-12-04T23:23:08.470Z,8.73
2018-12-04T23:25:36.944Z,13.40
2018-12-04T23:28:05.433Z,9.43
2018-12-04T23:30:33.871Z,11.53
2018-12-04T23:33:02.439Z,9.97
2018-12-04T23:35:30.885Z,8.47
2018-12-04T23:38:00.485Z,11.97
2018-12-04T23:40:28.953Z,13.30
2018-12-04T23:42:57.899Z,12.77
2018-12-04T23:45:26.482Z,11.33
2018-12-04T23:47:54.977Z,10.47
2018-12-04T23:51:13.551Z,15.83
2018-12-04T23:53:42.010Z,12.17
2018-12-04T23:56:10.651Z,12.23
2018-12-04T23:58:39.118Z,11.63
