createdAt,value
2023-03-01T00:01:23.890Z,86.14
2023-03-01T00:03:51.622Z,86.12
2023-03-01T00:06:20.159Z,86.95
2023-03-01T00:08:47.955Z,86.72
2023-03-01T00:11:16.694Z,86.33
2023-03-01T00:13:45.224Z,85.04
2023-03-01T00:16:20.452Z,86.80
2023-03-01T00:18:49.379Z,87.05
2023-03-01T00:21:17.489Z,87.25
2023-03-01T00:23:46.520Z,87.51
2023-03-01T00:26:14.355Z,88.15
2023-03-01T00:28:42.452Z,87.64
2023-03-01T00:31:20.845Z,88.77
2023-03-01T00:33:48.528Z,88.42
2023-03-01T00:36:16.412Z,88.32
2023-03-01T00:38:45.181Z,88.27
2023-03-01T00:41:16.415Z,88.15
2023-03-01T00:43:44.808Z,88.48
2023-03-01T00:46:14.186Z,88.36
2023-03-01T00:48:42.082Z,88.71
2023-03-01T00:51:11.265Z,88.84
2023-03-01T00:53:38.868Z,87.83
2023-03-01T00:56:08.958Z,87.46
2023-03-01T00:58:36.904Z,88.28
2023-03-01T01:01:18.725Z,89.15
2023-03-01T01:03:50.566Z,88.84
2023-03-01T01:06:33.118Z,88.84
2023-03-01T01:09:01.112Z,88.30
2023-03-01T01:11:29.686Z,88.81
2023-03-01T01:13:57.612Z,89.68
2023-03-01T01:16:26.707Z,88.41
2023-03-01T01:18:54.501Z,88.67
2023-03-01T01:21:23.962Z,88.49
2023-03-01T01:23:52.637Z,88.03
2023-03-01T01:26:22.709Z,88.57
2023-03-01T01:28:51.054Z,88.48
2023-03-01T01:31:22.136Z,89.66
2023-03-01T01:33:49.763Z,89.78
2023-03-01T01:36:17.325Z,90.54
2023-03-01T01:38:45.051Z,89.93
2023-03-01T01:41:12.989Z,90.60
2023-03-01T01:43:45.659Z,90.36
2023-03-01T01:46:26.435Z,90.62
2023-03-01T01:49:00.077Z,90.55
2023-03-01T01:51:39.444Z,91.02
2023-03-01T01:54:15.825Z,90.75
2023-03-01T01:56:45.421Z,89.51
2023-03-01T01:59:12.935Z,88.76
2023-03-01T02:01:40.727Z,89.24
2023-03-01T02:04:08.597Z,89.87
2023-03-01T02:06:52.626Z,89.94
2023-03-01T02:09:20.359Z,89.44
2023-03-01T02:11:48.430Z,87.96
2023-03-01T02:14:16.851Z,88.96
2023-03-01T02:16:44.497Z,88.88
2023-03-01T02:19:18.605Z,88.37
2023-03-01T02:22:01.954Z,87.64
2023-03-01T02:24:32.785Z,87.78
2023-03-01T02:27:00.414Z,89.19
2023-03-01T02:29:28.012Z,87.94
2023-03-01T02:31:57.639Z,87.54
2023-03-01T02:34:27.844Z,87.67
2023-03-01T02:37:05.706Z,87.35
2023-03-01T02:39:45.750Z,87.53
2023-03-01T02:42:18.388Z,86.87
2023-03-01T02:44:46.103Z,86.82
2023-03-01T02:47:13.846Z,86.15
2023-03-01T02:49:43.329Z,86.86
2023-03-01T02:52:11.630Z,86.25
2023-03-01T02:54:44.241Z,86.24
2023-03-01T02:57:12.478Z,86.37
2023-03-01T02:59:40.602Z,85.36
2023-03-01T03:02:22.111Z,85.40
2023-03-01T03:04:49.753Z,84.53
2023-03-01T03:07:17.997Z,84.79
2023-03-01T03:09:46.284Z,84.03
2023-03-01T03:12:14.107Z,83.70
2023-03-01T03:14:43.997Z,83.42
2023-03-01T03:17:11.562Z,83.11
2023-03-01T03:19:40.309Z,82.62
2023-03-01T03:22:10.072Z,83.12
2023-03-01T03:24:40.963Z,82.58
2023-03-01T03:27:08.756Z,82.26
2023-03-01T03:29:36.326Z,81.70
2023-03-01T03:32:23.771Z,82.26
2023-03-01T03:34:51.407Z,81.22
2023-03-01T03:37:39.418Z,80.79
2023-03-01T03:40:16.595Z,82.16
2023-03-01T03:42:44.394Z,82.82
2023-03-01T03:45:11.989Z,82.40
2023-03-01T03:47:39.791Z,81.88
2023-03-01T03:50:07.830Z,82.56
2023-03-01T03:52:35.924Z,81.93
2023-03-01T03:55:03.726Z,81.46
2023-03-01T03:57:31.404Z,82.86
2023-03-01T03:59:59.387Z,82.69
2023-03-01T04:02:27.461Z,83.23
2023-03-01T04:04:55.324Z,83.17
2023-03-01T04:07:23.050Z,82.91
2023-03-01T04:09:52.390Z,82.31
2023-03-01T04:12:24.149Z,83.00
2023-03-01T04:14:52.086Z,82.72
2023-03-01T04:17:20.183Z,82.38
2023-03-01T04:19:49.860Z,81.62
2023-03-01T04:22:18.539Z,81.47
2023-03-01T04:24:46.468Z,81.01
2023-03-01T04:27:13.958Z,81.75
2023-03-01T04:29:42.173Z,82.08
2023-03-01T04:32:09.933Z,82.03
2023-03-01T04:34:37.764Z,82.22
2023-03-01T04:37:07.877Z,82.16
2023-03-01T04:39:46.899Z,81.64
2023-03-01T04:42:17.944Z,81.51
2023-03-01T04:44:46.141Z,80.94
2023-03-01T04:47:13.969Z,80.90
2023-03-01T04:49:41.544Z,82.32
2023-03-01T04:52:10.327Z,82.17
2023-03-01T04:54:38.290Z,81.50
2023-03-01T04:57:06.013Z,81.74
2023-03-01T04:59:33.597Z,81.28
2023-03-01T05:02:01.573Z,81.17
2023-03-01T05:04:29.367Z,81.22
2023-03-01T05:06:57.411Z,81.58
2023-03-01T05:09:26.466Z,81.72
2023-03-01T05:11:54.400Z,81.17
2023-03-01T05:14:22.931Z,81.26
2023-03-01T05:16:55.859Z,80.90
2023-03-01T05:19:23.912Z,80.60
2023-03-01T05:22:04.851Z,79.67
2023-03-01T05:24:34.169Z,79.85
2023-03-01T05:27:02.913Z,79.65
2023-03-01T05:29:31.588Z,78.95
2023-03-01T05:32:00.236Z,79.24
2023-03-01T05:34:35.405Z,79.04
2023-03-01T05:37:03.924Z,78.15
2023-03-01T05:39:32.755Z,78.68
2023-03-01T05:42:02.357Z,77.66
2023-03-01T05:44:31.380Z,75.96
2023-03-01T05:46:59.731Z,76.29
2023-03-01T05:49:27.777Z,76.31
2023-03-01T05:51:56.543Z,76.33
2023-03-01T05:54:24.725Z,76.81
2023-03-01T05:56:53.850Z,76.70
2023-03-01T05:59:21.685Z,76.41
2023-03-01T06:01:50.087Z,76.80
2023-03-01T06:04:19.573Z,76.89
2023-03-01T06:06:49.773Z,76.05
2023-03-01T06:09:20.792Z,75.67
2023-03-01T06:11:48.888Z,76.22
2023-03-01T06:14:16.596Z,75.25
2023-03-01T06:16:44.660Z,75.65
2023-03-01T06:19:12.488Z,75.03
2023-03-01T06:21:40.658Z,73.94
2023-03-01T06:24:09.564Z,74.22
2023-03-01T06:26:37.476Z,74.35
2023-03-01T06:29:05.325Z,73.50
2023-03-01T06:31:35.936Z,72.56
2023-03-01T06:34:03.851Z,72.97
2023-03-01T06:36:35.546Z,72.19
2023-03-01T06:39:04.554Z,72.50
2023-03-01T06:41:34.948Z,72.29
2023-03-01T06:44:04.505Z,72.60
2023-03-01T06:46:35.446Z,71.54
2023-03-01T06:49:05.678Z,70.75
2023-03-01T06:51:33.946Z,70.76
2023-03-01T06:54:01.859Z,70.67
2023-03-01T06:56:30.383Z,71.32
2023-03-01T06:58:58.533Z,70.71
2023-03-01T07:01:26.413Z,70.42
2023-03-01T07:03:54.535Z,70.71
2023-03-01T07:06:26.062Z,71.19
2023-03-01T07:08:57.582Z,70.10
2023-03-01T07:11:28.320Z,68.47
2023-03-01T07:13:57.649Z,69.32
2023-03-01T07:16:33.570Z,68.95
2023-03-01T07:19:06.198Z,69.40
2023-03-01T07:21:36.755Z,69.10
2023-03-01T07:24:05.252Z,68.86
2023-03-01T07:26:33.218Z,68.82
2023-03-01T07:29:02.351Z,68.16
2023-03-01T07:31:30.995Z,67.99
2023-03-01T07:34:04.214Z,67.22
2023-03-01T07:36:33.303Z,67.48
2023-03-01T07:39:03.628Z,67.79
2023-03-01T07:41:31.697Z,67.30
2023-03-01T07:43:59.899Z,67.12
2023-03-01T07:46:29.936Z,67.20
2023-03-01T07:48:59.185Z,67.61
2023-03-01T07:54:15.444Z,66.16
2023-03-01T07:57:01.208Z,66.14
2023-03-01T07:59:31.747Z,65.30
2023-03-01T08:02:02.141Z,64.52
2023-03-01T08:04:33.572Z,64.67
2023-03-01T08:07:20.264Z,63.74
2023-03-01T08:10:08.893Z,63.20
2023-03-01T08:12:40.108Z,63.24
2023-03-01T08:15:09.535Z,62.66
2023-03-01T08:17:45.627Z,62.86
2023-03-01T08:20:14.006Z,62.47
2023-03-01T08:22:42.280Z,61.49
2023-03-01T08:28:06.156Z,60.96
2023-03-01T08:30:38.494Z,61.62
2023-03-01T08:33:07.818Z,61.83
2023-03-01T08:35:43.297Z,61.46
2023-03-01T08:38:14.731Z,59.19
2023-03-01T08:40:44.098Z,59.74
2023-03-01T08:43:26.469Z,60.94
2023-03-01T08:46:06.019Z,61.34
2023-03-01T08:48:36.293Z,59.03
2023-03-01T08:51:28.304Z,59.20
2023-03-01T08:53:58.674Z,59.14
2023-03-01T08:56:33.568Z,60.14
2023-03-01T08:59:04.737Z,58.60
2023-03-01T09:01:32.882Z,58.01
2023-03-01T09:04:00.959Z,58.89
2023-03-01T09:06:41.882Z,59.49
2023-03-01T09:09:19.776Z,58.93
2023-03-01T09:11:48.114Z,58.10
2023-03-01T09:14:22.704Z,59.57
2023-03-01T09:16:51.779Z,58.93
2023-03-01T09:19:27.386Z,59.04
2023-03-01T09:22:00.500Z,59.25
2023-03-01T09:24:28.819Z,58.91
2023-03-01T09:26:57.301Z,58.06
2023-03-01T09:29:30.102Z,59.32
2023-03-01T09:32:05.435Z,60.04
2023-03-01T09:34:53.967Z,59.80
2023-03-01T09:37:25.512Z,58.08
2023-03-01T09:39:53.477Z,59.99
2023-03-01T09:42:25.422Z,59.67
2023-03-01T09:44:59.345Z,59.81
2023-03-01T09:47:32.023Z,59.95
2023-03-01T09:50:18.118Z,60.63
2023-03-01T09:53:07.447Z,59.87
2023-03-01T09:55:41.885Z,59.95
2023-03-01T09:58:30.602Z,60.67
2023-03-01T10:01:08.582Z,59.88
2023-03-01T10:04:01.591Z,59.00
2023-03-01T10:06:36.437Z,59.81
2023-03-01T10:09:07.824Z,59.14
2023-03-01T10:11:41.433Z,59.93
2023-03-01T10:14:36.381Z,60.48
2023-03-01T10:17:31.836Z,60.04
2023-03-01T10:20:31.604Z,61.01
2023-03-01T10:23:00.251Z,61.47
2023-03-01T10:25:47.234Z,61.40
2023-03-01T10:28:47.075Z,61.48
2023-03-01T10:31:29.657Z,61.77
2023-03-01T10:34:00.214Z,61.52
2023-03-01T10:36:30.357Z,62.13
2023-03-01T10:38:59.351Z,62.34
2023-03-01T10:41:33.334Z,62.74
2023-03-01T10:44:02.149Z,62.61
2023-03-01T10:46:44.529Z,62.26
2023-03-01T10:49:21.204Z,62.50
2023-03-01T10:51:52.732Z,62.34
2023-03-01T10:54:30.686Z,62.93
2023-03-01T10:57:05.944Z,63.98
2023-03-01T10:59:35.829Z,63.85
2023-03-01T11:03:13.422Z,63.87
2023-03-01T11:06:05.566Z,62.96
2023-03-01T11:08:55.352Z,63.58
2023-03-01T11:11:34.818Z,63.45
2023-03-01T11:14:26.919Z,63.31
2023-03-01T11:17:05.477Z,63.39
2023-03-01T11:19:38.440Z,61.84
2023-03-01T11:22:13.012Z,62.39
2023-03-01T11:25:10.079Z,62.24
2023-03-01T11:27:41.583Z,63.47
2023-03-01T11:30:29.543Z,63.00
2023-03-01T11:33:09.914Z,63.59
2023-03-01T11:35:44.470Z,63.72
2023-03-01T11:38:13.316Z,64.06
2023-03-01T11:40:56.059Z,63.57
2023-03-01T11:43:33.392Z,64.96
2023-03-01T11:46:24.153Z,64.73
2023-03-01T11:49:10.721Z,65.66
2023-03-01T11:51:49.464Z,65.61
2023-03-01T11:54:24.881Z,65.91
2023-03-01T11:57:03.301Z,65.08
2023-03-01T12:00:05.047Z,65.57
2023-03-01T12:02:36.439Z,66.10
2023-03-01T12:05:37.686Z,67.60
2023-03-01T12:08:28.916Z,66.96
2023-03-01T12:11:22.544Z,66.41
2023-03-01T12:14:11.935Z,67.26
2023-03-01T12:17:04.050Z,68.54
2023-03-01T12:20:02.902Z,68.54
2023-03-01T12:22:44.512Z,69.37
2023-03-01T12:25:51.730Z,70.51
2023-03-01T12:28:37.688Z,72.45
2023-03-01T12:31:48.690Z,71.71
2023-03-01T12:34:54.859Z,69.66
2023-03-01T12:37:44.122Z,70.90
2023-03-01T12:40:33.231Z,70.84
2023-03-01T12:43:16.237Z,71.10
2023-03-01T12:45:44.373Z,70.92
2023-03-01T12:48:24.063Z,70.94
2023-03-01T12:50:56.044Z,71.09
2023-03-01T12:53:34.410Z,72.25
2023-03-01T12:56:08.312Z,71.68
2023-03-01T12:58:49.526Z,72.42
2023-03-01T13:01:33.067Z,72.44
2023-03-01T13:04:14.406Z,71.48
2023-03-01T13:07:09.657Z,72.17
2023-03-01T13:09:48.483Z,71.75
2023-03-01T13:12:45.395Z,72.07
2023-03-01T13:15:26.879Z,71.85
2023-03-01T13:18:01.428Z,72.39
2023-03-01T13:20:43.830Z,72.02
2023-03-01T13:23:26.632Z,71.63
2023-03-01T13:26:09.973Z,73.40
2023-03-01T13:28:50.572Z,72.69
2023-03-01T13:31:28.014Z,71.96
2023-03-01T13:33:59.072Z,72.10
2023-03-01T13:36:32.733Z,72.60
2023-03-01T13:39:33.612Z,71.43
2023-03-01T13:42:04.757Z,73.08
2023-03-01T13:44:40.102Z,72.73
2023-03-01T13:47:19.074Z,72.79
2023-03-01T13:50:05.534Z,73.51
2023-03-01T13:53:02.423Z,73.09
2023-03-01T13:55:46.842Z,73.62
2023-03-01T13:58:27.392Z,74.07
2023-03-01T14:01:02.207Z,73.67
2023-03-01T14:03:31.043Z,73.74
2023-03-01T14:06:14.213Z,72.64
2023-03-01T14:08:45.253Z,73.08
2023-03-01T14:11:24.329Z,73.21
2023-03-01T14:14:29.303Z,72.46
2023-03-01T14:17:25.070Z,73.36
2023-03-01T14:19:58.024Z,73.93
2023-03-01T14:22:29.420Z,74.22
2023-03-01T14:25:02.172Z,74.42
2023-03-01T14:27:40.668Z,73.04
2023-03-01T14:30:23.691Z,74.38
2023-03-01T14:33:00.270Z,74.11
2023-03-01T14:35:32.949Z,73.85
2023-03-01T14:38:01.630Z,74.71
2023-03-01T14:40:34.923Z,74.93
2023-03-01T14:43:03.961Z,74.93
2023-03-01T14:45:34.569Z,75.07
2023-03-01T14:48:05.124Z,75.37
2023-03-01T14:50:48.903Z,74.95
2023-03-01T14:53:29.670Z,75.59
2023-03-01T14:56:03.624Z,74.86
2023-03-01T14:58:39.126Z,75.48
2023-03-01T15:01:10.728Z,76.60
2023-03-01T15:03:52.253Z,74.72
2023-03-01T15:06:22.198Z,75.59
2023-03-01T15:08:55.059Z,75.44
2023-03-01T15:11:31.185Z,74.87
2023-03-01T15:14:01.068Z,75.66
2023-03-01T15:16:31.142Z,75.35
2023-03-01T15:19:07.048Z,75.19
2023-03-01T15:21:36.338Z,75.17
2023-03-01T15:24:23.221Z,76.83
2023-03-01T15:27:03.046Z,76.75
2023-03-01T15:29:34.443Z,76.87
2023-03-01T15:32:07.259Z,76.42
2023-03-01T15:34:39.631Z,76.37
2023-03-01T15:37:41.990Z,76.48
2023-03-01T15:40:22.042Z,76.12
2023-03-01T15:42:49.900Z,76.11
2023-03-01T15:45:22.049Z,76.39
2023-03-01T15:47:54.284Z,75.83
2023-03-01T15:50:34.255Z,75.63
2023-03-01T15:53:05.556Z,75.66
2023-03-01T15:55:34.579Z,75.05
2023-03-01T15:58:11.554Z,75.64
2023-03-01T16:00:46.328Z,76.83
2023-03-01T16:03:25.931Z,77.30
2023-03-01T16:05:55.096Z,76.84
2023-03-01T16:08:23.052Z,77.20
2023-03-01T16:10:52.871Z,77.86
2023-03-01T16:13:22.499Z,78.09
2023-03-01T16:15:52.777Z,77.18
2023-03-01T16:18:23.020Z,77.25
2023-03-01T16:20:51.098Z,77.95
2023-03-01T16:23:19.212Z,77.73
2023-03-01T16:25:47.414Z,77.59
2023-03-01T16:28:15.550Z,77.34
2023-03-01T16:30:48.519Z,77.92
2023-03-01T16:33:26.958Z,77.46
2023-03-01T16:36:06.937Z,78.01
2023-03-01T16:38:36.062Z,78.40
2023-03-01T16:41:05.192Z,78.73
2023-03-01T16:43:33.484Z,78.59
2023-03-01T16:46:05.419Z,77.62
2023-03-01T16:48:34.597Z,78.79
2023-03-01T16:51:06.549Z,78.82
2023-03-01T16:53:47.871Z,78.91
2023-03-01T16:56:16.233Z,79.32
2023-03-01T16:58:44.480Z,78.72
2023-03-01T17:01:15.129Z,78.84
2023-03-01T17:03:43.473Z,79.45
2023-03-01T17:06:16.823Z,79.94
2023-03-01T17:08:45.617Z,80.24
2023-03-01T17:11:18.260Z,79.77
2023-03-01T17:13:57.151Z,79.59
2023-03-01T17:16:25.688Z,79.11
2023-03-01T17:18:58.629Z,79.11
2023-03-01T17:21:27.445Z,78.21
2023-03-01T17:24:16.011Z,78.83
2023-03-01T17:26:46.939Z,78.60
2023-03-01T17:29:18.630Z,79.37
2023-03-01T17:31:46.561Z,78.30
2023-03-01T17:34:14.556Z,80.27
2023-03-01T17:36:44.270Z,79.78
2023-03-01T17:39:12.432Z,80.31
2023-03-01T17:41:40.320Z,79.46
2023-03-01T17:44:08.255Z,80.46
2023-03-01T17:46:37.013Z,80.76
2023-03-01T17:49:09.958Z,80.78
2023-03-01T17:51:50.386Z,80.70
2023-03-01T17:54:18.226Z,80.48
2023-03-01T17:56:46.749Z,80.23
2023-03-01T17:59:17.847Z,79.73
2023-03-01T18:01:45.937Z,81.32
2023-03-01T18:04:18.811Z,80.82
2023-03-01T18:06:47.614Z,79.73
2023-03-01T18:09:15.620Z,80.27
2023-03-01T18:11:52.224Z,80.94
2023-03-01T18:14:20.085Z,79.75
2023-03-01T18:16:51.638Z,80.79
2023-03-01T18:19:34.386Z,79.96
2023-03-01T18:22:02.988Z,80.46
2023-03-01T18:24:30.851Z,80.46
2023-03-01T18:26:58.766Z,79.07
2023-03-01T18:29:26.731Z,79.37
2023-03-01T18:31:54.779Z,79.46
2023-03-01T18:34:23.437Z,79.71
2023-03-01T18:37:08.437Z,79.78
2023-03-01T18:39:38.735Z,79.16
2023-03-01T18:42:09.101Z,79.87
2023-03-01T18:44:38.715Z,79.69
2023-03-01T18:47:06.557Z,79.28
2023-03-01T18:49:34.436Z,80.28
2023-03-01T18:52:03.991Z,80.74
2023-03-01T18:54:32.418Z,80.21
2023-03-01T18:57:00.760Z,80.03
2023-03-01T18:59:31.333Z,79.62
2023-03-01T19:02:00.587Z,79.43
2023-03-01T19:04:29.118Z,79.78
2023-03-01T19:07:02.432Z,81.14
2023-03-01T19:09:35.881Z,81.21
2023-03-01T19:12:06.484Z,81.35
2023-03-01T19:14:35.118Z,80.81
2023-03-01T19:17:04.407Z,81.74
2023-03-01T19:19:32.544Z,81.91
2023-03-01T19:22:05.909Z,82.52
2023-03-01T19:24:35.835Z,81.22
2023-03-01T19:27:03.736Z,80.83
2023-03-01T19:29:36.108Z,80.01
2023-03-01T19:32:04.560Z,80.27
2023-03-01T19:34:33.198Z,79.75
2023-03-01T19:37:02.077Z,80.74
2023-03-01T19:39:30.478Z,81.01
2023-03-01T19:42:02.780Z,81.08
2023-03-01T19:44:31.816Z,81.66
2023-03-01T19:47:00.317Z,80.95
2023-03-01T19:49:37.122Z,80.16
2023-03-01T19:52:05.793Z,79.69
2023-03-01T19:54:34.584Z,80.11
2023-03-01T19:57:03.203Z,79.22
2023-03-01T19:59:31.800Z,78.65
2023-03-01T20:02:00.698Z,79.75
2023-03-01T20:04:29.580Z,80.23
2023-03-01T20:07:01.508Z,81.64
2023-03-01T20:09:30.606Z,81.58
2023-03-01T20:11:59.237Z,82.02
2023-03-01T20:14:27.336Z,82.26
2023-03-01T20:16:55.172Z,81.69
2023-03-01T20:19:23.745Z,82.90
2023-03-01T20:21:53.978Z,83.74
2023-03-01T20:24:21.979Z,82.45
2023-03-01T20:26:50.138Z,82.72
2023-03-01T20:29:18.066Z,81.70
2023-03-01T20:31:46.018Z,81.49
2023-03-01T20:34:14.390Z,81.60
2023-03-01T20:36:45.069Z,82.35
2023-03-01T20:39:14.394Z,82.08
2023-03-01T20:41:42.125Z,82.03
2023-03-01T20:44:13.305Z,82.77
2023-03-01T20:46:41.276Z,82.11
2023-03-01T20:49:10.847Z,82.52
2023-03-01T20:51:38.627Z,81.26
2023-03-01T20:54:07.406Z,80.76
2023-03-01T20:56:35.968Z,80.86
2023-03-01T20:59:10.830Z,80.15
2023-03-01T21:01:40.583Z,80.72
2023-03-01T21:04:23.752Z,80.76
2023-03-01T21:06:52.140Z,81.19
2023-03-01T21:09:21.112Z,80.71
2023-03-01T21:11:52.274Z,81.78
2023-03-01T21:14:21.819Z,80.80
2023-03-01T21:16:50.053Z,80.79
2023-03-01T21:19:18.544Z,80.13
2023-03-01T21:21:46.324Z,79.69
2023-03-01T21:24:15.319Z,79.64
2023-03-01T21:26:43.542Z,79.41
2023-03-01T21:29:11.522Z,79.46
2023-03-01T21:31:39.849Z,79.94
2023-03-01T21:34:07.818Z,79.33
2023-03-01T21:36:36.566Z,79.54
2023-03-01T21:39:05.553Z,80.16
2023-03-01T21:41:34.922Z,82.16
2023-03-01T21:44:03.916Z,82.65
2023-03-01T21:46:33.472Z,83.33
2023-03-01T21:49:04.818Z,83.25
2023-03-01T21:51:32.666Z,81.78
2023-03-01T21:54:03.186Z,83.71
2023-03-01T21:56:32.230Z,83.08
2023-03-01T21:59:01.069Z,82.99
2023-03-01T22:01:29.046Z,82.83
2023-03-01T22:03:57.830Z,82.14
2023-03-01T22:06:34.248Z,81.25
2023-03-01T22:09:16.085Z,81.69
2023-03-01T22:11:44.901Z,82.51
2023-03-01T22:14:13.948Z,82.63
2023-03-01T22:16:43.562Z,82.49
2023-03-01T22:19:11.940Z,83.00
2023-03-01T22:21:40.854Z,82.77
2023-03-01T22:24:09.376Z,82.14
2023-03-01T22:26:41.876Z,83.35
2023-03-01T22:29:14.422Z,83.34
2023-03-01T22:31:42.676Z,84.24
2023-03-01T22:34:10.465Z,84.09
2023-03-01T22:36:39.878Z,84.69
2023-03-01T22:39:07.705Z,84.22
2023-03-01T22:41:37.505Z,84.01
2023-03-01T22:44:05.435Z,84.66
2023-03-01T22:46:33.455Z,83.35
2023-03-01T22:49:01.483Z,83.69
2023-03-01T22:51:30.636Z,83.70
2023-03-01T22:53:58.528Z,83.99
2023-03-01T22:56:31.578Z,83.36
2023-03-01T22:59:00.879Z,83.41
2023-03-01T23:01:29.036Z,83.66
2023-03-01T23:03:59.251Z,84.80
2023-03-01T23:06:30.916Z,84.89
2023-03-01T23:09:04.746Z,83.61
2023-03-01T23:11:32.780Z,84.28
2023-03-01T23:14:00.629Z,83.98
2023-03-01T23:16:28.440Z,84.36
2023-03-01T23:18:56.456Z,84.57
2023-03-01T23:21:27.111Z,84.04
2023-03-01T23:23:56.078Z,85.48
2023-03-01T23:26:26.339Z,85.82
2023-03-01T23:28:55.140Z,85.30
2023-03-01T23:31:23.463Z,85.31
2023-03-01T23:33:52.312Z,84.94
2023-03-01T23:36:28.142Z,86.40
2023-03-01T23:39:00.586Z,85.99
2023-03-01T23:41:30.206Z,85.35
2023-03-01T23:43:59.803Z,86.78
2023-03-01T23:46:32.625Z,85.85
2023-03-01T23:49:00.856Z,86.28
2023-03-01T23:51:29.943Z,85.86
2023-03-01T23:54:00.240Z,85.12
2023-03-01T23:56:29.882Z,86.13
2023-03-01T23:58:58.994Z,86.35
