createdAt,value
2018-04-14T00:00:30.241Z,0
2018-04-14T00:01:39.346Z,0
2018-04-14T00:02:48.178Z,0
2018-04-14T00:03:57.008Z,0
2018-04-14T00:05:05.839Z,0
2018-04-14T00:06:14.669Z,0
2018-04-14T00:07:24.202Z,0
2018-04-14T00:08:33.311Z,0
2018-04-14T00:09:42.413Z,0
2018-04-14T00:10:51.246Z,0
2018-04-14T00:12:00.077Z,0
2018-04-14T00:13:09.013Z,0
2018-04-14T00:14:17.841Z,0
2018-04-14T00:15:26.950Z,0
2018-04-14T00:16:35.781Z,0
2018-04-14T00:17:44.894Z,0
2018-04-14T00:18:54.300Z,0
2018-04-14T00:20:03.413Z,0
2018-04-14T00:21:12.521Z,0
2018-04-14T00:22:21.626Z,0
2018-04-14T00:23:30.729Z,0
2018-04-14T00:24:39.562Z,0
2018-04-14T00:25:48.395Z,0
2018-04-14T00:26:57.224Z,0
2018-04-14T00:28:06.332Z,0
2018-04-14T00:29:15.169Z,0
2018-04-14T00:30:24.547Z,0
2018-04-14T00:31:33.377Z,0
2018-04-14T00:32:42.208Z,0
2018-04-14T00:33:51.039Z,0
2018-04-14T00:34:59.871Z,0
2018-04-14T00:36:08.983Z,0
2018-04-14T00:37:17.815Z,0
2018-04-14T00:38:26.648Z,0
2018-04-14T00:39:35.483Z,0
2018-04-14T00:40:44.316Z,0
2018-04-14T00:41:53.144Z,0
2018-04-14T00:43:01.976Z,0
2018-04-14T00:44:10.812Z,0
2018-04-14T00:45:19.638Z,0
2018-04-14T00:46:28.467Z,0
2018-04-14T00:47:37.304Z,0
2018-04-14T00:48:46.140Z,0
2018-04-14T00:49:54.963Z,0
2018-04-14T00:51:03.800Z,0
2018-04-14T00:52:12.905Z,0
2018-04-14T00:53:22.163Z,0
2018-04-14T00:54:31.276Z,0
2018-04-14T00:55:40.109Z,0
2018-04-14T00:56:49.220Z,0
2018-04-14T00:57:58.325Z,0
2018-04-14T00:59:07.208Z,0
2018-04-14T01:00:16.041Z,0
2018-04-14T01:01:24.878Z,0
2018-04-14T01:02:34.262Z,0
2018-04-14T01:03:43.094Z,0
2018-04-14T01:04:51.925Z,0
2018-04-14T01:06:00.756Z,0
2018-04-14T01:07:10.140Z,0
2018-04-14T01:08:18.971Z,0
2018-04-14T01:09:27.804Z,0
2018-04-14T01:10:36.688Z,0
2018-04-14T01:11:45.520Z,0
2018-04-14T01:12:54.358Z,0
2018-04-14T01:14:03.187Z,0
2018-04-14T01:15:12.293Z,0
2018-04-14T01:16:21.701Z,0
2018-04-14T01:17:30.812Z,0
2018-04-14T01:18:39.643Z,0
2018-04-14T01:19:48.477Z,0
2018-04-14T01:20:57.309Z,0
2018-04-14T01:22:06.193Z,0
2018-04-14T01:23:15.301Z,0
2018-04-14T01:24:24.135Z,0
2018-04-14T01:25:33.238Z,0
2018-04-14T01:26:42.348Z,0
2018-04-14T01:27:51.182Z,0
2018-04-14T01:29:00.014Z,0
2018-04-14T01:30:08.842Z,0
2018-04-14T01:31:17.952Z,0
2018-04-14T01:32:27.458Z,0
2018-04-14T01:33:36.405Z,0
2018-04-14T01:34:45.233Z,0
2018-04-14T01:35:54.341Z,0
2018-04-14T01:37:03.448Z,0
2018-04-14T01:38:12.280Z,0
2018-04-14T01:39:21.163Z,0
2018-04-14T01:40:29.994Z,0
2018-04-14T01:41:38.826Z,0
2018-04-14T01:42:47.660Z,0
2018-04-14T01:43:56.499Z,0
2018-04-14T01:45:05.916Z,0
2018-04-14T01:46:15.012Z,0
2018-04-14T01:47:24.119Z,0
2018-04-14T01:48:33.228Z,0
2018-04-14T01:49:42.056Z,0
2018-04-14T01:50:50.940Z,0
2018-04-14T01:51:59.771Z,0
2018-04-14T01:53:08.609Z,0
2018-04-14T01:54:17.436Z,0
2018-04-14T01:55:26.263Z,0
2018-04-14T01:56:35.095Z,0
2018-04-14T01:57:44.204Z,0
2018-04-14T01:58:53.036Z,0
2018-04-14T02:00:01.865Z,0
2018-04-14T02:01:10.699Z,0
2018-04-14T02:02:19.833Z,0
2018-04-14T02:03:28.663Z,0
2018-04-14T02:04:37.772Z,0
2018-04-14T02:05:46.608Z,0
2018-04-14T02:06:55.711Z,0
2018-04-14T02:08:04.539Z,0
2018-04-14T02:09:13.368Z,0
2018-04-14T02:10:22.473Z,0
2018-04-14T02:11:31.302Z,0
2018-04-14T02:12:40.134Z,0
2018-04-14T02:13:49.567Z,0
2018-04-14T02:14:58.399Z,0
2018-04-14T02:16:07.239Z,0
2018-04-14T02:17:16.071Z,0
2018-04-14T02:18:24.900Z,0
2018-04-14T02:19:33.785Z,0
2018-04-14T02:20:42.615Z,0
2018-04-14T02:21:51.722Z,0
2018-04-14T02:23:00.555Z,0
2018-04-14T02:24:09.386Z,0
2018-04-14T02:25:18.419Z,0
2018-04-14T02:26:27.804Z,0
2018-04-14T02:27:36.644Z,0
2018-04-14T02:28:45.467Z,0
2018-04-14T02:29:54.299Z,0
2018-04-14T02:31:03.137Z,0
2018-04-14T02:32:12.252Z,0
2018-04-14T02:33:21.360Z,0
2018-04-14T02:34:30.778Z,0
2018-04-14T02:35:39.869Z,0
2018-04-14T02:36:48.698Z,0
2018-04-14T02:37:57.536Z,0
2018-04-14T02:39:06.377Z,0
2018-04-14T02:40:15.222Z,0
2018-04-14T02:41:24.324Z,0
2018-04-14T02:42:33.258Z,0
2018-04-14T02:43:42.372Z,0
2018-04-14T02:44:51.199Z,0
2018-04-14T02:46:00.029Z,0
2018-04-14T02:47:09.427Z,0
2018-04-14T02:48:18.687Z,0
2018-04-14T02:49:27.788Z,0
2018-04-14T02:50:36.621Z,0
2018-04-14T02:51:45.455Z,0
2018-04-14T02:52:54.558Z,0
2018-04-14T02:54:03.949Z,0
2018-04-14T02:55:13.089Z,0
2018-04-14T02:56:22.195Z,0
2018-04-14T02:57:31.588Z,0
2018-04-14T02:58:40.419Z,0
2018-04-14T02:59:49.525Z,0
2018-04-14T03:00:58.631Z,0
2018-04-14T03:02:07.747Z,0
2018-04-14T03:03:16.855Z,0
2018-04-14T03:04:25.961Z,0
2018-04-14T03:05:35.171Z,0
2018-04-14T03:06:44.007Z,0
2018-04-14T03:07:52.840Z,0
2018-04-14T03:09:01.672Z,0
2018-04-14T03:10:10.794Z,0
2018-04-14T03:11:20.044Z,0
2018-04-14T03:12:28.875Z,0
2018-04-14T03:13:37.710Z,0
2018-04-14T03:14:46.542Z,0
2018-04-14T03:15:55.373Z,0
2018-04-14T03:17:04.260Z,0
2018-04-14T03:18:13.090Z,0
2018-04-14T03:19:22.192Z,0
2018-04-14T03:20:31.022Z,0
2018-04-14T03:21:39.852Z,0
2018-04-14T03:22:48.684Z,0
2018-04-14T03:23:57.522Z,0
2018-04-14T03:25:06.357Z,0
2018-04-14T03:26:15.192Z,0
2018-04-14T03:27:24.017Z,0
2018-04-14T03:28:33.175Z,0
2018-04-14T03:29:42.003Z,0
2018-04-14T03:30:51.116Z,0
2018-04-14T03:32:00.221Z,0
2018-04-14T03:33:09.047Z,0
2018-04-14T03:34:18.279Z,0
2018-04-14T03:35:27.109Z,0
2018-04-14T03:36:35.948Z,0
2018-04-14T03:37:45.059Z,0
2018-04-14T03:38:54.168Z,0
2018-04-14T03:40:03.375Z,0
2018-04-14T03:41:12.206Z,0
2018-04-14T03:42:21.318Z,0
2018-04-14T03:43:30.698Z,0
2018-04-14T03:44:39.800Z,0
2018-04-14T03:45:48.682Z,0
2018-04-14T03:46:57.515Z,0
2018-04-14T03:48:06.347Z,0
2018-04-14T03:49:15.451Z,0
2018-04-14T03:50:24.281Z,0
2018-04-14T03:51:33.259Z,0
2018-04-14T03:52:42.090Z,0
2018-04-14T03:53:51.196Z,0
2018-04-14T03:55:00.033Z,0
2018-04-14T03:56:08.864Z,0
2018-04-14T03:57:18.002Z,0
2018-04-14T03:58:26.833Z,0
2018-04-14T03:59:35.663Z,0
2018-04-14T04:00:44.494Z,0
2018-04-14T04:01:53.330Z,0
2018-04-14T04:03:02.167Z,0
2018-04-14T04:04:11.002Z,0
2018-04-14T04:05:19.833Z,0
2018-04-14T04:06:28.673Z,0
2018-04-14T04:07:37.776Z,0
2018-04-14T04:08:46.932Z,0
2018-04-14T04:09:55.764Z,0
2018-04-14T04:11:04.598Z,0
2018-04-14T04:12:13.431Z,0
2018-04-14T04:13:22.539Z,0
2018-04-14T04:14:31.523Z,0
2018-04-14T04:15:40.364Z,0
2018-04-14T04:16:49.476Z,0
2018-04-14T04:17:58.305Z,0
2018-04-14T04:19:07.143Z,0
2018-04-14T04:20:16.075Z,0
2018-04-14T04:21:24.907Z,0
2018-04-14T04:22:33.743Z,0
2018-04-14T04:23:43.124Z,0
2018-04-14T04:24:51.956Z,0
2018-04-14T04:26:00.888Z,0
2018-04-14T04:27:09.715Z,0
2018-04-14T04:28:18.933Z,0
2018-04-14T04:29:27.761Z,0
2018-04-14T04:30:36.591Z,0
2018-04-14T04:31:45.574Z,0
2018-04-14T04:32:54.407Z,0
2018-04-14T04:34:03.239Z,0
2018-04-14T04:35:12.072Z,0
2018-04-14T04:36:21.286Z,0
2018-04-14T04:37:30.213Z,0
2018-04-14T04:38:39.319Z,0
2018-04-14T04:39:48.155Z,0
2018-04-14T04:40:56.986Z,0
2018-04-14T04:42:05.825Z,0
2018-04-14T04:43:15.230Z,0
2018-04-14T04:44:24.064Z,5
2018-04-14T04:45:32.943Z,0
2018-04-14T04:46:41.778Z,5
2018-04-14T04:47:50.602Z,5
2018-04-14T04:48:59.691Z,5
2018-04-14T04:50:08.470Z,5
2018-04-14T04:51:17.301Z,5
2018-04-14T04:52:26.132Z,5
2018-04-14T04:53:35.236Z,5
2018-04-14T04:54:44.120Z,5
2018-04-14T04:55:52.947Z,5
2018-04-14T04:57:01.778Z,5
2018-04-14T04:58:10.888Z,10
2018-04-14T04:59:19.991Z,10
2018-04-14T05:00:29.422Z,10
2018-04-14T05:01:38.248Z,10
2018-04-14T05:02:47.082Z,15
2018-04-14T05:03:55.917Z,15
2018-04-14T05:05:05.298Z,15
2018-04-14T05:06:14.129Z,15
2018-04-14T05:07:22.962Z,20
2018-04-14T05:08:32.063Z,20
2018-04-14T05:09:41.171Z,25
2018-04-14T05:10:49.998Z,20
2018-04-14T05:11:58.830Z,20
2018-04-14T05:13:07.657Z,25
2018-04-14T05:14:16.487Z,25
2018-04-14T05:15:25.600Z,25
2018-04-14T05:16:34.430Z,25
2018-04-14T05:17:43.560Z,30
2018-04-14T05:18:52.393Z,30
2018-04-14T05:20:01.234Z,30
2018-04-14T05:21:10.052Z,30
2018-04-14T05:22:18.883Z,35
2018-04-14T05:23:28.011Z,30
2018-04-14T05:24:36.847Z,30
2018-04-14T05:25:45.951Z,25
2018-04-14T05:26:55.055Z,25
2018-04-14T05:28:03.888Z,25
2018-04-14T05:29:13.600Z,25
2018-04-14T05:30:22.705Z,25
2018-04-14T05:31:31.536Z,25
2018-04-14T05:32:40.372Z,30
2018-04-14T05:33:49.203Z,25
2018-04-14T05:34:58.038Z,25
2018-04-14T05:36:06.868Z,30
2018-04-14T05:37:15.976Z,25
2018-04-14T05:38:25.083Z,25
2018-04-14T05:39:33.920Z,30
2018-04-14T05:40:43.024Z,30
2018-04-14T05:41:52.133Z,30
2018-04-14T05:43:00.963Z,35
2018-04-14T05:44:09.793Z,40
2018-04-14T05:45:18.625Z,40
2018-04-14T05:46:27.506Z,35
2018-04-14T05:47:36.341Z,35
2018-04-14T05:48:45.446Z,40
2018-04-14T05:49:54.550Z,35
2018-04-14T05:51:03.675Z,40
2018-04-14T05:52:12.781Z,40
2018-04-14T05:53:21.616Z,40
2018-04-14T05:54:30.453Z,45
2018-04-14T05:55:39.569Z,45
2018-04-14T05:56:48.681Z,40
2018-04-14T05:57:58.218Z,40
2018-04-14T05:59:07.319Z,45
2018-04-14T06:00:16.150Z,40
2018-04-14T06:01:25.262Z,45
2018-04-14T06:02:34.089Z,45
2018-04-14T06:03:43.203Z,45
2018-04-14T06:04:52.033Z,50
2018-04-14T06:06:00.861Z,45
2018-04-14T06:07:09.691Z,45
2018-04-14T06:08:18.798Z,50
2018-04-14T06:09:27.780Z,45
2018-04-14T06:10:36.609Z,50
2018-04-14T06:11:45.442Z,45
2018-04-14T06:12:54.271Z,45
2018-04-14T06:14:03.105Z,50
2018-04-14T06:15:11.988Z,50
2018-04-14T06:16:20.820Z,50
2018-04-14T06:17:29.652Z,50
2018-04-14T06:18:38.488Z,50
2018-04-14T06:19:47.318Z,55
2018-04-14T06:20:56.472Z,50
2018-04-14T06:22:05.342Z,50
2018-04-14T06:23:14.456Z,55
2018-04-14T06:24:23.563Z,55
2018-04-14T06:25:32.389Z,55
2018-04-14T06:26:41.327Z,65
2018-04-14T06:27:50.158Z,65
2018-04-14T06:28:58.988Z,65
2018-04-14T06:30:07.821Z,75
2018-04-14T06:31:16.653Z,70
2018-04-14T06:32:25.783Z,65
2018-04-14T06:33:34.896Z,75
2018-04-14T06:34:43.722Z,70
2018-04-14T06:35:52.554Z,65
2018-04-14T06:37:01.386Z,80
2018-04-14T06:38:10.791Z,75
2018-04-14T06:39:19.623Z,80
2018-04-14T06:40:28.455Z,70
2018-04-14T06:41:37.357Z,65
2018-04-14T06:42:46.189Z,75
2018-04-14T06:43:55.017Z,65
2018-04-14T06:45:03.850Z,70
2018-04-14T06:46:12.682Z,65
2018-04-14T06:47:21.514Z,60
2018-04-14T06:48:30.649Z,65
2018-04-14T06:49:39.478Z,75
2018-04-14T06:50:48.313Z,75
2018-04-14T06:51:57.148Z,85
2018-04-14T06:53:05.981Z,95
2018-04-14T06:54:14.814Z,110
2018-04-14T06:55:23.645Z,100
2018-04-14T06:56:32.476Z,100
2018-04-14T06:57:41.591Z,115
2018-04-14T06:58:50.424Z,115
2018-04-14T06:59:59.254Z,110
2018-04-14T07:01:08.087Z,120
2018-04-14T07:02:17.191Z,105
2018-04-14T07:03:26.305Z,110
2018-04-14T07:04:35.487Z,90
2018-04-14T07:05:44.270Z,120
2018-04-14T07:06:53.103Z,105
2018-04-14T07:08:01.937Z,125
2018-04-14T07:09:10.916Z,110
2018-04-14T07:10:19.747Z,100
2018-04-14T07:11:28.685Z,125
2018-04-14T07:12:37.788Z,145
2018-04-14T07:13:46.640Z,190
2018-04-14T07:14:55.794Z,195
2018-04-14T07:16:04.627Z,180
2018-04-14T07:17:13.460Z,135
2018-04-14T07:18:22.293Z,135
2018-04-14T07:19:31.130Z,165
2018-04-14T07:20:40.687Z,135
2018-04-14T07:21:49.801Z,135
2018-04-14T07:22:59.184Z,120
2018-04-14T07:24:08.017Z,125
2018-04-14T07:25:17.121Z,135
2018-04-14T07:26:26.117Z,145
2018-04-14T07:27:35.230Z,160
2018-04-14T07:28:44.059Z,170
2018-04-14T07:29:52.891Z,180
2018-04-14T07:31:01.996Z,150
2018-04-14T07:32:11.212Z,150
2018-04-14T07:33:20.327Z,190
2018-04-14T07:34:29.716Z,180
2018-04-14T07:35:38.551Z,155
2018-04-14T07:36:47.384Z,165
2018-04-14T07:37:56.496Z,130
2018-04-14T07:39:05.386Z,140
2018-04-14T07:40:14.544Z,165
2018-04-14T07:41:23.374Z,145
2018-04-14T07:42:32.210Z,140
2018-04-14T07:43:41.194Z,125
2018-04-14T07:44:50.023Z,125
2018-04-14T07:45:59.127Z,140
2018-04-14T07:47:08.235Z,140
2018-04-14T07:48:17.069Z,120
2018-04-14T07:49:26.486Z,135
2018-04-14T07:50:35.592Z,160
2018-04-14T07:51:44.755Z,205
2018-04-14T07:52:53.588Z,215
2018-04-14T07:54:02.695Z,200
2018-04-14T07:55:11.640Z,165
2018-04-14T07:56:20.472Z,145
2018-04-14T07:57:29.320Z,160
2018-04-14T07:58:38.512Z,160
2018-04-14T07:59:47.436Z,180
2018-04-14T08:01:26.033Z,205
2018-04-14T08:02:34.868Z,210
2018-04-14T08:03:43.984Z,195
2018-04-14T08:04:52.818Z,160
2018-04-14T08:06:02.078Z,185
2018-04-14T08:07:11.190Z,180
2018-04-14T08:08:20.022Z,165
2018-04-14T08:09:29.153Z,155
2018-04-14T08:10:37.986Z,180
2018-04-14T08:11:47.561Z,205
2018-04-14T08:12:56.394Z,180
2018-04-14T08:14:05.228Z,210
2018-04-14T08:15:14.061Z,175
2018-04-14T08:16:23.168Z,145
2018-04-14T08:17:32.053Z,145
2018-04-14T08:18:40.882Z,140
2018-04-14T08:19:49.712Z,135
2018-04-14T08:20:58.543Z,145
2018-04-14T08:22:07.933Z,125
2018-04-14T08:23:17.075Z,125
2018-04-14T08:24:25.902Z,135
2018-04-14T08:25:34.729Z,130
2018-04-14T08:26:43.566Z,130
2018-04-14T08:27:52.401Z,130
2018-04-14T08:29:01.229Z,160
2018-04-14T08:30:10.789Z,175
2018-04-14T08:31:19.631Z,225
2018-04-14T08:32:28.476Z,295
2018-04-14T08:33:37.307Z,350
2018-04-14T08:34:46.138Z,390
2018-04-14T08:35:55.260Z,410
2018-04-14T08:37:04.372Z,415
2018-04-14T08:38:13.481Z,470
2018-04-14T08:39:22.313Z,460
2018-04-14T08:40:31.152Z,475
2018-04-14T08:41:39.983Z,495
2018-04-14T08:42:48.815Z,420
2018-04-14T08:43:58.198Z,350
2018-04-14T08:45:07.040Z,320
2018-04-14T08:46:15.865Z,375
2018-04-14T08:47:25.003Z,375
2018-04-14T08:48:33.840Z,285
2018-04-14T08:49:42.953Z,310
2018-04-14T08:50:51.788Z,250
2018-04-14T08:52:00.619Z,220
2018-04-14T08:53:09.745Z,195
2018-04-14T08:54:19.422Z,170
2018-04-14T08:55:28.265Z,155
2018-04-14T08:56:37.376Z,145
2018-04-14T08:57:46.917Z,165
2018-04-14T08:58:55.752Z,185
2018-04-14T09:00:04.739Z,175
2018-04-14T09:01:14.031Z,165
2018-04-14T09:02:22.880Z,200
2018-04-14T09:03:31.714Z,210
2018-04-14T09:04:40.544Z,190
2018-04-14T09:05:49.681Z,195
2018-04-14T09:06:58.526Z,180
2018-04-14T09:08:07.644Z,150
2018-04-14T09:09:16.752Z,155
2018-04-14T09:10:25.893Z,165
2018-04-14T09:11:35.153Z,155
2018-04-14T09:12:43.984Z,160
2018-04-14T09:13:52.814Z,145
2018-04-14T09:15:01.646Z,160
2018-04-14T09:16:10.842Z,160
2018-04-14T09:17:19.924Z,155
2018-04-14T09:18:28.759Z,150
2018-04-14T09:19:37.591Z,155
2018-04-14T09:20:46.425Z,145
2018-04-14T09:21:55.256Z,195
2018-04-14T09:23:04.367Z,195
2018-04-14T09:24:13.198Z,190
2018-04-14T09:25:22.030Z,175
2018-04-14T09:26:30.912Z,170
2018-04-14T09:27:39.695Z,190
2018-04-14T09:28:48.527Z,200
2018-04-14T09:29:57.358Z,230
2018-04-14T09:31:06.198Z,195
2018-04-14T09:32:15.313Z,200
2018-04-14T09:33:24.141Z,220
2018-04-14T09:34:33.022Z,195
2018-04-14T09:35:41.862Z,255
2018-04-14T09:36:50.693Z,380
2018-04-14T09:37:59.529Z,360
2018-04-14T09:39:08.357Z,320
2018-04-14T09:40:17.670Z,325
2018-04-14T09:41:26.499Z,255
2018-04-14T09:42:35.335Z,205
2018-04-14T09:43:44.168Z,170
2018-04-14T09:44:53.001Z,200
2018-04-14T09:46:01.988Z,175
2018-04-14T09:47:11.092Z,165
2018-04-14T09:48:19.924Z,155
2018-04-14T09:49:28.761Z,150
2018-04-14T09:50:37.593Z,195
2018-04-14T09:51:46.855Z,330
2018-04-14T09:52:56.045Z,335
2018-04-14T09:54:05.096Z,215
2018-04-14T09:55:13.932Z,185
2018-04-14T09:56:22.763Z,180
2018-04-14T09:57:31.847Z,220
2018-04-14T09:58:40.676Z,315
2018-04-14T09:59:49.513Z,315
2018-04-14T10:00:58.345Z,260
2018-04-14T10:02:07.180Z,295
2018-04-14T10:03:16.113Z,370
2018-04-14T10:04:25.220Z,265
2018-04-14T10:05:34.053Z,250
2018-04-14T10:06:42.884Z,240
2018-04-14T10:07:51.722Z,205
2018-04-14T10:09:00.702Z,225
2018-04-14T10:10:09.539Z,250
2018-04-14T10:11:18.372Z,265
2018-04-14T10:12:27.206Z,235
2018-04-14T10:13:36.316Z,240
2018-04-14T10:14:45.249Z,215
2018-04-14T10:15:54.080Z,210
2018-04-14T10:17:02.915Z,205
2018-04-14T10:18:11.748Z,190
2018-04-14T10:19:20.859Z,190
2018-04-14T10:20:29.743Z,160
2018-04-14T10:21:38.581Z,180
2018-04-14T10:22:47.688Z,190
2018-04-14T10:23:56.519Z,195
2018-04-14T10:25:05.348Z,170
2018-04-14T10:26:14.603Z,155
2018-04-14T10:27:23.711Z,160
2018-04-14T10:28:32.542Z,150
2018-04-14T10:29:41.373Z,135
2018-04-14T10:30:50.483Z,195
2018-04-14T10:31:59.314Z,240
2018-04-14T10:33:08.439Z,275
2018-04-14T10:34:17.817Z,280
2018-04-14T10:35:26.650Z,385
2018-04-14T10:36:35.486Z,405
2018-04-14T10:37:44.387Z,495
2018-04-14T10:38:53.205Z,490
2018-04-14T10:40:02.036Z,445
2018-04-14T10:41:11.443Z,405
2018-04-14T10:42:20.276Z,360
2018-04-14T10:43:29.208Z,365
2018-04-14T10:44:38.044Z,350
2018-04-14T10:45:46.877Z,325
2018-04-14T10:46:55.710Z,310
2018-04-14T10:48:04.542Z,295
2018-04-14T10:49:13.379Z,320
2018-04-14T10:50:22.484Z,305
2018-04-14T10:51:31.322Z,275
2018-04-14T10:52:40.150Z,320
2018-04-14T10:53:49.259Z,285
2018-04-14T10:54:58.144Z,280
2018-04-14T10:56:07.250Z,300
2018-04-14T10:57:16.357Z,215
2018-04-14T10:58:25.188Z,225
2018-04-14T10:59:34.027Z,225
2018-04-14T11:00:42.906Z,230
2018-04-14T11:01:51.738Z,205
2018-04-14T11:03:00.846Z,230
2018-04-14T11:04:09.684Z,235
2018-04-14T11:05:18.510Z,320
2018-04-14T11:06:27.773Z,395
2018-04-14T11:07:36.887Z,295
2018-04-14T11:08:45.718Z,280
2018-04-14T11:09:54.551Z,300
2018-04-14T11:11:03.658Z,330
2018-04-14T11:12:12.791Z,310
2018-04-14T11:13:21.904Z,305
2018-04-14T11:14:30.740Z,335
2018-04-14T11:15:39.576Z,345
2018-04-14T11:16:48.409Z,385
2018-04-14T11:17:57.246Z,390
2018-04-14T11:19:06.078Z,420
2018-04-14T11:20:14.919Z,365
2018-04-14T11:21:23.757Z,365
2018-04-14T11:22:32.591Z,405
2018-04-14T11:23:41.947Z,420
2018-04-14T11:24:50.778Z,435
2018-04-14T11:25:59.888Z,480
2018-04-14T11:27:08.724Z,515
2018-04-14T11:28:17.562Z,485
2018-04-14T11:29:26.394Z,395
2018-04-14T11:30:35.279Z,395
2018-04-14T11:31:44.113Z,405
2018-04-14T11:32:52.945Z,425
2018-04-14T11:34:01.778Z,430
2018-04-14T11:35:10.813Z,395
2018-04-14T11:36:19.648Z,400
2018-04-14T11:37:28.765Z,395
2018-04-14T11:38:37.600Z,460
2018-04-14T11:39:46.433Z,375
2018-04-14T11:40:55.271Z,300
2018-04-14T11:42:04.103Z,295
2018-04-14T11:43:12.936Z,275
2018-04-14T11:44:21.774Z,345
2018-04-14T11:45:30.608Z,445
2018-04-14T11:46:39.548Z,515
2018-04-14T11:47:48.657Z,455
2018-04-14T11:48:57.493Z,440
2018-04-14T11:50:06.325Z,400
2018-04-14T11:51:15.160Z,370
2018-04-14T11:52:24.294Z,395
2018-04-14T11:53:33.126Z,400
2018-04-14T11:54:41.959Z,385
2018-04-14T11:55:50.790Z,390
2018-04-14T11:56:59.619Z,395
2018-04-14T11:58:08.504Z,425
2018-04-14T11:59:17.335Z,395
2018-04-14T12:00:26.173Z,380
2018-04-14T12:01:35.006Z,395
2018-04-14T12:02:43.838Z,365
2018-04-14T12:03:52.773Z,340
2018-04-14T12:05:01.612Z,305
2018-04-14T12:06:10.714Z,335
2018-04-14T12:07:19.548Z,350
2018-04-14T12:08:28.662Z,360
2018-04-14T12:09:37.794Z,385
2018-04-14T12:10:46.667Z,425
2018-04-14T12:11:55.501Z,395
2018-04-14T12:13:04.350Z,445
2018-04-14T12:14:13.188Z,430
2018-04-14T12:15:22.324Z,435
2018-04-14T12:16:31.211Z,415
2018-04-14T12:17:40.322Z,380
2018-04-14T12:18:49.156Z,375
2018-04-14T12:19:57.995Z,370
2018-04-14T12:21:06.879Z,365
2018-04-14T12:22:15.713Z,355
2018-04-14T12:23:24.546Z,360
2018-04-14T12:24:33.427Z,375
2018-04-14T12:25:42.263Z,340
2018-04-14T12:26:51.247Z,375
2018-04-14T12:28:00.080Z,390
2018-04-14T12:29:09.187Z,365
2018-04-14T12:30:18.019Z,330
2018-04-14T12:31:26.851Z,320
2018-04-14T12:32:35.885Z,285
2018-04-14T12:33:45.266Z,270
2018-04-14T12:34:54.098Z,235
2018-04-14T12:36:02.932Z,250
2018-04-14T12:37:11.767Z,245
2018-04-14T12:38:20.878Z,235
2018-04-14T12:39:29.712Z,275
2018-04-14T12:40:38.544Z,245
2018-04-14T12:41:47.650Z,230
2018-04-14T12:42:56.488Z,235
2018-04-14T12:44:05.623Z,200
2018-04-14T12:45:14.457Z,230
2018-04-14T12:46:23.577Z,260
2018-04-14T12:47:32.412Z,285
2018-04-14T12:48:41.246Z,310
2018-04-14T12:49:50.378Z,420
2018-04-14T12:50:59.210Z,465
2018-04-14T12:52:08.045Z,530
2018-04-14T12:53:17.155Z,565
2018-04-14T12:54:25.985Z,530
2018-04-14T12:55:34.868Z,595
2018-04-14T12:56:43.701Z,565
2018-04-14T12:57:52.823Z,485
2018-04-14T12:59:02.201Z,530
2018-04-14T13:00:11.034Z,610
2018-04-14T13:01:20.121Z,545
2018-04-14T13:02:28.956Z,500
2018-04-14T13:03:37.791Z,470
2018-04-14T13:04:46.623Z,505
2018-04-14T13:05:55.457Z,445
2018-04-14T13:07:04.441Z,445
2018-04-14T13:08:13.276Z,425
2018-04-14T13:09:22.109Z,400
2018-04-14T13:10:30.943Z,345
2018-04-14T13:11:39.781Z,320
2018-04-14T13:12:48.712Z,270
2018-04-14T13:13:57.829Z,240
2018-04-14T13:15:06.942Z,240
2018-04-14T13:16:15.777Z,210
2018-04-14T13:17:24.613Z,245
2018-04-14T13:18:33.452Z,260
2018-04-14T13:19:42.284Z,370
2018-04-14T13:20:51.396Z,350
2018-04-14T13:22:00.230Z,430
2018-04-14T13:23:09.064Z,435
2018-04-14T13:24:17.948Z,495
2018-04-14T13:25:26.790Z,555
2018-04-14T13:26:35.628Z,570
2018-04-14T13:27:44.463Z,545
2018-04-14T13:28:53.576Z,530
2018-04-14T13:30:02.408Z,490
2018-04-14T13:31:11.242Z,480
2018-04-14T13:32:20.073Z,455
2018-04-14T13:33:28.908Z,470
2018-04-14T13:34:37.740Z,435
2018-04-14T13:35:46.623Z,405
2018-04-14T13:36:55.459Z,405
2018-04-14T13:38:04.293Z,415
2018-04-14T13:39:13.127Z,380
2018-04-14T13:40:21.961Z,345
2018-04-14T13:41:30.995Z,310
2018-04-14T13:42:39.831Z,300
2018-04-14T13:43:48.661Z,280
2018-04-14T13:44:57.497Z,300
2018-04-14T13:46:06.616Z,365
2018-04-14T13:47:15.552Z,405
2018-04-14T13:48:24.335Z,380
2018-04-14T13:49:33.172Z,315
2018-04-14T13:50:42.004Z,270
2018-04-14T13:51:50.843Z,250
2018-04-14T13:52:59.733Z,220
2018-04-14T13:54:08.848Z,200
2018-04-14T13:55:17.684Z,195
2018-04-14T13:56:26.661Z,195
2018-04-14T13:57:35.508Z,200
2018-04-14T13:59:14.112Z,195
2018-04-14T14:00:23.523Z,200
2018-04-14T14:01:32.465Z,210
2018-04-14T14:02:41.373Z,205
2018-04-14T14:03:50.351Z,200
2018-04-14T14:04:59.195Z,190
2018-04-14T14:06:08.031Z,210
2018-04-14T14:07:16.863Z,230
2018-04-14T14:08:25.971Z,205
2018-04-14T14:09:35.109Z,195
2018-04-14T14:10:43.940Z,180
2018-04-14T14:11:52.775Z,180
2018-04-14T14:13:01.915Z,195
2018-04-14T14:14:10.751Z,195
2018-04-14T14:15:19.860Z,195
2018-04-14T14:16:28.689Z,235
2018-04-14T14:17:37.520Z,295
2018-04-14T14:18:46.353Z,330
2018-04-14T14:19:55.186Z,325
2018-04-14T14:21:04.021Z,275
2018-04-14T14:22:12.852Z,205
2018-04-14T14:23:21.687Z,190
2018-04-14T14:24:30.520Z,190
2018-04-14T14:25:39.353Z,220
2018-04-14T14:26:48.566Z,235
2018-04-14T14:27:57.395Z,265
2018-04-14T14:29:06.239Z,240
2018-04-14T14:30:15.355Z,215
2018-04-14T14:31:24.190Z,220
2018-04-14T14:32:33.769Z,260
2018-04-14T14:33:42.879Z,270
2018-04-14T14:34:51.711Z,245
2018-04-14T14:36:00.545Z,210
2018-04-14T14:37:09.659Z,185
2018-04-14T14:38:18.604Z,170
2018-04-14T14:39:27.436Z,160
2018-04-14T14:40:36.549Z,170
2018-04-14T14:41:45.658Z,200
2018-04-14T14:42:54.516Z,205
2018-04-14T14:44:03.490Z,200
2018-04-14T14:45:12.612Z,200
2018-04-14T14:46:22.201Z,210
2018-04-14T14:47:31.035Z,210
2018-04-14T14:48:40.298Z,210
2018-04-14T14:49:49.101Z,210
2018-04-14T14:50:58.221Z,205
2018-04-14T14:52:07.334Z,215
2018-04-14T14:53:16.173Z,210
2018-04-14T14:54:25.006Z,230
2018-04-14T14:55:33.990Z,220
2018-04-14T14:56:42.840Z,220
2018-04-14T14:57:51.656Z,205
2018-04-14T14:59:00.489Z,195
2018-04-14T15:00:09.607Z,190
2018-04-14T15:01:18.593Z,180
2018-04-14T15:02:27.427Z,185
2018-04-14T15:03:36.262Z,195
2018-04-14T15:04:45.096Z,195
2018-04-14T15:05:53.931Z,205
2018-04-14T15:07:03.146Z,200
2018-04-14T15:08:11.979Z,195
2018-04-14T15:09:20.810Z,185
2018-04-14T15:10:29.643Z,185
2018-04-14T15:11:38.474Z,195
2018-04-14T15:12:47.508Z,205
2018-04-14T15:13:56.617Z,210
2018-04-14T15:15:05.456Z,205
2018-04-14T15:16:14.293Z,220
2018-04-14T15:17:23.129Z,230
2018-04-14T15:18:32.164Z,225
2018-04-14T15:19:40.996Z,215
2018-04-14T15:20:49.832Z,230
2018-04-14T15:21:58.943Z,255
2018-04-14T15:23:07.776Z,270
2018-04-14T15:24:16.759Z,260
2018-04-14T15:25:25.960Z,255
2018-04-14T15:26:34.749Z,240
2018-04-14T15:27:43.856Z,245
2018-04-14T15:28:52.700Z,235
2018-04-14T15:30:02.027Z,210
2018-04-14T15:31:11.146Z,185
2018-04-14T15:32:19.997Z,160
2018-04-14T15:33:29.124Z,130
2018-04-14T15:34:38.906Z,110
2018-04-14T15:35:47.724Z,150
2018-04-14T15:36:56.568Z,185
2018-04-14T15:38:05.411Z,165
2018-04-14T15:39:14.534Z,150
2018-04-14T15:40:23.719Z,140
2018-04-14T15:41:32.815Z,130
2018-04-14T15:42:41.648Z,120
2018-04-14T15:43:50.481Z,115
2018-04-14T15:44:59.587Z,120
2018-04-14T15:46:08.423Z,115
2018-04-14T15:47:17.636Z,115
2018-04-14T15:48:26.473Z,115
2018-04-14T15:49:35.311Z,115
2018-04-14T15:50:44.425Z,125
2018-04-14T15:51:53.535Z,120
2018-04-14T15:53:02.420Z,110
2018-04-14T15:54:11.252Z,105
2018-04-14T15:55:20.089Z,115
2018-04-14T15:56:28.925Z,115
2018-04-14T15:57:37.758Z,110
2018-04-14T15:58:46.692Z,105
2018-04-14T15:59:55.807Z,105
2018-04-14T16:01:04.644Z,95
2018-04-14T16:02:13.477Z,95
2018-04-14T16:03:22.311Z,95
2018-04-14T16:04:32.129Z,95
2018-04-14T16:05:40.916Z,95
2018-04-14T16:06:49.748Z,100
2018-04-14T16:07:58.583Z,115
2018-04-14T16:09:07.695Z,110
2018-04-14T16:10:16.780Z,105
2018-04-14T16:11:26.232Z,110
2018-04-14T16:12:35.067Z,115
2018-04-14T16:13:43.907Z,125
2018-04-14T16:14:53.026Z,135