createdAt,value
2022-09-12T00:00:23.246Z,7.47
2022-09-12T00:02:55.124Z,7.38
2022-09-12T00:07:50.560Z,6.63
2022-09-12T00:10:22.517Z,6.65
2022-09-12T00:12:55.037Z,7.50
2022-09-12T00:15:22.743Z,6.82
2022-09-12T00:17:50.289Z,6.97
2022-09-12T00:20:22.114Z,6.47
2022-09-12T00:22:49.769Z,7.32
2022-09-12T00:25:17.378Z,6.80
2022-09-12T00:27:46.451Z,6.60
2022-09-12T00:30:14.148Z,7.10
2022-09-12T00:32:42.359Z,7.85
2022-09-12T00:35:09.997Z,7.32
2022-09-12T00:37:37.680Z,8.00
2022-09-12T00:40:05.658Z,7.53
2022-09-12T00:42:33.271Z,7.80
2022-09-12T00:45:00.861Z,7.40
2022-09-12T00:47:28.769Z,7.53
2022-09-12T00:50:08.122Z,6.70
2022-09-12T00:52:45.320Z,7.47
2022-09-12T00:55:20.256Z,7.97
2022-09-12T00:57:58.264Z,7.93
2022-09-12T01:00:26.765Z,8.20
2022-09-12T01:02:56.968Z,8.77
2022-09-12T01:05:24.627Z,7.82
2022-09-12T01:07:52.363Z,7.60
2022-09-12T01:10:20.542Z,7.20
2022-09-12T01:12:48.210Z,8.48
2022-09-12T01:15:16.049Z,7.50
2022-09-12T01:18:10.856Z,7.97
2022-09-12T01:20:51.719Z,7.85
2022-09-12T01:23:44.061Z,7.93
2022-09-12T01:26:32.861Z,7.93
2022-09-12T01:29:06.569Z,7.20
2022-09-12T01:31:57.889Z,7.88
2022-09-12T01:34:42.971Z,8.13
2022-09-12T01:37:19.459Z,8.50
2022-09-12T01:40:29.604Z,8.32
2022-09-12T01:43:21.153Z,7.57
2022-09-12T01:48:28.298Z,7.90
2022-09-12T01:51:21.600Z,7.88
2022-09-12T01:53:55.872Z,7.10
2022-09-12T01:56:26.618Z,7.85
2022-09-12T01:59:44.464Z,8.18
2022-09-12T02:02:36.545Z,7.65
2022-09-12T02:05:10.383Z,8.23
2022-09-12T02:07:45.285Z,7.68
2022-09-12T02:10:13.840Z,7.85
2022-09-12T02:12:56.048Z,6.93
2022-09-12T02:15:25.901Z,7.15
2022-09-12T02:17:53.409Z,7.55
2022-09-12T02:20:47.072Z,7.43
2022-09-12T02:23:22.627Z,8.13
2022-09-12T02:25:53.004Z,7.90
2022-09-12T02:28:30.672Z,8.05
2022-09-12T02:31:13.899Z,8.00
2022-09-12T02:33:44.196Z,7.95
2022-09-12T02:36:33.016Z,7.85
2022-09-12T02:39:00.543Z,7.43
2022-09-12T02:41:28.021Z,8.35
2022-09-12T02:43:55.543Z,7.70
2022-09-12T02:46:28.220Z,7.80
2022-09-12T02:48:56.441Z,7.40
2022-09-12T02:51:24.022Z,8.50
2022-09-12T02:53:51.956Z,7.75
2022-09-12T02:56:24.023Z,7.65
2022-09-12T02:58:51.668Z,7.80
2022-09-12T03:01:36.146Z,8.07
2022-09-12T03:04:35.331Z,8.30
2022-09-12T03:07:05.521Z,8.00
2022-09-12T03:09:58.223Z,8.38
2022-09-12T03:12:52.569Z,7.85
2022-09-12T03:15:35.649Z,8.05
2022-09-12T03:18:21.170Z,7.82
2022-09-12T03:21:07.473Z,7.68
2022-09-12T03:23:39.484Z,8.63
2022-09-12T03:26:16.072Z,8.20
2022-09-12T03:28:44.194Z,8.18
2022-09-12T03:31:15.604Z,8.52
2022-09-12T03:36:20.752Z,8.90
2022-09-12T03:38:48.321Z,8.60
2022-09-12T03:41:15.852Z,9.00
2022-09-12T03:43:43.469Z,8.77
2022-09-12T03:46:10.961Z,8.30
2022-09-12T03:48:40.788Z,8.93
2022-09-12T03:51:09.852Z,8.40
2022-09-12T03:53:37.381Z,7.80
2022-09-12T03:56:08.844Z,8.18
2022-09-12T03:58:36.580Z,8.23
2022-09-12T04:01:12.868Z,8.23
2022-09-12T04:03:41.449Z,7.72
2022-09-12T04:06:09.974Z,8.30
2022-09-12T04:08:37.804Z,8.57
2022-09-12T04:11:06.531Z,8.18
2022-09-12T04:13:35.230Z,8.20
2022-09-12T04:16:03.268Z,8.45
2022-09-12T04:18:31.135Z,8.50
2022-09-12T04:20:58.581Z,8.18
2022-09-12T04:23:26.101Z,8.55
2022-09-12T04:25:57.461Z,8.93
2022-09-12T04:28:25.375Z,8.93
2022-09-12T04:30:52.939Z,8.55
2022-09-12T04:33:20.591Z,7.68
2022-09-12T04:35:48.387Z,7.95
2022-09-12T04:38:15.937Z,7.30
2022-09-12T04:40:43.460Z,8.18
2022-09-12T04:43:14.411Z,7.78
2022-09-12T04:45:42.271Z,8.05
2022-09-12T04:48:09.820Z,8.25
2022-09-12T04:50:37.279Z,8.63
2022-09-12T04:53:04.851Z,8.02
2022-09-12T04:55:34.364Z,8.27
2022-09-12T04:58:02.281Z,9.48
2022-09-12T05:00:29.888Z,8.40
2022-09-12T05:02:57.413Z,9.18
2022-09-12T05:05:24.929Z,9.45
2022-09-12T05:07:53.056Z,8.77
2022-09-12T05:10:20.532Z,8.00
2022-09-12T05:12:48.485Z,9.23
2022-09-12T05:15:16.208Z,9.50
2022-09-12T05:17:43.816Z,9.07
2022-09-12T05:20:12.958Z,8.77
2022-09-12T05:22:40.396Z,8.75
2022-09-12T05:25:08.760Z,9.05
2022-09-12T05:27:36.302Z,8.68
2022-09-12T05:30:04.737Z,9.45
2022-09-12T05:32:32.645Z,9.40
2022-09-12T05:35:00.499Z,9.48
2022-09-12T05:37:28.872Z,9.88
2022-09-12T05:39:56.677Z,10.70
2022-09-12T05:42:24.168Z,10.00
2022-09-12T05:44:51.845Z,10.52
2022-09-12T05:47:19.365Z,10.40
2022-09-12T05:49:48.126Z,10.93
2022-09-12T05:52:16.337Z,11.38
2022-09-12T05:54:43.807Z,10.68
2022-09-12T05:57:11.299Z,10.95
2022-09-12T05:59:39.451Z,11.20
2022-09-12T06:02:07.367Z,12.60
2022-09-12T06:04:34.926Z,13.52
2022-09-12T06:07:02.416Z,12.10
2022-09-12T06:09:30.231Z,13.57
2022-09-12T06:11:57.694Z,15.38
2022-09-12T06:14:25.525Z,15.32
2022-09-12T06:16:53.077Z,14.80
2022-09-12T06:19:21.777Z,15.60
2022-09-12T06:21:49.826Z,29.98
2022-09-12T06:24:18.006Z,25.15
2022-09-12T06:26:45.597Z,92.70
2022-09-12T06:29:13.478Z,95.18
2022-09-12T06:31:41.983Z,130.85
2022-09-12T06:34:11.561Z,39.47
2022-09-12T06:36:46.581Z,108.18
2022-09-12T06:39:16.327Z,191.52
2022-09-12T06:41:44.617Z,60.42
2022-09-12T06:44:16.818Z,19.85
2022-09-12T06:46:44.671Z,19.67
2022-09-12T06:49:12.195Z,20.98
2022-09-12T06:51:42.197Z,15.90
2022-09-12T06:54:13.062Z,16.67
2022-09-12T06:56:40.920Z,16.93
2022-09-12T06:59:08.731Z,19.95
2022-09-12T07:01:36.644Z,37.38
2022-09-12T07:04:04.798Z,25.90
2022-09-12T07:06:39.981Z,22.15
2022-09-12T07:09:09.929Z,19.42
2022-09-12T07:11:38.186Z,19.67
2022-09-12T07:14:06.622Z,18.35
2022-09-12T07:16:37.674Z,19.17
2022-09-12T07:19:06.741Z,20.52
2022-09-12T07:21:39.090Z,20.58
2022-09-12T07:24:08.803Z,17.95
2022-09-12T07:26:36.455Z,17.52
2022-09-12T07:29:32.251Z,19.15
2022-09-12T07:31:52.714Z,18.10
2022-09-12T07:34:20.184Z,17.98
2022-09-12T07:36:47.976Z,18.23
2022-09-12T07:39:15.444Z,19.33
2022-09-12T07:41:43.364Z,20.17
2022-09-12T07:44:10.838Z,20.70
2022-09-12T07:46:40.071Z,18.50
2022-09-12T07:49:08.466Z,22.13
2022-09-12T07:51:36.272Z,22.88
2022-09-12T07:54:07.930Z,23.33
2022-09-12T07:56:38.887Z,20.42
2022-09-12T07:59:08.272Z,16.13
2022-09-12T08:01:35.889Z,14.52
2022-09-12T08:04:05.113Z,13.57
2022-09-12T08:06:34.012Z,14.40
2022-09-12T08:09:02.043Z,13.05
2022-09-12T08:11:30.345Z,13.98
2022-09-12T08:13:58.334Z,14.00
2022-09-12T08:16:27.901Z,9.65
2022-09-12T08:18:55.595Z,9.55
2022-09-12T08:21:24.857Z,12.15
2022-09-12T08:23:57.221Z,29.42
2022-09-12T08:26:25.251Z,22.70
2022-09-12T08:28:53.538Z,35.20
2022-09-12T08:31:22.781Z,22.10
2022-09-12T08:33:50.531Z,44.05
2022-09-12T08:36:19.993Z,19.15
2022-09-12T08:38:49.594Z,20.90
2022-09-12T08:41:32.011Z,11.32
2022-09-12T08:43:59.710Z,14.73
2022-09-12T08:46:41.204Z,42.15
2022-09-12T08:51:38.185Z,16.80
2022-09-12T08:54:05.743Z,15.15
2022-09-12T08:56:35.822Z,16.48
2022-09-12T08:59:03.411Z,12.00
2022-09-12T09:01:32.100Z,19.80
2022-09-12T09:04:12.316Z,13.60
2022-09-12T09:07:01.389Z,13.77
2022-09-12T09:09:42.535Z,18.52
2022-09-12T09:12:19.603Z,16.58
2022-09-12T09:14:51.557Z,19.52
2022-09-12T09:17:26.451Z,19.30
2022-09-12T09:20:13.569Z,19.27
2022-09-12T09:23:16.058Z,18.02
2022-09-12T09:25:46.249Z,16.40
2022-09-12T09:28:19.619Z,45.10
2022-09-12T09:30:47.224Z,19.00
2022-09-12T09:33:25.047Z,19.85
2022-09-12T09:35:59.375Z,14.20
2022-09-12T09:38:42.013Z,10.65
2022-09-12T09:41:41.442Z,7.22
2022-09-12T09:44:09.080Z,6.80
2022-09-12T09:46:36.798Z,8.77
2022-09-12T09:49:05.649Z,9.52
2022-09-12T09:51:35.850Z,9.07
2022-09-12T09:54:21.838Z,13.05
2022-09-12T09:56:49.636Z,15.55
2022-09-12T09:59:18.142Z,8.38
2022-09-12T10:01:47.407Z,7.82
2022-09-12T10:04:22.561Z,6.95
2022-09-12T10:07:19.445Z,8.45
2022-09-12T10:10:19.640Z,7.03
2022-09-12T10:12:47.322Z,7.63
2022-09-12T10:15:19.770Z,7.32
2022-09-12T10:17:48.537Z,7.85
2022-09-12T10:20:35.519Z,8.27
2022-09-12T10:23:30.827Z,8.10
2022-09-12T10:26:01.544Z,7.13
2022-09-12T10:28:36.150Z,7.65
2022-09-12T10:31:03.799Z,8.05
2022-09-12T10:33:37.529Z,7.75
2022-09-12T10:36:05.155Z,8.40
2022-09-12T10:38:32.805Z,7.95
2022-09-12T10:41:06.702Z,8.07
2022-09-12T10:43:34.345Z,7.82
2022-09-12T10:46:20.257Z,8.38
2022-09-12T10:48:51.817Z,7.95
2022-09-12T10:51:25.299Z,8.15
2022-09-12T10:53:54.726Z,8.00
2022-09-12T10:56:23.282Z,8.02
2022-09-12T10:59:09.220Z,11.02
2022-09-12T11:01:45.329Z,8.13
2022-09-12T11:04:48.591Z,8.07
2022-09-12T11:07:40.482Z,11.48
2022-09-12T11:10:27.155Z,9.50
2022-09-12T11:13:06.240Z,10.05
2022-09-12T11:15:58.175Z,9.05
2022-09-12T11:18:28.701Z,9.93
2022-09-12T11:21:03.088Z,9.27
2022-09-12T11:24:15.520Z,9.68
2022-09-12T11:26:55.370Z,10.02
2022-09-12T11:29:46.973Z,9.57
2022-09-12T11:32:51.445Z,10.10
2022-09-12T11:35:41.090Z,8.05
2022-09-12T11:38:20.369Z,8.20
2022-09-12T11:40:50.690Z,7.70
2022-09-12T11:43:38.372Z,8.80
2022-09-12T11:46:24.633Z,8.02
2022-09-12T11:48:57.600Z,7.80
2022-09-12T11:51:32.388Z,8.73
2022-09-12T11:54:02.770Z,8.70
2022-09-12T11:56:30.341Z,8.63
2022-09-12T11:59:04.381Z,9.07
2022-09-12T12:01:40.444Z,9.50
2022-09-12T12:04:12.292Z,10.40
2022-09-12T12:06:52.892Z,10.18
2022-09-12T12:09:20.416Z,10.10
2022-09-12T12:11:53.351Z,11.35
2022-09-12T12:14:25.925Z,11.20
2022-09-12T12:16:53.401Z,10.70
2022-09-12T12:19:30.730Z,10.20
2022-09-12T12:22:12.663Z,10.50
2022-09-12T12:24:58.840Z,10.38
2022-09-12T12:27:48.240Z,10.73
2022-09-12T12:30:31.108Z,10.30
2022-09-12T12:33:11.006Z,10.80
2022-09-12T12:35:41.788Z,10.73
2022-09-12T12:38:31.203Z,10.93
2022-09-12T12:41:16.942Z,10.25
2022-09-12T12:43:47.555Z,10.40
2022-09-12T12:46:16.437Z,12.23
2022-09-12T12:49:05.343Z,10.40
2022-09-12T12:51:45.735Z,9.70
2022-09-12T12:54:51.273Z,12.38
2022-09-12T12:57:27.806Z,9.23
2022-09-12T13:00:06.974Z,9.23
2022-09-12T13:02:49.223Z,10.45
2022-09-12T13:05:19.900Z,10.32
2022-09-12T13:07:48.365Z,12.13
2022-09-12T13:10:28.946Z,10.00
2022-09-12T13:12:58.176Z,10.73
2022-09-12T13:15:36.218Z,10.45
2022-09-12T13:18:11.322Z,11.15
2022-09-12T13:20:48.572Z,11.25
2022-09-12T13:23:27.829Z,10.05
2022-09-12T13:25:57.073Z,10.80
2022-09-12T13:28:26.501Z,11.48
2022-09-12T13:31:01.515Z,10.70
2022-09-12T13:33:50.997Z,10.40
2022-09-12T13:36:52.308Z,10.90
2022-09-12T13:42:25.886Z,10.70
2022-09-12T13:44:59.125Z,21.50
2022-09-12T13:47:35.505Z,11.80
2022-09-12T13:50:03.800Z,11.57
2022-09-12T13:52:33.556Z,10.70
2022-09-12T13:55:01.166Z,12.63
2022-09-12T13:57:37.776Z,11.77
2022-09-12T14:00:20.694Z,10.55
2022-09-12T14:02:49.885Z,10.35
2022-09-12T14:05:22.731Z,14.57
2022-09-12T14:07:58.521Z,17.88
2022-09-12T14:10:30.436Z,11.48
2022-09-12T14:13:20.033Z,11.55
2022-09-12T14:15:49.120Z,9.75
2022-09-12T14:18:29.670Z,10.90
2022-09-12T14:21:00.936Z,12.13
2022-09-12T14:23:31.180Z,29.08
2022-09-12T14:26:01.198Z,22.38
2022-09-12T14:28:30.363Z,14.38
2022-09-12T14:31:04.076Z,10.77
2022-09-12T14:33:59.922Z,12.05
2022-09-12T14:36:44.499Z,17.33
2022-09-12T14:39:30.912Z,12.23
2022-09-12T14:42:17.756Z,12.85
2022-09-12T14:44:59.383Z,14.10
2022-09-12T14:47:27.882Z,14.90
2022-09-12T14:49:55.369Z,12.98
2022-09-12T14:52:30.767Z,13.40
2022-09-12T14:55:03.720Z,12.80
2022-09-12T14:57:33.854Z,12.55
2022-09-12T15:00:14.409Z,12.48
2022-09-12T15:02:42.845Z,12.75
2022-09-12T15:05:10.874Z,14.23
2022-09-12T15:07:44.142Z,14.38
2022-09-12T15:10:28.018Z,12.65
2022-09-12T15:13:19.715Z,12.10
2022-09-12T15:15:49.183Z,10.25
2022-09-12T15:18:18.350Z,11.13
2022-09-12T15:20:47.278Z,9.73
2022-09-12T15:23:19.192Z,9.68
2022-09-12T15:25:47.017Z,10.48
2022-09-12T15:28:19.431Z,10.48
2022-09-12T15:30:47.946Z,11.23
2022-09-12T15:33:16.641Z,10.95
2022-09-12T15:35:44.229Z,10.65
2022-09-12T15:38:12.342Z,10.35
2022-09-12T15:40:40.024Z,15.52
2022-09-12T15:43:07.543Z,9.82
2022-09-12T15:45:35.125Z,10.48
2022-09-12T15:48:03.528Z,10.07
2022-09-12T15:50:31.088Z,10.38
2022-09-12T15:52:58.690Z,10.52
2022-09-12T15:55:29.390Z,10.32
2022-09-12T15:57:56.973Z,10.43
2022-09-12T16:00:24.490Z,10.68
2022-09-12T16:02:52.727Z,10.82
2022-09-12T16:05:23.302Z,10.88
2022-09-12T16:07:52.569Z,12.10
2022-09-12T16:10:26.179Z,11.93
2022-09-12T16:12:53.732Z,12.43
2022-09-12T16:15:23.468Z,11.90
2022-09-12T16:17:51.058Z,13.07
2022-09-12T16:20:19.440Z,12.98
2022-09-12T16:22:46.968Z,13.00
2022-09-12T16:25:14.516Z,13.07
2022-09-12T16:27:42.582Z,13.13
2022-09-12T16:30:10.597Z,17.73
2022-09-12T16:32:38.532Z,18.58
2022-09-12T16:35:06.624Z,23.33
2022-09-12T16:37:34.771Z,32.67
2022-09-12T16:40:03.700Z,24.33
2022-09-12T16:42:31.446Z,44.35
2022-09-12T16:44:58.989Z,27.10
2022-09-12T16:47:26.562Z,18.92
2022-09-12T16:49:54.301Z,16.15
2022-09-12T16:52:22.089Z,14.82
2022-09-12T16:54:49.541Z,14.43
2022-09-12T16:57:17.159Z,15.27
2022-09-12T16:59:44.700Z,14.70
2022-09-12T17:02:13.731Z,16.13
2022-09-12T17:04:41.595Z,16.55
2022-09-12T17:07:10.569Z,15.68
2022-09-12T17:09:38.611Z,14.55
2022-09-12T17:12:06.245Z,17.17
2022-09-12T17:14:37.041Z,15.48
2022-09-12T17:17:04.896Z,12.65
2022-09-12T17:19:33.172Z,14.30
2022-09-12T17:22:00.669Z,14.75
2022-09-12T17:24:28.153Z,14.82
2022-09-12T17:26:57.205Z,15.52
2022-09-12T17:29:24.658Z,14.45
2022-09-12T17:31:52.474Z,14.00
2022-09-12T17:34:20.225Z,14.55
2022-09-12T17:36:48.601Z,15.00
2022-09-12T17:39:16.077Z,14.07
2022-09-12T17:41:44.080Z,13.18
2022-09-12T17:44:12.604Z,12.95
2022-09-12T17:46:41.437Z,12.90
2022-09-12T17:49:12.079Z,12.02
2022-09-12T17:51:40.525Z,11.90
2022-09-12T17:54:14.211Z,10.50
2022-09-12T17:56:42.900Z,10.07
2022-09-12T17:59:13.564Z,10.40
2022-09-12T18:01:59.805Z,11.05
2022-09-12T18:04:27.841Z,10.27
2022-09-12T18:06:57.705Z,11.40
2022-09-12T18:09:25.554Z,11.43
2022-09-12T18:11:53.373Z,10.98
2022-09-12T18:14:21.106Z,10.93
2022-09-12T18:16:48.693Z,9.95
2022-09-12T18:19:16.548Z,9.85
2022-09-12T18:21:44.114Z,10.77
2022-09-12T18:24:11.949Z,11.27
2022-09-12T18:26:40.320Z,11.48
2022-09-12T18:29:07.998Z,12.82
2022-09-12T18:31:35.871Z,12.60
2022-09-12T18:34:05.988Z,13.20
2022-09-12T18:36:34.678Z,13.50
2022-09-12T18:39:02.233Z,12.93
2022-09-12T18:41:30.075Z,13.23
2022-09-12T18:43:58.786Z,12.98
2022-09-12T18:46:26.857Z,12.25
2022-09-12T18:48:58.103Z,12.50
2022-09-12T18:51:31.505Z,11.95
2022-09-12T18:54:01.254Z,12.25
2022-09-12T18:56:33.036Z,13.82
2022-09-12T18:59:01.964Z,13.00
2022-09-12T19:01:30.927Z,13.80
2022-09-12T19:03:59.189Z,29.88
2022-09-12T19:06:28.492Z,24.85
2022-09-12T19:08:56.725Z,15.43
2022-09-12T19:11:24.792Z,17.25
2022-09-12T19:13:53.272Z,13.27
2022-09-12T19:16:24.890Z,13.75
2022-09-12T19:18:52.805Z,14.30
2022-09-12T19:21:25.193Z,13.52
2022-09-12T19:23:53.609Z,14.77
2022-09-12T19:26:21.327Z,13.20
2022-09-12T19:28:48.914Z,13.43
2022-09-12T19:31:19.071Z,13.00
2022-09-12T19:33:46.910Z,12.13
2022-09-12T19:36:40.787Z,13.05
2022-09-12T19:39:04.455Z,13.50
2022-09-12T19:41:32.136Z,13.32
2022-09-12T19:43:59.919Z,14.95
2022-09-12T19:46:27.485Z,15.43
2022-09-12T19:48:55.345Z,19.67
2022-09-12T19:51:24.258Z,20.55
2022-09-12T19:53:52.019Z,24.52
2022-09-12T19:56:19.885Z,26.08
2022-09-12T19:58:51.012Z,23.73
2022-09-12T20:01:25.043Z,26.67
2022-09-12T20:03:53.936Z,28.08
2022-09-12T20:06:21.397Z,28.40
2022-09-12T20:08:49.071Z,27.20
2022-09-12T20:11:18.353Z,24.17
2022-09-12T20:14:02.421Z,24.25
2022-09-12T20:16:30.363Z,24.88
2022-09-12T20:18:59.958Z,26.42
2022-09-12T20:21:32.717Z,25.10
2022-09-12T20:24:03.330Z,24.40
2022-09-12T20:26:31.224Z,24.15
2022-09-12T20:28:58.917Z,23.55
2022-09-12T20:31:26.578Z,23.80
2022-09-12T20:33:54.501Z,23.80
2022-09-12T20:36:23.105Z,22.77
2022-09-12T20:38:56.968Z,23.85
2022-09-12T20:41:26.702Z,24.80
2022-09-12T20:43:55.401Z,24.77
2022-09-12T20:46:23.434Z,25.58
2022-09-12T20:48:51.223Z,26.05
2022-09-12T20:51:19.837Z,26.48
2022-09-12T20:53:47.963Z,26.63
2022-09-12T20:56:15.624Z,26.52
2022-09-12T20:58:44.419Z,28.58
2022-09-12T21:01:13.399Z,30.63
2022-09-12T21:03:41.630Z,28.48
2022-09-12T21:06:10.042Z,28.90
2022-09-12T21:08:37.599Z,26.40
2022-09-12T21:11:06.324Z,28.35
2022-09-12T21:13:33.895Z,26.50
2022-09-12T21:16:07.464Z,28.88
2022-09-12T21:18:35.272Z,28.38
2022-09-12T21:21:03.311Z,27.15
2022-09-12T21:23:31.621Z,28.55
2022-09-12T21:26:00.190Z,27.63
2022-09-12T21:28:27.908Z,26.75
2022-09-12T21:30:56.179Z,29.15
2022-09-12T21:33:23.849Z,30.27
2022-09-12T21:35:51.379Z,30.48
2022-09-12T21:38:19.198Z,27.70
2022-09-12T21:40:47.255Z,30.65
2022-09-12T21:43:15.057Z,31.92
2022-09-12T21:45:42.625Z,36.35
2022-09-12T21:48:13.625Z,44.08
2022-09-12T21:50:41.153Z,50.38
2022-09-12T21:53:08.681Z,64.95
2022-09-12T21:55:36.937Z,53.00
2022-09-12T21:58:04.391Z,34.10
2022-09-12T22:00:32.139Z,32.95
2022-09-12T22:02:59.753Z,28.90
2022-09-12T22:05:31.720Z,27.70
2022-09-12T22:08:00.818Z,29.27
2022-09-12T22:10:28.562Z,30.83
2022-09-12T22:12:56.164Z,30.02
2022-09-12T22:15:40.208Z,30.17
2022-09-12T22:18:08.567Z,31.23
2022-09-12T22:20:36.460Z,34.40
2022-09-12T22:23:25.145Z,33.85
2022-09-12T22:25:55.714Z,31.55
2022-09-12T22:28:23.324Z,28.75
2022-09-12T22:30:51.927Z,30.48
2022-09-12T22:33:19.504Z,27.67
2022-09-12T22:35:47.140Z,30.08
2022-09-12T22:38:14.585Z,28.50
2022-09-12T22:40:42.481Z,28.15
2022-09-12T22:43:10.087Z,30.05
2022-09-12T22:45:40.925Z,29.55
2022-09-12T22:48:09.435Z,29.92
2022-09-12T22:50:37.529Z,31.05
2022-09-12T22:53:07.575Z,35.00
2022-09-12T22:55:35.296Z,30.77
2022-09-12T22:58:03.806Z,35.95
2022-09-12T23:00:32.125Z,31.00
2022-09-12T23:02:59.842Z,32.17
2022-09-12T23:05:28.205Z,28.88
2022-09-12T23:07:55.792Z,31.23
2022-09-12T23:10:23.475Z,32.63
2022-09-12T23:12:51.050Z,31.33
2022-09-12T23:15:18.700Z,30.65
2022-09-12T23:17:46.273Z,31.15
2022-09-12T23:20:13.751Z,31.95
2022-09-12T23:22:41.189Z,31.27
2022-09-12T23:25:08.884Z,32.50
2022-09-12T23:27:36.408Z,31.63
2022-09-12T23:30:04.197Z,33.58
2022-09-12T23:32:32.180Z,32.67
2022-09-12T23:34:59.708Z,32.13
2022-09-12T23:37:27.201Z,31.27
2022-09-12T23:39:54.981Z,31.38
2022-09-12T23:42:22.752Z,31.17
2022-09-12T23:44:50.899Z,31.73
2022-09-12T23:47:18.570Z,30.45
2022-09-12T23:49:46.073Z,31.42
2022-09-12T23:52:13.713Z,29.50
2022-09-12T23:54:41.776Z,32.20
2022-09-12T23:57:09.366Z,32.03
2022-09-12T23:59:37.071Z,32.17
