createdAt,value
2022-09-20T00:04:28.531Z,17.50
2022-09-20T00:09:31.369Z,17.40
2022-09-20T00:14:34.180Z,17.60
2022-09-20T00:19:38.335Z,19.20
2022-09-20T00:24:43.552Z,19.60
2022-09-20T00:29:48.388Z,19.80
2022-09-20T00:35:10.765Z,20.00
2022-09-20T00:40:15.812Z,20.10
2022-09-20T00:45:22.064Z,20.20
2022-09-20T00:50:35.515Z,20.30
2022-09-20T00:55:39.782Z,20.40
2022-09-20T01:00:44.213Z,20.40
2022-09-20T01:05:48.427Z,20.50
2022-09-20T01:10:51.303Z,20.50
2022-09-20T01:15:54.385Z,20.50
2022-09-20T01:20:59.560Z,20.60
2022-09-20T01:26:12.156Z,20.60
2022-09-20T01:31:17.935Z,20.70
2022-09-20T01:36:24.912Z,20.70
2022-09-20T01:41:30.279Z,20.80
2022-09-20T01:46:35.375Z,20.80
2022-09-20T01:52:01.485Z,20.90
2022-09-20T01:57:21.692Z,20.80
2022-09-20T02:02:40.972Z,20.90
2022-09-20T02:08:04.111Z,20.90
2022-09-20T02:13:10.428Z,20.90
2022-09-20T02:18:22.064Z,21.00
2022-09-20T02:23:36.160Z,21.00
2022-09-20T02:28:53.911Z,21.00
2022-09-20T02:34:04.328Z,21.10
2022-09-20T02:39:11.802Z,21.10
2022-09-20T02:44:18.507Z,21.10
2022-09-20T02:49:28.208Z,21.10
2022-09-20T02:54:35.258Z,21.10
2022-09-20T02:59:41.408Z,21.10
2022-09-20T03:04:56.541Z,21.10
2022-09-20T03:10:07.396Z,21.20
2022-09-20T03:15:18.001Z,21.10
2022-09-20T03:20:25.851Z,21.20
2022-09-20T03:25:34.578Z,21.20
2022-09-20T03:30:47.532Z,21.20
2022-09-20T03:35:57.632Z,21.20
2022-09-20T03:41:09.075Z,21.20
2022-09-20T03:46:18.401Z,21.30
2022-09-20T03:51:33.101Z,21.30
2022-09-20T03:56:48.255Z,21.30
2022-09-20T04:02:05.223Z,21.20
2022-09-20T04:07:16.882Z,21.30
2022-09-20T04:12:25.125Z,21.30
2022-09-20T04:17:32.350Z,21.30
2022-09-20T04:22:37.004Z,21.30
2022-09-20T04:27:42.945Z,21.30
2022-09-20T04:32:49.216Z,21.30
2022-09-20T04:37:54.089Z,21.30
2022-09-20T04:43:11.898Z,21.40
2022-09-20T04:48:33.096Z,21.40
2022-09-20T04:53:57.111Z,21.30
2022-09-20T04:59:07.843Z,21.40
2022-09-20T05:04:26.681Z,21.50
2022-09-20T05:09:41.531Z,17.30
2022-09-20T05:15:08.058Z,16.20
2022-09-20T05:20:24.100Z,15.70
2022-09-20T05:25:45.088Z,15.40
2022-09-20T05:30:50.841Z,15.50
2022-09-20T05:36:02.143Z,15.20
2022-09-20T05:41:10.256Z,15.00
2022-09-20T05:46:18.975Z,14.90
2022-09-20T05:51:28.520Z,14.80
2022-09-20T05:56:35.823Z,14.70
2022-09-20T06:01:43.408Z,14.60
2022-09-20T06:06:51.155Z,16.00
2022-09-20T06:12:11.820Z,18.60
2022-09-20T06:17:20.674Z,19.20
2022-09-20T06:22:26.152Z,19.50
2022-09-20T06:27:32.505Z,19.80
2022-09-20T06:32:53.665Z,19.90
2022-09-20T06:38:25.047Z,20.00
2022-09-20T06:43:31.590Z,19.50
2022-09-20T06:48:39.941Z,19.20
2022-09-20T06:53:43.237Z,19.10
2022-09-20T06:58:46.052Z,19.10
2022-09-20T07:03:50.369Z,19.10
2022-09-20T07:08:53.258Z,19.10
2022-09-20T07:13:58.108Z,19.20
2022-09-20T07:19:02.299Z,19.20
2022-09-20T07:24:05.251Z,19.20
2022-09-20T07:29:08.511Z,19.40
2022-09-20T07:34:12.900Z,19.50
2022-09-20T07:39:15.828Z,19.60
2022-09-20T07:44:22.154Z,19.40
2022-09-20T07:49:26.616Z,19.40
2022-09-20T07:54:29.417Z,19.40
2022-09-20T07:59:32.232Z,19.40
2022-09-20T08:04:36.406Z,19.40
2022-09-20T08:09:39.315Z,19.50
2022-09-20T08:14:42.149Z,19.40
2022-09-20T08:19:46.313Z,19.40
2022-09-20T08:24:49.991Z,19.40
2022-09-20T08:29:55.429Z,19.50
2022-09-20T08:34:59.568Z,19.40
2022-09-20T08:40:02.600Z,19.50
2022-09-20T08:45:07.000Z,19.40
2022-09-20T08:50:17.515Z,19.50
2022-09-20T08:55:21.903Z,19.50
2022-09-20T09:00:26.331Z,19.50
2022-09-20T09:05:34.862Z,19.50
2022-09-20T09:10:46.108Z,19.60
2022-09-20T09:15:52.880Z,19.60
2022-09-20T09:20:59.242Z,19.60
2022-09-20T09:26:04.706Z,19.60
2022-09-20T09:31:14.371Z,19.60
2022-09-20T09:36:22.596Z,19.60
2022-09-20T09:41:27.172Z,19.60
2022-09-20T09:46:32.523Z,19.60
2022-09-20T09:51:36.971Z,19.70
2022-09-20T09:56:48.505Z,19.60
2022-09-20T10:01:55.762Z,19.70
2022-09-20T10:07:03.827Z,19.70
2022-09-20T10:12:14.749Z,19.70
2022-09-20T10:17:22.352Z,19.70
2022-09-20T10:22:29.100Z,19.80
2022-09-20T10:27:37.176Z,19.80
2022-09-20T10:32:52.407Z,19.80
2022-09-20T10:38:04.664Z,19.80
2022-09-20T10:43:17.010Z,19.90
2022-09-20T10:48:25.145Z,19.90
2022-09-20T10:53:33.804Z,19.90
2022-09-20T10:58:52.054Z,19.90
2022-09-20T11:04:09.095Z,19.90
2022-09-20T11:09:17.127Z,20.00
2022-09-20T11:14:22.345Z,20.00
2022-09-20T11:19:27.699Z,20.00
2022-09-20T11:24:35.184Z,20.00
2022-09-20T11:29:42.197Z,20.00
2022-09-20T11:34:49.000Z,20.10
2022-09-20T11:39:55.156Z,20.10
2022-09-20T11:44:57.996Z,20.10
2022-09-20T11:50:24.758Z,20.10
2022-09-20T11:55:36.937Z,20.20
2022-09-20T12:00:41.389Z,20.20
2022-09-20T12:05:44.365Z,20.20
2022-09-20T12:10:56.525Z,20.30
2022-09-20T12:16:01.081Z,20.30
2022-09-20T12:21:09.008Z,20.40
2022-09-20T12:26:13.997Z,20.40
2022-09-20T12:31:34.438Z,20.40
2022-09-20T12:36:38.258Z,20.50
2022-09-20T12:41:49.580Z,20.50
2022-09-20T12:46:54.155Z,20.50
2022-09-20T12:52:14.404Z,20.60
2022-09-20T12:57:28.042Z,20.60
2022-09-20T13:02:44.784Z,20.70
2022-09-20T13:07:53.561Z,20.70
2022-09-20T13:13:00.174Z,20.80
2022-09-20T13:18:03.209Z,20.80
2022-09-20T13:23:06.436Z,20.80
2022-09-20T13:28:20.979Z,20.90
2022-09-20T13:33:24.933Z,21.00
2022-09-20T13:38:29.928Z,21.00
2022-09-20T13:43:37.743Z,21.10
2022-09-20T13:48:40.841Z,21.20
2022-09-20T13:53:44.825Z,21.20
2022-09-20T13:58:49.589Z,21.20
2022-09-20T14:03:53.955Z,21.20
2022-09-20T14:08:57.364Z,21.30
2022-09-20T14:14:03.011Z,21.30
2022-09-20T14:19:07.930Z,21.40
2022-09-20T14:24:26.010Z,21.40
2022-09-20T14:29:31.088Z,21.40
2022-09-20T14:34:36.364Z,21.50
2022-09-20T14:39:46.984Z,21.50
2022-09-20T14:44:53.223Z,21.50
2022-09-20T14:49:58.055Z,21.50
2022-09-20T14:55:01.736Z,21.60
2022-09-20T15:00:09.625Z,21.60
2022-09-20T15:05:18.591Z,21.70
2022-09-20T15:10:22.247Z,21.70
2022-09-20T15:15:26.391Z,21.70
2022-09-20T15:20:29.217Z,21.70
2022-09-20T15:25:32.014Z,21.80
2022-09-20T15:30:36.176Z,21.80
2022-09-20T15:35:39.677Z,21.80
2022-09-20T15:40:43.092Z,22.10
2022-09-20T15:45:50.628Z,21.40
2022-09-20T15:51:04.167Z,21.50
2022-09-20T15:56:15.253Z,21.40
2022-09-20T16:01:19.936Z,21.50
2022-09-20T16:06:23.264Z,21.70
2022-09-20T16:11:27.938Z,21.80
2022-09-20T16:16:38.889Z,21.60
2022-09-20T16:21:43.722Z,21.70
2022-09-20T16:26:46.843Z,21.70
2022-09-20T16:31:51.625Z,21.90
2022-09-20T16:36:55.375Z,22.00
2022-09-20T16:42:03.661Z,21.70
2022-09-20T16:47:08.889Z,21.90
2022-09-20T16:52:12.156Z,21.80
2022-09-20T16:57:15.606Z,21.30
2022-09-20T17:02:19.781Z,21.20
2022-09-20T17:07:24.532Z,21.20
2022-09-20T17:12:31.727Z,21.10
2022-09-20T17:17:35.857Z,20.80
2022-09-20T17:22:38.656Z,20.70
2022-09-20T17:27:41.448Z,20.60
2022-09-20T17:32:48.132Z,20.40
2022-09-20T17:37:50.968Z,20.30
2022-09-20T17:42:54.123Z,20.30
2022-09-20T17:47:58.373Z,20.20
2022-09-20T17:53:01.180Z,20.70
2022-09-20T17:58:03.961Z,20.60
2022-09-20T18:03:08.128Z,20.50
2022-09-20T18:08:10.922Z,20.40
2022-09-20T18:13:13.708Z,20.30
2022-09-20T18:18:18.283Z,20.30
2022-09-20T18:23:21.126Z,20.20
2022-09-20T18:28:23.966Z,20.10
2022-09-20T18:33:28.176Z,20.00
2022-09-20T18:38:32.564Z,20.00
2022-09-20T18:43:35.547Z,20.00
2022-09-20T18:48:40.259Z,19.90
2022-09-20T18:53:43.161Z,19.80
2022-09-20T18:58:47.413Z,19.80
2022-09-20T19:03:56.453Z,19.70
2022-09-20T19:09:03.803Z,19.70
2022-09-20T19:14:08.752Z,19.70
2022-09-20T19:19:26.728Z,19.70
2022-09-20T19:24:39.171Z,19.60
2022-09-20T19:29:42.513Z,19.60
2022-09-20T19:34:46.784Z,19.50
2022-09-20T19:40:00.194Z,19.50
2022-09-20T19:45:08.101Z,19.50
2022-09-20T19:50:16.919Z,19.40
2022-09-20T19:55:22.139Z,19.40
2022-09-20T20:00:25.102Z,19.30
2022-09-20T20:05:29.189Z,19.30
2022-09-20T20:10:39.031Z,19.20
2022-09-20T20:15:46.369Z,19.20
2022-09-20T20:20:50.399Z,19.10
2022-09-20T20:26:00.089Z,19.10
2022-09-20T20:31:03.200Z,19.00
2022-09-20T20:36:08.931Z,20.10
2022-09-20T20:41:13.619Z,20.40
2022-09-20T20:46:17.506Z,20.60
2022-09-20T20:51:21.728Z,20.70
2022-09-20T20:56:26.754Z,20.80
2022-09-20T21:01:30.361Z,20.90
2022-09-20T21:06:34.366Z,21.10
2022-09-20T21:11:39.467Z,21.20
2022-09-20T21:16:43.481Z,20.90
2022-09-20T21:21:47.816Z,19.80
2022-09-20T21:26:52.917Z,19.20
2022-09-20T21:31:55.722Z,19.00
2022-09-20T21:36:58.531Z,18.80
2022-09-20T21:42:03.773Z,18.80
2022-09-20T21:47:06.740Z,18.80
2022-09-20T21:52:10.748Z,18.70
2022-09-20T21:57:15.346Z,18.70
2022-09-20T22:02:18.150Z,18.70
2022-09-20T22:07:21.152Z,19.90
2022-09-20T22:12:25.358Z,20.30
2022-09-20T22:17:29.509Z,20.50
2022-09-20T22:22:32.428Z,20.60
2022-09-20T22:27:36.596Z,20.70
2022-09-20T22:32:39.366Z,20.80
2022-09-20T22:37:42.133Z,20.80
2022-09-20T22:42:46.483Z,20.90
2022-09-20T22:47:49.297Z,20.90
2022-09-20T22:52:52.100Z,21.00
2022-09-20T22:57:56.221Z,21.00
2022-09-20T23:02:59.494Z,21.00
2022-09-20T23:08:02.517Z,21.10
2022-09-20T23:13:06.692Z,21.10
2022-09-20T23:18:09.443Z,21.10
2022-09-20T23:23:12.217Z,21.10
2022-09-20T23:28:16.925Z,21.10
2022-09-20T23:33:19.669Z,21.20
2022-09-20T23:38:22.440Z,21.20
2022-09-20T23:43:26.597Z,21.20
2022-09-20T23:48:29.409Z,21.30
2022-09-20T23:53:32.565Z,21.30
2022-09-20T23:58:38.675Z,21.30
