createdAt,value
2022-11-23T00:01:35.936Z,99709.13
2022-11-23T00:04:05.602Z,99708.84
2022-11-23T00:06:32.861Z,99709.66
2022-11-23T00:08:59.450Z,99714.44
2022-11-23T00:11:27.286Z,99705.38
2022-11-23T00:13:54.796Z,99700.03
2022-11-23T00:16:24.034Z,99707.22
2022-11-23T00:18:54.335Z,99707.75
2022-11-23T00:21:24.319Z,99708.53
2022-11-23T00:23:50.828Z,99710.13
2022-11-23T00:26:18.527Z,99717.06
2022-11-23T00:28:45.462Z,99723.97
2022-11-23T00:31:17.415Z,99727.72
2022-11-23T00:33:49.016Z,99727.72
2022-11-23T00:36:16.314Z,99733.59
2022-11-23T00:38:43.841Z,99733.81
2022-11-23T00:41:13.622Z,99728.22
2022-11-23T00:43:39.974Z,99733.56
2022-11-23T00:46:17.116Z,99734.34
2022-11-23T00:48:46.055Z,99736.75
2022-11-23T00:51:15.687Z,99740.50
2022-11-23T00:53:43.069Z,99742.88
2022-11-23T00:56:10.548Z,99746.06
2022-11-23T00:58:38.790Z,99744.19
2022-11-23T01:01:11.990Z,99750.84
2022-11-23T01:03:41.771Z,99748.19
2022-11-23T01:06:13.846Z,99753.22
2022-11-23T01:08:40.804Z,99758.56
2022-11-23T01:11:10.632Z,99761.25
2022-11-23T01:13:38.758Z,99756.72
2022-11-23T01:16:07.671Z,99761.25
2022-11-23T01:18:33.984Z,99768.16
2022-11-23T01:21:01.635Z,99768.16
2022-11-23T02:33:43.255Z,99804.78
2022-11-23T02:36:31.399Z,99794.69
2022-11-23T02:39:01.572Z,99801.88
2022-11-23T02:41:27.934Z,99805.59
2022-11-23T02:43:56.766Z,99802.94
2022-11-23T02:49:03.416Z,99804.00
2022-11-23T02:51:29.725Z,99807.75
2022-11-23T02:53:56.112Z,99816.81
2022-11-23T02:56:22.459Z,99808.03
2022-11-23T02:58:48.865Z,99819.22
2022-11-23T03:01:15.672Z,99819.75
2022-11-23T03:03:42.122Z,99822.16
2022-11-23T03:06:08.501Z,99815.75
2022-11-23T03:08:34.871Z,99811.47
2022-11-23T03:11:02.120Z,99818.41
2022-11-23T03:13:28.478Z,99817.88
2022-11-23T03:15:56.874Z,99826.69
2022-11-23T03:18:23.781Z,99825.09
2022-11-23T03:20:50.184Z,99820.03
2022-11-23T03:23:16.532Z,99821.66
2022-11-23T03:25:42.910Z,99819.22
2022-11-23T03:28:09.286Z,99825.38
2022-11-23T03:30:35.755Z,99828.31
2022-11-23T03:33:02.131Z,99822.44
2022-11-23T03:35:28.545Z,99829.94
2022-11-23T03:37:54.922Z,99829.41
2022-11-23T03:40:21.299Z,99832.88
2022-11-23T03:42:47.696Z,99837.13
2022-11-23T03:45:14.069Z,99837.13
2022-11-23T03:47:40.496Z,99834.47
2022-11-23T03:50:07.296Z,99836.59
2022-11-23T03:52:33.611Z,99835.00
2022-11-23T03:54:59.961Z,99827.28
2022-11-23T03:57:26.366Z,99825.41
2022-11-23T03:59:52.672Z,99833.41
2022-11-23T04:02:19.098Z,99830.72
2022-11-23T04:04:45.485Z,99831.56
2022-11-23T04:07:11.944Z,99829.94
2022-11-23T04:09:38.287Z,99823.03
2022-11-23T04:12:05.034Z,99827.28
2022-11-23T04:14:31.448Z,99829.94
2022-11-23T04:16:57.909Z,99822.47
2022-11-23T04:19:24.291Z,99826.22
2022-11-23T04:21:50.645Z,99825.41
2022-11-23T04:24:16.953Z,99825.16
2022-11-23T04:26:43.266Z,99822.19
2022-11-23T04:29:09.605Z,99820.34
2022-11-23T04:31:36.098Z,99820.84
2022-11-23T04:34:02.741Z,99817.91
2022-11-23T04:36:29.259Z,99816.03
2022-11-23T04:38:55.851Z,99822.19
2022-11-23T04:41:22.907Z,99818.69
2022-11-23T04:43:49.398Z,99815.25
2022-11-23T04:46:15.868Z,99814.44
2022-11-23T04:48:42.191Z,99819.00
2022-11-23T04:51:08.625Z,99823.50
2022-11-23T04:53:35.009Z,99821.66
2022-11-23T04:56:01.790Z,99827.28
2022-11-23T04:58:30.285Z,99831.50
2022-11-23T05:01:00.806Z,99833.38
2022-11-23T05:03:27.213Z,99826.47
2022-11-23T05:05:53.941Z,99825.69
2022-11-23T05:08:20.262Z,99829.13
2022-11-23T05:10:46.707Z,99823.56
2022-11-23T05:13:13.133Z,99817.69
2022-11-23T05:15:39.480Z,99819.88
2022-11-23T05:18:07.639Z,99816.94
2022-11-23T05:20:34.694Z,99811.63
2022-11-23T05:23:01.013Z,99810.56
2022-11-23T05:25:27.367Z,99810.06
2022-11-23T05:27:53.721Z,99820.44
2022-11-23T05:30:20.520Z,99820.16
2022-11-23T05:32:47.093Z,99820.69
2022-11-23T05:35:14.311Z,99824.97
2022-11-23T05:37:41.574Z,99833.19
2022-11-23T05:40:08.956Z,99832.13
2022-11-23T05:42:35.462Z,99834.53
2022-11-23T05:45:01.848Z,99831.59
2022-11-23T05:47:28.278Z,99840.13
2022-11-23T05:49:54.710Z,99840.66
2022-11-23T05:52:21.085Z,99843.03
2022-11-23T05:54:47.434Z,99841.44
2022-11-23T05:57:15.783Z,99851.81
2022-11-23T05:59:42.171Z,99848.09
2022-11-23T06:02:08.593Z,99850.75
2022-11-23T06:04:34.977Z,99848.09
2022-11-23T06:07:01.421Z,99842.75
2022-11-23T06:09:28.609Z,99845.41
2022-11-23T06:11:55.218Z,99842.75
2022-11-23T06:14:21.622Z,99847.31
2022-11-23T06:16:48.034Z,99841.97
2022-11-23T06:19:14.541Z,99847.03
2022-11-23T06:21:41.728Z,99836.34
2022-11-23T06:24:11.129Z,99845.41
2022-11-23T06:26:37.500Z,99846.22
2022-11-23T06:29:03.873Z,99840.09
2022-11-23T06:31:30.246Z,99839.31
2022-11-23T06:33:56.808Z,99845.13
2022-11-23T06:36:23.185Z,99843.56
2022-11-23T06:38:49.567Z,99847.81
2022-11-23T06:41:15.980Z,99850.75
2022-11-23T06:43:42.349Z,99843.03
2022-11-23T06:46:10.362Z,99850.22
2022-11-23T06:48:36.679Z,99844.88
2022-11-23T06:51:03.203Z,99845.16
2022-11-23T06:53:30.070Z,99849.97
2022-11-23T06:56:00.659Z,99843.03
2022-11-23T06:58:27.301Z,99848.66
2022-11-23T07:00:53.844Z,99854.81
2022-11-23T07:03:23.005Z,99862.53
2022-11-23T07:05:49.734Z,99863.88
2022-11-23T07:08:16.355Z,99864.41
2022-11-23T07:10:42.695Z,99867.34
2022-11-23T07:13:10.136Z,99869.19
2022-11-23T07:15:37.437Z,99878.31
2022-11-23T07:18:04.738Z,99876.94
2022-11-23T07:20:31.719Z,99881.25
2022-11-23T07:23:06.406Z,99883.91
2022-11-23T07:25:34.610Z,99883.38
2022-11-23T07:28:02.618Z,99886.84
2022-11-23T07:30:31.041Z,99895.63
2022-11-23T07:33:01.703Z,99896.97
2022-11-23T07:35:28.210Z,99901.50
2022-11-23T07:37:54.625Z,99899.63
2022-11-23T07:40:21.161Z,99910.31
2022-11-23T07:42:47.558Z,99903.63
2022-11-23T07:45:14.080Z,99907.63
2022-11-23T07:47:40.431Z,99914.28
2022-11-23T07:50:08.091Z,99915.63
2022-11-23T07:52:36.286Z,99917.47
2022-11-23T07:55:02.813Z,99923.63
2022-11-23T07:57:29.174Z,99922.00
2022-11-23T07:59:55.588Z,99929.75
2022-11-23T08:02:22.152Z,99926.56
2022-11-23T08:04:48.756Z,99935.06
2022-11-23T08:07:15.182Z,99925.75
2022-11-23T08:09:41.569Z,99941.19
2022-11-23T08:12:07.888Z,99936.38
2022-11-23T08:14:34.951Z,99941.19
2022-11-23T08:17:01.606Z,99930.00
2022-11-23T08:19:27.935Z,99940.38
2022-11-23T08:21:54.282Z,99934.78
2022-11-23T08:24:20.650Z,99940.63
2022-11-23T08:26:47.054Z,99940.91
2022-11-23T08:29:13.414Z,99940.88
2022-11-23T08:31:39.847Z,99943.00
2022-11-23T08:34:06.184Z,99935.56
2022-11-23T08:36:32.491Z,99941.94
2022-11-23T08:38:58.801Z,99937.13
2022-11-23T08:41:25.475Z,99940.31
2022-11-23T08:43:51.832Z,99941.09
2022-11-23T08:46:18.198Z,99931.22
2022-11-23T08:48:44.576Z,99938.16
2022-11-23T08:51:11.712Z,99938.97
2022-11-23T08:53:38.314Z,99939.22
2022-11-23T08:56:06.282Z,99941.59
2022-11-23T08:58:34.379Z,99930.63
2022-11-23T09:01:00.745Z,99941.03
2022-11-23T09:03:27.076Z,99927.69
2022-11-23T09:05:54.591Z,99939.69
2022-11-23T09:08:21.130Z,99946.88
2022-11-23T09:10:47.501Z,99930.63
2022-11-23T09:13:14.077Z,99943.69
2022-11-23T09:15:40.440Z,99926.59
2022-11-23T09:18:06.805Z,99934.31
2022-11-23T09:20:33.202Z,99927.91
2022-11-23T09:22:59.508Z,99931.94
2022-11-23T09:25:25.899Z,99927.09
2022-11-23T09:28:01.797Z,99921.69
2022-11-23T09:30:28.265Z,99925.34
2022-11-23T09:32:58.040Z,99922.97
2022-11-23T09:35:25.321Z,99922.72
2022-11-23T09:37:58.513Z,99916.31
2022-11-23T09:40:30.425Z,99922.59
2022-11-23T09:43:21.045Z,99920.81
2022-11-23T09:45:51.562Z,99910.25
2022-11-23T09:48:31.247Z,99908.88
2022-11-23T09:51:06.213Z,99899.00
2022-11-23T09:53:47.836Z,99901.56
2022-11-23T09:56:25.513Z,99902.81
2022-11-23T09:58:56.086Z,99909.50
2022-11-23T10:01:22.705Z,99894.06
2022-11-23T10:03:49.611Z,99893.25
2022-11-23T10:06:27.960Z,99894.84
2022-11-23T10:09:13.118Z,99868.81
2022-11-23T10:11:49.749Z,99864.25
2022-11-23T10:14:23.916Z,99860.44
2022-11-23T10:17:02.720Z,99859.47
2022-11-23T10:19:47.595Z,99852.00
2022-11-23T10:22:28.598Z,99861.09
2022-11-23T10:24:54.958Z,99864.03
2022-11-23T10:27:23.942Z,99850.78
2022-11-23T10:29:52.487Z,99849.19
2022-11-23T10:33:00.655Z,99848.41
2022-11-23T10:35:33.172Z,99847.72
2022-11-23T10:38:18.775Z,99851.69
2022-11-23T10:41:06.819Z,99861.44
2022-11-23T10:43:45.035Z,99867.81
2022-11-23T10:46:23.706Z,99864.00
2022-11-23T10:48:51.599Z,99861.25
2022-11-23T10:51:29.894Z,99852.63
2022-11-23T10:54:05.111Z,99847.06
2022-11-23T10:56:32.999Z,99855.81
2022-11-23T10:58:59.381Z,99853.97
2022-11-23T11:01:29.595Z,99860.06
2022-11-23T11:04:03.313Z,99851.94
2022-11-23T11:06:33.551Z,99843.63
2022-11-23T11:09:09.523Z,99842.19
2022-11-23T11:11:40.351Z,99848.41
2022-11-23T11:14:14.419Z,99856.00
2022-11-23T11:16:52.434Z,99852.47
2022-11-23T11:19:33.005Z,99858.44
2022-11-23T11:22:20.204Z,99854.69
2022-11-23T11:24:47.200Z,99846.66
2022-11-23T11:27:16.979Z,99856.03
2022-11-23T11:29:43.287Z,99851.84
2022-11-23T11:32:31.269Z,99846.47
2022-11-23T11:35:08.555Z,99844.59
2022-11-23T11:37:42.512Z,99839.81
2022-11-23T11:40:30.255Z,99846.00
2022-11-23T11:43:09.282Z,99843.81
2022-11-23T11:46:06.445Z,99832.78
2022-11-23T11:48:39.806Z,99832.38
2022-11-23T11:51:17.498Z,99824.13
2022-11-23T11:53:47.611Z,99815.31
2022-11-23T11:56:25.834Z,99808.56
2022-11-23T11:59:00.284Z,99807.50
2022-11-23T12:01:38.152Z,99806.03
2022-11-23T12:04:08.240Z,99794.41
2022-11-23T12:06:48.978Z,99788.28
2022-11-23T12:09:31.604Z,99783.28
2022-11-23T12:11:58.796Z,99787.03
2022-11-23T12:14:25.476Z,99781.28
2022-11-23T12:17:17.050Z,99775.25
2022-11-23T12:20:18.800Z,99774.78
2022-11-23T12:23:03.909Z,99769.81
2022-11-23T12:25:40.660Z,99773.97
2022-11-23T12:28:28.462Z,99777.63
2022-11-23T12:31:17.721Z,99766.03
2022-11-23T12:33:59.187Z,99762.03
2022-11-23T12:36:31.565Z,99764.34
2022-11-23T12:39:18.137Z,99763.19
2022-11-23T12:41:53.625Z,99761.94
2022-11-23T12:44:49.650Z,99761.59
2022-11-23T12:47:40.240Z,99758.09
2022-11-23T12:50:31.067Z,99769.75
2022-11-23T12:53:06.798Z,99754.84
2022-11-23T12:56:00.326Z,99762.56
2022-11-23T12:58:32.394Z,99751.84
2022-11-23T13:01:06.029Z,99744.59
2022-11-23T13:03:57.124Z,99750.25
2022-11-23T13:06:46.751Z,99752.72
2022-11-23T13:09:53.127Z,99746.44
2022-11-23T13:12:31.620Z,99748.47
2022-11-23T13:15:18.764Z,99745.59
2022-11-23T13:18:19.531Z,99735.84
2022-11-23T13:21:04.605Z,99736.13
2022-11-23T13:23:39.071Z,99737.28
2022-11-23T13:26:15.243Z,99732.28
2022-11-23T13:28:42.393Z,99737.44
2022-11-23T13:31:20.614Z,99735.53
2022-11-23T13:33:49.305Z,99738.78
2022-11-23T13:37:11.744Z,99743.88
2022-11-23T13:39:45.250Z,99755.16
2022-11-23T13:42:12.834Z,99762.16
2022-11-23T13:44:39.367Z,99771.25
2022-11-23T13:47:18.292Z,99773.16
2022-11-23T13:49:45.939Z,99776.03
2022-11-23T13:52:21.277Z,99782.47
2022-11-23T13:54:55.949Z,99786.88
2022-11-23T13:57:22.790Z,99796.69
2022-11-23T13:59:49.143Z,99794.16
2022-11-23T14:02:28.149Z,99786.28
2022-11-23T14:05:31.050Z,99793.75
2022-11-23T14:08:00.266Z,99789.91
2022-11-23T14:10:31.689Z,99790.56
2022-11-23T14:13:09.104Z,99793.31
2022-11-23T14:15:38.837Z,99797.09
2022-11-23T14:18:23.328Z,99801.97
2022-11-23T14:20:57.285Z,99802.00
2022-11-23T14:23:28.878Z,99800.44
2022-11-23T14:26:14.331Z,99799.16
2022-11-23T14:29:00.828Z,99805.34
2022-11-23T14:31:46.062Z,99820.03
2022-11-23T14:34:31.491Z,99818.19
2022-11-23T14:37:47.683Z,99826.75
2022-11-23T14:40:46.046Z,99826.19
2022-11-23T14:43:19.554Z,99842.75
2022-11-23T14:45:47.333Z,99837.69
2022-11-23T14:48:40.791Z,99845.47
2022-11-23T14:51:13.756Z,99846.31
2022-11-23T14:53:47.433Z,99845.78
2022-11-23T14:56:48.070Z,99848.97
2022-11-23T14:59:17.409Z,99855.38
2022-11-23T15:01:51.410Z,99849.53
2022-11-23T15:04:34.825Z,99851.41
2022-11-23T15:07:09.964Z,99854.63
2022-11-23T15:09:39.316Z,99853.31
2022-11-23T15:12:25.981Z,99852.78
2022-11-23T15:14:54.063Z,99846.63
2022-11-23T15:17:22.062Z,99855.19
2022-11-23T15:19:59.942Z,99858.66
2022-11-23T15:22:28.454Z,99860.25
2022-11-23T15:25:05.358Z,99863.22
2022-11-23T15:27:31.794Z,99863.75
2022-11-23T15:30:00.570Z,99864.56
2022-11-23T15:32:33.834Z,99870.44
2022-11-23T15:35:06.552Z,99870.44
2022-11-23T15:37:44.841Z,99861.91
2022-11-23T15:40:13.717Z,99865.63
2022-11-23T15:42:40.810Z,99867.53
2022-11-23T15:45:37.916Z,99860.59
2022-11-23T15:48:10.741Z,99862.44
2022-11-23T15:50:46.646Z,99864.03
2022-11-23T15:53:13.580Z,99872.03
2022-11-23T15:55:40.305Z,99876.06
2022-11-23T15:58:08.977Z,99878.72
2022-11-23T16:00:36.432Z,99890.47
2022-11-23T16:03:55.381Z,99880.88
2022-11-23T16:06:28.214Z,99890.47
2022-11-23T16:08:54.566Z,99887.00
2022-11-23T16:11:30.102Z,99881.94
2022-11-23T16:14:14.755Z,99889.94
2022-11-23T16:16:45.798Z,99895.25
2022-11-23T16:19:31.204Z,99896.09
2022-11-23T16:22:02.733Z,99911.00
2022-11-23T16:24:32.085Z,99912.88
2022-11-23T16:26:59.458Z,99912.09
2022-11-23T16:29:29.525Z,99915.81
2022-11-23T16:32:07.609Z,99921.94
2022-11-23T16:34:34.568Z,99927.81
2022-11-23T16:37:03.711Z,99935.53
2022-11-23T16:39:30.080Z,99921.94
2022-11-23T16:41:56.446Z,99922.19
2022-11-23T16:44:22.788Z,99931.53
2022-11-23T16:46:49.197Z,99928.88
2022-11-23T16:49:21.675Z,99941.13
2022-11-23T16:51:57.188Z,99945.41
2022-11-23T16:54:25.472Z,99948.84
2022-11-23T16:56:52.247Z,99947.00
2022-11-23T16:59:19.582Z,99956.56
2022-11-23T17:01:51.284Z,99953.41
2022-11-23T17:04:20.513Z,99960.84
2022-11-23T17:06:47.092Z,99954.44
2022-11-23T17:09:13.475Z,99948.03
2022-11-23T17:11:46.393Z,99956.84
2022-11-23T17:14:18.483Z,99954.19
2022-11-23T17:16:46.506Z,99953.91
2022-11-23T17:19:18.013Z,99961.91
2022-11-23T17:21:44.808Z,99970.44
2022-11-23T17:24:12.751Z,99967.78
2022-11-23T17:26:42.790Z,99962.44
2022-11-23T17:29:19.425Z,99972.81
2022-11-23T17:31:50.335Z,99982.72
2022-11-23T17:34:17.013Z,99984.31
2022-11-23T17:36:45.644Z,99990.19
2022-11-23T17:39:24.607Z,100007.25
2022-11-23T17:41:51.026Z,100001.09
2022-11-23T17:44:18.179Z,99997.38
2022-11-23T17:46:45.775Z,100006.19
2022-11-23T17:49:14.785Z,100003.00
2022-11-23T17:51:41.234Z,100010.72
2022-11-23T17:54:07.706Z,100014.72
2022-11-23T17:56:34.140Z,100020.06
2022-11-23T17:59:00.823Z,100020.84
2022-11-23T18:01:27.344Z,100020.06
2022-11-23T18:03:53.819Z,100029.91
2022-11-23T18:06:23.100Z,100030.97
2022-11-23T18:08:51.516Z,100022.19
2022-11-23T18:11:19.217Z,100031.78
2022-11-23T18:13:47.407Z,100038.19
2022-11-23T18:16:14.234Z,100042.47
2022-11-23T18:18:40.651Z,100045.13
2022-11-23T18:21:07.967Z,100045.91
2022-11-23T18:23:34.357Z,100057.13
2022-11-23T18:26:12.662Z,100056.34
2022-11-23T18:28:39.027Z,100051.53
2022-11-23T18:31:05.531Z,100056.09
2022-11-23T18:33:32.113Z,100063.81
2022-11-23T18:36:04.862Z,100063.25
2022-11-23T18:38:32.571Z,100064.59
2022-11-23T18:40:58.951Z,100072.34
2022-11-23T18:43:25.396Z,100076.34
2022-11-23T18:45:51.723Z,100079.56
2022-11-23T18:48:18.058Z,100080.91
2022-11-23T18:50:44.750Z,100081.41
2022-11-23T18:53:11.666Z,100079.28
2022-11-23T18:55:37.981Z,100084.06
2022-11-23T18:58:04.343Z,100089.94
2022-11-23T19:00:30.766Z,100093.41
2022-11-23T19:03:00.408Z,100092.84
2022-11-23T19:05:30.235Z,100094.47
2022-11-23T19:08:04.118Z,100100.59
2022-11-23T19:10:36.632Z,100099.53
2022-11-23T19:13:05.736Z,100104.84
2022-11-23T19:15:32.719Z,100103.22
2022-11-23T19:17:59.328Z,100113.09
2022-11-23T19:20:25.738Z,100122.44
2022-11-23T19:22:52.443Z,100125.59
2022-11-23T19:25:19.214Z,100136.50
2022-11-23T19:27:46.696Z,100141.56
2022-11-23T19:30:14.150Z,100142.09
2022-11-23T19:32:40.515Z,100143.69
2022-11-23T19:35:07.548Z,100142.38
2022-11-23T19:37:37.242Z,100159.16
2022-11-23T19:40:03.954Z,100155.97
2022-11-23T19:42:30.483Z,100157.25
2022-11-23T19:44:56.877Z,100161.25
2022-11-23T19:47:23.234Z,100157.53
2022-11-23T19:49:49.704Z,100174.03
2022-11-23T19:52:16.261Z,100176.16
2022-11-23T19:54:42.760Z,100167.38
2022-11-23T19:57:09.305Z,100165.22
2022-11-23T19:59:36.109Z,100170.81
2022-11-23T20:02:02.666Z,100171.88
2022-11-23T20:04:29.146Z,100182.78
2022-11-23T20:06:55.568Z,100181.72
2022-11-23T20:09:23.555Z,100187.53
2022-11-23T20:11:51.528Z,100194.19
2022-11-23T20:14:18.391Z,100193.13
2022-11-23T20:16:44.800Z,100193.94
2022-11-23T20:19:11.271Z,100191.53
2022-11-23T20:21:38.265Z,100182.22
2022-11-23T20:24:07.357Z,100193.13
2022-11-23T20:26:36.285Z,100197.38
2022-11-23T20:29:03.897Z,100196.81
2022-11-23T20:31:31.561Z,100196.53
2022-11-23T20:33:58.760Z,100188.28
2022-11-23T20:36:27.469Z,100193.59
2022-11-23T20:38:54.290Z,100204.75
2022-11-23T20:41:26.703Z,100205.81
2022-11-23T20:44:01.019Z,100211.41
2022-11-23T20:46:59.798Z,100210.03
2022-11-23T20:49:17.075Z,100214.06
2022-11-23T20:51:43.384Z,100221.50
2022-11-23T20:54:09.870Z,100230.53
2022-11-23T20:56:38.666Z,100232.09
2022-11-23T20:59:04.982Z,100233.16
2022-11-23T21:01:31.384Z,100229.94
2022-11-23T21:03:59.386Z,100235.00
2022-11-23T21:06:26.871Z,100240.06
2022-11-23T21:08:53.546Z,100242.19
2022-11-23T21:11:40.385Z,100246.19
2022-11-23T21:14:17.470Z,100249.41
2022-11-23T21:16:49.101Z,100256.88
2022-11-23T21:19:15.542Z,100251.84
2022-11-23T21:21:42.292Z,100258.28
2022-11-23T21:24:09.076Z,100255.34
2022-11-23T21:26:35.756Z,100260.66
2022-11-23T21:29:04.028Z,100263.59
2022-11-23T21:31:30.786Z,100263.84
2022-11-23T21:34:05.016Z,100269.97
2022-11-23T21:36:35.230Z,100273.44
2022-11-23T21:39:06.456Z,100269.44
2022-11-23T21:41:33.098Z,100276.56
2022-11-23T21:43:59.426Z,100286.16
2022-11-23T21:46:26.517Z,100283.50
2022-11-23T21:48:55.354Z,100281.09
2022-11-23T21:51:23.209Z,100290.19
2022-11-23T21:53:49.568Z,100291.78
2022-11-23T21:56:17.590Z,100295.00
2022-11-23T21:58:44.294Z,100300.34
2022-11-23T22:01:13.906Z,100300.91
2022-11-23T22:03:52.284Z,100311.31
2022-11-23T22:06:20.905Z,100309.72
2022-11-23T22:08:52.478Z,100319.03
2022-11-23T22:11:21.633Z,100317.72
2022-11-23T22:13:52.098Z,100317.44
2022-11-23T22:16:23.843Z,100322.50
2022-11-23T22:18:55.375Z,100331.03
2022-11-23T22:21:24.275Z,100342.78
2022-11-23T22:23:50.898Z,100340.41
2022-11-23T22:26:18.853Z,100332.63
2022-11-23T22:28:48.956Z,100334.31
2022-11-23T22:31:20.476Z,100337.25
2022-11-23T22:33:48.006Z,100336.19
2022-11-23T22:36:19.734Z,100347.41
2022-11-23T22:38:46.616Z,100346.34
2022-11-23T22:41:17.255Z,100352.72
2022-11-23T22:43:43.737Z,100360.16
2022-11-23T22:46:12.789Z,100361.78
2022-11-23T22:48:40.543Z,100355.91
2022-11-23T22:51:08.868Z,100365.22
2022-11-23T22:53:44.015Z,100374.81
2022-11-23T22:56:16.519Z,100372.13
2022-11-23T22:58:43.585Z,100368.44
2022-11-23T23:01:14.976Z,100379.69
2022-11-23T23:03:42.490Z,100379.72
2022-11-23T23:06:19.017Z,100383.22
2022-11-23T23:08:47.011Z,100381.91
2022-11-23T23:11:14.745Z,100388.34
2022-11-23T23:13:41.990Z,100386.78
2022-11-23T23:16:11.684Z,100389.22
2022-11-23T23:18:38.837Z,100392.13
2022-11-23T23:21:10.859Z,100394.78
2022-11-23T23:23:38.722Z,100401.16
2022-11-23T23:26:06.119Z,100414.75
2022-11-23T23:28:33.477Z,100413.94
2022-11-23T23:31:08.240Z,100411.81
2022-11-23T23:33:35.078Z,100416.66
2022-11-23T23:36:06.821Z,100417.94
2022-11-23T23:38:33.649Z,100421.94
2022-11-23T23:41:00.897Z,100427.00
2022-11-23T23:43:28.335Z,100424.84
2022-11-23T23:45:59.540Z,100414.44
2022-11-23T23:48:29.249Z,100423.25
2022-11-23T23:50:55.815Z,100423.47
2022-11-23T23:53:22.587Z,100420.81
2022-11-23T23:55:59.687Z,100413.16
2022-11-23T23:58:26.253Z,100407.00
