createdAt,value
2024-01-04T00:01:39.345Z,98.30
2024-01-04T00:04:06.776Z,98.30
2024-01-04T00:06:34.101Z,98.30
2024-01-04T00:09:01.229Z,98.30
2024-01-04T00:11:28.458Z,98.30
2024-01-04T00:13:55.346Z,98.30
2024-01-04T00:16:23.064Z,98.30
2024-01-04T00:18:50.385Z,98.40
2024-01-04T00:21:17.783Z,98.20
2024-01-04T00:23:45.010Z,98.20
2024-01-04T00:26:12.104Z,98.30
2024-01-04T00:28:39.046Z,98.30
2024-01-04T00:31:06.704Z,98.30
2024-01-04T00:33:34.018Z,98.20
2024-01-04T00:36:01.412Z,98.20
2024-01-04T00:38:28.324Z,98.20
2024-01-04T00:40:55.391Z,98.20
2024-01-04T00:43:22.872Z,98.30
2024-01-04T00:45:49.990Z,98.30
2024-01-04T00:48:17.166Z,98.30
2024-01-04T00:50:44.449Z,98.20
2024-01-04T00:53:12.796Z,98.20
2024-01-04T00:55:40.428Z,98.20
2024-01-04T00:58:07.642Z,98.30
2024-01-04T01:00:34.922Z,98.30
2024-01-04T01:03:03.664Z,98.30
2024-01-04T01:05:30.914Z,98.20
2024-01-04T01:07:58.965Z,98.30
2024-01-04T01:10:27.832Z,98.30
2024-01-04T01:12:55.093Z,98.30
2024-01-04T01:15:22.721Z,98.30
2024-01-04T01:17:50.040Z,98.20
2024-01-04T01:20:17.282Z,98.30
2024-01-04T01:22:44.423Z,98.30
2024-01-04T01:25:11.464Z,98.20
2024-01-04T01:27:42.160Z,98.20
2024-01-04T01:30:10.058Z,98.20
2024-01-04T01:32:37.471Z,98.20
2024-01-04T01:35:05.370Z,98.20
2024-01-04T01:37:32.373Z,98.30
2024-01-04T01:39:59.492Z,98.20
2024-01-04T01:42:26.525Z,98.20
2024-01-04T01:44:54.416Z,98.20
2024-01-04T01:47:21.696Z,98.10
2024-01-04T01:49:52.496Z,98.10
2024-01-04T01:52:20.316Z,98.10
2024-01-04T01:54:51.557Z,98.20
2024-01-04T01:57:20.351Z,98.10
2024-01-04T01:59:48.170Z,98.00
2024-01-04T02:02:16.962Z,98.00
2024-01-04T02:04:44.285Z,98.20
2024-01-04T02:07:11.609Z,98.10
2024-01-04T02:09:38.833Z,98.00
2024-01-04T02:12:07.661Z,98.00
2024-01-04T02:14:36.054Z,98.10
2024-01-04T02:17:03.527Z,98.10
2024-01-04T02:19:32.445Z,98.00
2024-01-04T02:22:00.295Z,98.10
2024-01-04T02:24:27.555Z,98.10
2024-01-04T02:26:55.279Z,98.10
2024-01-04T02:29:22.460Z,98.00
2024-01-04T02:31:52.838Z,98.00
2024-01-04T02:34:20.123Z,98.00
2024-01-04T02:36:47.401Z,98.00
2024-01-04T02:39:14.922Z,98.00
2024-01-04T02:41:42.124Z,98.00
2024-01-04T02:44:12.564Z,98.00
2024-01-04T02:46:40.097Z,98.00
2024-01-04T02:49:07.412Z,97.90
2024-01-04T02:51:34.645Z,97.90
2024-01-04T02:54:01.858Z,98.00
2024-01-04T02:56:30.189Z,97.90
2024-01-04T02:58:58.256Z,98.00
2024-01-04T03:01:25.714Z,97.90
2024-01-04T03:03:53.626Z,98.00
2024-01-04T03:06:25.582Z,97.90
2024-01-04T03:08:53.431Z,97.90
2024-01-04T03:11:21.773Z,98.00
2024-01-04T03:13:49.034Z,97.90
2024-01-04T03:16:16.985Z,98.00
2024-01-04T03:18:44.625Z,97.90
2024-01-04T03:21:12.186Z,97.90
2024-01-04T03:23:39.429Z,97.80
2024-01-04T03:26:07.237Z,97.90
2024-01-04T03:28:34.828Z,97.90
2024-01-04T03:31:03.257Z,97.90
2024-01-04T03:33:30.718Z,97.90
2024-01-04T03:35:58.726Z,97.90
2024-01-04T03:38:25.941Z,97.80
2024-01-04T03:40:53.152Z,97.90
2024-01-04T03:43:20.239Z,97.80
2024-01-04T03:45:47.258Z,97.80
2024-01-04T03:48:14.921Z,97.80
2024-01-04T03:50:42.285Z,97.80
2024-01-04T03:53:09.858Z,97.80
2024-01-04T03:55:37.152Z,97.80
2024-01-04T03:58:04.512Z,97.60
2024-01-04T04:00:31.587Z,97.70
2024-01-04T04:03:00.102Z,97.70
2024-01-04T04:05:27.166Z,97.50
2024-01-04T04:07:54.175Z,97.50
2024-01-04T04:10:21.719Z,97.60
2024-01-04T04:12:48.822Z,97.60
2024-01-04T04:15:18.975Z,97.50
2024-01-04T04:17:46.322Z,97.40
2024-01-04T04:20:13.993Z,97.40
2024-01-04T04:22:41.564Z,97.40
2024-01-04T04:25:08.743Z,97.50
2024-01-04T04:27:39.392Z,97.30
2024-01-04T04:30:07.893Z,97.40
2024-01-04T04:32:35.154Z,97.30
2024-01-04T04:35:02.979Z,97.30
2024-01-04T04:37:30.372Z,97.20
2024-01-04T04:39:57.421Z,97.20
2024-01-04T04:42:24.454Z,97.20
2024-01-04T04:44:51.553Z,97.10
2024-01-04T04:47:19.851Z,97.10
2024-01-04T04:49:47.349Z,97.10
2024-01-04T04:52:14.527Z,97.00
2024-01-04T04:54:41.736Z,97.10
2024-01-04T04:57:08.688Z,97.00
2024-01-04T04:59:36.085Z,97.10
2024-01-04T05:02:03.569Z,97.00
2024-01-04T05:04:30.503Z,96.90
2024-01-04T05:06:57.669Z,96.90
2024-01-04T05:09:24.976Z,96.90
2024-01-04T05:11:53.117Z,96.80
2024-01-04T05:14:25.974Z,96.80
2024-01-04T05:16:53.071Z,96.70
2024-01-04T05:19:20.110Z,96.60
2024-01-04T05:21:47.317Z,96.70
2024-01-04T05:24:15.557Z,96.60
2024-01-04T05:26:42.819Z,96.50
2024-01-04T05:29:10.759Z,96.60
2024-01-04T05:31:38.131Z,96.50
2024-01-04T05:34:05.801Z,96.50
2024-01-04T05:36:32.882Z,96.40
2024-01-04T05:39:00.512Z,96.40
2024-01-04T05:41:27.770Z,96.40
2024-01-04T05:43:55.389Z,96.20
2024-01-04T05:46:25.268Z,96.20
2024-01-04T05:48:52.843Z,96.10
2024-01-04T05:51:20.389Z,96.00
2024-01-04T05:53:47.701Z,96.10
2024-01-04T05:56:14.826Z,96.00
2024-01-04T05:58:42.069Z,95.90
2024-01-04T06:01:09.760Z,95.80
2024-01-04T06:03:37.025Z,95.90
2024-01-04T06:06:05.274Z,95.90
2024-01-04T06:08:32.905Z,95.80
2024-01-04T06:10:59.864Z,95.70
2024-01-04T06:13:28.008Z,95.70
2024-01-04T06:15:55.474Z,95.70
2024-01-04T06:18:22.746Z,95.70
2024-01-04T06:20:50.372Z,95.60
2024-01-04T06:23:17.677Z,95.70
2024-01-04T06:25:44.684Z,95.50
2024-01-04T06:28:11.728Z,95.50
2024-01-04T06:30:39.196Z,95.50
2024-01-04T06:33:08.873Z,95.50
2024-01-04T06:35:36.181Z,95.50
2024-01-04T06:38:09.358Z,95.60
2024-01-04T06:40:40.694Z,95.60
2024-01-04T06:43:10.854Z,95.50
2024-01-04T06:45:38.209Z,95.40
2024-01-04T06:48:06.965Z,95.30
2024-01-04T06:50:34.381Z,95.40
2024-01-04T06:53:01.632Z,95.30
2024-01-04T06:55:28.758Z,95.30
2024-01-04T06:57:56.796Z,95.30
2024-01-04T07:00:25.090Z,95.30
2024-01-04T07:02:53.562Z,95.30
2024-01-04T07:05:21.075Z,95.30
2024-01-04T07:07:48.162Z,95.30
2024-01-04T07:10:15.845Z,95.10
2024-01-04T07:12:44.853Z,95.20
2024-01-04T07:15:13.105Z,95.20
2024-01-04T07:17:41.098Z,95.10
2024-01-04T07:20:08.779Z,95.20
2024-01-04T07:22:35.889Z,95.10
2024-01-04T07:25:03.775Z,95.10
2024-01-04T07:27:31.529Z,95.00
2024-01-04T07:30:01.105Z,95.10
2024-01-04T07:32:28.441Z,95.10
2024-01-04T07:35:04.108Z,95.10
2024-01-04T07:37:40.772Z,94.90
2024-01-04T07:40:09.059Z,94.80
2024-01-04T07:42:36.488Z,94.90
2024-01-04T07:45:06.898Z,94.80
2024-01-04T07:47:38.594Z,94.80
2024-01-04T07:50:07.207Z,94.80
2024-01-04T07:52:42.306Z,94.70
2024-01-04T07:55:10.024Z,94.70
2024-01-04T07:57:37.285Z,94.80
2024-01-04T08:00:05.896Z,94.60
2024-01-04T08:02:34.462Z,94.70
2024-01-04T08:05:01.732Z,94.70
2024-01-04T08:07:29.751Z,94.70
2024-01-04T08:09:57.433Z,94.70
2024-01-04T08:12:24.743Z,94.60
2024-01-04T08:15:10.092Z,94.60
2024-01-04T08:17:37.351Z,94.70
2024-01-04T08:20:06.643Z,94.80
2024-01-04T08:22:34.124Z,94.80
2024-01-04T08:25:01.755Z,94.90
2024-01-04T08:27:32.410Z,94.80
2024-01-04T08:30:22.093Z,94.80
2024-01-04T08:33:54.983Z,94.90
2024-01-04T08:40:22.043Z,94.90
2024-01-04T08:42:49.282Z,94.90
2024-01-04T08:45:16.721Z,95.00
2024-01-04T08:48:19.434Z,95.00
2024-01-04T08:52:55.398Z,95.00
2024-01-04T08:54:43.034Z,95.00
2024-01-04T09:03:33.763Z,95.10
2024-01-04T09:06:02.444Z,95.20
2024-01-04T09:08:53.578Z,95.30
2024-01-04T09:11:52.273Z,95.30
2024-01-04T09:14:35.300Z,95.20
2024-01-04T09:17:27.817Z,95.30
2024-01-04T09:20:03.702Z,95.30
2024-01-04T09:23:38.157Z,95.40
2024-01-04T09:27:07.476Z,95.40
2024-01-04T09:29:38.595Z,95.50
2024-01-04T09:32:48.730Z,95.50
2024-01-04T09:35:22.478Z,95.60
2024-01-04T09:37:52.934Z,95.60
2024-01-04T09:40:40.584Z,95.70
2024-01-04T09:43:18.514Z,95.70
2024-01-04T09:49:14.709Z,95.80
2024-01-04T09:51:43.847Z,95.80
2024-01-04T09:54:13.326Z,95.80
2024-01-04T09:57:04.019Z,95.80
2024-01-04T09:59:36.166Z,95.80
2024-01-04T10:02:13.114Z,95.90
2024-01-04T10:05:11.831Z,95.90
2024-01-04T10:11:44.945Z,96.10
2024-01-04T10:18:10.295Z,96.20
2024-01-04T10:21:31.217Z,96.30
2024-01-04T10:24:22.964Z,96.40
2024-01-04T10:30:19.217Z,96.40
2024-01-04T10:35:47.871Z,96.60
2024-01-04T10:38:15.444Z,96.70
2024-01-04T10:44:09.252Z,96.60
2024-01-04T10:46:45.745Z,96.70
2024-01-04T10:49:40.214Z,96.70
2024-01-04T10:52:32.801Z,96.90
2024-01-04T10:55:07.923Z,96.80
2024-01-04T10:58:04.324Z,97.00
2024-01-04T11:00:34.621Z,97.00
2024-01-04T11:03:04.755Z,97.10
2024-01-04T11:05:43.919Z,97.00
2024-01-04T11:08:26.849Z,97.00
2024-01-04T11:10:55.513Z,97.20
2024-01-04T11:13:22.959Z,97.20
2024-01-04T11:15:59.776Z,97.10
2024-01-04T11:18:33.355Z,97.10
2024-01-04T11:21:20.717Z,97.20
2024-01-04T11:30:21.796Z,97.30
2024-01-04T11:32:49.894Z,97.50
2024-01-04T11:35:25.217Z,97.50
2024-01-04T11:38:30.407Z,97.50
2024-01-04T11:41:22.888Z,97.60
2024-01-04T11:43:54.407Z,97.60
2024-01-04T11:46:48.122Z,97.50
2024-01-04T11:49:16.211Z,97.70
2024-01-04T11:52:20.911Z,97.60
2024-01-04T11:55:10.251Z,97.60
2024-01-04T11:57:53.096Z,97.70
2024-01-04T12:04:07.502Z,97.60
2024-01-04T12:06:54.288Z,97.60
2024-01-04T12:09:52.650Z,97.80
2024-01-04T12:12:27.116Z,97.80
2024-01-04T12:14:57.243Z,97.80
2024-01-04T12:17:30.601Z,97.70
2024-01-04T12:20:02.959Z,97.80
2024-01-04T12:25:43.368Z,97.90
2024-01-04T12:28:19.457Z,98.00
2024-01-04T12:30:50.591Z,98.20
2024-01-04T12:33:33.826Z,98.10
2024-01-04T12:36:10.676Z,98.20
2024-01-04T12:39:37.238Z,98.10
2024-01-04T12:42:14.126Z,98.20
2024-01-04T12:44:48.540Z,98.20
2024-01-04T12:47:27.483Z,98.20
2024-01-04T12:50:36.522Z,98.10
2024-01-04T12:53:33.988Z,98.20
2024-01-04T12:56:26.436Z,98.40
2024-01-04T12:59:08.761Z,98.30
2024-01-04T13:01:36.972Z,98.40
2024-01-04T13:04:12.019Z,98.70
2024-01-04T13:07:47.697Z,98.70
2024-01-04T13:09:51.540Z,98.70
2024-01-04T13:12:31.134Z,98.60
2024-01-04T13:15:04.515Z,98.60
2024-01-04T13:17:44.153Z,98.60
2024-01-04T13:20:26.127Z,98.70
2024-01-04T13:25:50.045Z,98.90
2024-01-04T13:28:17.551Z,98.80
2024-01-04T13:34:39.625Z,98.80
2024-01-04T13:40:44.229Z,99.00
2024-01-04T13:43:48.532Z,98.90
2024-01-04T13:46:40.712Z,98.90
2024-01-04T13:49:09.242Z,98.80
2024-01-04T13:51:47.111Z,99.00
2024-01-04T13:54:14.894Z,99.10
2024-01-04T13:56:59.625Z,99.20
2024-01-04T13:59:31.277Z,99.00
2024-01-04T14:06:02.586Z,99.10
2024-01-04T14:08:30.633Z,99.10
2024-01-04T14:11:56.834Z,99.20
2024-01-04T14:14:31.036Z,99.20
2024-01-04T14:16:58.342Z,99.40
2024-01-04T14:17:01.588Z,99.10
2024-01-04T14:19:25.464Z,99.30
2024-01-04T14:22:01.559Z,99.30
2024-01-04T14:24:30.062Z,99.30
2024-01-04T14:27:47.369Z,99.30
2024-01-04T14:33:35.365Z,99.40
2024-01-04T14:36:46.942Z,99.30
2024-01-04T15:18:09.133Z,99.30
2024-01-04T15:24:35.012Z,99.30
2024-01-04T15:27:30.821Z,99.30
2024-01-04T15:30:16.909Z,99.20
2024-01-04T15:32:45.119Z,99.20
2024-01-04T15:35:42.379Z,99.40
2024-01-04T15:38:22.355Z,99.40
2024-01-04T15:40:49.887Z,99.30
2024-01-04T15:43:43.561Z,99.40
2024-01-04T15:46:13.642Z,99.40
2024-01-04T15:48:49.409Z,99.30
2024-01-04T15:51:35.687Z,99.30
2024-01-04T15:54:42.821Z,99.20
2024-01-04T15:57:11.138Z,99.20
2024-01-04T15:59:38.698Z,99.30
2024-01-04T16:02:09.031Z,99.40
2024-01-04T16:04:42.706Z,99.30
2024-01-04T16:07:10.055Z,99.30
2024-01-04T16:09:37.512Z,99.20
2024-01-04T16:12:05.093Z,99.30
2024-01-04T16:14:34.962Z,99.20
2024-01-04T16:17:02.277Z,99.30
2024-01-04T16:19:30.223Z,99.20
2024-01-04T16:22:01.952Z,99.30
2024-01-04T16:24:29.281Z,99.20
2024-01-04T16:26:56.436Z,99.30
2024-01-04T16:29:23.871Z,99.20
2024-01-04T16:31:51.167Z,99.20
2024-01-04T16:34:22.774Z,99.20
2024-01-04T16:36:49.863Z,99.30
2024-01-04T16:39:16.957Z,99.30
2024-01-04T16:41:45.552Z,99.40
2024-01-04T16:44:13.365Z,99.40
2024-01-04T16:46:40.639Z,99.40
2024-01-04T16:49:07.839Z,99.30
2024-01-04T16:51:37.061Z,99.30
2024-01-04T16:54:09.068Z,99.30
2024-01-04T16:56:36.382Z,99.30
2024-01-04T16:59:03.436Z,99.20
2024-01-04T17:01:30.541Z,99.20
2024-01-04T17:04:01.657Z,99.20
2024-01-04T17:06:29.975Z,99.10
2024-01-04T17:08:57.232Z,99.20
2024-01-04T17:11:24.580Z,99.20
2024-01-04T17:13:52.542Z,99.10
2024-01-04T17:16:23.225Z,99.10
2024-01-04T17:18:51.225Z,99.10
2024-01-04T17:21:18.690Z,99.10
2024-01-04T17:23:45.987Z,99.00
2024-01-04T17:26:13.368Z,99.10
2024-01-04T17:28:44.488Z,99.10
2024-01-04T17:33:56.181Z,99.10
2024-01-04T17:36:28.937Z,99.10
2024-01-04T17:39:02.551Z,99.00
2024-01-04T17:41:29.707Z,98.90
2024-01-04T17:44:04.465Z,99.00
2024-01-04T17:46:31.859Z,99.00
2024-01-04T17:49:00.105Z,99.00
2024-01-04T17:51:27.632Z,98.90
2024-01-04T17:53:55.087Z,98.80
2024-01-04T17:56:22.516Z,98.80
2024-01-04T17:58:49.636Z,98.80
2024-01-04T18:01:17.722Z,98.90
2024-01-04T18:03:45.480Z,98.80
2024-01-04T18:06:19.568Z,98.80
2024-01-04T18:08:46.899Z,98.70
2024-01-04T18:11:14.239Z,98.80
2024-01-04T18:13:42.526Z,98.80
2024-01-04T18:16:09.805Z,98.60
2024-01-04T18:18:37.543Z,98.70
2024-01-04T18:21:04.854Z,98.70
2024-01-04T18:23:34.058Z,98.70
2024-01-04T18:26:01.376Z,98.70
2024-01-04T18:28:28.578Z,98.60
2024-01-04T18:30:55.867Z,98.60
2024-01-04T18:33:23.155Z,98.60
2024-01-04T18:35:50.526Z,98.60
2024-01-04T18:38:17.850Z,98.50
2024-01-04T18:40:44.934Z,98.60
2024-01-04T18:43:12.040Z,98.50
2024-01-04T18:45:39.598Z,98.40
2024-01-04T18:48:07.527Z,98.40
2024-01-04T18:50:43.340Z,98.40
2024-01-04T18:53:10.477Z,98.50
2024-01-04T18:55:37.752Z,98.50
2024-01-04T18:58:05.083Z,98.30
2024-01-04T19:00:32.334Z,98.30
2024-01-04T19:02:59.567Z,98.30
2024-01-04T19:05:27.577Z,98.30
2024-01-04T19:07:54.778Z,98.30
2024-01-04T19:10:21.772Z,98.20
2024-01-04T19:12:48.812Z,98.20
2024-01-04T19:15:21.237Z,98.30
2024-01-04T19:17:52.153Z,98.20
2024-01-04T19:27:55.080Z,98.10
2024-01-04T19:30:24.312Z,98.10
2024-01-04T19:32:54.526Z,98.10
2024-01-04T19:35:21.699Z,98.00
2024-01-04T19:37:49.185Z,98.00
2024-01-04T19:40:16.374Z,98.00
2024-01-04T19:43:01.019Z,98.00
2024-01-04T19:45:28.157Z,98.00
2024-01-04T19:47:57.336Z,97.90
2024-01-04T19:50:28.518Z,97.90
2024-01-04T19:52:57.322Z,97.90
2024-01-04T19:55:24.837Z,97.80
2024-01-04T19:57:51.845Z,97.80
2024-01-04T20:00:19.088Z,97.80
2024-01-04T20:02:46.205Z,97.80
2024-01-04T20:05:14.872Z,97.80
2024-01-04T20:07:41.933Z,97.70
2024-01-04T20:10:09.192Z,97.70
2024-01-04T20:12:37.473Z,97.70
2024-01-04T20:15:04.903Z,97.70
2024-01-04T20:17:34.871Z,97.60
2024-01-04T20:20:02.361Z,97.70
2024-01-04T20:22:29.850Z,97.60
2024-01-04T20:24:57.076Z,97.60
2024-01-04T20:27:24.346Z,97.60
2024-01-04T20:29:51.374Z,97.50
2024-01-04T20:32:18.603Z,97.60
2024-01-04T20:34:45.899Z,97.50
2024-01-04T20:37:15.728Z,97.50
2024-01-04T20:39:42.827Z,97.50
2024-01-04T20:42:10.190Z,97.50
2024-01-04T20:44:37.188Z,97.40
2024-01-04T20:47:04.221Z,97.50
2024-01-04T20:49:31.457Z,97.40
2024-01-04T20:51:58.787Z,97.50
2024-01-04T20:54:25.734Z,97.40
2024-01-04T20:56:52.829Z,97.30
2024-01-04T20:59:19.893Z,97.40
2024-01-04T21:01:58.678Z,97.30
2024-01-04T21:04:25.671Z,97.30
2024-01-04T21:06:53.099Z,97.30
2024-01-04T21:09:20.655Z,97.20
2024-01-04T21:11:52.551Z,97.10
2024-01-04T21:14:20.753Z,97.10
2024-01-04T21:16:48.343Z,97.10
2024-01-04T21:19:15.720Z,97.20
2024-01-04T21:21:46.966Z,97.10
2024-01-04T21:24:14.569Z,97.10
2024-01-04T21:26:42.074Z,97.10
2024-01-04T21:29:16.074Z,97.00
2024-01-04T21:31:44.221Z,97.00
2024-01-04T21:34:12.067Z,97.00
2024-01-04T21:36:46.330Z,96.90
2024-01-04T21:39:14.060Z,96.90
2024-01-04T21:41:45.286Z,97.00
2024-01-04T21:44:12.624Z,96.90
2024-01-04T21:46:51.916Z,96.90
2024-01-04T21:49:26.606Z,96.90
2024-01-04T21:51:54.040Z,96.90
2024-01-04T21:54:21.038Z,96.90
2024-01-04T21:56:48.995Z,96.90
2024-01-04T21:59:19.810Z,96.90
2024-01-04T22:01:47.848Z,96.80
2024-01-04T22:04:21.647Z,96.70
2024-01-04T22:06:48.836Z,96.80
2024-01-04T22:09:18.043Z,96.70
2024-01-04T22:11:45.777Z,96.70
2024-01-04T22:14:19.726Z,96.80
2024-01-04T22:16:48.142Z,96.80
2024-01-04T22:19:15.780Z,96.70
2024-01-04T22:21:43.517Z,96.70
2024-01-04T22:24:13.580Z,96.70
2024-01-04T22:26:41.204Z,96.70
2024-01-04T22:29:11.532Z,96.70
2024-01-04T22:31:41.993Z,96.70
2024-01-04T22:34:10.027Z,96.60
2024-01-04T22:36:37.488Z,96.60
2024-01-04T22:39:05.841Z,96.60
2024-01-04T22:41:35.964Z,96.70
2024-01-04T22:44:06.275Z,96.60
2024-01-04T22:46:34.041Z,96.50
2024-01-04T22:49:01.398Z,96.60
2024-01-04T22:51:29.988Z,96.60
2024-01-04T22:53:57.921Z,96.60
2024-01-04T22:56:31.473Z,96.50
2024-01-04T22:59:01.896Z,96.50
2024-01-04T23:01:31.877Z,96.60
2024-01-04T23:03:59.291Z,96.60
2024-01-04T23:06:27.895Z,96.60
2024-01-04T23:08:55.433Z,96.50
2024-01-04T23:11:22.744Z,96.50
2024-01-04T23:13:51.196Z,96.50
2024-01-04T23:16:18.901Z,96.50
2024-01-04T23:18:46.174Z,96.50
2024-01-04T23:21:13.624Z,96.50
2024-01-04T23:23:42.207Z,96.50
2024-01-04T23:26:09.832Z,96.40
2024-01-04T23:28:39.675Z,96.50
2024-01-04T23:31:29.718Z,96.40
2024-01-04T23:33:56.979Z,96.50
2024-01-04T23:36:24.263Z,96.40
2024-01-04T23:38:53.162Z,96.40
2024-01-04T23:41:22.329Z,96.40
2024-01-04T23:43:52.532Z,96.40
2024-01-04T23:46:19.794Z,96.40
2024-01-04T23:48:47.242Z,96.50
2024-01-04T23:51:14.538Z,96.40
2024-01-04T23:53:41.659Z,96.40
2024-01-04T23:56:09.442Z,96.40
2024-01-04T23:58:36.725Z,96.30
