createdAt,value
2018-12-05T00:00:00.212Z,92.10
2018-12-05T00:00:38.252Z,92.10
2018-12-05T00:01:16.193Z,92.10
2018-12-05T00:01:54.216Z,92.20
2018-12-05T00:02:32.384Z,92.20
2018-12-05T00:03:10.325Z,92.20
2018-12-05T00:03:49.708Z,92.20
2018-12-05T00:04:28.753Z,92.20
2018-12-05T00:05:06.708Z,92.20
2018-12-05T00:05:45.748Z,92.20
2018-12-05T00:06:23.671Z,92.30
2018-12-05T00:07:01.735Z,92.30
2018-12-05T00:07:39.762Z,92.30
2018-12-05T00:08:19.269Z,92.40
2018-12-05T00:08:57.584Z,92.40
2018-12-05T00:09:35.465Z,92.50
2018-12-05T00:10:13.465Z,92.50
2018-12-05T00:10:52.219Z,92.60
2018-12-05T00:11:30.474Z,92.60
2018-12-05T00:12:08.500Z,92.60
2018-12-05T00:12:46.982Z,92.70
2018-12-05T00:13:24.984Z,92.70
2018-12-05T00:14:02.946Z,92.70
2018-12-05T00:14:41.114Z,92.70
2018-12-05T00:15:19.115Z,92.80
2018-12-05T00:15:57.054Z,92.80
2018-12-05T00:16:34.980Z,92.90
2018-12-05T00:17:13.188Z,93.20
2018-12-05T00:17:51.190Z,92.90
2018-12-05T00:18:29.234Z,93.00
2018-12-05T00:19:07.096Z,93.00
2018-12-05T00:19:44.999Z,93.00
2018-12-05T00:20:22.965Z,93.00
2018-12-05T00:21:01.313Z,93.10
2018-12-05T00:21:40.009Z,93.10
2018-12-05T00:22:17.877Z,93.10
2018-12-05T00:22:55.873Z,93.10
2018-12-05T00:23:33.953Z,93.20
2018-12-05T00:24:11.859Z,93.20
2018-12-05T00:24:49.867Z,93.30
2018-12-05T00:25:28.924Z,93.40
2018-12-05T00:26:08.404Z,93.30
2018-12-05T00:26:46.409Z,93.40
2018-12-05T00:27:24.556Z,93.30
2018-12-05T00:28:02.540Z,93.40
2018-12-05T00:28:40.505Z,93.40
2018-12-05T00:29:19.501Z,93.30
2018-12-05T00:29:57.519Z,93.40
2018-12-05T00:30:36.308Z,93.30
2018-12-05T00:31:14.226Z,93.40
2018-12-05T00:31:52.230Z,93.40
2018-12-05T00:32:30.165Z,93.40
2018-12-05T00:33:08.168Z,93.40
2018-12-05T00:33:46.189Z,93.50
2018-12-05T00:34:25.496Z,93.50
2018-12-05T00:35:03.536Z,93.40
2018-12-05T00:35:42.465Z,93.50
2018-12-05T00:36:20.536Z,93.50
2018-12-05T00:36:58.416Z,93.50
2018-12-05T00:37:36.282Z,93.80
2018-12-05T00:38:14.267Z,93.40
2018-12-05T00:38:53.148Z,93.40
2018-12-05T00:39:31.085Z,93.50
2018-12-05T00:40:09.021Z,93.40
2018-12-05T00:40:46.891Z,93.40
2018-12-05T00:41:25.044Z,93.50
2018-12-05T00:42:02.986Z,93.50
2018-12-05T00:42:46.440Z,93.50
2018-12-05T00:43:26.140Z,93.50
2018-12-05T00:44:04.156Z,93.50
2018-12-05T00:44:42.131Z,93.60
2018-12-05T00:45:20.129Z,93.60
2018-12-05T00:45:58.032Z,93.60
2018-12-05T00:46:36.078Z,93.60
2018-12-05T00:47:14.974Z,93.60
2018-12-05T00:47:53.963Z,93.50
2018-12-05T00:48:31.939Z,93.50
2018-12-05T00:49:09.831Z,93.50
2018-12-05T00:49:49.743Z,93.80
2018-12-05T00:50:27.801Z,93.40
2018-12-05T00:51:05.879Z,93.50
2018-12-05T00:51:44.838Z,93.50
2018-12-05T00:52:22.862Z,93.50
2018-12-05T00:53:00.932Z,93.60
2018-12-05T00:53:38.924Z,93.60
2018-12-05T00:54:16.875Z,93.60
2018-12-05T00:54:54.826Z,93.60
2018-12-05T00:55:34.798Z,93.60
2018-12-05T00:56:12.836Z,93.50
2018-12-05T00:56:50.927Z,93.50
2018-12-05T00:57:28.749Z,93.50
2018-12-05T00:58:06.697Z,93.50
2018-12-05T00:58:44.759Z,93.50
2018-12-05T00:59:23.916Z,93.50
2018-12-05T01:00:02.258Z,93.50
2018-12-05T01:00:40.989Z,93.60
2018-12-05T01:01:19.056Z,93.60
2018-12-05T01:01:57.975Z,93.50
2018-12-05T01:02:35.951Z,93.50
2018-12-05T01:03:14.041Z,93.50
2018-12-05T01:03:52.015Z,93.60
2018-12-05T01:04:30.391Z,93.60
2018-12-05T01:05:13.682Z,93.70
2018-12-05T01:05:53.379Z,93.60
2018-12-05T01:06:31.430Z,93.50
2018-12-05T01:07:09.375Z,93.60
2018-12-05T01:07:47.187Z,93.60
2018-12-05T01:08:25.153Z,93.90
2018-12-05T01:09:06.415Z,93.50
2018-12-05T01:09:44.368Z,93.60
2018-12-05T01:10:22.400Z,93.90
2018-12-05T01:11:00.337Z,93.50
2018-12-05T01:11:38.326Z,93.50
2018-12-05T01:12:17.393Z,93.50
2018-12-05T01:12:55.484Z,93.50
2018-12-05T01:13:33.712Z,93.80
2018-12-05T01:14:12.704Z,93.60
2018-12-05T01:14:50.567Z,93.50
2018-12-05T01:15:28.403Z,93.50
2018-12-05T01:16:06.386Z,93.50
2018-12-05T01:16:44.341Z,93.50
2018-12-05T01:17:22.473Z,93.60
2018-12-05T01:18:00.881Z,93.60
2018-12-05T01:18:38.772Z,93.60
2018-12-05T01:19:16.694Z,93.60
2018-12-05T01:19:54.865Z,93.60
2018-12-05T01:20:33.049Z,93.70
2018-12-05T01:21:10.930Z,93.70
2018-12-05T01:21:50.354Z,93.70
2018-12-05T01:22:29.391Z,93.60
2018-12-05T01:23:07.398Z,93.70
2018-12-05T01:23:45.315Z,93.80
2018-12-05T01:24:23.392Z,93.70
2018-12-05T01:25:01.343Z,93.70
2018-12-05T01:25:39.245Z,93.80
2018-12-05T01:26:17.236Z,93.70
2018-12-05T01:26:55.287Z,93.70
2018-12-05T01:27:33.282Z,93.80
2018-12-05T01:28:11.242Z,93.90
2018-12-05T01:28:49.241Z,93.80
2018-12-05T01:29:27.154Z,93.80
2018-12-05T01:30:05.027Z,93.80
2018-12-05T01:30:43.336Z,93.80
2018-12-05T01:31:22.066Z,93.60
2018-12-05T01:32:01.869Z,93.60
2018-12-05T01:32:41.369Z,93.60
2018-12-05T01:33:19.450Z,93.60
2018-12-05T01:33:57.964Z,93.50
2018-12-05T01:34:36.168Z,93.50
2018-12-05T01:35:14.891Z,93.50
2018-12-05T01:35:52.863Z,93.40
2018-12-05T01:36:30.737Z,93.50
2018-12-05T01:37:08.608Z,93.50
2018-12-05T01:37:47.393Z,93.50
2018-12-05T01:38:25.340Z,93.40
2018-12-05T01:39:06.872Z,93.30
2018-12-05T01:39:45.058Z,93.30
2018-12-05T01:40:24.086Z,93.20
2018-12-05T01:41:02.991Z,93.20
2018-12-05T01:41:41.932Z,93.20
2018-12-05T01:42:19.777Z,93.10
2018-12-05T01:42:58.709Z,93.10
2018-12-05T01:43:42.247Z,93.10
2018-12-05T01:44:20.236Z,93.10
2018-12-05T01:45:01.237Z,93.00
2018-12-05T01:45:39.565Z,93.00
2018-12-05T01:46:18.447Z,92.90
2018-12-05T01:46:56.363Z,92.90
2018-12-05T01:47:34.317Z,92.80
2018-12-05T01:48:13.460Z,92.80
2018-12-05T01:48:51.416Z,93.10
2018-12-05T01:49:29.437Z,92.80
2018-12-05T01:50:07.779Z,92.80
2018-12-05T01:50:45.659Z,92.90
2018-12-05T01:51:23.855Z,92.80
2018-12-05T01:52:01.819Z,92.80
2018-12-05T01:52:40.625Z,92.80
2018-12-05T01:53:18.549Z,92.70
2018-12-05T01:53:56.608Z,92.70
2018-12-05T01:54:34.615Z,92.60
2018-12-05T01:55:12.505Z,92.60
2018-12-05T01:55:50.491Z,92.50
2018-12-05T01:56:28.333Z,92.50
2018-12-05T01:57:08.052Z,92.50
2018-12-05T01:57:46.103Z,92.50
2018-12-05T01:58:24.132Z,92.40
2018-12-05T01:59:02.026Z,92.40
2018-12-05T01:59:39.961Z,92.40
2018-12-05T02:00:17.893Z,92.30
2018-12-05T02:00:55.943Z,92.30
2018-12-05T02:01:34.041Z,92.30
2018-12-05T02:02:11.908Z,92.20
2018-12-05T02:02:49.921Z,92.00
2018-12-05T02:03:28.702Z,92.20
2018-12-05T02:04:07.635Z,91.90
2018-12-05T02:04:45.474Z,91.90
2018-12-05T02:05:23.421Z,91.90
2018-12-05T02:06:01.419Z,91.90
2018-12-05T02:06:39.421Z,91.90
2018-12-05T02:07:17.296Z,91.80
2018-12-05T02:07:55.318Z,91.70
2018-12-05T02:08:33.356Z,91.70
2018-12-05T02:09:12.075Z,91.60
2018-12-05T02:09:50.939Z,91.60
2018-12-05T02:10:28.915Z,91.50
2018-12-05T02:11:06.895Z,91.40
2018-12-05T02:11:44.787Z,91.40
2018-12-05T02:12:22.714Z,91.40
2018-12-05T02:13:00.693Z,91.40
2018-12-05T02:13:38.708Z,91.30
2018-12-05T02:14:17.433Z,91.30
2018-12-05T02:14:55.441Z,91.20
2018-12-05T02:15:33.866Z,91.20
2018-12-05T02:16:11.856Z,91.10
2018-12-05T02:16:49.824Z,91.10
2018-12-05T02:17:27.937Z,91.10
2018-12-05T02:18:05.919Z,91.10
2018-12-05T02:18:44.968Z,91.00
2018-12-05T02:19:22.893Z,91.40
2018-12-05T02:20:00.778Z,91.00
2018-12-05T02:20:38.668Z,91.00
2018-12-05T02:21:16.670Z,91.00
2018-12-05T02:21:57.915Z,90.90
2018-12-05T02:22:36.054Z,90.80
2018-12-05T02:23:14.265Z,90.70
2018-12-05T02:23:52.259Z,90.70
2018-12-05T02:24:30.221Z,90.60
2018-12-05T02:25:08.570Z,90.50
2018-12-05T02:25:46.626Z,90.40
2018-12-05T02:26:25.509Z,90.40
2018-12-05T02:27:03.450Z,90.30
2018-12-05T02:27:41.425Z,90.20
2018-12-05T02:28:19.346Z,90.20
2018-12-05T02:28:57.339Z,90.20
2018-12-05T02:30:04.933Z,90.20
2018-12-05T02:30:42.989Z,90.00
2018-12-05T02:31:21.156Z,90.00
2018-12-05T02:31:59.075Z,90.00
2018-12-05T02:32:37.009Z,90.00
2018-12-05T02:33:15.097Z,90.00
2018-12-05T02:33:53.043Z,90.00
2018-12-05T02:34:32.028Z,90.00
2018-12-05T02:35:10.122Z,90.00
2018-12-05T02:35:48.152Z,90.10
2018-12-05T02:36:26.050Z,90.10
2018-12-05T02:37:05.770Z,90.10
2018-12-05T02:37:43.733Z,90.10
2018-12-05T02:38:22.621Z,90.10
2018-12-05T02:39:00.769Z,90.10
2018-12-05T02:39:40.670Z,90.20
2018-12-05T02:40:19.862Z,90.10
2018-12-05T02:40:58.332Z,90.20
2018-12-05T02:41:36.255Z,90.20
2018-12-05T02:42:16.789Z,90.20
2018-12-05T02:42:54.781Z,90.20
2018-12-05T02:43:32.755Z,90.10
2018-12-05T02:44:10.645Z,90.10
2018-12-05T02:44:49.809Z,90.00
2018-12-05T02:45:27.764Z,90.00
2018-12-05T02:46:05.792Z,90.00
2018-12-05T02:46:43.698Z,90.00
2018-12-05T02:47:21.935Z,89.90
2018-12-05T02:48:00.059Z,89.80
2018-12-05T02:48:39.817Z,89.60
2018-12-05T02:49:18.120Z,89.40
2018-12-05T02:49:56.055Z,89.50
2018-12-05T02:50:33.942Z,89.40
2018-12-05T02:51:11.896Z,89.30
2018-12-05T02:51:49.833Z,89.30
2018-12-05T02:52:28.107Z,89.30
2018-12-05T02:53:06.150Z,89.20
2018-12-05T02:53:44.825Z,89.20
2018-12-05T02:54:22.900Z,89.20
2018-12-05T02:55:00.893Z,89.10
2018-12-05T02:55:38.863Z,89.40
2018-12-05T02:56:16.871Z,89.30
2018-12-05T02:56:54.956Z,89.50
2018-12-05T02:57:32.940Z,89.40
2018-12-05T02:58:10.733Z,89.50
2018-12-05T02:58:48.700Z,89.50
2018-12-05T02:59:26.548Z,89.50
2018-12-05T03:00:04.494Z,89.50
2018-12-05T03:00:42.473Z,89.60
2018-12-05T03:01:20.351Z,90.10
2018-12-05T03:02:01.190Z,89.60
2018-12-05T03:02:39.202Z,89.50
2018-12-05T03:03:17.090Z,89.60
2018-12-05T03:03:56.242Z,89.40
2018-12-05T03:04:34.213Z,89.40
2018-12-05T03:05:12.154Z,89.20
2018-12-05T03:05:51.696Z,89.30
2018-12-05T03:06:30.295Z,89.40
2018-12-05T03:07:08.276Z,89.50
2018-12-05T03:07:47.092Z,89.70
2018-12-05T03:08:25.030Z,89.70
2018-12-05T03:09:03.046Z,89.80
2018-12-05T03:09:41.009Z,89.70
2018-12-05T03:10:18.858Z,89.60
2018-12-05T03:10:57.611Z,89.70
2018-12-05T03:11:35.600Z,89.70
2018-12-05T03:12:14.423Z,89.90
2018-12-05T03:12:52.448Z,90.00
2018-12-05T03:13:30.476Z,90.00
2018-12-05T03:14:08.420Z,90.00
2018-12-05T03:14:47.387Z,90.00
2018-12-05T03:15:25.271Z,90.00
2018-12-05T03:16:03.231Z,90.20
2018-12-05T03:16:41.918Z,90.00
2018-12-05T03:17:19.879Z,90.00
2018-12-05T03:17:58.921Z,90.00
2018-12-05T03:18:36.881Z,90.00
2018-12-05T03:19:14.811Z,90.00
2018-12-05T03:19:52.755Z,89.90
2018-12-05T03:20:30.697Z,89.90
2018-12-05T03:21:10.685Z,90.00
2018-12-05T03:21:48.721Z,89.40
2018-12-05T03:22:26.652Z,88.90
2018-12-05T03:23:04.572Z,88.80
2018-12-05T03:23:42.941Z,88.80
2018-12-05T03:24:20.934Z,88.90
2018-12-05T03:24:59.002Z,89.00
2018-12-05T03:25:36.912Z,89.00
2018-12-05T03:26:14.980Z,89.00
2018-12-05T03:26:53.077Z,89.00
2018-12-05T03:27:31.138Z,89.00
2018-12-05T03:28:10.092Z,89.10
2018-12-05T03:28:48.076Z,89.10
2018-12-05T03:29:26.091Z,89.20
2018-12-05T03:30:04.245Z,89.20
2018-12-05T03:30:42.239Z,89.30
2018-12-05T03:31:20.255Z,89.10
2018-12-05T03:31:59.033Z,88.90
2018-12-05T03:32:37.041Z,88.80
2018-12-05T03:33:14.982Z,88.90
2018-12-05T03:33:53.584Z,88.90
2018-12-05T03:34:31.653Z,88.80
2018-12-05T03:35:09.585Z,88.80
2018-12-05T03:35:47.607Z,88.80
2018-12-05T03:36:25.547Z,88.70
2018-12-05T03:37:03.499Z,88.60
2018-12-05T03:37:42.434Z,88.50
2018-12-05T03:38:21.418Z,88.30
2018-12-05T03:38:59.484Z,88.10
2018-12-05T03:39:37.356Z,87.90
2018-12-05T03:40:15.381Z,87.70
2018-12-05T03:40:53.451Z,87.50
2018-12-05T03:41:31.531Z,87.60
2018-12-05T03:42:09.673Z,87.60
2018-12-05T03:42:47.684Z,87.60
2018-12-05T03:43:25.642Z,87.30
2018-12-05T03:44:04.632Z,87.10
2018-12-05T03:44:42.584Z,86.80
2018-12-05T03:45:20.909Z,86.80
2018-12-05T03:45:58.956Z,86.80
2018-12-05T03:46:36.972Z,87.00
2018-12-05T03:47:16.075Z,87.00
2018-12-05T03:47:54.616Z,87.30
2018-12-05T03:48:32.575Z,87.20
2018-12-05T03:49:11.025Z,87.30
2018-12-05T03:49:54.223Z,87.30
2018-12-05T03:50:32.096Z,87.30
2018-12-05T03:51:10.969Z,87.40
2018-12-05T03:51:48.804Z,87.50
2018-12-05T03:52:26.879Z,87.80
2018-12-05T03:53:04.946Z,88.10
2018-12-05T03:53:44.220Z,88.00
2018-12-05T03:54:22.248Z,87.80
2018-12-05T03:55:00.349Z,88.20
2018-12-05T03:55:38.320Z,87.80
2018-12-05T03:56:16.177Z,87.50
2018-12-05T03:56:54.261Z,86.80
2018-12-05T03:57:32.343Z,86.60
2018-12-05T03:58:10.394Z,86.50
2018-12-05T03:58:48.318Z,86.50
2018-12-05T03:59:26.307Z,86.50
2018-12-05T04:00:04.358Z,86.50
2018-12-05T04:00:42.250Z,86.70
2018-12-05T04:01:20.163Z,86.70
2018-12-05T04:01:59.147Z,86.50
2018-12-05T04:02:37.520Z,86.30
2018-12-05T04:03:15.510Z,86.10
2018-12-05T04:03:53.452Z,86.10
2018-12-05T04:04:31.352Z,85.20
2018-12-05T04:05:09.276Z,84.90
2018-12-05T04:05:48.088Z,84.90
2018-12-05T04:06:26.083Z,84.80
2018-12-05T04:07:05.146Z,84.70
2018-12-05T04:07:43.054Z,84.60
2018-12-05T04:08:21.109Z,84.20
2018-12-05T04:08:59.970Z,83.80
2018-12-05T04:09:37.968Z,84.10
2018-12-05T04:10:15.863Z,83.50
2018-12-05T04:10:53.916Z,83.80
2018-12-05T04:11:33.835Z,84.20
2018-12-05T04:12:11.843Z,84.40
2018-12-05T04:12:49.837Z,84.90
2018-12-05T04:13:27.823Z,85.90
2018-12-05T04:14:05.704Z,85.70
2018-12-05T04:14:43.516Z,86.00
2018-12-05T04:15:21.536Z,86.30
2018-12-05T04:16:00.708Z,86.60
2018-12-05T04:16:38.702Z,86.70
2018-12-05T04:17:18.421Z,86.80
2018-12-05T04:17:56.308Z,87.00
2018-12-05T04:18:34.402Z,87.10
2018-12-05T04:19:12.481Z,87.20
2018-12-05T04:19:50.516Z,87.20
2018-12-05T04:20:28.454Z,87.50
2018-12-05T04:21:06.381Z,87.40
2018-12-05T04:21:44.339Z,87.40
2018-12-05T04:22:22.276Z,87.10
2018-12-05T04:23:01.196Z,86.90
2018-12-05T04:23:39.161Z,86.90
2018-12-05T04:24:18.808Z,87.00
2018-12-05T04:24:56.918Z,87.10
2018-12-05T04:25:36.545Z,87.10
2018-12-05T04:26:14.486Z,87.00
2018-12-05T04:26:52.469Z,86.60
2018-12-05T04:27:30.416Z,86.20
2018-12-05T04:28:08.392Z,86.10
2018-12-05T04:28:47.387Z,86.30
2018-12-05T04:29:25.483Z,86.40
2018-12-05T04:30:03.378Z,86.40
2018-12-05T04:30:41.477Z,86.60
2018-12-05T04:31:19.438Z,86.90
2018-12-05T04:31:57.547Z,86.90
2018-12-05T04:32:35.454Z,86.90
2018-12-05T04:34:25.573Z,87.60
2018-12-05T04:35:03.493Z,87.70
2018-12-05T04:35:41.522Z,87.80
2018-12-05T04:36:19.809Z,87.80
2018-12-05T04:37:00.227Z,88.00
2018-12-05T04:37:38.318Z,88.20
2018-12-05T04:38:17.893Z,88.20
2018-12-05T04:39:39.344Z,88.10
2018-12-05T04:40:17.320Z,88.00
2018-12-05T04:40:55.354Z,88.20
2018-12-05T04:41:33.382Z,88.00
2018-12-05T04:42:13.125Z,88.10
2018-12-05T04:42:56.372Z,88.10
2018-12-05T04:43:34.342Z,88.00
2018-12-05T04:44:12.219Z,87.80
2018-12-05T04:44:50.115Z,87.70
2018-12-05T04:45:28.993Z,87.70
2018-12-05T04:46:06.974Z,87.70
2018-12-05T04:46:44.996Z,87.80
2018-12-05T04:47:23.162Z,87.80
2018-12-05T04:48:01.035Z,87.70
2018-12-05T04:48:38.943Z,87.80
2018-12-05T04:49:17.043Z,87.80
2018-12-05T04:49:56.095Z,87.70
2018-12-05T04:50:34.542Z,87.70
2018-12-05T04:51:13.669Z,87.70
2018-12-05T04:51:53.622Z,87.70
2018-12-05T04:52:31.765Z,87.90
2018-12-05T04:53:09.762Z,87.80
2018-12-05T04:53:47.879Z,87.70
2018-12-05T04:54:25.923Z,87.60
2018-12-05T04:55:03.970Z,87.90
2018-12-05T04:55:43.604Z,87.90
2018-12-05T04:56:23.140Z,88.00
2018-12-05T04:57:01.120Z,87.80
2018-12-05T04:57:39.204Z,87.90
2018-12-05T04:58:17.228Z,87.90
2018-12-05T04:58:55.172Z,87.80
2018-12-05T04:59:33.064Z,87.90
2018-12-05T05:00:11.645Z,87.90
2018-12-05T05:00:49.749Z,87.90
2018-12-05T05:01:27.799Z,87.80
2018-12-05T05:02:05.721Z,88.10
2018-12-05T05:02:43.667Z,87.90
2018-12-05T05:03:21.613Z,87.80
2018-12-05T05:03:59.660Z,87.70
2018-12-05T05:04:37.797Z,87.70
2018-12-05T05:05:15.847Z,87.60
2018-12-05T05:05:53.994Z,87.80
2018-12-05T05:06:31.971Z,87.60
2018-12-05T05:07:09.961Z,87.50
2018-12-05T05:07:47.883Z,87.40
2018-12-05T05:08:25.793Z,87.50
2018-12-05T05:09:05.595Z,87.50
2018-12-05T05:09:44.577Z,87.40
2018-12-05T05:10:22.541Z,87.50
2018-12-05T05:11:02.702Z,87.40
2018-12-05T05:11:40.737Z,87.30
2018-12-05T05:12:18.623Z,87.20
2018-12-05T05:12:58.903Z,87.20
2018-12-05T05:13:38.449Z,87.20
2018-12-05T05:14:16.525Z,87.00
2018-12-05T05:14:54.504Z,87.00
2018-12-05T05:15:32.439Z,87.00
2018-12-05T05:16:10.443Z,86.90
2018-12-05T05:16:48.405Z,86.90
2018-12-05T05:17:27.666Z,86.80
2018-12-05T05:18:05.831Z,86.80
2018-12-05T05:18:43.781Z,86.90
2018-12-05T05:19:21.767Z,86.80
2018-12-05T05:20:00.513Z,86.80
2018-12-05T05:20:38.482Z,86.60
2018-12-05T05:21:16.449Z,86.40
2018-12-05T05:21:54.704Z,86.20
2018-12-05T05:22:32.803Z,86.00
2018-12-05T05:23:10.844Z,85.90
2018-12-05T05:23:48.909Z,86.00
2018-12-05T05:24:26.862Z,86.00
2018-12-05T05:25:04.825Z,85.90
2018-12-05T05:25:43.596Z,85.70
2018-12-05T05:26:22.449Z,85.60
2018-12-05T05:27:01.395Z,85.20
2018-12-05T05:27:45.697Z,85.20
2018-12-05T05:28:19.484Z,85.30
2018-12-05T05:28:58.488Z,85.30
2018-12-05T05:29:36.426Z,85.10
2018-12-05T05:30:14.506Z,85.20
2018-12-05T05:30:54.248Z,85.20
2018-12-05T05:31:33.053Z,85.20
2018-12-05T05:32:12.599Z,85.10
2018-12-05T05:32:54.189Z,85.00
2018-12-05T05:33:32.168Z,85.00
2018-12-05T05:34:10.106Z,84.80
2018-12-05T05:34:48.608Z,84.80
2018-12-05T05:35:27.103Z,84.70
2018-12-05T05:36:05.096Z,84.40
2018-12-05T05:36:43.069Z,84.40
2018-12-05T05:37:20.944Z,84.30
2018-12-05T05:37:59.346Z,84.30
2018-12-05T05:38:37.259Z,84.20
2018-12-05T05:39:16.861Z,84.20
2018-12-05T05:39:54.767Z,84.30
2018-12-05T05:40:32.841Z,84.00
2018-12-05T05:41:10.809Z,84.00
2018-12-05T05:41:48.900Z,84.00
2018-12-05T05:42:26.896Z,83.70
2018-12-05T05:43:06.078Z,83.60
2018-12-05T05:43:45.420Z,83.30
2018-12-05T05:44:23.312Z,82.90
2018-12-05T05:45:01.373Z,82.70
2018-12-05T05:45:39.265Z,82.80
2018-12-05T05:46:18.021Z,82.70
2018-12-05T05:46:55.878Z,82.80
2018-12-05T05:47:33.825Z,82.20
2018-12-05T05:48:12.086Z,82.10
2018-12-05T05:48:49.992Z,82.10
2018-12-05T05:49:27.792Z,82.30
2018-12-05T05:50:06.792Z,82.20
2018-12-05T05:50:44.908Z,82.10
2018-12-05T05:51:22.828Z,82.50
2018-12-05T05:52:01.715Z,82.30
2018-12-05T05:52:43.781Z,81.30
2018-12-05T05:53:21.705Z,82.60
2018-12-05T05:53:59.757Z,81.00
2018-12-05T05:54:38.691Z,81.10
2018-12-05T05:55:16.647Z,80.70
2018-12-05T05:55:54.516Z,80.30
2018-12-05T05:56:32.403Z,79.60
2018-12-05T05:57:12.016Z,79.40
2018-12-05T05:57:50.086Z,79.60
2018-12-05T05:58:28.092Z,78.70
2018-12-05T05:59:06.136Z,78.20
2018-12-05T05:59:44.189Z,77.20
2018-12-05T06:00:22.189Z,77.50
2018-12-05T06:01:00.522Z,77.10
2018-12-05T06:01:38.586Z,77.50
2018-12-05T06:02:16.538Z,77.60
2018-12-05T06:02:54.474Z,77.90
2018-12-05T06:03:33.636Z,79.10
2018-12-05T06:04:11.622Z,78.30
2018-12-05T06:04:49.644Z,74.80
2018-12-05T06:05:28.999Z,74.30
2018-12-05T06:06:07.031Z,74.40
2018-12-05T06:06:45.721Z,74.60
2018-12-05T06:07:23.745Z,74.80
2018-12-05T06:08:02.586Z,75.00
2018-12-05T06:08:40.639Z,75.30
2018-12-05T06:09:18.649Z,75.50
2018-12-05T06:09:57.712Z,75.50
2018-12-05T06:10:35.566Z,75.00
2018-12-05T06:11:13.462Z,73.50
2018-12-05T06:11:52.717Z,72.90
2018-12-05T06:12:30.709Z,72.50
2018-12-05T06:13:08.624Z,72.30
2018-12-05T06:13:49.436Z,72.20
2018-12-05T06:14:27.419Z,71.90
2018-12-05T06:15:05.241Z,72.40
2018-12-05T06:15:43.226Z,72.10
2018-12-05T06:16:21.203Z,72.10
2018-12-05T06:16:59.110Z,72.20
2018-12-05T06:17:37.112Z,72.20
2018-12-05T06:18:15.209Z,72.10
2018-12-05T06:18:53.036Z,72.10
2018-12-05T06:19:31.000Z,72.30
2018-12-05T06:20:10.312Z,72.30
2018-12-05T06:20:48.268Z,72.80
2018-12-05T06:21:26.250Z,72.90
2018-12-05T06:22:04.215Z,72.90
2018-12-05T06:22:43.490Z,73.10
2018-12-05T06:23:21.458Z,73.70
2018-12-05T06:23:59.423Z,73.50
2018-12-05T06:24:37.379Z,74.10
2018-12-05T06:25:15.547Z,73.70
2018-12-05T06:25:54.560Z,73.90
2018-12-05T06:26:34.609Z,73.70
2018-12-05T06:27:14.003Z,73.90
2018-12-05T06:27:52.025Z,74.20
2018-12-05T06:28:30.446Z,74.20
2018-12-05T06:29:08.410Z,74.20
2018-12-05T06:29:47.207Z,74.30
2018-12-05T06:30:25.139Z,74.50
2018-12-05T06:31:03.216Z,75.00
2018-12-05T06:31:42.696Z,75.10
2018-12-05T06:32:21.827Z,75.00
2018-12-05T06:32:59.831Z,75.30
2018-12-05T06:33:37.800Z,75.30
2018-12-05T06:34:17.061Z,75.30
2018-12-05T06:34:57.296Z,75.60
2018-12-05T06:35:35.690Z,75.60
2018-12-05T06:36:13.634Z,75.70
2018-12-05T06:36:51.540Z,75.70
2018-12-05T06:37:29.519Z,75.60
2018-12-05T06:38:07.578Z,75.90
2018-12-05T06:38:45.425Z,76.10
2018-12-05T06:39:23.457Z,75.90
2018-12-05T06:40:01.692Z,75.80
2018-12-05T06:40:40.456Z,76.20
2018-12-05T06:41:18.444Z,76.30
2018-12-05T06:41:56.481Z,76.50
2018-12-05T06:42:36.163Z,76.50
2018-12-05T06:43:14.104Z,76.40
2018-12-05T06:43:51.976Z,76.50
2018-12-05T06:44:33.978Z,76.70
2018-12-05T06:45:12.949Z,76.70
2018-12-05T06:45:50.870Z,76.50
2018-12-05T06:46:28.824Z,76.50
2018-12-05T06:47:06.856Z,76.20
2018-12-05T06:47:44.779Z,76.30
2018-12-05T06:48:22.847Z,76.20
2018-12-05T06:49:02.414Z,76.20
2018-12-05T06:49:40.471Z,76.40
2018-12-05T06:50:18.606Z,75.90
2018-12-05T06:50:56.673Z,75.90
2018-12-05T06:51:35.188Z,75.80
2018-12-05T06:52:14.132Z,75.60
2018-12-05T06:52:53.946Z,75.70
2018-12-05T06:53:31.923Z,75.70
2018-12-05T06:54:10.112Z,75.90
2018-12-05T06:54:48.158Z,75.70
2018-12-05T06:55:26.209Z,75.90
2018-12-05T06:56:04.333Z,75.60
2018-12-05T06:56:42.526Z,75.40
2018-12-05T06:57:21.598Z,75.30
2018-12-05T06:57:59.615Z,75.60
2018-12-05T06:58:37.594Z,75.70
2018-12-05T06:59:16.348Z,75.50
2018-12-05T06:59:54.293Z,75.50
2018-12-05T07:00:32.315Z,75.70
2018-12-05T07:01:10.365Z,75.50
2018-12-05T07:01:50.517Z,75.60
2018-12-05T07:02:29.403Z,75.70
2018-12-05T07:03:08.197Z,75.50
2018-12-05T07:03:46.088Z,75.40
2018-12-05T07:04:24.025Z,75.50
2018-12-05T07:05:03.341Z,75.60
2018-12-05T07:05:41.418Z,75.70
2018-12-05T07:06:20.626Z,75.90
2018-12-05T07:06:58.645Z,75.70
2018-12-05T07:07:36.559Z,75.90
2018-12-05T07:08:15.483Z,75.90
2018-12-05T07:08:53.449Z,75.90
2018-12-05T07:09:33.012Z,76.00
2018-12-05T07:10:11.878Z,76.10
2018-12-05T07:10:50.096Z,76.30
2018-12-05T07:11:28.036Z,76.50
2018-12-05T07:12:05.989Z,76.50
2018-12-05T07:12:44.041Z,76.50
2018-12-05T07:13:22.163Z,76.80
2018-12-05T07:14:01.016Z,77.00
2018-12-05T07:14:40.478Z,76.70
2018-12-05T07:15:18.348Z,76.80
2018-12-05T07:15:56.335Z,76.90
2018-12-05T07:16:34.319Z,77.10
2018-12-05T07:17:12.246Z,77.00
2018-12-05T07:17:50.753Z,77.10
2018-12-05T07:18:29.129Z,77.00
2018-12-05T07:19:08.156Z,77.10
2018-12-05T07:19:46.145Z,77.30
2018-12-05T07:20:24.120Z,77.30
2018-12-05T07:21:02.112Z,77.30
2018-12-05T07:21:40.163Z,77.30
2018-12-05T07:22:18.104Z,77.50
2018-12-05T07:22:56.121Z,77.50
2018-12-05T07:23:34.599Z,77.40
2018-12-05T07:24:12.665Z,77.50
2018-12-05T07:24:51.857Z,77.30
2018-12-05T07:25:29.727Z,77.40
2018-12-05T07:26:07.729Z,77.50
2018-12-05T07:26:45.785Z,77.60
2018-12-05T07:27:23.739Z,77.40
2018-12-05T07:28:02.907Z,77.50
2018-12-05T07:28:40.901Z,77.60
2018-12-05T07:29:18.876Z,77.60
2018-12-05T07:29:56.919Z,77.60
2018-12-05T07:30:34.797Z,77.60
2018-12-05T07:31:12.702Z,77.80
2018-12-05T07:31:55.578Z,77.80
2018-12-05T07:32:34.619Z,77.80
2018-12-05T07:33:12.611Z,77.70
2018-12-05T07:33:51.393Z,77.80
2018-12-05T07:34:30.447Z,77.90
2018-12-05T07:35:11.421Z,77.90
2018-12-05T07:35:49.327Z,77.90
2018-12-05T07:36:28.055Z,78.00
2018-12-05T07:37:06.120Z,78.10
2018-12-05T07:37:44.171Z,78.10
2018-12-05T07:38:27.886Z,78.10
2018-12-05T07:39:07.439Z,78.20
2018-12-05T07:39:46.184Z,78.20
2018-12-05T07:40:24.206Z,78.20
2018-12-05T07:41:03.977Z,78.20
2018-12-05T07:41:42.777Z,78.30
2018-12-05T07:42:20.665Z,78.40
2018-12-05T07:42:59.474Z,78.30
2018-12-05T07:43:37.496Z,78.30
2018-12-05T07:44:15.422Z,78.20
2018-12-05T07:44:53.673Z,78.20
2018-12-05T07:45:32.490Z,78.30
2018-12-05T07:46:10.444Z,78.20
2018-12-05T07:46:48.521Z,78.30
2018-12-05T07:47:26.817Z,78.20
2018-12-05T07:48:04.732Z,78.30
2018-12-05T07:48:42.731Z,78.40
2018-12-05T07:49:21.371Z,78.40
2018-12-05T07:49:59.346Z,78.50
2018-12-05T07:50:37.321Z,78.30
2018-12-05T07:51:15.324Z,78.40
2018-12-05T07:51:53.399Z,78.40
2018-12-05T07:52:31.497Z,78.50
2018-12-05T07:53:09.551Z,78.40
2018-12-05T07:53:47.849Z,78.50
2018-12-05T07:54:26.684Z,78.60
2018-12-05T07:55:04.733Z,78.50
2018-12-05T07:55:43.604Z,78.40
2018-12-05T07:56:22.720Z,78.50
2018-12-05T07:57:00.717Z,78.50
2018-12-05T07:57:39.686Z,78.40
2018-12-05T07:58:19.598Z,78.40
2018-12-05T07:58:57.613Z,78.50
2018-12-05T07:59:35.483Z,78.30
2018-12-05T08:00:13.435Z,78.50
2018-12-05T08:00:51.600Z,78.40
2018-12-05T08:01:29.618Z,78.40
2018-12-05T08:02:07.626Z,78.30
2018-12-05T08:02:46.716Z,78.30
2018-12-05T08:03:24.694Z,78.30
2018-12-05T08:04:02.635Z,78.20
2018-12-05T08:04:41.135Z,78.30
2018-12-05T08:05:19.104Z,78.20
2018-12-05T08:05:56.982Z,78.20
2018-12-05T08:06:34.973Z,78.20
2018-12-05T08:07:13.068Z,78.10
2018-12-05T08:07:52.036Z,78.00
2018-12-05T08:08:29.954Z,78.80
2018-12-05T08:09:15.513Z,78.00
2018-12-05T08:09:53.485Z,78.00
2018-12-05T08:10:31.421Z,78.00
2018-12-05T08:11:10.636Z,78.00
2018-12-05T08:11:48.599Z,77.90
2018-12-05T08:12:26.729Z,78.00
2018-12-05T08:13:05.556Z,78.00
2018-12-05T08:13:43.579Z,78.00
2018-12-05T08:14:22.941Z,77.90
2018-12-05T08:15:00.847Z,78.00
2018-12-05T08:15:39.848Z,77.90
2018-12-05T08:16:17.806Z,77.90