createdAt,value
2023-04-14T00:00:43.799Z,99.90
2023-04-14T00:03:15.018Z,99.90
2023-04-14T00:05:46.325Z,99.90
2023-04-14T00:08:17.215Z,99.90
2023-04-14T00:10:48.096Z,99.90
2023-04-14T00:13:19.015Z,99.90
2023-04-14T00:15:49.960Z,99.90
2023-04-14T00:18:21.109Z,99.90
2023-04-14T00:20:54.184Z,99.90
2023-04-14T00:23:25.099Z,99.90
2023-04-14T00:25:56.133Z,99.90
2023-04-14T00:28:27.014Z,99.90
2023-04-14T00:30:57.958Z,99.90
2023-04-14T00:33:28.880Z,99.90
2023-04-14T00:35:59.840Z,99.90
2023-04-14T00:38:31.500Z,99.90
2023-04-14T00:41:02.410Z,99.90
2023-04-14T00:43:33.312Z,99.90
2023-04-14T00:46:04.250Z,99.90
2023-04-14T00:48:35.406Z,99.90
2023-04-14T00:51:06.763Z,99.90
2023-04-14T00:53:39.115Z,99.90
2023-04-14T00:56:10.050Z,99.90
2023-04-14T00:58:42.096Z,99.90
2023-04-14T01:01:13.594Z,99.90
2023-04-14T01:03:44.891Z,99.90
2023-04-14T01:06:15.981Z,99.90
2023-04-14T01:08:48.564Z,99.90
2023-04-14T01:11:28.438Z,99.90
2023-04-14T01:14:23.330Z,99.90
2023-04-14T01:17:01.561Z,99.90
2023-04-14T01:20:12.615Z,99.90
2023-04-14T01:22:59.189Z,99.90
2023-04-14T01:26:06.052Z,99.90
2023-04-14T01:28:56.473Z,99.90
2023-04-14T01:31:54.636Z,99.90
2023-04-14T01:34:36.753Z,99.90
2023-04-14T01:37:15.187Z,99.90
2023-04-14T01:39:52.847Z,99.90
2023-04-14T01:42:31.296Z,99.90
2023-04-14T01:45:20.237Z,99.90
2023-04-14T01:47:52.748Z,99.90
2023-04-14T01:50:24.456Z,99.90
2023-04-14T01:52:55.924Z,99.90
2023-04-14T01:55:30.955Z,99.90
2023-04-14T01:58:02.692Z,99.90
2023-04-14T02:00:36.489Z,99.90
2023-04-14T02:03:07.896Z,99.90
2023-04-14T02:05:41.690Z,99.90
2023-04-14T02:08:14.070Z,99.90
2023-04-14T02:10:48.585Z,99.90
2023-04-14T02:13:22.146Z,99.90
2023-04-14T02:15:53.637Z,99.90
2023-04-14T02:18:25.811Z,99.90
2023-04-14T02:20:59.390Z,99.90
2023-04-14T02:23:32.157Z,99.90
2023-04-14T02:26:14.181Z,99.90
2023-04-14T02:29:02.936Z,99.90
2023-04-14T02:31:36.882Z,99.90
2023-04-14T02:34:11.669Z,99.90
2023-04-14T02:36:52.949Z,99.90
2023-04-14T02:39:32.225Z,99.90
2023-04-14T02:42:14.306Z,99.90
2023-04-14T02:44:52.070Z,99.90
2023-04-14T02:47:28.861Z,99.90
2023-04-14T02:50:03.139Z,99.90
2023-04-14T02:52:34.465Z,99.90
2023-04-14T02:55:07.852Z,99.90
2023-04-14T02:57:39.857Z,99.90
2023-04-14T03:00:12.387Z,99.90
2023-04-14T03:02:47.563Z,99.90
2023-04-14T03:05:19.174Z,99.90
2023-04-14T03:07:53.017Z,99.90
2023-04-14T03:10:24.756Z,99.90
2023-04-14T03:12:58.757Z,99.90
2023-04-14T03:15:32.455Z,99.90
2023-04-14T03:18:03.986Z,99.90
2023-04-14T03:20:36.166Z,99.90
2023-04-14T03:23:11.883Z,99.90
2023-04-14T03:25:43.141Z,99.90
2023-04-14T03:28:18.651Z,99.90
2023-04-14T03:30:54.030Z,99.90
2023-04-14T03:33:28.418Z,99.90
2023-04-14T03:36:01.652Z,99.90
2023-04-14T03:38:34.751Z,99.90
2023-04-14T03:41:07.537Z,99.90
2023-04-14T03:43:39.339Z,99.90
2023-04-14T03:46:11.198Z,99.90
2023-04-14T03:48:44.381Z,99.90
2023-04-14T03:51:16.573Z,99.90
2023-04-14T03:53:48.305Z,99.90
2023-04-14T03:56:20.577Z,99.90
2023-04-14T03:58:54.836Z,99.90
2023-04-14T04:01:27.047Z,99.90
2023-04-14T04:04:00.957Z,99.90
2023-04-14T04:06:33.105Z,99.90
2023-04-14T04:09:05.965Z,99.90
2023-04-14T04:11:38.774Z,99.90
2023-04-14T04:14:10.983Z,99.90
2023-04-14T04:16:43.552Z,99.90
2023-04-14T04:19:16.012Z,99.90
2023-04-14T04:21:53.215Z,99.90
2023-04-14T04:24:27.772Z,99.90
2023-04-14T04:26:59.426Z,99.90
2023-04-14T04:29:30.606Z,99.90
2023-04-14T04:32:01.767Z,99.90
2023-04-14T04:34:33.473Z,99.90
2023-04-14T04:37:05.317Z,99.90
2023-04-14T04:39:36.297Z,99.90
2023-04-14T04:42:07.936Z,99.90
2023-04-14T04:44:38.964Z,99.90
2023-04-14T04:47:10.969Z,99.90
2023-04-14T04:49:42.067Z,99.90
2023-04-14T04:52:12.939Z,99.90
2023-04-14T04:54:44.031Z,99.90
2023-04-14T04:57:14.950Z,99.90
2023-04-14T04:59:46.534Z,99.90
2023-04-14T05:02:17.608Z,99.90
2023-04-14T05:04:48.988Z,99.90
2023-04-14T05:07:19.946Z,99.90
2023-04-14T05:09:50.874Z,99.90
2023-04-14T05:12:55.393Z,99.90
2023-04-14T05:15:17.140Z,99.90
2023-04-14T05:17:48.087Z,99.90
2023-04-14T05:20:19.002Z,99.90
2023-04-14T05:22:49.905Z,99.90
2023-04-14T05:25:20.984Z,99.90
2023-04-14T05:27:51.879Z,99.90
2023-04-14T05:30:23.447Z,99.90
2023-04-14T05:32:54.575Z,99.90
2023-04-14T05:35:25.658Z,99.90
2023-04-14T05:37:56.660Z,99.90
2023-04-14T05:40:28.385Z,99.90
2023-04-14T05:42:59.439Z,99.90
2023-04-14T05:45:30.487Z,99.90
2023-04-14T05:48:01.416Z,99.90
2023-04-14T05:50:34.085Z,99.90
2023-04-14T05:53:05.007Z,99.90
2023-04-14T05:55:35.927Z,99.90
2023-04-14T05:58:07.070Z,99.90
2023-04-14T06:00:38.040Z,99.90
2023-04-14T06:03:09.158Z,99.90
2023-04-14T06:05:40.240Z,99.90
2023-04-14T06:08:11.179Z,99.90
2023-04-14T06:10:42.167Z,99.90
2023-04-14T06:13:13.029Z,99.90
2023-04-14T06:15:43.961Z,99.90
2023-04-14T06:18:14.916Z,99.90
2023-04-14T06:20:45.980Z,99.90
2023-04-14T06:23:16.904Z,99.90
2023-04-14T06:25:47.999Z,99.90
2023-04-14T06:28:19.988Z,99.90
2023-04-14T06:30:51.362Z,99.90
2023-04-14T06:33:22.373Z,99.90
2023-04-14T06:35:53.429Z,99.90
2023-04-14T06:38:25.315Z,99.90
2023-04-14T06:40:56.205Z,99.90
2023-04-14T06:43:28.906Z,99.90
2023-04-14T06:45:59.913Z,99.90
2023-04-14T06:48:30.828Z,99.90
2023-04-14T06:51:01.950Z,99.90
2023-04-14T06:53:32.853Z,99.90
2023-04-14T06:56:05.297Z,99.90
2023-04-14T06:58:36.662Z,99.90
2023-04-14T07:01:07.745Z,99.90
2023-04-14T07:03:39.040Z,99.90
2023-04-14T07:06:11.842Z,99.90
2023-04-14T07:08:43.548Z,99.90
2023-04-14T07:11:14.574Z,99.90
2023-04-14T07:13:45.561Z,99.90
2023-04-14T07:16:16.480Z,99.90
2023-04-14T07:18:47.384Z,99.90
2023-04-14T07:21:18.327Z,99.90
2023-04-14T07:23:49.213Z,99.90
2023-04-14T07:26:21.178Z,99.90
2023-04-14T07:28:52.107Z,99.90
2023-04-14T07:31:23.499Z,99.90
2023-04-14T07:33:54.455Z,99.90
2023-04-14T07:36:25.968Z,99.90
2023-04-14T07:39:02.548Z,99.90
2023-04-14T07:41:33.691Z,99.90
2023-04-14T07:44:04.591Z,99.90
2023-04-14T07:46:35.830Z,99.90
2023-04-14T07:49:06.784Z,99.90
2023-04-14T07:51:37.902Z,99.90
2023-04-14T07:54:08.950Z,99.90
2023-04-14T07:56:40.399Z,99.90
2023-04-14T07:59:11.450Z,99.90
2023-04-14T08:01:42.529Z,99.90
2023-04-14T08:04:13.583Z,99.90
2023-04-14T08:06:44.738Z,99.90
2023-04-14T08:09:15.795Z,99.90
2023-04-14T08:11:46.688Z,99.90
2023-04-14T08:14:17.729Z,99.90
2023-04-14T08:16:49.582Z,99.90
2023-04-14T08:19:20.530Z,99.90
2023-04-14T08:21:52.159Z,99.90
2023-04-14T08:24:23.255Z,99.90
2023-04-14T08:26:56.016Z,99.90
2023-04-14T08:29:27.086Z,99.90
2023-04-14T08:31:58.007Z,99.90
2023-04-14T08:34:30.000Z,99.90
2023-04-14T08:37:00.902Z,99.90
2023-04-14T08:39:31.815Z,99.90
2023-04-14T08:42:02.956Z,99.90
2023-04-14T08:44:33.876Z,99.90
2023-04-14T08:47:06.477Z,99.90
2023-04-14T08:49:44.422Z,99.90
2023-04-14T08:52:18.208Z,99.90
2023-04-14T08:54:51.263Z,99.90
2023-04-14T08:57:26.065Z,99.90
2023-04-14T09:00:00.925Z,99.90
2023-04-14T09:02:35.914Z,99.90
2023-04-14T09:05:08.173Z,99.90
2023-04-14T09:07:39.227Z,99.90
2023-04-14T09:10:12.073Z,99.90
2023-04-14T09:12:43.321Z,99.90
2023-04-14T09:15:14.524Z,99.90
2023-04-14T09:17:45.701Z,99.90
2023-04-14T09:20:37.934Z,99.90
2023-04-14T09:23:12.115Z,99.90
2023-04-14T09:25:43.614Z,99.90
2023-04-14T09:28:15.008Z,99.90
2023-04-14T09:30:46.153Z,99.90
2023-04-14T09:33:23.943Z,99.90
2023-04-14T09:35:55.302Z,99.90
2023-04-14T09:38:32.509Z,99.90
2023-04-14T09:41:06.146Z,99.90
2023-04-14T09:43:37.044Z,99.90
2023-04-14T09:46:09.779Z,99.90
2023-04-14T09:48:55.632Z,99.90
2023-04-14T09:51:32.917Z,99.90
2023-04-14T09:54:05.239Z,99.90
2023-04-14T09:56:36.513Z,99.90
2023-04-14T09:59:07.956Z,99.90
2023-04-14T10:01:38.908Z,99.90
2023-04-14T10:04:24.245Z,99.90
2023-04-14T10:06:59.265Z,99.90
2023-04-14T10:09:37.641Z,99.90
2023-04-14T10:12:12.753Z,99.90
2023-04-14T10:14:44.722Z,99.90
2023-04-14T10:17:16.424Z,99.90
2023-04-14T10:19:48.225Z,99.90
2023-04-14T10:22:21.121Z,99.90
2023-04-14T10:24:52.614Z,99.90
2023-04-14T10:27:23.529Z,99.90
2023-04-14T10:29:54.941Z,99.90
2023-04-14T10:32:31.781Z,99.70
2023-04-14T10:35:10.614Z,99.90
2023-04-14T10:37:51.749Z,99.30
2023-04-14T10:40:23.425Z,99.20
2023-04-14T10:42:56.445Z,99.10
2023-04-14T10:45:27.572Z,99.60
2023-04-14T10:47:59.388Z,99.00
2023-04-14T10:50:46.733Z,98.50
2023-04-14T10:53:17.662Z,98.50
2023-04-14T10:55:52.312Z,98.10
2023-04-14T10:58:29.365Z,99.90
2023-04-14T11:01:00.360Z,99.00
2023-04-14T11:03:34.771Z,99.60
2023-04-14T11:06:06.560Z,98.20
2023-04-14T11:08:37.461Z,97.70
2023-04-14T11:11:08.333Z,96.30
2023-04-14T11:13:39.326Z,95.20
2023-04-14T11:16:10.909Z,95.80
2023-04-14T11:18:44.917Z,94.00
2023-04-14T11:21:17.480Z,93.70
2023-04-14T11:23:49.129Z,93.80
2023-04-14T11:26:22.410Z,90.00
2023-04-14T11:28:55.685Z,86.70
2023-04-14T11:31:27.771Z,86.10
2023-04-14T11:33:58.883Z,83.50
2023-04-14T11:36:32.227Z,84.40
2023-04-14T11:39:06.857Z,85.40
2023-04-14T11:41:39.070Z,88.30
2023-04-14T11:44:10.176Z,88.30
2023-04-14T11:46:41.199Z,85.10
2023-04-14T11:49:12.907Z,88.00
2023-04-14T11:51:43.851Z,80.20
2023-04-14T11:54:14.828Z,81.30
2023-04-14T11:56:45.821Z,84.20
2023-04-14T11:59:16.868Z,86.00
2023-04-14T12:01:51.428Z,82.90
2023-04-14T12:04:22.523Z,81.30
2023-04-14T12:06:54.808Z,83.20
2023-04-14T12:09:31.295Z,81.20
2023-04-14T12:12:13.740Z,79.90
2023-04-14T12:14:49.984Z,79.00
2023-04-14T12:17:21.662Z,78.10
2023-04-14T12:19:52.928Z,77.80
2023-04-14T12:22:29.257Z,78.40
2023-04-14T12:25:00.285Z,77.90
2023-04-14T12:27:32.223Z,78.20
2023-04-14T12:30:05.469Z,78.30
2023-04-14T12:32:44.216Z,77.70
2023-04-14T12:35:15.395Z,78.90
2023-04-14T12:37:50.217Z,76.90
2023-04-14T12:40:38.994Z,77.30
2023-04-14T12:43:10.399Z,76.50
2023-04-14T12:45:47.393Z,76.10
2023-04-14T12:48:18.526Z,74.90
2023-04-14T12:50:51.181Z,74.80
2023-04-14T12:53:28.452Z,75.00
2023-04-14T12:56:09.113Z,73.20
2023-04-14T12:58:47.116Z,70.40
2023-04-14T13:01:20.912Z,70.50
2023-04-14T13:03:57.850Z,71.50
2023-04-14T13:06:28.867Z,73.00
2023-04-14T13:09:00.581Z,74.00
2023-04-14T13:11:31.751Z,72.70
2023-04-14T13:14:03.378Z,73.80
2023-04-14T13:16:34.326Z,73.10
2023-04-14T13:19:05.394Z,72.30
2023-04-14T13:21:36.937Z,70.20
2023-04-14T13:24:08.371Z,69.50
2023-04-14T13:26:39.377Z,68.60
2023-04-14T13:29:10.724Z,69.10
2023-04-14T13:31:41.730Z,68.80
2023-04-14T13:34:12.654Z,68.70
2023-04-14T13:36:43.759Z,68.00
2023-04-14T13:39:14.743Z,67.60
2023-04-14T13:41:45.656Z,66.60
2023-04-14T13:44:17.107Z,67.00
2023-04-14T13:46:49.480Z,64.90
2023-04-14T13:49:20.470Z,65.90
2023-04-14T13:51:51.797Z,66.20
2023-04-14T13:54:22.750Z,65.90
2023-04-14T13:56:53.647Z,64.30
2023-04-14T13:59:24.659Z,61.70
2023-04-14T14:01:55.691Z,63.30
2023-04-14T14:04:27.529Z,65.20
2023-04-14T14:06:58.476Z,63.80
2023-04-14T14:09:29.433Z,65.10
2023-04-14T14:12:00.329Z,59.90
2023-04-14T14:14:31.289Z,59.30
2023-04-14T14:17:02.248Z,61.00
2023-04-14T14:19:33.225Z,60.10
2023-04-14T14:22:04.287Z,59.70
2023-04-14T14:24:35.282Z,59.10
2023-04-14T14:27:06.433Z,60.80
2023-04-14T14:29:37.458Z,59.80
2023-04-14T14:32:08.369Z,60.80
2023-04-14T14:34:40.060Z,58.70
2023-04-14T14:37:12.033Z,58.20
2023-04-14T14:39:43.071Z,57.80
2023-04-14T14:42:13.955Z,59.20
2023-04-14T14:44:44.864Z,57.20
2023-04-14T14:47:15.767Z,56.90
2023-04-14T14:49:59.020Z,56.30
2023-04-14T14:52:32.283Z,57.90
2023-04-14T14:55:04.792Z,57.30
2023-04-14T14:57:35.852Z,56.00
2023-04-14T15:00:07.997Z,55.60
2023-04-14T15:02:39.137Z,82.30
2023-04-14T15:05:10.328Z,60.10
2023-04-14T15:07:41.249Z,54.30
2023-04-14T15:10:12.163Z,54.50
2023-04-14T15:12:43.052Z,55.50
2023-04-14T15:15:14.007Z,54.40
2023-04-14T15:17:45.592Z,55.00
2023-04-14T15:20:17.158Z,56.90
2023-04-14T15:22:48.120Z,56.40
2023-04-14T15:25:19.208Z,53.10
2023-04-14T15:27:51.434Z,52.80
2023-04-14T15:30:23.869Z,54.70
2023-04-14T15:32:54.849Z,53.40
2023-04-14T15:35:26.535Z,52.80
2023-04-14T15:37:57.453Z,54.90
2023-04-14T15:40:28.674Z,53.80
2023-04-14T15:42:59.607Z,55.20
2023-04-14T15:45:30.705Z,54.80
2023-04-14T15:48:01.720Z,55.10
2023-04-14T15:50:32.644Z,53.20
2023-04-14T15:53:03.672Z,52.60
2023-04-14T15:55:34.566Z,53.10
2023-04-14T15:58:05.654Z,52.40
2023-04-14T16:00:36.847Z,55.30
2023-04-14T16:03:07.953Z,56.10
2023-04-14T16:05:39.442Z,57.20
2023-04-14T16:08:10.439Z,56.90
2023-04-14T16:10:42.772Z,55.90
2023-04-14T16:13:14.786Z,56.80
2023-04-14T16:15:45.957Z,53.10
2023-04-14T16:18:16.918Z,52.50
2023-04-14T16:20:50.174Z,52.80
2023-04-14T16:23:22.010Z,52.20
2023-04-14T16:25:52.909Z,52.20
2023-04-14T16:28:23.936Z,53.30
2023-04-14T16:30:55.388Z,52.40
2023-04-14T16:33:26.363Z,51.40
2023-04-14T16:35:58.489Z,51.20
2023-04-14T16:38:29.908Z,50.40
2023-04-14T16:41:02.366Z,51.80
2023-04-14T16:43:33.899Z,50.60
2023-04-14T16:46:05.636Z,51.20
2023-04-14T16:48:37.396Z,51.00
2023-04-14T16:51:10.599Z,51.90
2023-04-14T16:53:41.565Z,51.80
2023-04-14T16:56:13.138Z,55.40
2023-04-14T16:58:44.084Z,56.50
2023-04-14T17:01:15.002Z,57.20
2023-04-14T17:03:46.156Z,56.60
2023-04-14T17:06:17.335Z,58.00
2023-04-14T17:08:48.630Z,56.30
2023-04-14T17:11:20.310Z,58.90
2023-04-14T17:13:51.208Z,59.70
2023-04-14T17:16:22.646Z,56.90
2023-04-14T17:18:53.549Z,57.50
2023-04-14T17:21:25.692Z,58.50
2023-04-14T17:23:56.896Z,59.50
2023-04-14T17:26:28.275Z,59.70
2023-04-14T17:28:59.501Z,60.40
2023-04-14T17:31:31.025Z,60.50
2023-04-14T17:34:02.845Z,60.30
2023-04-14T17:36:34.317Z,61.60
2023-04-14T17:39:06.768Z,61.50
2023-04-14T17:41:38.606Z,63.50
2023-04-14T17:44:09.520Z,63.20
2023-04-14T17:46:40.393Z,64.30
2023-04-14T17:49:11.283Z,62.80
2023-04-14T17:51:42.548Z,64.20
2023-04-14T17:54:13.496Z,65.40
2023-04-14T17:56:44.426Z,66.30
2023-04-14T17:59:16.910Z,67.00
2023-04-14T18:01:47.890Z,67.80
2023-04-14T18:04:18.879Z,67.90
2023-04-14T18:06:50.951Z,68.90
2023-04-14T18:09:22.194Z,69.70
2023-04-14T18:11:53.228Z,70.10
2023-04-14T18:14:24.251Z,70.40
2023-04-14T18:16:55.240Z,71.30
2023-04-14T18:19:26.193Z,72.30
2023-04-14T18:21:58.185Z,73.00
2023-04-14T18:28:02.864Z,72.80
2023-04-14T18:29:54.626Z,73.60
2023-04-14T18:32:25.777Z,74.30
2023-04-14T18:34:56.977Z,75.50
2023-04-14T18:37:27.970Z,76.20
2023-04-14T18:39:58.959Z,77.90
2023-04-14T18:42:31.401Z,79.50
2023-04-14T18:45:03.696Z,81.00
2023-04-14T18:47:34.893Z,82.60
2023-04-14T18:50:06.729Z,83.70
2023-04-14T18:52:37.628Z,85.00
2023-04-14T18:55:09.803Z,85.90
2023-04-14T18:57:40.658Z,87.00
2023-04-14T19:00:13.520Z,87.80
2023-04-14T19:02:44.445Z,88.40
2023-04-14T19:05:15.680Z,89.30
2023-04-14T19:07:46.561Z,89.90
2023-04-14T19:10:18.940Z,90.40
2023-04-14T19:12:49.826Z,91.10
2023-04-14T19:15:20.770Z,91.30
2023-04-14T19:17:51.879Z,92.00
2023-04-14T19:20:23.742Z,92.00
2023-04-14T19:22:54.671Z,92.80
2023-04-14T19:25:25.586Z,93.20
2023-04-14T19:28:02.102Z,93.20
2023-04-14T19:30:33.569Z,93.50
2023-04-14T19:33:04.810Z,93.90
2023-04-14T19:35:36.008Z,94.10
2023-04-14T19:38:07.862Z,94.70
2023-04-14T19:40:39.219Z,95.00
2023-04-14T19:43:10.159Z,95.80
2023-04-14T19:45:52.848Z,96.10
2023-04-14T19:48:24.593Z,96.40
2023-04-14T19:50:55.676Z,96.90
2023-04-14T19:53:27.351Z,97.80
2023-04-14T19:55:58.911Z,98.00
2023-04-14T19:58:30.722Z,98.10
2023-04-14T20:01:01.824Z,98.10
2023-04-14T20:03:34.462Z,98.30
2023-04-14T20:06:06.202Z,98.40
2023-04-14T20:08:37.705Z,98.50
2023-04-14T20:11:09.362Z,98.60
2023-04-14T20:13:40.329Z,99.00
2023-04-14T20:16:11.319Z,99.50
2023-04-14T20:18:45.350Z,99.70
2023-04-14T20:21:16.832Z,99.90
2023-04-14T20:23:48.123Z,99.80
2023-04-14T20:26:19.011Z,99.90
2023-04-14T20:28:50.399Z,99.90
2023-04-14T20:31:22.241Z,99.90
2023-04-14T20:33:53.183Z,99.90
2023-04-14T20:36:24.653Z,99.90
2023-04-14T20:38:56.014Z,99.90
2023-04-14T20:41:27.260Z,99.90
2023-04-14T20:43:58.201Z,99.90
2023-04-14T20:46:29.486Z,99.90
2023-04-14T20:49:02.721Z,99.90
2023-04-14T20:51:34.018Z,99.90
2023-04-14T20:54:05.036Z,99.90
2023-04-14T20:56:35.945Z,99.90
2023-04-14T20:59:10.323Z,99.90
2023-04-14T21:01:42.699Z,99.90
2023-04-14T21:04:14.190Z,99.90
2023-04-14T21:06:48.440Z,99.90
2023-04-14T21:09:25.158Z,99.90
2023-04-14T21:12:16.040Z,99.90
2023-04-14T21:15:45.651Z,99.90
2023-04-14T21:17:38.745Z,99.90
2023-04-14T21:20:10.995Z,99.90
2023-04-14T21:22:41.992Z,99.90
2023-04-14T21:25:13.115Z,99.90
2023-04-14T21:27:44.380Z,99.90
2023-04-14T21:30:15.762Z,99.90
2023-04-14T21:32:46.768Z,99.90
2023-04-14T21:35:17.913Z,99.90
2023-04-14T21:37:48.838Z,99.90
2023-04-14T21:40:20.369Z,99.90
2023-04-14T21:42:53.012Z,99.90
2023-04-14T21:45:25.121Z,99.90
2023-04-14T21:47:56.340Z,99.90
2023-04-14T21:50:27.226Z,99.90
2023-04-14T21:52:58.462Z,99.90
2023-04-14T21:55:29.326Z,99.90
2023-04-14T21:58:01.866Z,99.90
2023-04-14T22:00:32.827Z,99.90
2023-04-14T22:03:03.978Z,99.90
2023-04-14T22:05:34.973Z,99.90
2023-04-14T22:08:05.889Z,99.90
2023-04-14T22:10:38.312Z,99.90
2023-04-14T22:13:10.226Z,99.90
2023-04-14T22:15:43.108Z,99.90
2023-04-14T22:18:17.334Z,99.90
2023-04-14T22:20:49.263Z,99.90
2023-04-14T22:23:20.874Z,99.90
2023-04-14T22:25:51.776Z,99.90
2023-04-14T22:28:22.716Z,99.90
2023-04-14T22:30:54.279Z,99.90
2023-04-14T22:33:25.912Z,99.90
2023-04-14T22:35:57.005Z,99.90
2023-04-14T22:38:28.023Z,99.90
2023-04-14T22:40:59.270Z,99.90
2023-04-14T22:43:30.258Z,99.90
2023-04-14T22:46:01.233Z,99.90
2023-04-14T22:48:32.182Z,99.90
2023-04-14T22:51:03.168Z,99.90
2023-04-14T22:53:34.159Z,99.90
2023-04-14T22:56:05.266Z,99.90
2023-04-14T22:58:39.307Z,99.90
2023-04-14T23:01:21.261Z,99.90
2023-04-14T23:03:53.668Z,99.90
2023-04-14T23:06:24.773Z,99.90
2023-04-14T23:08:55.765Z,99.90
2023-04-14T23:11:27.137Z,99.90
2023-04-14T23:13:58.017Z,99.90
2023-04-14T23:16:28.935Z,99.90
2023-04-14T23:19:00.141Z,99.90
2023-04-14T23:21:31.121Z,99.90
2023-04-14T23:24:01.999Z,99.90
2023-04-14T23:26:32.990Z,99.90
2023-04-14T23:29:04.798Z,99.90
2023-04-14T23:31:35.941Z,99.90
2023-04-14T23:34:09.267Z,99.90
2023-04-14T23:36:40.186Z,99.90
2023-04-14T23:39:11.896Z,99.90
2023-04-14T23:41:42.764Z,99.90
2023-04-14T23:44:13.715Z,99.90
2023-04-14T23:46:45.002Z,99.90
2023-04-14T23:49:24.704Z,99.90
2023-04-14T23:52:05.702Z,99.90
2023-04-14T23:54:36.627Z,99.90
2023-04-14T23:57:07.666Z,99.90
2023-04-14T23:59:38.600Z,99.90
