createdAt,value
2022-08-22T00:00:13.939Z,99962.65
2022-08-22T00:02:47.781Z,99932.03
2022-08-22T00:02:52.977Z,99934.70
2022-08-22T00:02:55.262Z,99939.33
2022-08-22T00:02:59.282Z,99950.73
2022-08-22T00:03:12.195Z,99943.55
2022-08-22T00:03:32.114Z,99961.32
2022-08-22T00:06:27.794Z,99958.20
2022-08-22T00:08:57.573Z,99962.70
2022-08-22T00:11:49.021Z,99964.61
2022-08-22T00:14:24.835Z,99972.63
2022-08-22T00:16:54.916Z,99970.63
2022-08-22T00:19:43.413Z,99967.59
2022-08-22T00:22:35.509Z,99972.20
2022-08-22T00:25:27.265Z,99976.23
2022-08-22T00:28:00.470Z,99973.87
2022-08-22T00:30:30.470Z,99973.44
2022-08-22T00:33:02.846Z,99976.72
2022-08-22T00:35:45.604Z,99974.86
2022-08-22T00:38:18.243Z,99979.91
2022-08-22T00:41:09.697Z,99977.27
2022-08-22T00:43:39.491Z,99976.27
2022-08-22T00:46:12.676Z,99979.48
2022-08-22T00:48:42.518Z,99978.85
2022-08-22T00:51:33.800Z,99981.33
2022-08-22T00:54:19.716Z,99977.16
2022-08-22T00:57:04.680Z,99979.58
2022-08-22T00:59:46.660Z,99981.60
2022-08-22T01:02:52.676Z,99981.16
2022-08-22T01:05:54.266Z,99983.83
2022-08-22T01:08:29.413Z,99983.45
2022-08-22T01:11:30.791Z,99982.80
2022-08-22T01:14:12.628Z,99987.21
2022-08-22T01:17:17.034Z,99988.27
2022-08-22T01:20:11.644Z,99988.27
2022-08-22T01:22:57.768Z,99981.38
2022-08-22T01:25:30.126Z,99985.08
2022-08-22T01:28:18.422Z,99987.52
2022-08-22T01:31:33.480Z,99989.73
2022-08-22T01:34:37.647Z,99989.51
2022-08-22T01:37:16.190Z,99994.30
2022-08-22T01:39:57.325Z,99989.59
2022-08-22T01:42:42.561Z,99991.48
2022-08-22T01:45:23.463Z,99992.80
2022-08-22T01:48:00.108Z,99990.13
2022-08-22T01:50:49.565Z,99992.38
2022-08-22T01:53:22.984Z,99993.05
2022-08-22T01:56:19.419Z,99987.02
2022-08-22T01:58:55.456Z,99985.99
2022-08-22T02:01:34.644Z,99983.17
2022-08-22T02:04:23.305Z,99983.69
2022-08-22T02:07:07.293Z,99985.47
2022-08-22T02:09:49.340Z,99983.33
2022-08-22T02:12:43.556Z,99985.89
2022-08-22T02:15:30.639Z,99986.85
2022-08-22T02:18:06.416Z,99989.11
2022-08-22T02:20:48.589Z,99988.94
2022-08-22T02:23:18.509Z,99983.78
2022-08-22T02:26:03.755Z,99987.93
2022-08-22T02:28:57.286Z,99985.84
2022-08-22T02:31:46.482Z,99980.63
2022-08-22T02:34:46.282Z,99982.34
2022-08-22T02:37:35.307Z,99984.80
2022-08-22T02:40:11.402Z,99987.04
2022-08-22T02:42:43.168Z,99988.04
2022-08-22T02:45:27.260Z,99986.66
2022-08-22T02:47:59.732Z,99987.09
2022-08-22T02:50:47.340Z,99987.00
2022-08-22T02:53:21.432Z,99988.01
2022-08-22T02:55:52.462Z,99990.08
2022-08-22T02:58:31.864Z,99995.10
2022-08-22T03:00:58.673Z,99998.67
2022-08-22T03:03:29.237Z,99998.59
2022-08-22T03:06:05.548Z,100002.64
2022-08-22T03:08:35.877Z,100002.27
2022-08-22T03:11:21.675Z,100006.92
2022-08-22T03:14:12.034Z,100005.62
2022-08-22T03:17:00.688Z,100012.23
2022-08-22T03:19:32.286Z,100012.13
2022-08-22T03:22:10.412Z,100008.94
2022-08-22T03:24:52.900Z,100010.09
2022-08-22T03:27:49.867Z,100005.64
2022-08-22T03:30:23.787Z,100011.27
2022-08-22T03:33:13.009Z,100015.16
2022-08-22T03:35:57.507Z,100019.89
2022-08-22T03:38:28.999Z,100021.52
2022-08-22T03:41:27.747Z,100020.70
2022-08-22T03:44:31.765Z,100022.86
2022-08-22T03:47:16.617Z,100020.34
2022-08-22T03:50:08.284Z,100016.95
2022-08-22T03:53:02.702Z,100011.29
2022-08-22T03:55:38.901Z,100011.27
2022-08-22T03:58:28.094Z,100012.45
2022-08-22T04:01:01.500Z,100012.13
2022-08-22T04:03:41.786Z,100012.35
2022-08-22T04:06:22.132Z,100022.29
2022-08-22T04:08:57.429Z,100022.95
2022-08-22T04:11:54.809Z,100023.41
2022-08-22T04:14:30.018Z,100028.20
2022-08-22T04:17:35.802Z,100035.59
2022-08-22T04:20:11.559Z,100038.44
2022-08-22T04:22:41.955Z,100040.45
2022-08-22T04:25:28.212Z,100049.45
2022-08-22T04:28:09.837Z,100047.50
2022-08-22T04:30:48.502Z,100043.45
2022-08-22T04:33:26.251Z,100046.15
2022-08-22T04:36:08.364Z,100044.16
2022-08-22T04:39:13.542Z,100040.67
2022-08-22T04:42:00.725Z,100045.47
2022-08-22T04:44:49.982Z,100043.56
2022-08-22T04:47:38.748Z,100047.48
2022-08-22T04:50:14.967Z,100047.78
2022-08-22T04:53:20.089Z,100053.21
2022-08-22T04:56:11.867Z,100057.75
2022-08-22T04:58:58.714Z,100061.12
2022-08-22T05:01:46.886Z,100059.11
2022-08-22T05:04:23.294Z,100057.09
2022-08-22T05:07:13.038Z,100054.90
2022-08-22T05:09:45.274Z,100059.30
2022-08-22T05:12:15.488Z,100059.79
2022-08-22T05:15:23.971Z,100059.33
2022-08-22T05:17:53.892Z,100060.02
2022-08-22T05:20:25.813Z,100054.64
2022-08-22T05:23:08.120Z,100059.06
2022-08-22T05:25:48.616Z,100061.10
2022-08-22T05:28:38.940Z,100058.30
2022-08-22T05:31:15.854Z,100062.61
2022-08-22T05:33:47.752Z,100064.86
2022-08-22T05:36:28.355Z,100068.27
2022-08-22T05:39:00.476Z,100075.95
2022-08-22T05:41:33.065Z,100073.63
2022-08-22T05:44:00.118Z,100074.82
2022-08-22T05:46:41.783Z,100074.17
2022-08-22T05:49:22.739Z,100072.30
2022-08-22T05:52:17.042Z,100074.18
2022-08-22T05:54:54.577Z,100076.94
2022-08-22T05:57:36.500Z,100074.44
2022-08-22T06:00:19.036Z,100071.88
2022-08-22T06:03:14.932Z,100069.81
2022-08-22T06:05:48.221Z,100068.27
2022-08-22T06:08:31.653Z,100067.14
2022-08-22T06:11:07.575Z,100065.84
2022-08-22T06:13:41.411Z,100067.15
2022-08-22T06:16:14.254Z,100065.20
2022-08-22T06:18:43.903Z,100069.33
2022-08-22T06:21:18.289Z,100068.91
2022-08-22T06:23:48.043Z,100069.55
2022-08-22T06:26:20.381Z,100065.70
2022-08-22T06:28:54.812Z,100064.66
2022-08-22T06:31:28.026Z,100069.28
2022-08-22T06:34:04.918Z,100064.65
2022-08-22T06:36:35.021Z,100065.76
2022-08-22T06:39:20.517Z,100062.48
2022-08-22T06:41:53.904Z,100071.16
2022-08-22T06:44:25.901Z,100070.61
2022-08-22T06:46:58.544Z,100073.67
2022-08-22T06:49:27.536Z,100075.35
2022-08-22T06:52:03.395Z,100077.27
2022-08-22T06:55:10.397Z,100078.23
2022-08-22T06:57:53.028Z,100077.65
2022-08-22T07:00:19.909Z,100081.10
2022-08-22T07:02:52.776Z,100081.55
2022-08-22T07:05:23.703Z,100080.27
2022-08-22T07:07:51.700Z,100083.89
2022-08-22T07:10:21.385Z,100081.52
2022-08-22T07:12:51.296Z,100082.55
2022-08-22T07:15:34.538Z,100076.30
2022-08-22T07:18:06.247Z,100076.39
2022-08-22T07:20:38.598Z,100074.46
2022-08-22T07:23:33.222Z,100072.52
2022-08-22T07:26:20.955Z,100077.10
2022-08-22T07:28:58.620Z,100078.06
2022-08-22T07:31:42.045Z,100082.48
2022-08-22T07:34:46.317Z,100081.97
2022-08-22T07:37:24.735Z,100086.00
2022-08-22T07:39:58.415Z,100087.42
2022-08-22T07:42:45.095Z,100088.58
2022-08-22T07:45:26.008Z,100088.30
2022-08-22T07:48:25.147Z,100092.33
2022-08-22T07:50:55.157Z,100100.88
2022-08-22T07:53:39.476Z,100103.71
2022-08-22T07:56:11.482Z,100104.79
2022-08-22T07:58:41.391Z,100105.30
2022-08-22T08:01:11.048Z,100105.45
2022-08-22T08:03:38.186Z,100102.70
2022-08-22T08:06:08.361Z,100100.45
2022-08-22T08:08:44.213Z,100099.56
2022-08-22T08:11:16.121Z,100094.00
2022-08-22T08:13:46.473Z,100085.61
2022-08-22T08:16:20.573Z,100096.48
2022-08-22T08:18:49.586Z,100097.13
2022-08-22T08:21:49.031Z,100096.57
2022-08-22T08:24:21.839Z,100095.00
2022-08-22T08:27:16.471Z,100096.11
2022-08-22T08:29:58.374Z,100094.96
2022-08-22T08:32:29.931Z,100095.91
2022-08-22T08:34:56.654Z,100092.55
2022-08-22T08:37:42.931Z,100090.08
2022-08-22T08:40:25.644Z,100091.64
2022-08-22T08:43:10.687Z,100094.27
2022-08-22T08:46:13.909Z,100089.95
2022-08-22T08:49:21.018Z,100087.08
2022-08-22T08:51:55.972Z,100087.64
2022-08-22T08:54:46.295Z,100088.90
2022-08-22T08:57:29.122Z,100089.41
2022-08-22T09:00:08.513Z,100086.09
2022-08-22T09:02:47.504Z,100088.86
2022-08-22T09:05:44.593Z,100090.59
2022-08-22T09:08:44.327Z,100089.48
2022-08-22T09:11:35.682Z,100089.75
2022-08-22T09:14:37.959Z,100089.15
2022-08-22T09:17:36.686Z,100087.96
2022-08-22T09:20:25.113Z,100091.48
2022-08-22T09:23:26.042Z,100082.94
2022-08-22T09:26:27.829Z,100082.58
2022-08-22T09:29:06.678Z,100087.60
2022-08-22T09:32:00.307Z,100087.55
2022-08-22T09:34:40.740Z,100083.33
2022-08-22T09:37:20.410Z,100081.17
2022-08-22T09:40:05.750Z,100082.70
2022-08-22T09:42:52.574Z,100083.38
2022-08-22T09:45:37.680Z,100080.60
2022-08-22T09:48:10.610Z,100079.63
2022-08-22T09:50:44.852Z,100076.98
2022-08-22T09:53:45.939Z,100078.14
2022-08-22T09:56:23.142Z,100078.89
2022-08-22T09:58:59.657Z,100078.27
2022-08-22T10:01:39.703Z,100071.67
2022-08-22T10:04:14.493Z,100069.84
2022-08-22T10:07:13.436Z,100072.92
2022-08-22T10:10:04.236Z,100071.05
2022-08-22T10:12:42.330Z,100072.96
2022-08-22T10:15:29.687Z,100073.15
2022-08-22T10:17:58.812Z,100071.89
2022-08-22T10:21:04.238Z,100076.35
2022-08-22T10:23:55.384Z,100077.80
2022-08-22T10:26:28.748Z,100078.90
2022-08-22T10:29:35.182Z,100075.23
2022-08-22T10:32:18.818Z,100076.26
2022-08-22T10:34:59.014Z,100081.42
2022-08-22T10:37:36.077Z,100082.00
2022-08-22T10:40:05.587Z,100082.30
2022-08-22T10:42:39.292Z,100081.73
2022-08-22T10:45:35.938Z,100080.75
2022-08-22T10:48:45.078Z,100082.75
2022-08-22T10:51:21.206Z,100080.43
2022-08-22T10:54:09.743Z,100082.88
2022-08-22T10:57:21.134Z,100085.14
2022-08-22T11:00:09.964Z,100082.59
2022-08-22T11:02:39.292Z,100083.16
2022-08-22T11:05:36.242Z,100075.91
2022-08-22T11:08:28.582Z,100084.25
2022-08-22T11:11:36.792Z,100084.69
2022-08-22T11:14:03.881Z,100082.27
2022-08-22T11:16:55.127Z,100087.22
2022-08-22T11:19:51.567Z,100081.90
2022-08-22T11:22:20.322Z,100085.94
2022-08-22T11:25:13.404Z,100088.60
2022-08-22T11:27:59.029Z,100089.48
2022-08-22T11:30:31.550Z,100091.73
2022-08-22T11:33:46.322Z,100090.74
2022-08-22T11:36:46.801Z,100089.85
2022-08-22T11:39:27.248Z,100088.55
2022-08-22T11:42:06.230Z,100086.16
2022-08-22T11:44:54.434Z,100089.04
2022-08-22T11:47:27.323Z,100086.75
2022-08-22T11:50:24.929Z,100086.23
2022-08-22T11:53:19.421Z,100088.35
2022-08-22T11:56:10.424Z,100087.84
2022-08-22T11:59:12.290Z,100089.66
2022-08-22T12:02:04.651Z,100094.36
2022-08-22T12:04:44.150Z,100088.65
2022-08-22T12:07:16.665Z,100094.11
2022-08-22T12:09:55.124Z,100093.63
2022-08-22T12:12:33.461Z,100091.34
2022-08-22T12:15:26.620Z,100090.51
2022-08-22T12:18:22.606Z,100087.66
2022-08-22T12:21:15.904Z,100090.46
2022-08-22T12:23:49.289Z,100094.75
2022-08-22T12:26:44.676Z,100090.74
2022-08-22T12:29:20.042Z,100092.77
2022-08-22T12:32:11.763Z,100090.92
2022-08-22T12:35:13.981Z,100089.67
2022-08-22T12:37:52.322Z,100090.23
2022-08-22T12:40:48.831Z,100085.08
2022-08-22T12:43:32.323Z,100082.61
2022-08-22T12:46:52.229Z,100081.18
2022-08-22T12:49:38.076Z,100076.44
2022-08-22T12:52:29.524Z,100078.77
2022-08-22T12:55:21.430Z,100081.95
2022-08-22T12:58:12.245Z,100083.46
2022-08-22T13:00:44.474Z,100084.77
2022-08-22T13:03:27.052Z,100080.70
2022-08-22T13:06:00.561Z,100081.13
2022-08-22T13:08:34.833Z,100083.92
2022-08-22T13:11:15.078Z,100079.98
2022-08-22T13:13:56.641Z,100087.09
2022-08-22T13:16:25.719Z,100086.02
2022-08-22T13:19:07.665Z,100083.24
2022-08-22T13:21:39.602Z,100081.27
2022-08-22T13:24:12.449Z,100078.47
2022-08-22T13:27:01.479Z,100079.23
2022-08-22T13:29:59.318Z,100081.54
2022-08-22T13:32:39.046Z,100078.38
2022-08-22T13:35:26.923Z,100080.08
2022-08-22T13:38:03.923Z,100080.42
2022-08-22T13:40:32.723Z,100081.85
2022-08-22T13:43:07.064Z,100079.73
2022-08-22T13:45:35.628Z,100076.02
2022-08-22T13:48:11.362Z,100074.52
2022-08-22T13:51:01.165Z,100068.85
2022-08-22T13:54:01.005Z,100069.92
2022-08-22T13:56:39.328Z,100069.70
2022-08-22T13:59:49.689Z,100066.79
2022-08-22T14:02:45.397Z,100069.75
2022-08-22T14:05:23.433Z,100068.84
2022-08-22T14:08:18.480Z,100059.80
2022-08-22T14:11:10.513Z,100060.40
2022-08-22T14:14:03.241Z,100053.58
2022-08-22T14:16:46.794Z,100053.05
2022-08-22T14:19:24.078Z,100051.38
2022-08-22T14:21:59.992Z,100052.55
2022-08-22T14:24:54.846Z,100047.46
2022-08-22T14:27:28.131Z,100045.11
2022-08-22T14:29:58.653Z,100044.10
2022-08-22T14:32:26.731Z,100045.89
2022-08-22T14:35:21.472Z,100045.21
2022-08-22T14:37:54.499Z,100048.95
2022-08-22T14:40:33.937Z,100047.52
2022-08-22T14:43:16.218Z,100053.90
2022-08-22T14:46:01.954Z,100049.66
2022-08-22T14:48:40.576Z,100054.05
2022-08-22T14:51:22.904Z,100055.39
2022-08-22T14:53:49.999Z,100050.67
2022-08-22T14:56:24.519Z,100044.61
2022-08-22T14:58:53.400Z,100045.13
2022-08-22T15:01:24.252Z,100043.73
2022-08-22T15:04:09.355Z,100045.27
2022-08-22T15:06:47.906Z,100041.91
2022-08-22T15:09:30.360Z,100048.15
2022-08-22T15:11:58.268Z,100048.67
2022-08-22T15:14:36.699Z,100046.83
2022-08-22T15:17:05.478Z,100046.84
2022-08-22T15:19:47.623Z,100045.83
2022-08-22T15:22:27.989Z,100044.70
2022-08-22T15:25:22.370Z,100045.61
2022-08-22T15:28:05.228Z,100050.02
2022-08-22T15:30:37.357Z,100050.79
2022-08-22T15:33:15.756Z,100050.80
2022-08-22T15:35:44.039Z,100054.21
2022-08-22T15:38:32.685Z,100045.99
2022-08-22T15:41:22.097Z,100044.29
2022-08-22T15:43:53.595Z,100046.88
2022-08-22T15:46:22.848Z,100044.35
2022-08-22T15:48:59.237Z,100045.95
2022-08-22T15:52:01.295Z,100040.27
2022-08-22T15:54:57.102Z,100036.72
2022-08-22T15:57:25.132Z,100037.23
2022-08-22T15:59:57.903Z,100034.83
2022-08-22T16:06:08.784Z,100031.22
2022-08-22T16:08:59.967Z,100031.11
2022-08-22T16:12:06.409Z,100029.64
2022-08-22T16:14:54.558Z,100027.27
2022-08-22T16:17:44.868Z,100027.70
2022-08-22T16:20:19.326Z,100030.21
2022-08-22T16:22:58.370Z,100031.41
2022-08-22T16:25:46.241Z,100035.25
2022-08-22T16:28:59.150Z,100037.10
2022-08-22T16:31:34.977Z,100042.99
2022-08-22T16:34:16.545Z,100045.02
2022-08-22T16:37:11.539Z,100052.75
2022-08-22T16:39:51.888Z,100055.51
2022-08-22T16:42:21.283Z,100054.52
2022-08-22T16:45:05.156Z,100055.86
2022-08-22T16:47:35.844Z,100057.64
2022-08-22T16:50:22.388Z,100056.75
2022-08-22T16:52:59.863Z,100055.16
2022-08-22T16:55:29.521Z,100053.20
2022-08-22T16:58:56.570Z,100050.79
2022-08-22T17:01:45.566Z,100049.40
2022-08-22T17:04:14.601Z,100055.64
2022-08-22T17:06:49.892Z,100057.75
2022-08-22T17:09:40.021Z,100054.16
2022-08-22T17:12:43.263Z,100058.82
2022-08-22T17:15:33.413Z,100058.88
2022-08-22T17:18:10.816Z,100062.04
2022-08-22T17:21:11.505Z,100065.63
2022-08-22T17:23:55.708Z,100066.79
2022-08-22T17:26:49.296Z,100070.80
2022-08-22T17:29:34.122Z,100077.21
2022-08-22T17:32:16.294Z,100086.48
2022-08-22T17:34:51.686Z,100090.29
2022-08-22T17:37:21.145Z,100095.54
2022-08-22T17:40:09.024Z,100087.34
2022-08-22T17:42:57.407Z,100092.13
2022-08-22T17:45:51.538Z,100096.60
2022-08-22T17:48:24.274Z,100098.88
2022-08-22T17:50:58.634Z,100105.08
2022-08-22T17:53:37.195Z,100105.73
2022-08-22T17:56:16.826Z,100103.89
2022-08-22T17:58:59.130Z,100104.28
2022-08-22T18:01:37.263Z,100108.20
2022-08-22T18:04:09.643Z,100116.41
2022-08-22T18:06:47.209Z,100116.38
2022-08-22T18:09:44.693Z,100127.52
2022-08-22T18:12:43.972Z,100133.16
2022-08-22T18:15:29.879Z,100133.14
2022-08-22T18:18:31.460Z,100129.75
2022-08-22T18:21:14.687Z,100137.71
2022-08-22T18:23:47.566Z,100146.20
2022-08-22T18:26:24.145Z,100149.99
2022-08-22T18:28:58.966Z,100152.48
2022-08-22T18:31:38.314Z,100152.25
2022-08-22T18:34:20.402Z,100154.08
2022-08-22T18:37:15.871Z,100153.82
2022-08-22T18:39:58.757Z,100156.73
2022-08-22T18:42:50.278Z,100154.58
2022-08-22T18:45:44.164Z,100153.18
2022-08-22T18:48:59.327Z,100152.98
2022-08-22T18:51:38.393Z,100153.96
2022-08-22T18:54:04.884Z,100149.95
2022-08-22T18:56:30.984Z,100145.44
2022-08-22T18:59:29.140Z,100146.44
2022-08-22T19:02:31.414Z,100148.41
2022-08-22T19:05:19.709Z,100149.91
2022-08-22T19:08:02.632Z,100154.51
2022-08-22T19:10:33.882Z,100154.73
2022-08-22T19:13:28.292Z,100152.34
2022-08-22T19:16:19.301Z,100149.34
2022-08-22T19:19:05.790Z,100144.36
2022-08-22T19:22:19.053Z,100140.38
2022-08-22T19:25:13.130Z,100136.28
2022-08-22T19:27:56.512Z,100140.94
2022-08-22T19:30:34.988Z,100148.09
2022-08-22T19:33:05.058Z,100144.77
2022-08-22T19:36:04.575Z,100141.41
2022-08-22T19:38:59.343Z,100136.23
2022-08-22T19:41:44.846Z,100134.15
2022-08-22T19:44:21.097Z,100137.85
2022-08-22T19:47:06.917Z,100140.37
2022-08-22T19:49:35.894Z,100144.56
2022-08-22T19:52:41.124Z,100137.91
2022-08-22T19:55:38.316Z,100139.58
2022-08-22T19:58:38.802Z,100143.17
2022-08-22T20:01:32.860Z,100142.18
2022-08-22T20:04:08.530Z,100146.66
2022-08-22T20:06:51.177Z,100154.35
2022-08-22T20:09:46.233Z,100152.39
2022-08-22T20:12:27.814Z,100151.65
2022-08-22T20:14:54.992Z,100153.88
2022-08-22T20:17:24.135Z,100154.17
2022-08-22T20:23:15.415Z,100154.90
2022-08-22T20:25:50.218Z,100151.94
2022-08-22T20:28:48.396Z,100150.73
2022-08-22T20:31:24.024Z,100145.70
2022-08-22T20:34:17.524Z,100142.11
2022-08-22T20:36:45.279Z,100139.10
2022-08-22T20:39:59.897Z,100140.92
2022-08-22T20:42:30.212Z,100137.02
2022-08-22T20:44:59.264Z,100136.30
2022-08-22T20:47:39.597Z,100139.72
2022-08-22T20:50:11.422Z,100140.48
2022-08-22T20:52:42.270Z,100137.09
2022-08-22T20:55:11.342Z,100140.35
2022-08-22T20:57:57.791Z,100140.80
2022-08-22T21:00:46.971Z,100146.00
2022-08-22T21:03:42.483Z,100145.55
2022-08-22T21:06:30.459Z,100142.46
2022-08-22T21:09:39.653Z,100145.02
2022-08-22T21:12:09.240Z,100147.42
2022-08-22T21:14:43.739Z,100142.80
2022-08-22T21:17:34.207Z,100143.99
2022-08-22T21:20:22.171Z,100137.96
2022-08-22T21:22:51.047Z,100135.34
2022-08-22T21:25:17.497Z,100130.05
2022-08-22T21:27:47.618Z,100122.36
2022-08-22T21:30:23.396Z,100125.23
2022-08-22T21:32:55.693Z,100133.66
2022-08-22T21:35:29.886Z,100134.88
2022-08-22T21:37:57.490Z,100132.95
2022-08-22T21:40:33.935Z,100131.23
2022-08-22T21:43:02.138Z,100130.19
2022-08-22T21:45:36.751Z,100131.52
2022-08-22T21:48:23.729Z,100131.41
2022-08-22T21:50:49.950Z,100130.27
2022-08-22T21:53:28.274Z,100129.20
2022-08-22T21:56:12.924Z,100130.65
2022-08-22T21:58:39.670Z,100127.42
2022-08-22T22:01:21.912Z,100122.52
2022-08-22T22:03:51.692Z,100120.42
2022-08-22T22:06:18.106Z,100124.52
2022-08-22T22:08:44.384Z,100128.77
2022-08-22T22:11:14.016Z,100125.99
2022-08-22T22:13:41.198Z,100123.55
2022-08-22T22:16:09.543Z,100119.80
2022-08-22T22:18:37.764Z,100118.80
2022-08-22T22:21:04.752Z,100116.34
2022-08-22T22:23:31.456Z,100115.89
2022-08-22T22:26:01.084Z,100109.98
2022-08-22T22:28:38.089Z,100104.29
2022-08-22T22:31:05.597Z,100108.20
2022-08-22T22:33:35.660Z,100103.82
2022-08-22T22:36:09.835Z,100101.70
2022-08-22T22:38:38.575Z,100100.42
2022-08-22T22:41:04.748Z,100097.29
2022-08-22T22:43:31.297Z,100096.04
2022-08-22T22:45:58.828Z,100094.87
2022-08-22T22:48:25.382Z,100091.90
2022-08-22T22:50:53.071Z,100092.73
2022-08-22T22:53:21.407Z,100094.93
2022-08-22T22:56:04.936Z,100092.76
2022-08-22T22:58:31.600Z,100090.48
2022-08-22T23:00:58.567Z,100095.17
2022-08-22T23:03:26.402Z,100102.25
2022-08-22T23:05:52.611Z,100102.35
2022-08-22T23:08:19.797Z,100108.17
2022-08-22T23:10:46.300Z,100109.36
2022-08-22T23:13:12.562Z,100108.74
2022-08-22T23:15:38.867Z,100107.16
2022-08-22T23:18:05.289Z,100104.90
2022-08-22T23:20:31.536Z,100109.97
2022-08-22T23:22:59.173Z,100109.60
2022-08-22T23:25:26.225Z,100101.56
2022-08-22T23:27:52.804Z,100102.22
2022-08-22T23:30:20.627Z,100106.98
2022-08-22T23:32:46.901Z,100105.13
2022-08-22T23:35:13.098Z,100106.63
2022-08-22T23:37:39.662Z,100108.29
2022-08-22T23:40:07.987Z,100111.63
2022-08-22T23:42:34.431Z,100105.35
2022-08-22T23:45:00.651Z,100102.33
2022-08-22T23:47:26.818Z,100097.96
2022-08-22T23:49:53.131Z,100101.02
2022-08-22T23:52:20.407Z,100097.78
2022-08-22T23:54:46.870Z,100103.70
2022-08-22T23:57:17.843Z,100112.30
2022-08-22T23:59:48.044Z,100119.16
