createdAt,value
2022-10-29T00:00:10.784Z,18.88
2022-10-29T00:05:06.402Z,18.90
2022-10-29T00:07:34.052Z,20.05
2022-10-29T00:10:01.725Z,18.77
2022-10-29T00:12:29.343Z,22.08
2022-10-29T00:14:56.975Z,17.98
2022-10-29T00:17:26.052Z,19.80
2022-10-29T00:19:53.802Z,16.33
2022-10-29T00:22:21.522Z,19.42
2022-10-29T00:24:49.157Z,19.92
2022-10-29T00:27:16.794Z,18.58
2022-10-29T00:29:44.438Z,18.35
2022-10-29T00:32:12.170Z,22.25
2022-10-29T00:34:41.160Z,17.52
2022-10-29T00:37:08.805Z,19.05
2022-10-29T00:39:36.528Z,19.92
2022-10-29T00:42:05.002Z,17.35
2022-10-29T00:44:36.222Z,25.58
2022-10-29T00:47:14.595Z,21.05
2022-10-29T00:49:45.981Z,21.42
2022-10-29T00:52:20.482Z,19.38
2022-10-29T00:54:50.863Z,21.90
2022-10-29T00:57:22.614Z,22.90
2022-10-29T00:59:50.882Z,22.95
2022-10-29T01:02:18.907Z,23.73
2022-10-29T01:04:48.053Z,20.30
2022-10-29T01:07:15.719Z,20.08
2022-10-29T01:09:43.677Z,22.23
2022-10-29T01:12:32.757Z,19.83
2022-10-29T01:15:09.582Z,21.67
2022-10-29T01:17:47.408Z,20.60
2022-10-29T01:20:50.952Z,22.20
2022-10-29T01:24:08.955Z,19.20
2022-10-29T01:27:12.656Z,23.17
2022-10-29T01:29:57.670Z,22.35
2022-10-29T01:32:32.615Z,20.10
2022-10-29T01:35:05.610Z,20.90
2022-10-29T01:37:41.762Z,24.00
2022-10-29T01:40:18.550Z,20.45
2022-10-29T01:42:50.714Z,20.85
2022-10-29T01:45:22.844Z,23.13
2022-10-29T01:47:57.130Z,21.27
2022-10-29T01:50:26.033Z,21.88
2022-10-29T01:52:55.498Z,20.55
2022-10-29T01:55:30.463Z,20.42
2022-10-29T01:57:58.406Z,24.65
2022-10-29T02:00:26.564Z,24.58
2022-10-29T02:03:08.904Z,22.75
2022-10-29T02:05:45.054Z,20.95
2022-10-29T02:08:21.939Z,17.30
2022-10-29T02:10:57.027Z,18.88
2022-10-29T02:13:32.249Z,19.65
2022-10-29T02:16:05.390Z,16.88
2022-10-29T02:18:40.941Z,22.55
2022-10-29T02:21:08.584Z,21.83
2022-10-29T02:23:36.319Z,19.65
2022-10-29T02:26:03.975Z,25.77
2022-10-29T02:28:31.643Z,22.17
2022-10-29T02:30:59.278Z,22.42
2022-10-29T02:33:26.895Z,34.17
2022-10-29T02:35:55.896Z,19.88
2022-10-29T02:38:23.520Z,22.42
2022-10-29T02:40:51.167Z,28.50
2022-10-29T02:45:51.590Z,22.70
2022-10-29T02:48:19.180Z,24.05
2022-10-29T02:50:46.787Z,25.80
2022-10-29T02:53:15.838Z,21.98
2022-10-29T02:55:43.421Z,20.08
2022-10-29T02:58:11.155Z,23.95
2022-10-29T03:00:38.822Z,21.55
2022-10-29T03:03:06.516Z,27.52
2022-10-29T03:05:34.150Z,23.02
2022-10-29T03:08:01.756Z,20.73
2022-10-29T03:10:30.814Z,19.02
2022-10-29T03:12:59.707Z,19.95
2022-10-29T03:15:27.404Z,24.35
2022-10-29T03:17:55.442Z,22.17
2022-10-29T03:20:23.362Z,24.15
2022-10-29T03:22:51.011Z,22.90
2022-10-29T03:25:18.630Z,22.85
2022-10-29T03:27:48.231Z,23.00
2022-10-29T03:30:18.112Z,23.77
2022-10-29T03:32:47.266Z,19.70
2022-10-29T03:35:16.537Z,23.50
2022-10-29T03:37:44.362Z,16.08
2022-10-29T03:40:12.151Z,23.33
2022-10-29T03:42:40.214Z,24.42
2022-10-29T03:45:10.899Z,23.30
2022-10-29T03:47:39.034Z,26.08
2022-10-29T03:50:07.593Z,23.30
2022-10-29T03:52:35.268Z,22.58
2022-10-29T03:55:03.063Z,28.25
2022-10-29T03:57:30.759Z,23.13
2022-10-29T03:59:58.610Z,23.05
2022-10-29T04:02:28.426Z,23.65
2022-10-29T04:04:56.188Z,21.58
2022-10-29T04:07:23.852Z,22.63
2022-10-29T04:09:51.445Z,23.90
2022-10-29T04:12:19.073Z,24.45
2022-10-29T04:14:46.755Z,24.30
2022-10-29T04:17:14.490Z,23.50
2022-10-29T04:19:43.479Z,20.42
2022-10-29T04:28:41.287Z,20.85
2022-10-29T04:30:34.004Z,26.60
2022-10-29T04:33:01.717Z,20.75
2022-10-29T04:35:30.802Z,24.08
2022-10-29T04:37:58.404Z,19.45
2022-10-29T04:40:26.289Z,23.98
2022-10-29T04:42:54.164Z,25.13
2022-10-29T04:45:21.973Z,20.55
2022-10-29T04:47:49.563Z,23.50
2022-10-29T04:50:17.387Z,25.35
2022-10-29T04:52:46.376Z,23.70
2022-10-29T04:55:13.997Z,22.70
2022-10-29T04:57:41.653Z,21.83
2022-10-29T05:00:14.941Z,20.17
2022-10-29T05:02:48.893Z,19.55
2022-10-29T05:05:16.674Z,19.35
2022-10-29T05:07:47.291Z,25.20
2022-10-29T05:10:15.378Z,23.27
2022-10-29T05:12:43.045Z,21.27
2022-10-29T05:15:11.615Z,24.23
2022-10-29T05:17:39.615Z,19.98
2022-10-29T05:20:08.331Z,18.58
2022-10-29T05:22:36.005Z,21.92
2022-10-29T05:25:05.437Z,22.48
2022-10-29T05:27:33.103Z,19.67
2022-10-29T05:30:00.754Z,23.58
2022-10-29T05:32:29.552Z,21.90
2022-10-29T05:34:57.269Z,18.00
2022-10-29T05:37:27.746Z,23.45
2022-10-29T05:39:55.393Z,22.52
2022-10-29T05:42:24.448Z,18.98
2022-10-29T05:44:52.136Z,16.38
2022-10-29T05:47:19.777Z,20.83
2022-10-29T05:49:47.406Z,19.48
2022-10-29T05:52:15.033Z,20.52
2022-10-29T05:54:42.747Z,19.60
2022-10-29T05:57:10.481Z,18.50
2022-10-29T05:59:39.557Z,28.10
2022-10-29T06:02:07.691Z,20.23
2022-10-29T06:04:35.600Z,21.85
2022-10-29T06:07:03.274Z,25.90
2022-10-29T06:09:30.959Z,28.65
2022-10-29T06:11:58.989Z,24.58
2022-10-29T06:14:26.672Z,19.33
2022-10-29T06:16:55.670Z,21.08
2022-10-29T06:19:23.303Z,18.10
2022-10-29T06:21:51.040Z,21.88
2022-10-29T06:24:18.705Z,25.38
2022-10-29T06:26:46.305Z,20.35
2022-10-29T06:29:13.958Z,21.48
2022-10-29T06:31:41.603Z,20.55
2022-10-29T06:34:10.612Z,19.75
2022-10-29T06:36:38.233Z,20.60
2022-10-29T06:39:05.884Z,22.98
2022-10-29T06:41:33.534Z,22.25
2022-10-29T06:44:01.390Z,23.75
2022-10-29T06:46:29.071Z,25.40
2022-10-29T06:48:56.742Z,17.73
2022-10-29T06:51:25.748Z,18.27
2022-10-29T06:53:54.069Z,21.83
2022-10-29T06:56:21.981Z,23.35
2022-10-29T06:58:49.798Z,20.83
2022-10-29T07:01:17.518Z,21.35
2022-10-29T07:03:45.237Z,20.65
2022-10-29T07:06:12.859Z,20.13
2022-10-29T07:08:41.891Z,19.38
2022-10-29T07:11:09.512Z,17.63
2022-10-29T07:13:37.139Z,23.85
2022-10-29T07:16:05.224Z,20.75
2022-10-29T07:18:32.948Z,23.00
2022-10-29T07:21:00.612Z,21.30
2022-10-29T07:26:02.196Z,22.33
2022-10-29T07:28:29.860Z,22.67
2022-10-29T07:31:00.753Z,22.75
2022-10-29T07:33:30.354Z,20.75
2022-10-29T07:35:59.000Z,24.27
2022-10-29T07:38:27.384Z,22.42
2022-10-29T07:40:55.404Z,21.23
2022-10-29T07:43:24.493Z,18.75
2022-10-29T07:45:52.777Z,19.25
2022-10-29T07:48:21.645Z,20.73
2022-10-29T07:50:51.537Z,22.65
2022-10-29T07:53:19.331Z,22.23
2022-10-29T07:55:53.476Z,24.00
2022-10-29T07:58:21.149Z,25.05
2022-10-29T08:00:50.716Z,20.50
2022-10-29T08:03:18.532Z,24.23
2022-10-29T08:05:53.686Z,23.90
2022-10-29T08:08:26.176Z,21.08
2022-10-29T08:10:53.851Z,26.95
2022-10-29T08:13:21.480Z,26.88
2022-10-29T08:15:50.534Z,24.10
2022-10-29T08:18:19.069Z,20.10
2022-10-29T08:20:46.872Z,20.45
2022-10-29T08:23:15.350Z,21.33
2022-10-29T08:25:43.717Z,20.52
2022-10-29T08:28:12.936Z,19.48
2022-10-29T08:30:41.049Z,24.20
2022-10-29T08:33:10.740Z,20.17
2022-10-29T08:35:38.430Z,20.15
2022-10-29T08:38:06.181Z,19.60
2022-10-29T08:40:45.633Z,21.67
2022-10-29T08:43:35.686Z,22.20
2022-10-29T08:46:03.653Z,20.08
2022-10-29T08:48:41.386Z,20.98
2022-10-29T08:51:15.605Z,18.88
2022-10-29T08:53:54.243Z,20.65
2022-10-29T08:56:36.193Z,18.77
2022-10-29T08:59:08.110Z,16.85
2022-10-29T09:01:37.016Z,17.60
2022-10-29T09:04:21.203Z,16.30
2022-10-29T09:07:04.549Z,13.70
2022-10-29T09:09:39.452Z,14.57
2022-10-29T09:12:38.744Z,16.83
2022-10-29T09:15:31.432Z,14.73
2022-10-29T09:20:52.237Z,13.93
2022-10-29T09:23:29.624Z,12.40
2022-10-29T09:26:03.065Z,15.75
2022-10-29T09:28:45.113Z,12.50
2022-10-29T09:31:24.165Z,15.38
2022-10-29T09:33:57.799Z,12.20
2022-10-29T09:36:32.203Z,13.32
2022-10-29T09:39:04.199Z,12.77
2022-10-29T09:41:33.950Z,14.77
2022-10-29T09:44:08.571Z,21.42
2022-10-29T09:46:46.792Z,13.25
2022-10-29T09:49:30.278Z,14.15
2022-10-29T09:52:05.774Z,17.85
2022-10-29T09:54:34.693Z,15.40
2022-10-29T09:57:04.691Z,11.45
2022-10-29T09:59:36.922Z,12.15
2022-10-29T10:02:19.459Z,14.00
2022-10-29T10:07:20.690Z,14.13
2022-10-29T10:09:54.317Z,11.48
2022-10-29T10:12:24.620Z,13.55
2022-10-29T10:15:07.532Z,14.38
2022-10-29T10:17:59.565Z,15.02
2022-10-29T10:20:30.936Z,13.50
2022-10-29T10:23:00.285Z,14.30
2022-10-29T10:25:37.836Z,15.55
2022-10-29T10:28:17.241Z,15.63
2022-10-29T10:30:45.283Z,14.68
2022-10-29T10:33:24.100Z,14.90
2022-10-29T10:35:53.518Z,14.93
2022-10-29T10:38:23.137Z,15.65
2022-10-29T10:40:58.436Z,13.10
2022-10-29T10:43:31.978Z,16.77
2022-10-29T10:46:05.414Z,15.80
2022-10-29T10:51:17.269Z,14.77
2022-10-29T10:53:46.562Z,15.85
2022-10-29T10:56:20.471Z,13.43
2022-10-29T10:58:54.180Z,14.93
2022-10-29T11:01:27.862Z,15.55
2022-10-29T11:04:00.992Z,17.15
2022-10-29T11:06:32.891Z,18.15
2022-10-29T11:09:09.761Z,13.95
2022-10-29T11:11:41.430Z,16.40
2022-10-29T11:14:17.446Z,12.60
2022-10-29T11:16:48.880Z,15.85
2022-10-29T11:19:24.046Z,17.60
2022-10-29T11:22:00.749Z,16.25
2022-10-29T11:24:39.270Z,18.90
2022-10-29T11:27:19.160Z,11.75
2022-10-29T11:29:54.943Z,16.40
2022-10-29T11:32:31.035Z,15.30
2022-10-29T11:35:06.099Z,15.80
2022-10-29T11:37:42.887Z,19.23
2022-10-29T11:40:15.825Z,14.82
2022-10-29T11:42:43.793Z,14.40
2022-10-29T11:45:14.954Z,12.43
2022-10-29T11:48:04.017Z,15.77
2022-10-29T11:50:41.975Z,18.08
2022-10-29T11:53:21.958Z,13.77
2022-10-29T11:56:07.920Z,17.33
2022-10-29T11:58:41.019Z,20.77
2022-10-29T12:01:15.899Z,11.98
2022-10-29T12:06:54.941Z,13.48
2022-10-29T12:09:45.057Z,16.65
2022-10-29T12:12:22.560Z,12.98
2022-10-29T12:14:56.953Z,14.73
2022-10-29T12:17:32.945Z,12.15
2022-10-29T12:20:11.305Z,13.23
2022-10-29T12:22:44.415Z,15.57
2022-10-29T12:25:32.655Z,11.98
2022-10-29T12:28:19.005Z,14.40
2022-10-29T12:31:01.644Z,15.38
2022-10-29T12:33:37.771Z,16.52
2022-10-29T12:36:11.496Z,13.73
2022-10-29T12:38:42.632Z,18.98
2022-10-29T12:41:18.498Z,15.10
2022-10-29T12:43:48.485Z,14.02
2022-10-29T12:46:25.622Z,10.50
2022-10-29T12:49:02.838Z,16.20
2022-10-29T12:51:42.846Z,13.32
2022-10-29T12:54:32.761Z,13.18
2022-10-29T12:57:19.913Z,15.02
2022-10-29T12:59:49.345Z,14.35
2022-10-29T13:02:44.967Z,17.38
2022-10-29T13:05:39.611Z,15.13
2022-10-29T13:08:33.962Z,18.40
2022-10-29T13:11:02.040Z,14.98
2022-10-29T13:13:55.805Z,17.45
2022-10-29T13:16:30.408Z,17.35
2022-10-29T13:19:19.885Z,18.00
2022-10-29T13:22:02.934Z,15.77
2022-10-29T13:24:31.742Z,16.42
2022-10-29T13:27:05.821Z,16.70
2022-10-29T13:29:49.102Z,12.85
2022-10-29T13:32:35.623Z,14.43
2022-10-29T13:35:05.806Z,13.18
2022-10-29T13:37:55.017Z,14.07
2022-10-29T13:41:19.428Z,15.57
2022-10-29T13:43:55.682Z,14.60
2022-10-29T13:46:42.552Z,12.82
2022-10-29T13:49:18.962Z,16.05
2022-10-29T13:51:54.344Z,11.40
2022-10-29T13:54:40.111Z,14.15
2022-10-29T13:57:18.562Z,16.48
2022-10-29T13:59:49.825Z,20.30
2022-10-29T14:02:33.172Z,14.60
2022-10-29T14:05:07.656Z,15.27
2022-10-29T14:07:42.210Z,13.98
2022-10-29T14:10:21.278Z,12.90
2022-10-29T14:12:52.604Z,15.60
2022-10-29T14:15:20.445Z,13.03
2022-10-29T14:17:48.149Z,13.63
2022-10-29T14:20:29.160Z,15.30
2022-10-29T14:22:57.206Z,11.77
2022-10-29T14:25:36.782Z,16.48
2022-10-29T14:28:25.942Z,12.10
2022-10-29T14:31:02.884Z,12.55
2022-10-29T14:33:33.236Z,15.45
2022-10-29T14:36:09.925Z,13.48
2022-10-29T14:38:44.179Z,13.68
2022-10-29T14:41:12.821Z,14.50
2022-10-29T14:43:41.089Z,13.20
2022-10-29T14:46:23.713Z,12.27
2022-10-29T14:49:00.784Z,13.30
2022-10-29T14:51:40.725Z,16.63
2022-10-29T14:54:10.734Z,10.95
2022-10-29T14:56:41.580Z,11.52
2022-10-29T14:59:16.356Z,14.68
2022-10-29T15:01:56.941Z,15.65
2022-10-29T15:04:30.849Z,12.77
2022-10-29T15:07:25.410Z,16.98
2022-10-29T15:10:18.663Z,16.85
2022-10-29T15:12:48.026Z,16.25
2022-10-29T15:15:25.094Z,16.58
2022-10-29T15:17:56.971Z,14.73
2022-10-29T15:20:28.117Z,14.93
2022-10-29T15:22:59.049Z,11.35
2022-10-29T15:25:32.363Z,11.98
2022-10-29T15:28:01.393Z,15.82
2022-10-29T15:30:34.081Z,15.57
2022-10-29T15:33:03.645Z,13.43
2022-10-29T15:35:31.370Z,14.43
2022-10-29T15:38:00.405Z,15.70
2022-10-29T15:40:28.162Z,13.60
2022-10-29T15:42:56.430Z,14.85
2022-10-29T15:45:26.578Z,16.83
2022-10-29T15:47:58.701Z,20.10
2022-10-29T15:50:41.701Z,18.02
2022-10-29T15:53:15.637Z,16.45
2022-10-29T15:55:44.102Z,17.17
2022-10-29T15:58:14.693Z,17.38
2022-10-29T16:00:42.857Z,16.42
2022-10-29T16:03:15.116Z,34.90
2022-10-29T16:08:23.947Z,18.38
2022-10-29T16:10:52.089Z,16.15
2022-10-29T16:13:20.604Z,19.95
2022-10-29T16:15:48.295Z,17.83
2022-10-29T16:18:15.946Z,22.85
2022-10-29T16:20:43.872Z,22.45
2022-10-29T16:23:13.782Z,18.13
2022-10-29T16:25:42.035Z,17.70
2022-10-29T16:28:10.580Z,16.08
2022-10-29T16:33:07.539Z,13.23
2022-10-29T16:35:35.182Z,15.43
2022-10-29T16:38:02.905Z,14.52
2022-10-29T16:40:31.896Z,12.85
2022-10-29T16:43:00.119Z,14.25
2022-10-29T16:45:29.830Z,17.90
2022-10-29T16:47:58.462Z,16.52
2022-10-29T16:50:28.232Z,14.95
2022-10-29T16:52:59.452Z,15.20
2022-10-29T16:55:27.628Z,15.52
2022-10-29T16:57:57.121Z,11.70
2022-10-29T17:00:26.770Z,18.30
2022-10-29T17:02:54.594Z,18.73
2022-10-29T17:05:22.704Z,16.40
2022-10-29T17:07:50.345Z,16.20
2022-10-29T17:10:18.234Z,15.55
2022-10-29T17:12:45.857Z,12.65
2022-10-29T17:15:15.906Z,15.27
2022-10-29T17:17:46.283Z,14.13
2022-10-29T17:20:14.381Z,15.35
2022-10-29T17:22:42.030Z,13.57
2022-10-29T17:25:10.826Z,14.20
2022-10-29T17:27:39.530Z,14.70
2022-10-29T17:30:08.994Z,16.15
2022-10-29T17:32:38.149Z,14.15
2022-10-29T17:35:06.460Z,12.07
2022-10-29T17:37:34.100Z,13.32
2022-10-29T17:40:05.123Z,13.80
2022-10-29T17:42:36.109Z,17.13
2022-10-29T17:45:03.879Z,14.70
2022-10-29T17:47:31.719Z,14.77
2022-10-29T17:50:00.814Z,16.13
2022-10-29T17:52:28.474Z,16.20
2022-10-29T17:54:56.170Z,20.10
2022-10-29T17:57:23.808Z,14.88
2022-10-29T17:59:51.432Z,15.35
2022-10-29T18:02:19.217Z,17.58
2022-10-29T18:04:46.984Z,13.90
2022-10-29T18:07:15.968Z,14.90
2022-10-29T18:09:43.714Z,15.07
2022-10-29T18:12:11.374Z,15.32
2022-10-29T18:14:39.029Z,14.77
2022-10-29T18:17:06.755Z,15.07
2022-10-29T18:19:34.392Z,15.38
2022-10-29T18:22:02.031Z,14.98
2022-10-29T18:24:31.043Z,13.88
2022-10-29T18:26:58.665Z,16.38
2022-10-29T18:29:26.325Z,13.73
2022-10-29T18:31:53.986Z,15.32
2022-10-29T18:34:22.098Z,17.00
2022-10-29T18:36:49.729Z,16.45
2022-10-29T18:39:17.393Z,17.90
2022-10-29T18:41:46.432Z,11.55
2022-10-29T18:44:14.143Z,13.18
2022-10-29T18:46:41.825Z,14.98
2022-10-29T18:49:11.164Z,15.27
2022-10-29T18:51:38.846Z,17.88
2022-10-29T18:54:06.944Z,16.50
2022-10-29T18:56:34.613Z,14.65
2022-10-29T18:59:03.615Z,14.23
2022-10-29T19:01:33.507Z,10.13
2022-10-29T19:04:02.561Z,16.85
2022-10-29T19:06:31.995Z,12.90
2022-10-29T19:09:01.027Z,11.43
2022-10-29T19:11:29.183Z,16.27
2022-10-29T19:13:58.302Z,23.25
2022-10-29T19:16:28.746Z,13.57
2022-10-29T19:18:57.946Z,12.35
2022-10-29T19:21:26.194Z,12.02
2022-10-29T19:23:55.792Z,15.48
2022-10-29T19:26:24.241Z,15.77
2022-10-29T19:28:51.938Z,12.85
2022-10-29T19:31:22.437Z,15.07
2022-10-29T19:33:52.897Z,11.07
2022-10-29T19:36:22.198Z,14.85
2022-10-29T19:38:50.093Z,12.52
2022-10-29T19:41:18.649Z,10.05
2022-10-29T19:43:46.713Z,10.32
2022-10-29T19:46:16.149Z,11.98
2022-10-29T19:48:44.308Z,10.35
2022-10-29T19:51:13.337Z,10.52
2022-10-29T19:53:41.010Z,13.10
2022-10-29T19:56:12.391Z,10.63
2022-10-29T19:58:40.069Z,11.77
2022-10-29T20:01:09.682Z,10.43
2022-10-29T20:03:37.437Z,14.25
2022-10-29T20:06:06.343Z,14.07
2022-10-29T20:08:35.507Z,13.30
2022-10-29T20:11:03.244Z,11.30
2022-10-29T20:13:30.908Z,13.88
2022-10-29T20:15:58.542Z,13.02
2022-10-29T20:18:26.437Z,11.60
2022-10-29T20:20:55.575Z,12.80
2022-10-29T20:23:23.681Z,9.60
2022-10-29T20:25:52.713Z,12.55
2022-10-29T20:28:20.513Z,12.38
2022-10-29T20:30:48.368Z,13.70
2022-10-29T20:33:16.026Z,14.40
2022-10-29T20:35:43.665Z,10.02
2022-10-29T20:38:11.305Z,11.73
2022-10-29T20:40:38.974Z,11.77
2022-10-29T20:43:08.070Z,11.00
2022-10-29T20:45:35.754Z,11.52
2022-10-29T20:48:03.943Z,12.23
2022-10-29T20:50:31.590Z,13.88
2022-10-29T20:52:59.340Z,11.93
2022-10-29T20:55:27.001Z,11.80
2022-10-29T20:57:54.870Z,11.55
2022-10-29T21:00:24.283Z,11.40
2022-10-29T21:02:51.923Z,11.88
2022-10-29T21:05:19.582Z,11.13
2022-10-29T21:07:47.193Z,11.02
2022-10-29T21:10:14.997Z,13.75
2022-10-29T21:12:42.665Z,14.45
2022-10-29T21:15:11.015Z,15.18
2022-10-29T21:17:40.073Z,12.82
2022-10-29T21:20:08.284Z,13.90
2022-10-29T21:22:35.930Z,14.60
2022-10-29T21:25:03.593Z,13.88
2022-10-29T21:27:31.269Z,16.70
2022-10-29T21:29:58.947Z,15.02
2022-10-29T21:32:26.663Z,15.98
2022-10-29T21:34:55.753Z,16.63
2022-10-29T21:37:23.417Z,18.77
2022-10-29T21:39:51.164Z,17.65
2022-10-29T21:42:18.859Z,19.30
2022-10-29T21:44:46.520Z,16.63
2022-10-29T21:47:14.200Z,18.70
2022-10-29T21:49:41.880Z,18.83
2022-10-29T21:52:10.964Z,16.45
2022-10-29T21:54:39.163Z,17.10
2022-10-29T21:57:07.067Z,17.90
2022-10-29T21:59:35.052Z,21.00
2022-10-29T22:02:02.830Z,22.48
2022-10-29T22:04:30.608Z,22.52
2022-10-29T22:06:58.312Z,17.90
2022-10-29T22:09:27.400Z,16.60
2022-10-29T22:11:55.130Z,14.48
2022-10-29T22:14:22.813Z,18.35
2022-10-29T22:16:52.688Z,20.08
2022-10-29T22:19:20.325Z,16.98
2022-10-29T22:21:48.013Z,17.10
2022-10-29T22:24:15.714Z,15.88
2022-10-29T22:26:44.805Z,15.02
2022-10-29T22:29:12.432Z,14.80
2022-10-29T22:31:40.132Z,16.55
2022-10-29T22:34:07.923Z,16.88
2022-10-29T22:36:35.564Z,16.40
2022-10-29T22:39:03.502Z,13.73
2022-10-29T22:41:31.707Z,15.60
2022-10-29T22:44:01.167Z,17.83
2022-10-29T22:46:30.042Z,12.63
2022-10-29T22:48:58.035Z,14.98
2022-10-29T22:51:27.302Z,13.52
2022-10-29T22:53:56.274Z,14.90
2022-10-29T22:56:25.793Z,12.07
2022-10-29T22:58:53.973Z,10.95
2022-10-29T23:01:25.985Z,11.13
2022-10-29T23:03:54.248Z,15.38
2022-10-29T23:06:24.022Z,13.23
2022-10-29T23:08:53.047Z,12.80
2022-10-29T23:11:22.614Z,13.00
2022-10-29T23:13:51.613Z,12.38
2022-10-29T23:16:19.348Z,12.30
2022-10-29T23:18:51.000Z,12.65
2022-10-29T23:21:19.316Z,12.98
2022-10-29T23:23:49.653Z,12.02
2022-10-29T23:26:18.858Z,12.45
2022-10-29T23:28:47.464Z,12.10
2022-10-29T23:31:17.049Z,13.25
2022-10-29T23:33:46.009Z,16.38
2022-10-29T23:36:16.273Z,13.60
2022-10-29T23:38:44.232Z,11.65
2022-10-29T23:41:12.489Z,14.07
2022-10-29T23:43:40.395Z,12.18
2022-10-29T23:46:08.109Z,14.00
2022-10-29T23:48:35.783Z,17.15
2022-10-29T23:51:03.552Z,14.05
2022-10-29T23:53:32.610Z,13.65
2022-10-29T23:56:00.352Z,11.32
2022-10-29T23:58:28.070Z,10.63
