createdAt,value
2019-04-03T00:01:11.027Z,99.90
2019-04-03T00:03:40.884Z,99.90
2019-04-03T00:06:10.734Z,99.90
2019-04-03T00:08:41.534Z,99.90
2019-04-03T00:11:11.917Z,99.90
2019-04-03T00:13:42.571Z,99.90
2019-04-03T00:16:15.286Z,99.90
2019-04-03T00:18:43.978Z,99.90
2019-04-03T00:21:15.142Z,99.90
2019-04-03T00:23:44.992Z,99.90
2019-04-03T00:26:26.536Z,99.90
2019-04-03T00:28:56.468Z,99.90
2019-04-03T00:31:30.376Z,99.90
2019-04-03T00:34:12.388Z,99.90
2019-04-03T00:36:42.551Z,99.90
2019-04-03T00:39:12.142Z,99.90
2019-04-03T00:41:41.772Z,99.90
2019-04-03T00:44:11.581Z,99.90
2019-04-03T00:46:41.193Z,99.90
2019-04-03T00:49:10.865Z,99.90
2019-04-03T00:51:40.740Z,99.90
2019-04-03T00:54:10.691Z,99.90
2019-04-03T00:56:40.496Z,99.90
2019-04-03T00:59:10.870Z,99.90
2019-04-03T01:01:40.947Z,99.90
2019-04-03T01:04:10.876Z,99.90
2019-04-03T01:06:40.644Z,99.90
2019-04-03T01:09:10.338Z,99.90
2019-04-03T01:11:39.984Z,99.90
2019-04-03T01:14:09.780Z,99.90
2019-04-03T01:16:39.480Z,99.90
2019-04-03T01:19:09.122Z,99.90
2019-04-03T01:21:42.879Z,99.90
2019-04-03T01:24:12.446Z,99.90
2019-04-03T01:26:42.143Z,99.90
2019-04-03T01:29:12.699Z,99.90
2019-04-03T01:31:51.885Z,99.90
2019-04-03T01:34:21.425Z,99.90
2019-04-03T01:36:51.266Z,99.90
2019-04-03T01:39:21.425Z,99.90
2019-04-03T01:41:51.951Z,99.90
2019-04-03T01:44:24.323Z,99.90
2019-04-03T01:46:53.420Z,99.90
2019-04-03T01:49:23.429Z,99.90
2019-04-03T01:51:53.105Z,99.90
2019-04-03T01:54:22.948Z,99.90
2019-04-03T01:56:53.503Z,99.90
2019-04-03T01:59:23.725Z,99.90
2019-04-03T02:01:53.585Z,99.90
2019-04-03T02:04:23.324Z,99.90
2019-04-03T02:06:53.507Z,99.90
2019-04-03T02:09:23.406Z,99.90
2019-04-03T02:11:53.335Z,99.90
2019-04-03T02:14:23.074Z,99.90
2019-04-03T02:16:53.846Z,99.90
2019-04-03T02:19:25.858Z,99.90
2019-04-03T02:21:55.035Z,99.90
2019-04-03T02:24:24.890Z,99.90
2019-04-03T02:26:54.565Z,99.90
2019-04-03T02:29:24.742Z,99.90
2019-04-03T02:31:54.300Z,99.90
2019-04-03T02:34:24.387Z,99.90
2019-04-03T02:36:54.474Z,99.90
2019-04-03T02:39:43.089Z,99.90
2019-04-03T02:42:13.252Z,99.90
2019-04-03T02:44:42.933Z,99.90
2019-04-03T02:47:12.810Z,99.90
2019-04-03T02:49:43.619Z,99.90
2019-04-03T02:52:13.628Z,99.90
2019-04-03T02:54:44.403Z,99.90
2019-04-03T02:57:17.435Z,99.90
2019-04-03T02:59:45.797Z,99.90
2019-04-03T03:02:15.569Z,99.90
2019-04-03T03:04:46.065Z,99.90
2019-04-03T03:07:15.735Z,99.90
2019-04-03T03:09:48.362Z,99.90
2019-04-03T03:12:18.413Z,99.90
2019-04-03T03:14:50.467Z,99.90
2019-04-03T03:17:23.592Z,99.90
2019-04-03T03:20:07.480Z,99.90
2019-04-03T03:22:38.060Z,99.90
2019-04-03T03:25:08.028Z,99.90
2019-04-03T03:27:41.599Z,99.90
2019-04-03T03:30:30.945Z,99.90
2019-04-03T03:32:42.249Z,99.90
2019-04-03T03:35:22.842Z,99.90
2019-04-03T03:37:46.806Z,99.90
2019-04-03T03:40:16.990Z,99.90
2019-04-03T03:42:47.644Z,99.90
2019-04-03T03:45:21.646Z,99.90
2019-04-03T03:47:53.325Z,99.90
2019-04-03T03:50:27.035Z,99.90
2019-04-03T03:52:58.299Z,99.90
2019-04-03T03:55:29.783Z,99.90
2019-04-03T03:58:00.205Z,99.90
2019-04-03T04:00:30.271Z,99.90
2019-04-03T04:03:00.241Z,99.90
2019-04-03T04:05:30.443Z,99.90
2019-04-03T04:08:00.006Z,99.90
2019-04-03T04:10:31.956Z,99.90
2019-04-03T04:13:02.083Z,99.90
2019-04-03T04:15:32.419Z,99.90
2019-04-03T04:18:03.169Z,99.90
2019-04-03T04:20:36.661Z,99.90
2019-04-03T04:23:05.233Z,99.90
2019-04-03T04:25:44.717Z,99.90
2019-04-03T04:28:24.167Z,99.90
2019-04-03T04:30:54.034Z,99.90
2019-04-03T04:33:24.119Z,99.90
2019-04-03T04:35:54.053Z,99.90
2019-04-03T04:38:26.179Z,99.90
2019-04-03T04:40:55.316Z,99.90
2019-04-03T04:43:25.386Z,99.90
2019-04-03T04:45:55.317Z,99.90
2019-04-03T04:48:25.146Z,99.90
2019-04-03T04:50:55.547Z,99.90
2019-04-03T04:53:25.577Z,99.90
2019-04-03T04:55:55.121Z,99.90
2019-04-03T04:58:24.930Z,99.90
2019-04-03T05:00:54.704Z,99.90
2019-04-03T05:03:24.764Z,99.90
2019-04-03T05:05:57.263Z,99.90
2019-04-03T05:08:25.980Z,99.90
2019-04-03T05:10:55.745Z,99.90
2019-04-03T05:13:25.831Z,99.90
2019-04-03T05:15:55.804Z,99.90
2019-04-03T05:18:28.438Z,99.90
2019-04-03T05:20:57.582Z,99.90
2019-04-03T05:23:27.304Z,99.90
2019-04-03T05:25:56.961Z,99.90
2019-04-03T05:28:27.159Z,99.90
2019-04-03T05:30:56.978Z,99.90
2019-04-03T05:33:26.623Z,99.90
2019-04-03T05:35:56.417Z,99.90
2019-04-03T05:38:45.123Z,99.90
2019-04-03T05:41:15.031Z,99.90
2019-04-03T05:43:44.733Z,99.90
2019-04-03T05:46:14.766Z,99.90
2019-04-03T05:48:47.515Z,99.90
2019-04-03T05:51:17.163Z,99.90
2019-04-03T05:53:47.173Z,99.90
2019-04-03T05:56:17.303Z,99.90
2019-04-03T05:58:55.528Z,99.90
2019-04-03T06:01:18.623Z,99.90
2019-04-03T06:03:48.289Z,99.90
2019-04-03T06:06:18.196Z,99.90
2019-04-03T06:08:50.882Z,99.90
2019-04-03T06:11:20.721Z,99.90
2019-04-03T06:13:51.378Z,99.90
2019-04-03T06:16:23.436Z,99.90
2019-04-03T06:18:53.041Z,99.90
2019-04-03T06:21:23.113Z,99.90
2019-04-03T06:23:53.419Z,99.90
2019-04-03T06:26:23.571Z,99.90
2019-04-03T06:28:53.596Z,99.90
2019-04-03T06:31:25.734Z,99.90
2019-04-03T06:33:54.840Z,99.90
2019-04-03T06:36:24.972Z,99.90
2019-04-03T06:38:57.430Z,99.90
2019-04-03T06:41:27.502Z,99.90
2019-04-03T06:43:57.140Z,99.90
2019-04-03T06:46:28.972Z,99.90
2019-04-03T06:48:58.682Z,99.90
2019-04-03T06:51:28.389Z,99.90
2019-04-03T06:53:59.809Z,99.90
2019-04-03T06:56:30.401Z,99.90
2019-04-03T06:58:59.993Z,99.90
2019-04-03T07:01:29.648Z,99.90
2019-04-03T07:03:59.368Z,99.90
2019-04-03T07:06:29.159Z,99.90
2019-04-03T07:09:24.337Z,99.90
2019-04-03T07:11:49.313Z,99.90
2019-04-03T07:14:19.788Z,99.90
2019-04-03T07:16:49.807Z,99.90
2019-04-03T07:19:19.861Z,99.90
2019-04-03T07:21:49.524Z,99.90
2019-04-03T07:24:19.764Z,99.90
2019-04-03T07:26:49.816Z,99.90
2019-04-03T07:29:20.068Z,99.90
2019-04-03T07:31:49.812Z,99.90
2019-04-03T07:34:33.721Z,99.90
2019-04-03T07:37:03.109Z,99.90
2019-04-03T07:39:32.836Z,99.90
2019-04-03T07:42:03.146Z,99.90
2019-04-03T07:44:33.044Z,99.90
2019-04-03T07:47:04.015Z,99.10
2019-04-03T07:49:34.827Z,99.30
2019-04-03T07:52:04.732Z,99.40
2019-04-03T07:54:34.726Z,98.50
2019-04-03T07:57:04.463Z,99.40
2019-04-03T07:59:34.760Z,99.10
2019-04-03T08:02:04.773Z,99.00
2019-04-03T08:04:34.547Z,98.80
2019-04-03T08:07:04.616Z,99.20
2019-04-03T08:09:34.339Z,98.90
2019-04-03T08:12:04.569Z,99.10
2019-04-03T08:14:34.718Z,98.80
2019-04-03T08:17:04.488Z,98.20
2019-04-03T08:19:34.444Z,96.70
2019-04-03T08:22:04.319Z,96.20
2019-04-03T08:24:34.344Z,95.80
2019-04-03T08:27:07.451Z,95.60
2019-04-03T08:29:38.223Z,96.70
2019-04-03T08:32:08.351Z,93.50
2019-04-03T08:34:38.121Z,93.00
2019-04-03T08:37:10.040Z,92.70
2019-04-03T08:39:39.772Z,92.80
2019-04-03T08:42:09.413Z,93.30
2019-04-03T08:44:39.812Z,92.00
2019-04-03T08:47:10.202Z,91.80
2019-04-03T08:49:40.159Z,93.10
2019-04-03T08:52:10.077Z,92.40
2019-04-03T08:54:41.483Z,92.10
2019-04-03T08:57:12.624Z,91.60
2019-04-03T08:59:42.307Z,87.00
2019-04-03T09:02:13.268Z,84.90
2019-04-03T09:04:43.387Z,87.70
2019-04-03T09:07:13.799Z,84.30
2019-04-03T09:09:43.535Z,86.40
2019-04-03T09:12:13.155Z,84.70
2019-04-03T09:14:43.013Z,83.20
2019-04-03T09:17:12.851Z,82.80
2019-04-03T09:19:42.815Z,85.20
2019-04-03T09:22:12.839Z,81.80
2019-04-03T09:24:42.429Z,81.30
2019-04-03T09:27:12.141Z,82.90
2019-04-03T09:29:42.933Z,77.40
2019-04-03T09:32:13.763Z,76.80
2019-04-03T09:34:43.901Z,69.10
2019-04-03T09:37:13.819Z,65.40
2019-04-03T09:39:45.295Z,63.70
2019-04-03T09:42:21.805Z,50.30
2019-04-03T09:44:51.904Z,48.90
2019-04-03T09:47:26.236Z,49.30
2019-04-03T09:49:57.444Z,47.40
2019-04-03T09:52:38.284Z,48.30
2019-04-03T09:55:00.330Z,46.30
2019-04-03T09:57:31.301Z,47.10
2019-04-03T10:00:02.275Z,45.40
2019-04-03T10:02:33.220Z,44.90
2019-04-03T10:05:03.158Z,45.20
2019-04-03T10:07:35.435Z,45.60
2019-04-03T10:10:05.648Z,45.20
2019-04-03T10:12:35.166Z,44.10
2019-04-03T10:15:05.983Z,42.50
2019-04-03T10:17:37.443Z,42.30
2019-04-03T10:20:08.042Z,43.20
2019-04-03T10:22:38.467Z,44.20
2019-04-03T10:25:09.265Z,43.70
2019-04-03T10:27:57.924Z,44.60
2019-04-03T10:30:28.148Z,44.40
2019-04-03T10:32:59.525Z,43.50
2019-04-03T10:35:29.090Z,44.10
2019-04-03T10:37:58.803Z,42.00
2019-04-03T10:40:28.959Z,41.40
2019-04-03T10:43:00.067Z,41.20
2019-04-03T10:45:30.296Z,42.20
2019-04-03T10:48:00.158Z,40.80
2019-04-03T10:50:30.040Z,40.10
2019-04-03T10:53:00.012Z,39.60
2019-04-03T10:55:30.423Z,41.60
2019-04-03T10:58:02.210Z,39.20
2019-04-03T11:00:32.302Z,40.40
2019-04-03T11:03:02.032Z,39.60
2019-04-03T11:05:32.668Z,41.10
2019-04-03T11:08:02.521Z,41.10
2019-04-03T11:10:32.252Z,40.90
2019-04-03T11:13:03.247Z,41.00
2019-04-03T11:15:33.647Z,42.10
2019-04-03T11:18:03.291Z,41.00
2019-04-03T11:20:35.670Z,42.00
2019-04-03T11:23:07.679Z,39.60
2019-04-03T11:25:36.310Z,39.30
2019-04-03T11:28:06.552Z,39.00
2019-04-03T11:30:36.859Z,36.90
2019-04-03T11:33:06.927Z,38.50
2019-04-03T11:35:36.647Z,37.40
2019-04-03T11:38:14.097Z,37.30
2019-04-03T11:40:38.012Z,36.80
2019-04-03T11:43:07.935Z,37.30
2019-04-03T11:45:37.879Z,36.10
2019-04-03T11:48:08.042Z,37.60
2019-04-03T11:50:39.954Z,37.30
2019-04-03T11:53:09.408Z,37.30
2019-04-03T11:55:39.984Z,37.70
2019-04-03T11:58:11.415Z,35.80
2019-04-03T12:00:45.330Z,34.80
2019-04-03T12:03:15.235Z,36.50
2019-04-03T12:05:47.167Z,36.30
2019-04-03T12:08:17.432Z,35.20
2019-04-03T12:10:47.284Z,36.50
2019-04-03T12:13:17.118Z,36.60
2019-04-03T12:15:47.241Z,35.50
2019-04-03T12:18:17.267Z,36.00
2019-04-03T12:20:49.388Z,35.40
2019-04-03T12:23:18.647Z,36.70
2019-04-03T12:25:48.329Z,35.20
2019-04-03T12:28:19.027Z,34.80
2019-04-03T12:30:52.627Z,36.80
2019-04-03T12:33:22.393Z,36.20
2019-04-03T12:35:58.461Z,35.50
2019-04-03T12:38:28.382Z,34.40
2019-04-03T12:40:58.162Z,33.90
2019-04-03T12:43:27.997Z,34.10
2019-04-03T12:46:00.404Z,33.70
2019-04-03T12:48:29.252Z,34.40
2019-04-03T12:51:00.165Z,34.80
2019-04-03T12:53:30.356Z,35.20
2019-04-03T12:56:00.198Z,35.50
2019-04-03T12:58:30.179Z,34.20
2019-04-03T13:01:00.210Z,34.90
2019-04-03T13:03:30.213Z,34.20
2019-04-03T13:05:59.830Z,34.60
2019-04-03T13:08:29.649Z,35.90
2019-04-03T13:10:59.715Z,34.90
2019-04-03T13:13:29.492Z,33.50
2019-04-03T13:15:59.414Z,33.10
2019-04-03T13:18:29.425Z,33.30
2019-04-03T13:20:59.463Z,33.30
2019-04-03T13:23:29.748Z,33.80
2019-04-03T13:25:59.818Z,33.30
2019-04-03T13:28:29.434Z,33.00
2019-04-03T13:30:59.062Z,33.30
2019-04-03T13:33:28.754Z,33.70
2019-04-03T13:35:58.367Z,34.40
2019-04-03T13:38:29.433Z,33.70
2019-04-03T13:41:00.442Z,33.60
2019-04-03T13:43:30.481Z,33.20
2019-04-03T13:46:03.843Z,32.80
2019-04-03T13:48:38.905Z,33.60
2019-04-03T13:51:08.652Z,32.70
2019-04-03T13:53:38.268Z,32.80
2019-04-03T13:56:10.572Z,33.40
2019-04-03T13:58:39.737Z,33.60
2019-04-03T14:01:10.069Z,33.80
2019-04-03T14:03:54.214Z,35.30
2019-04-03T14:06:24.434Z,33.90
2019-04-03T14:08:54.225Z,35.10
2019-04-03T14:11:24.458Z,35.40
2019-04-03T14:13:55.179Z,33.70
2019-04-03T14:16:26.699Z,35.00
2019-04-03T14:18:56.748Z,35.00
2019-04-03T14:21:27.755Z,34.70
2019-04-03T14:24:00.197Z,35.00
2019-04-03T14:26:30.765Z,35.70
2019-04-03T14:29:00.732Z,36.00
2019-04-03T14:31:35.611Z,35.80
2019-04-03T14:34:01.971Z,36.60
2019-04-03T14:36:31.730Z,36.30
2019-04-03T14:39:03.494Z,36.10
2019-04-03T14:41:35.242Z,36.90
2019-04-03T14:44:06.945Z,37.00
2019-04-03T14:46:36.228Z,36.00
2019-04-03T14:49:06.052Z,36.60
2019-04-03T14:51:35.908Z,36.90
2019-04-03T14:54:07.766Z,36.40
2019-04-03T14:56:37.053Z,36.90
2019-04-03T14:59:07.292Z,36.90
2019-04-03T15:01:37.398Z,37.40
2019-04-03T15:04:07.047Z,38.30
2019-04-03T15:06:36.881Z,38.80
2019-04-03T15:09:09.392Z,37.90
2019-04-03T15:11:39.272Z,38.70
2019-04-03T15:14:09.533Z,38.30
2019-04-03T15:16:39.114Z,39.30
2019-04-03T15:19:09.354Z,39.70
2019-04-03T15:21:40.951Z,39.50
2019-04-03T15:24:11.407Z,36.70
2019-04-03T15:26:42.148Z,37.30
2019-04-03T15:29:12.203Z,37.00
2019-04-03T15:31:44.803Z,36.10
2019-04-03T15:34:14.289Z,37.00
2019-04-03T15:36:44.189Z,37.40
2019-04-03T15:39:16.803Z,37.40
2019-04-03T15:41:46.285Z,37.70
2019-04-03T15:44:16.291Z,37.40
2019-04-03T15:46:46.104Z,38.20
2019-04-03T15:49:15.935Z,37.70
2019-04-03T15:51:46.252Z,37.50
2019-04-03T15:54:16.174Z,38.50
2019-04-03T15:56:46.627Z,38.00
2019-04-03T15:59:16.681Z,38.20
2019-04-03T16:01:46.623Z,38.30
2019-04-03T16:04:16.389Z,38.20
2019-04-03T16:06:46.169Z,38.60
2019-04-03T16:09:18.334Z,38.40
2019-04-03T16:11:47.298Z,38.90
2019-04-03T16:14:19.891Z,38.40
2019-04-03T16:16:48.309Z,38.60
2019-04-03T16:19:18.803Z,37.70
2019-04-03T16:21:49.293Z,38.10
2019-04-03T16:24:19.044Z,38.30
2019-04-03T16:26:48.673Z,39.10
2019-04-03T16:29:18.749Z,39.80
2019-04-03T16:31:48.683Z,39.70
2019-04-03T16:34:18.675Z,39.70
2019-04-03T16:36:50.231Z,40.10
2019-04-03T16:39:20.428Z,40.40
2019-04-03T16:41:50.868Z,40.80
2019-04-03T16:44:20.839Z,41.00
2019-04-03T16:46:50.425Z,41.00
2019-04-03T16:49:22.296Z,41.40
2019-04-03T16:51:51.876Z,41.40
2019-04-03T16:54:21.794Z,42.10
2019-04-03T16:56:51.855Z,42.40
2019-04-03T16:59:21.859Z,42.40
2019-04-03T17:01:52.272Z,42.70
2019-04-03T17:04:27.021Z,43.00
2019-04-03T17:06:54.582Z,43.10
2019-04-03T17:09:24.276Z,43.20
2019-04-03T17:11:54.341Z,43.50
2019-04-03T17:14:25.109Z,43.50
2019-04-03T17:16:56.187Z,43.60
2019-04-03T17:19:25.951Z,44.30
2019-04-03T17:21:55.485Z,44.60
2019-04-03T17:24:25.196Z,44.70
2019-04-03T17:26:58.308Z,44.60
2019-04-03T17:29:26.758Z,45.10
2019-04-03T17:31:58.130Z,45.10
2019-04-03T17:34:28.005Z,45.20
2019-04-03T17:36:57.752Z,45.80
2019-04-03T17:39:27.449Z,45.20
2019-04-03T17:41:57.002Z,45.60
2019-04-03T17:44:26.992Z,45.90
2019-04-03T17:46:56.896Z,45.80
2019-04-03T17:49:28.541Z,46.00
2019-04-03T17:51:58.338Z,45.30
2019-04-03T17:54:27.987Z,45.30
2019-04-03T17:56:57.780Z,45.40
2019-04-03T17:59:27.816Z,45.50
2019-04-03T18:01:57.432Z,45.50
2019-04-03T18:04:27.323Z,45.50
2019-04-03T18:06:58.003Z,45.60
2019-04-03T18:09:27.730Z,46.00
2019-04-03T18:11:58.034Z,46.00
2019-04-03T18:14:27.950Z,46.10
2019-04-03T18:16:57.755Z,46.30
2019-04-03T18:19:36.958Z,46.10
2019-04-03T18:21:59.178Z,45.90
2019-04-03T18:24:29.320Z,46.40
2019-04-03T18:26:58.960Z,46.30
2019-04-03T18:29:28.721Z,46.50
2019-04-03T18:31:58.611Z,46.20
2019-04-03T18:34:28.780Z,46.40
2019-04-03T18:36:58.485Z,46.40
2019-04-03T18:39:29.209Z,46.30
2019-04-03T18:41:59.117Z,46.50
2019-04-03T18:44:30.308Z,46.80
2019-04-03T18:47:00.078Z,47.00
2019-04-03T18:49:30.625Z,46.80
2019-04-03T18:52:01.118Z,47.20
2019-04-03T18:54:30.985Z,47.20
2019-04-03T18:57:00.904Z,47.00
2019-04-03T18:59:30.726Z,47.30
2019-04-03T19:02:03.532Z,47.30
2019-04-03T19:04:32.057Z,47.20
2019-04-03T19:07:01.907Z,47.10
2019-04-03T19:09:31.908Z,47.30
2019-04-03T19:12:08.275Z,47.60
2019-04-03T19:14:33.169Z,47.80
2019-04-03T19:17:03.080Z,48.00
2019-04-03T19:19:33.148Z,47.90
2019-04-03T19:22:02.993Z,48.30
2019-04-03T19:24:32.914Z,48.40
2019-04-03T19:27:03.470Z,48.80
2019-04-03T19:29:35.488Z,49.00
2019-04-03T19:32:04.650Z,48.90
2019-04-03T19:34:34.422Z,48.70
2019-04-03T19:37:04.249Z,49.10
2019-04-03T19:39:37.417Z,49.20
2019-04-03T19:42:06.501Z,49.50
2019-04-03T19:44:36.451Z,49.90
2019-04-03T19:47:06.107Z,50.30
2019-04-03T19:49:35.695Z,50.10
2019-04-03T19:52:06.086Z,50.10
2019-04-03T19:54:37.473Z,50.40
2019-04-03T19:57:07.249Z,50.70
2019-04-03T19:59:37.477Z,51.00
2019-04-03T20:02:09.303Z,51.40
2019-04-03T20:04:38.933Z,51.20
2019-04-03T20:07:08.834Z,51.00
2019-04-03T20:09:38.748Z,51.00
2019-04-03T20:12:14.594Z,50.90
2019-04-03T20:14:57.545Z,50.80
2019-04-03T20:17:16.613Z,50.80
2019-04-03T20:19:46.286Z,51.00
2019-04-03T20:22:15.895Z,50.70
2019-04-03T20:24:45.639Z,50.60
2019-04-03T20:27:16.664Z,50.50
2019-04-03T20:29:46.834Z,50.60
2019-04-03T20:32:16.643Z,50.80
2019-04-03T20:34:46.366Z,50.60
2019-04-03T20:37:16.113Z,50.80
2019-04-03T20:39:46.098Z,51.10
2019-04-03T20:42:15.935Z,51.20
2019-04-03T20:44:47.968Z,51.30
2019-04-03T20:47:17.032Z,51.80
2019-04-03T20:49:46.878Z,51.60
2019-04-03T20:52:21.522Z,52.00
2019-04-03T20:54:53.185Z,52.10
2019-04-03T20:57:23.386Z,52.40
2019-04-03T21:00:01.825Z,53.30
2019-04-03T21:02:24.458Z,52.30
2019-04-03T21:04:54.296Z,52.40
2019-04-03T21:07:24.616Z,52.30
2019-04-03T21:09:54.432Z,52.50
2019-04-03T21:12:24.149Z,52.10
2019-04-03T21:14:53.752Z,52.20
2019-04-03T21:17:24.074Z,52.30
2019-04-03T21:19:55.326Z,52.50
2019-04-03T21:22:43.895Z,52.40
2019-04-03T21:25:13.934Z,52.80
2019-04-03T21:27:44.002Z,53.00
2019-04-03T21:30:14.802Z,53.20
2019-04-03T21:32:44.704Z,53.10
2019-04-03T21:35:14.448Z,53.30
2019-04-03T21:37:44.172Z,53.60
2019-04-03T21:40:15.167Z,53.70
2019-04-03T21:42:45.251Z,53.70
2019-04-03T21:45:15.317Z,53.70
2019-04-03T21:47:45.245Z,53.70
2019-04-03T21:50:15.149Z,53.90
2019-04-03T21:52:45.922Z,54.10
2019-04-03T21:55:15.900Z,54.00
2019-04-03T21:57:45.686Z,54.20
2019-04-03T22:00:18.883Z,54.30
2019-04-03T22:02:49.849Z,54.40
2019-04-03T22:05:23.034Z,54.70
2019-04-03T22:07:53.292Z,54.30
2019-04-03T22:10:23.031Z,54.90
2019-04-03T22:12:52.727Z,55.00
2019-04-03T22:15:22.544Z,54.90
2019-04-03T22:17:53.024Z,55.30
2019-04-03T22:20:22.672Z,55.50
2019-04-03T22:22:52.706Z,55.50
2019-04-03T22:25:23.847Z,55.70
2019-04-03T22:27:53.660Z,55.90
2019-04-03T22:30:23.300Z,56.00
2019-04-03T22:32:54.007Z,56.10
2019-04-03T22:35:28.008Z,56.20
2019-04-03T22:37:57.142Z,56.40
2019-04-03T22:40:26.921Z,56.50
2019-04-03T22:42:56.961Z,57.30
2019-04-03T22:45:26.780Z,59.10
2019-04-03T22:47:56.844Z,63.10
2019-04-03T22:50:27.204Z,68.60
2019-04-03T22:52:57.213Z,73.40
2019-04-03T22:55:27.054Z,77.40
2019-04-03T22:57:56.827Z,80.00
2019-04-03T23:00:26.957Z,83.50
2019-04-03T23:02:56.858Z,91.00
2019-04-03T23:05:26.651Z,93.80
2019-04-03T23:07:56.381Z,95.70
2019-04-03T23:10:32.059Z,97.00
2019-04-03T23:13:04.496Z,98.00
2019-04-03T23:15:33.485Z,99.00
2019-04-03T23:18:03.559Z,99.90
2019-04-03T23:20:33.463Z,99.90
2019-04-03T23:23:04.146Z,99.90
2019-04-03T23:25:36.237Z,99.90
2019-04-03T23:28:07.829Z,99.90
2019-04-03T23:30:39.115Z,99.90
2019-04-03T23:33:16.899Z,99.90
2019-04-03T23:35:49.095Z,99.90
2019-04-03T23:38:18.929Z,99.90
2019-04-03T23:40:48.914Z,99.90
2019-04-03T23:43:20.229Z,99.90
2019-04-03T23:45:51.795Z,99.90
2019-04-03T23:48:21.543Z,99.90
2019-04-03T23:50:53.182Z,99.90
2019-04-03T23:53:23.008Z,99.90
2019-04-03T23:55:52.749Z,99.90
2019-04-03T23:58:22.574Z,99.90
