createdAt,value
2022-12-01T00:01:21.847Z,19.67
2022-12-01T00:03:50.237Z,19.08
2022-12-01T00:06:20.240Z,20.15
2022-12-01T00:09:03.843Z,20.00
2022-12-01T00:11:32.216Z,19.48
2022-12-01T00:14:04.159Z,20.98
2022-12-01T00:16:32.573Z,20.48
2022-12-01T00:19:00.845Z,24.92
2022-12-01T00:21:28.929Z,23.37
2022-12-01T00:23:58.305Z,23.65
2022-12-01T00:26:27.992Z,21.25
2022-12-01T00:28:58.238Z,23.95
2022-12-01T00:31:28.074Z,22.38
2022-12-01T00:33:56.727Z,23.83
2022-12-01T00:36:24.944Z,22.77
2022-12-01T00:38:53.751Z,24.33
2022-12-01T00:41:21.875Z,21.75
2022-12-01T00:43:51.150Z,21.25
2022-12-01T00:46:19.292Z,22.13
2022-12-01T00:48:48.896Z,22.98
2022-12-01T00:51:16.850Z,21.42
2022-12-01T00:53:45.957Z,21.35
2022-12-01T00:56:14.858Z,22.23
2022-12-01T00:58:43.021Z,21.17
2022-12-01T01:01:10.976Z,21.88
2022-12-01T01:03:39.128Z,22.38
2022-12-01T01:06:11.163Z,22.02
2022-12-01T01:08:39.868Z,21.05
2022-12-01T01:11:08.651Z,21.87
2022-12-01T01:13:37.832Z,23.63
2022-12-01T01:16:12.144Z,19.15
2022-12-01T01:18:40.360Z,20.52
2022-12-01T01:21:12.462Z,20.42
2022-12-01T01:23:40.688Z,18.40
2022-12-01T01:26:10.544Z,20.10
2022-12-01T01:28:41.454Z,16.92
2022-12-01T01:31:10.557Z,18.35
2022-12-01T01:33:38.962Z,21.48
2022-12-01T01:36:07.347Z,20.33
2022-12-01T01:38:37.257Z,18.35
2022-12-01T01:41:06.765Z,19.48
2022-12-01T01:43:42.080Z,20.48
2022-12-01T01:46:12.303Z,19.17
2022-12-01T01:48:42.374Z,21.03
2022-12-01T01:51:12.410Z,19.55
2022-12-01T01:53:42.375Z,20.58
2022-12-01T01:56:10.636Z,17.70
2022-12-01T01:58:39.399Z,22.05
2022-12-01T02:01:07.767Z,22.10
2022-12-01T02:03:38.006Z,20.27
2022-12-01T02:06:06.471Z,22.40
2022-12-01T02:08:36.044Z,22.02
2022-12-01T02:11:17.338Z,21.52
2022-12-01T02:13:52.309Z,21.30
2022-12-01T02:16:25.732Z,23.88
2022-12-01T02:19:00.689Z,19.88
2022-12-01T02:21:45.453Z,20.77
2022-12-01T02:24:45.433Z,20.60
2022-12-01T02:27:25.138Z,23.67
2022-12-01T02:30:09.093Z,21.15
2022-12-01T02:32:45.734Z,22.73
2022-12-01T02:35:17.614Z,20.92
2022-12-01T02:37:50.314Z,20.50
2022-12-01T02:40:21.712Z,22.07
2022-12-01T02:42:54.531Z,21.55
2022-12-01T02:45:29.481Z,22.05
2022-12-01T02:48:02.508Z,21.77
2022-12-01T02:50:32.538Z,22.30
2022-12-01T02:53:02.274Z,21.90
2022-12-01T02:55:30.431Z,21.80
2022-12-01T02:57:58.378Z,18.60
2022-12-01T03:00:26.873Z,18.45
2022-12-01T03:03:21.133Z,19.50
2022-12-01T03:05:55.455Z,20.47
2022-12-01T03:08:28.146Z,20.95
2022-12-01T03:10:57.981Z,21.10
2022-12-01T03:13:34.441Z,22.35
2022-12-01T03:16:09.216Z,19.75
2022-12-01T03:18:40.663Z,17.20
2022-12-01T03:21:11.582Z,17.27
2022-12-01T03:23:45.264Z,17.65
2022-12-01T03:26:16.892Z,15.02
2022-12-01T03:28:47.275Z,18.20
2022-12-01T03:31:18.394Z,18.30
2022-12-01T03:33:50.942Z,18.40
2022-12-01T03:36:23.557Z,19.67
2022-12-01T03:38:55.334Z,18.73
2022-12-01T03:41:26.144Z,17.73
2022-12-01T03:43:57.537Z,18.70
2022-12-01T03:46:32.368Z,18.40
2022-12-01T03:49:03.161Z,18.23
2022-12-01T03:51:34.985Z,17.08
2022-12-01T03:54:08.180Z,20.33
2022-12-01T03:56:39.446Z,16.43
2022-12-01T03:59:09.778Z,17.20
2022-12-01T04:01:38.077Z,17.08
2022-12-01T04:04:11.410Z,18.38
2022-12-01T04:06:40.221Z,18.30
2022-12-01T04:09:08.060Z,17.73
2022-12-01T04:11:53.693Z,18.83
2022-12-01T04:14:22.007Z,17.15
2022-12-01T04:16:50.188Z,17.33
2022-12-01T04:19:19.560Z,16.45
2022-12-01T04:21:47.808Z,16.83
2022-12-01T04:24:15.705Z,16.02
2022-12-01T04:26:45.927Z,18.98
2022-12-01T04:29:14.357Z,19.55
2022-12-01T04:31:42.570Z,16.05
2022-12-01T04:34:11.153Z,18.50
2022-12-01T04:36:40.643Z,15.98
2022-12-01T04:39:08.529Z,16.50
2022-12-01T04:41:36.697Z,16.50
2022-12-01T04:44:04.641Z,16.15
2022-12-01T04:46:32.848Z,17.93
2022-12-01T04:49:00.784Z,15.25
2022-12-01T04:51:28.971Z,16.50
2022-12-01T04:53:58.252Z,15.88
2022-12-01T04:56:26.412Z,15.75
2022-12-01T04:58:54.393Z,16.17
2022-12-01T05:01:22.660Z,15.93
2022-12-01T05:03:50.637Z,16.42
2022-12-01T05:06:20.505Z,16.52
2022-12-01T05:08:48.528Z,16.77
2022-12-01T05:11:18.721Z,17.40
2022-12-01T05:13:48.042Z,17.83
2022-12-01T05:16:18.176Z,14.95
2022-12-01T05:18:49.230Z,16.23
2022-12-01T05:21:16.574Z,16.52
2022-12-01T05:23:45.457Z,17.40
2022-12-01T05:26:13.659Z,16.45
2022-12-01T05:28:43.047Z,18.63
2022-12-01T05:31:11.302Z,16.95
2022-12-01T05:33:39.384Z,18.40
2022-12-01T05:36:08.091Z,17.80
2022-12-01T05:38:36.006Z,19.27
2022-12-01T05:41:04.175Z,18.73
2022-12-01T05:43:32.132Z,16.25
2022-12-01T05:46:01.734Z,17.58
2022-12-01T05:48:29.738Z,17.37
2022-12-01T05:50:58.100Z,17.20
2022-12-01T05:53:26.095Z,19.02
2022-12-01T05:55:54.827Z,17.40
2022-12-01T05:58:23.136Z,19.80
2022-12-01T06:00:51.304Z,16.77
2022-12-01T06:03:23.216Z,15.68
2022-12-01T06:05:51.465Z,17.77
2022-12-01T06:08:19.572Z,19.20
2022-12-01T06:10:47.798Z,19.02
2022-12-01T06:13:16.870Z,19.30
2022-12-01T06:15:45.101Z,19.95
2022-12-01T06:18:13.066Z,21.38
2022-12-01T06:20:42.624Z,20.52
2022-12-01T06:23:10.584Z,22.63
2022-12-01T06:25:38.758Z,20.80
2022-12-01T06:28:06.638Z,17.95
2022-12-01T06:30:34.919Z,18.52
2022-12-01T06:33:02.873Z,18.65
2022-12-01T06:35:30.972Z,17.98
2022-12-01T06:38:00.271Z,18.33
2022-12-01T06:40:28.416Z,20.77
2022-12-01T06:42:56.434Z,21.27
2022-12-01T06:45:24.540Z,19.52
2022-12-01T06:47:54.502Z,19.90
2022-12-01T06:50:22.781Z,18.67
2022-12-01T06:52:50.755Z,21.45
2022-12-01T06:55:20.326Z,18.60
2022-12-01T06:57:48.446Z,22.17
2022-12-01T07:00:17.748Z,20.67
2022-12-01T07:02:46.110Z,18.97
2022-12-01T07:05:14.476Z,21.40
2022-12-01T07:07:42.478Z,19.95
2022-12-01T07:10:12.020Z,18.45
2022-12-01T07:12:41.876Z,19.52
2022-12-01T07:15:10.729Z,19.20
2022-12-01T07:17:38.622Z,18.75
2022-12-01T07:20:10.052Z,19.17
2022-12-01T07:22:38.677Z,19.45
2022-12-01T07:25:08.005Z,20.52
2022-12-01T07:27:35.986Z,17.60
2022-12-01T07:30:06.889Z,19.85
2022-12-01T07:32:34.923Z,20.05
2022-12-01T07:35:03.145Z,19.83
2022-12-01T07:37:31.139Z,19.17
2022-12-01T07:39:59.429Z,19.13
2022-12-01T07:42:27.329Z,17.17
2022-12-01T07:44:55.562Z,19.02
2022-12-01T07:47:24.922Z,19.50
2022-12-01T07:49:53.141Z,20.42
2022-12-01T07:52:21.150Z,20.13
2022-12-01T07:54:49.438Z,20.50
2022-12-01T07:57:19.433Z,18.25
2022-12-01T07:59:47.922Z,19.65
2022-12-01T08:02:16.227Z,18.80
2022-12-01T08:04:45.853Z,20.00
2022-12-01T08:07:13.758Z,19.48
2022-12-01T08:09:41.941Z,19.25
2022-12-01T08:12:10.293Z,18.85
2022-12-01T08:14:38.436Z,19.75
2022-12-01T08:17:06.377Z,18.40
2022-12-01T08:19:34.545Z,19.42
2022-12-01T08:22:03.922Z,20.05
2022-12-01T08:24:32.230Z,19.45
2022-12-01T08:27:00.179Z,18.20
2022-12-01T08:29:28.570Z,18.53
2022-12-01T08:31:58.565Z,20.45
2022-12-01T08:34:26.828Z,19.90
2022-12-01T08:36:54.964Z,21.15
2022-12-01T08:39:24.560Z,20.23
2022-12-01T08:41:52.476Z,20.30
2022-12-01T08:44:20.689Z,21.50
2022-12-01T08:46:48.798Z,22.52
2022-12-01T08:49:17.217Z,18.83
2022-12-01T08:51:45.190Z,20.52
2022-12-01T08:54:13.485Z,20.10
2022-12-01T08:56:44.993Z,21.25
2022-12-01T08:59:13.288Z,20.02
2022-12-01T09:01:51.818Z,21.00
2022-12-01T09:04:21.692Z,20.35
2022-12-01T09:06:51.039Z,22.57
2022-12-01T09:09:21.284Z,18.83
2022-12-01T09:11:52.166Z,20.70
2022-12-01T09:14:21.366Z,22.15
2022-12-01T09:16:50.720Z,18.00
2022-12-01T09:19:24.676Z,19.20
2022-12-01T09:21:53.400Z,18.60
2022-12-01T09:24:21.698Z,19.00
2022-12-01T09:26:51.546Z,17.05
2022-12-01T09:29:19.753Z,19.08
2022-12-01T09:31:47.918Z,17.00
2022-12-01T09:34:18.392Z,18.33
2022-12-01T09:36:47.557Z,18.23
2022-12-01T09:39:17.106Z,19.10
2022-12-01T09:41:46.213Z,15.85
2022-12-01T09:44:20.788Z,19.40
2022-12-01T09:46:52.163Z,21.15
2022-12-01T09:49:23.856Z,18.85
2022-12-01T09:51:52.197Z,19.45
2022-12-01T09:54:20.502Z,16.98
2022-12-01T09:56:52.404Z,18.07
2022-12-01T09:59:24.628Z,17.88
2022-12-01T10:01:56.212Z,18.30
2022-12-01T10:04:28.558Z,18.33
2022-12-01T10:07:00.476Z,17.70
2022-12-01T10:09:34.066Z,20.70
2022-12-01T10:12:08.902Z,19.73
2022-12-01T10:14:38.529Z,17.73
2022-12-01T10:17:14.079Z,17.92
2022-12-01T10:19:46.847Z,20.50
2022-12-01T10:22:24.741Z,17.20
2022-12-01T10:24:55.816Z,18.00
2022-12-01T10:27:33.513Z,20.88
2022-12-01T10:30:07.230Z,18.33
2022-12-01T10:32:41.860Z,19.85
2022-12-01T10:35:11.944Z,18.67
2022-12-01T10:37:39.957Z,18.63
2022-12-01T10:40:13.880Z,20.60
2022-12-01T10:42:43.802Z,22.77
2022-12-01T10:45:18.047Z,19.88
2022-12-01T10:48:10.120Z,18.00
2022-12-01T10:50:38.560Z,17.77
2022-12-01T10:53:06.401Z,21.13
2022-12-01T10:55:36.270Z,17.65
2022-12-01T10:58:09.422Z,18.42
2022-12-01T11:00:59.237Z,18.17
2022-12-01T11:03:29.921Z,17.85
2022-12-01T11:05:59.570Z,17.98
2022-12-01T11:08:40.221Z,18.30
2022-12-01T11:11:25.644Z,17.00
2022-12-01T11:13:54.616Z,18.20
2022-12-01T11:16:39.763Z,19.50
2022-12-01T11:19:25.328Z,17.52
2022-12-01T11:21:57.561Z,16.90
2022-12-01T11:24:31.871Z,18.58
2022-12-01T11:27:00.785Z,17.43
2022-12-01T11:29:35.864Z,18.60
2022-12-01T11:32:17.593Z,15.20
2022-12-01T11:34:50.737Z,15.77
2022-12-01T11:37:22.491Z,16.63
2022-12-01T11:39:52.382Z,16.53
2022-12-01T11:42:27.226Z,18.25
2022-12-01T11:44:57.866Z,18.40
2022-12-01T11:47:28.540Z,18.17
2022-12-01T11:49:58.039Z,16.60
2022-12-01T11:52:30.777Z,18.57
2022-12-01T11:55:04.288Z,16.35
2022-12-01T11:57:37.013Z,19.10
2022-12-01T12:00:14.402Z,19.80
2022-12-01T12:02:57.757Z,17.33
2022-12-01T12:05:48.971Z,17.83
2022-12-01T12:08:27.143Z,18.50
2022-12-01T12:11:01.871Z,16.95
2022-12-01T12:13:42.174Z,19.63
2022-12-01T12:16:16.867Z,21.38
2022-12-01T12:18:56.387Z,19.77
2022-12-01T12:21:33.187Z,19.58
2022-12-01T12:24:29.123Z,17.75
2022-12-01T12:27:02.493Z,18.13
2022-12-01T12:29:39.500Z,18.02
2022-12-01T12:32:20.648Z,21.17
2022-12-01T12:34:53.573Z,19.63
2022-12-01T12:37:25.707Z,18.98
2022-12-01T12:40:06.141Z,17.95
2022-12-01T12:42:53.169Z,19.83
2022-12-01T12:45:27.161Z,18.67
2022-12-01T12:48:08.053Z,19.00
2022-12-01T12:50:44.739Z,19.33
2022-12-01T12:53:18.455Z,18.45
2022-12-01T12:55:49.259Z,18.00
2022-12-01T12:58:20.814Z,18.80
2022-12-01T13:00:51.826Z,20.00
2022-12-01T13:03:26.849Z,18.25
2022-12-01T13:06:05.722Z,17.92
2022-12-01T13:08:37.909Z,19.42
2022-12-01T13:11:11.620Z,17.67
2022-12-01T13:13:43.425Z,18.17
2022-12-01T13:16:14.346Z,18.23
2022-12-01T13:18:45.449Z,19.92
2022-12-01T13:21:17.573Z,16.73
2022-12-01T13:23:46.859Z,17.97
2022-12-01T13:26:15.801Z,17.92
2022-12-01T13:28:45.713Z,19.17
2022-12-01T13:31:15.155Z,19.77
2022-12-01T13:33:46.734Z,21.15
2022-12-01T13:36:45.135Z,21.10
2022-12-01T13:39:14.429Z,17.23
2022-12-01T13:41:44.445Z,22.58
2022-12-01T13:44:22.953Z,26.80
2022-12-01T13:46:52.805Z,18.52
2022-12-01T13:49:41.933Z,19.37
2022-12-01T13:52:30.146Z,19.13
2022-12-01T13:55:04.697Z,17.20
2022-12-01T13:57:36.123Z,18.80
2022-12-01T14:00:23.596Z,19.00
2022-12-01T14:03:28.681Z,17.63
2022-12-01T14:05:57.723Z,19.77
2022-12-01T14:08:29.124Z,17.30
2022-12-01T14:10:58.960Z,18.83
2022-12-01T14:13:28.198Z,19.05
2022-12-01T14:15:57.364Z,18.20
2022-12-01T14:18:34.766Z,17.98
2022-12-01T14:21:04.490Z,18.30
2022-12-01T14:23:35.204Z,18.67
2022-12-01T14:26:18.084Z,17.63
2022-12-01T14:29:29.578Z,17.30
2022-12-01T14:32:24.820Z,21.35
2022-12-01T14:35:00.347Z,18.05
2022-12-01T14:37:36.363Z,18.67
2022-12-01T14:40:09.651Z,17.75
2022-12-01T14:42:57.298Z,19.13
2022-12-01T14:45:28.796Z,19.10
2022-12-01T14:48:02.909Z,18.35
2022-12-01T14:50:43.513Z,19.52
2022-12-01T14:53:22.387Z,19.05
2022-12-01T14:55:56.163Z,16.50
2022-12-01T14:58:27.321Z,17.70
2022-12-01T15:01:08.411Z,17.55
2022-12-01T15:03:39.700Z,16.92
2022-12-01T15:06:08.537Z,19.15
2022-12-01T15:08:49.377Z,22.03
2022-12-01T15:11:25.773Z,21.48
2022-12-01T15:13:55.611Z,17.52
2022-12-01T15:16:25.141Z,17.55
2022-12-01T15:18:53.670Z,18.63
2022-12-01T15:21:23.647Z,24.17
2022-12-01T15:23:56.902Z,28.63
2022-12-01T15:26:29.678Z,20.50
2022-12-01T15:29:22.465Z,21.95
2022-12-01T15:31:53.353Z,23.10
2022-12-01T15:34:24.493Z,23.30
2022-12-01T15:36:53.601Z,21.52
2022-12-01T15:39:30.986Z,23.85
2022-12-01T15:42:00.570Z,22.08
2022-12-01T15:44:30.702Z,20.42
2022-12-01T15:46:58.866Z,23.97
2022-12-01T15:49:29.695Z,21.55
2022-12-01T15:52:07.069Z,25.25
2022-12-01T15:54:35.478Z,21.58
2022-12-01T15:57:06.119Z,24.40
2022-12-01T15:59:37.584Z,21.40
2022-12-01T16:02:08.323Z,20.15
2022-12-01T16:04:36.674Z,20.30
2022-12-01T16:07:07.119Z,20.35
2022-12-01T16:09:36.781Z,20.25
2022-12-01T16:12:21.833Z,21.43
2022-12-01T16:14:52.418Z,20.17
2022-12-01T16:17:21.150Z,21.35
2022-12-01T16:19:49.162Z,21.00
2022-12-01T16:22:19.651Z,20.92
2022-12-01T16:24:51.104Z,22.43
2022-12-01T16:27:23.221Z,21.45
2022-12-01T16:29:52.975Z,23.40
2022-12-01T16:32:23.980Z,22.90
2022-12-01T16:34:53.395Z,26.67
2022-12-01T16:37:22.495Z,23.20
2022-12-01T16:39:50.962Z,24.58
2022-12-01T16:42:21.630Z,26.17
2022-12-01T16:44:50.658Z,24.50
2022-12-01T16:47:20.934Z,31.83
2022-12-01T16:49:48.951Z,35.43
2022-12-01T16:55:06.130Z,27.38
2022-12-01T16:57:35.723Z,25.33
2022-12-01T17:00:04.436Z,27.63
2022-12-01T17:02:32.647Z,25.77
2022-12-01T17:05:00.885Z,30.25
2022-12-01T17:07:29.075Z,29.50
2022-12-01T17:09:57.077Z,26.77
2022-12-01T17:12:26.718Z,27.92
2022-12-01T17:14:56.122Z,26.70
2022-12-01T17:17:24.537Z,24.83
2022-12-01T17:19:52.826Z,29.13
2022-12-01T17:22:21.155Z,29.88
2022-12-01T17:24:51.249Z,27.30
2022-12-01T17:27:19.800Z,26.30
2022-12-01T17:29:47.809Z,25.10
2022-12-01T17:32:17.364Z,24.85
2022-12-01T17:34:45.561Z,23.83
2022-12-01T17:37:20.504Z,23.08
2022-12-01T17:39:49.417Z,24.33
2022-12-01T17:42:17.730Z,26.73
2022-12-01T17:44:45.644Z,23.67
2022-12-01T17:47:13.930Z,27.30
2022-12-01T17:49:43.233Z,29.55
2022-12-01T17:52:11.530Z,26.20
2022-12-01T17:54:39.585Z,24.55
2022-12-01T17:57:08.298Z,26.85
2022-12-01T17:59:37.649Z,25.35
2022-12-01T18:02:06.004Z,27.35
2022-12-01T18:04:34.505Z,27.93
2022-12-01T18:07:04.313Z,27.08
2022-12-01T18:09:32.185Z,27.80
2022-12-01T18:12:01.522Z,27.83
2022-12-01T18:14:32.630Z,25.50
2022-12-01T18:17:00.917Z,27.30
2022-12-01T18:19:28.862Z,27.13
2022-12-01T18:21:56.960Z,29.45
2022-12-01T18:24:26.574Z,28.90
2022-12-01T18:26:55.545Z,28.45
2022-12-01T18:29:25.901Z,31.07
2022-12-01T18:31:54.800Z,35.63
2022-12-01T18:34:22.893Z,36.95
2022-12-01T18:36:51.012Z,35.65
2022-12-01T18:39:19.030Z,33.40
2022-12-01T18:41:48.552Z,33.83
2022-12-01T18:44:16.482Z,33.85
2022-12-01T18:46:44.777Z,33.47
2022-12-01T18:49:13.138Z,34.00
2022-12-01T18:51:41.412Z,33.80
2022-12-01T18:54:12.045Z,30.87
2022-12-01T18:56:40.248Z,32.95
2022-12-01T18:59:11.897Z,29.58
2022-12-01T19:01:43.526Z,27.38
2022-12-01T19:04:12.099Z,30.45
2022-12-01T19:06:41.759Z,31.90
2022-12-01T19:09:11.219Z,32.40
2022-12-01T19:11:41.197Z,31.13
2022-12-01T19:14:14.120Z,31.55
2022-12-01T19:16:42.767Z,32.25
2022-12-01T19:19:11.507Z,32.60
2022-12-01T19:21:39.691Z,31.92
2022-12-01T19:24:08.227Z,30.15
2022-12-01T19:26:36.669Z,28.23
2022-12-01T19:29:04.718Z,29.10
2022-12-01T19:31:34.290Z,28.73
2022-12-01T19:34:04.337Z,30.50
2022-12-01T19:36:32.610Z,33.92
2022-12-01T19:39:03.992Z,36.05
2022-12-01T19:41:35.886Z,34.15
2022-12-01T19:44:06.395Z,36.83
2022-12-01T19:46:35.898Z,29.58
2022-12-01T19:49:05.558Z,32.50
2022-12-01T19:51:35.837Z,31.30
2022-12-01T19:54:04.559Z,32.55
2022-12-01T19:56:33.165Z,32.63
2022-12-01T19:59:01.478Z,31.90
2022-12-01T20:01:29.794Z,31.52
2022-12-01T20:03:59.146Z,31.67
2022-12-01T20:06:28.780Z,33.33
2022-12-01T20:08:59.146Z,34.27
2022-12-01T20:11:29.676Z,34.85
2022-12-01T20:13:57.745Z,34.75
2022-12-01T20:16:27.416Z,31.35
2022-12-01T20:18:55.835Z,30.52
2022-12-01T20:21:26.669Z,34.27
2022-12-01T20:23:57.969Z,35.13
2022-12-01T20:26:30.594Z,33.83
2022-12-01T20:29:01.398Z,33.22
2022-12-01T20:31:31.207Z,36.30
2022-12-01T20:34:01.067Z,35.37
2022-12-01T20:36:30.759Z,35.78
2022-12-01T20:38:58.780Z,34.13
2022-12-01T20:41:27.338Z,35.20
2022-12-01T20:43:55.229Z,36.45
2022-12-01T20:46:23.544Z,36.87
2022-12-01T20:48:51.606Z,33.22
2022-12-01T20:51:20.129Z,37.90
2022-12-01T20:54:12.434Z,36.75
2022-12-01T20:56:38.191Z,37.10
2022-12-01T20:59:06.275Z,31.60
2022-12-01T21:01:34.575Z,36.70
2022-12-01T21:04:02.536Z,34.88
2022-12-01T21:06:30.820Z,35.47
2022-12-01T21:09:00.552Z,34.13
2022-12-01T21:11:48.427Z,35.10
2022-12-01T21:14:19.309Z,38.60
2022-12-01T21:16:49.148Z,40.28
2022-12-01T21:19:20.411Z,41.25
2022-12-01T21:21:48.623Z,38.13
2022-12-01T21:24:19.809Z,37.57
2022-12-01T21:26:49.274Z,37.25
2022-12-01T21:29:24.973Z,39.80
2022-12-01T21:31:55.346Z,38.70
2022-12-01T21:34:24.629Z,39.92
2022-12-01T21:36:54.798Z,34.63
2022-12-01T21:39:26.389Z,35.55
2022-12-01T21:41:56.929Z,40.65
2022-12-01T21:44:29.915Z,37.83
2022-12-01T21:46:59.101Z,38.92
2022-12-01T21:49:33.181Z,37.10
2022-12-01T21:52:03.368Z,41.53
2022-12-01T21:54:32.621Z,36.47
2022-12-01T21:57:00.774Z,39.65
2022-12-01T21:59:28.894Z,40.40
2022-12-01T22:01:58.137Z,34.97
2022-12-01T22:04:30.554Z,36.03
2022-12-01T22:06:59.291Z,35.30
2022-12-01T22:09:29.747Z,40.33
2022-12-01T22:12:01.717Z,37.33
2022-12-01T22:14:33.414Z,34.30
2022-12-01T22:17:03.580Z,39.72
2022-12-01T22:19:32.974Z,37.42
2022-12-01T22:22:03.808Z,39.42
2022-12-01T22:24:39.384Z,38.92
2022-12-01T22:27:15.567Z,40.17
2022-12-01T22:29:45.300Z,37.30
2022-12-01T22:32:39.216Z,40.17
2022-12-01T22:35:32.884Z,38.33
2022-12-01T22:38:21.537Z,40.10
2022-12-01T22:40:57.181Z,42.57
2022-12-01T22:43:41.501Z,41.20
2022-12-01T22:46:25.048Z,45.63
2022-12-01T22:48:54.785Z,40.78
2022-12-01T22:51:37.948Z,42.00
2022-12-01T22:54:27.585Z,40.93
2022-12-01T22:57:06.934Z,40.75
2022-12-01T22:59:37.769Z,42.95
2022-12-01T23:02:19.302Z,43.78
2022-12-01T23:04:50.603Z,44.97
2022-12-01T23:07:33.464Z,43.97
2022-12-01T23:10:13.147Z,41.40
2022-12-01T23:12:41.491Z,42.92
2022-12-01T23:15:27.199Z,40.95
2022-12-01T23:17:55.330Z,40.15
2022-12-01T23:20:32.638Z,39.93
2022-12-01T23:23:02.608Z,38.72
2022-12-01T23:25:31.274Z,47.30
2022-12-01T23:28:01.586Z,42.08
2022-12-01T23:30:31.143Z,41.22
2022-12-01T23:33:16.037Z,41.70
2022-12-01T23:35:47.447Z,39.83
2022-12-01T23:38:18.067Z,41.97
2022-12-01T23:40:46.911Z,43.95
2022-12-01T23:43:19.864Z,39.17
2022-12-01T23:45:51.619Z,39.93
2022-12-01T23:48:21.606Z,39.30
2022-12-01T23:50:52.031Z,41.92
2022-12-01T23:53:26.634Z,40.53
2022-12-01T23:55:55.198Z,42.92
2022-12-01T23:58:23.395Z,39.50
