createdAt,value
2017-05-15T00:00:06.590Z,92.71
2017-05-15T00:00:19.764Z,92.81
2017-05-15T00:00:32.880Z,92.91
2017-05-15T00:01:00.269Z,92.81
2017-05-15T00:01:13.450Z,92.61
2017-05-15T00:01:26.262Z,92.91
2017-05-15T00:01:38.422Z,92.81
2017-05-15T00:01:51.665Z,93.1
2017-05-15T00:02:05.739Z,93.1
2017-05-15T00:02:18.342Z,92.71
2017-05-15T00:02:31.529Z,92.81
2017-05-15T00:02:44.725Z,92.81
2017-05-15T00:02:57.322Z,93.29
2017-05-15T00:03:12.455Z,93.77
2017-05-15T00:03:26.132Z,93.19
2017-05-15T00:03:39.562Z,93.29
2017-05-15T00:03:52.250Z,93.1
2017-05-15T00:04:05.376Z,92.81
2017-05-15T00:04:18.556Z,92.91
2017-05-15T00:04:31.830Z,93.1
2017-05-15T00:04:44.524Z,92.71
2017-05-15T00:04:57.785Z,92.71
2017-05-15T00:05:15.322Z,92.81
2017-05-15T00:05:28.958Z,93.1
2017-05-15T00:05:42.714Z,92.71
2017-05-15T00:05:55.982Z,92.81
2017-05-15T00:06:08.718Z,92.91
2017-05-15T00:06:21.364Z,93
2017-05-15T00:06:34.633Z,93.19
2017-05-15T00:07:18.466Z,92.81
2017-05-15T00:07:31.580Z,93.19
2017-05-15T00:07:44.744Z,93.29
2017-05-15T00:08:01.028Z,93.1
2017-05-15T00:08:15.671Z,93
2017-05-15T00:08:29.618Z,93.29
2017-05-15T00:08:54.429Z,92.81
2017-05-15T00:09:19.313Z,93.1
2017-05-15T00:09:36.280Z,93.19
2017-05-15T00:09:53.283Z,92.61
2017-05-15T00:10:06.033Z,92.81
2017-05-15T00:10:19.239Z,92.81
2017-05-15T00:10:50.577Z,92.71
2017-05-15T00:11:10.804Z,92.81
2017-05-15T00:11:24.076Z,92.91
2017-05-15T00:11:37.480Z,92.81
2017-05-15T00:11:50.683Z,93.19
2017-05-15T00:12:03.897Z,92.71
2017-05-15T00:12:17.294Z,92.86
2017-05-15T00:12:30.505Z,92.67
2017-05-15T00:12:43.958Z,92.91
2017-05-15T00:12:57.791Z,92.76
2017-05-15T00:13:12.749Z,93.1
2017-05-15T00:13:25.890Z,92.67
2017-05-15T00:13:39.058Z,92.81
2017-05-15T00:13:51.702Z,92.86
2017-05-15T00:14:04.896Z,92.81
2017-05-15T00:14:17.975Z,92.86
2017-05-15T00:14:30.692Z,92.57
2017-05-15T00:14:45.325Z,92.96
2017-05-15T00:14:58.732Z,92.86
2017-05-15T00:15:12.220Z,92.76
2017-05-15T00:15:24.958Z,92.86
2017-05-15T00:15:37.622Z,92.67
2017-05-15T00:15:51.917Z,92.57
2017-05-15T00:16:05.201Z,92.57
2017-05-15T00:16:17.356Z,92.29
2017-05-15T00:16:37.112Z,92.57
2017-05-15T00:16:50.387Z,92.29
2017-05-15T00:17:05.059Z,92.29
2017-05-15T00:17:17.437Z,92.29
2017-05-15T00:17:30.633Z,92.29
2017-05-15T00:17:45.115Z,92.09
2017-05-15T00:17:58.233Z,92.29
2017-05-15T00:18:10.856Z,91.52
2017-05-15T00:18:24.143Z,91.61
2017-05-15T00:18:40.421Z,91.71
2017-05-15T00:19:15.007Z,91.71
2017-05-15T00:19:29.012Z,91.71
2017-05-15T00:19:41.638Z,91.52
2017-05-15T00:20:14.073Z,91.71
2017-05-15T00:20:27.324Z,91.61
2017-05-15T00:20:41.011Z,91.52
2017-05-15T00:20:59.483Z,91.42
2017-05-15T00:21:12.169Z,91.61
2017-05-15T00:21:25.409Z,91.9
2017-05-15T00:21:38.608Z,91.32
2017-05-15T00:21:51.786Z,91.99
2017-05-15T00:22:05.219Z,91.61
2017-05-15T00:22:18.087Z,91.71
2017-05-15T00:22:31.401Z,91.99
2017-05-15T00:22:44.573Z,91.52
2017-05-15T00:22:59.775Z,91.42
2017-05-15T00:23:13.015Z,91.61
2017-05-15T00:23:28.671Z,91.32
2017-05-15T00:23:41.892Z,91.71
2017-05-15T00:23:59.259Z,91.52
2017-05-15T00:24:11.907Z,91.42
2017-05-15T00:24:25.215Z,91.61
2017-05-15T00:24:41.681Z,91.52
2017-05-15T00:24:55.016Z,91.52
2017-05-15T00:25:08.180Z,91.52
2017-05-15T00:25:21.394Z,91.32
2017-05-15T00:25:34.875Z,91.52
2017-05-15T00:26:23.215Z,91.8
2017-05-15T00:26:35.916Z,91.61
2017-05-15T00:27:19.423Z,91.32
2017-05-15T00:28:03.806Z,91.8
2017-05-15T00:29:19.352Z,91.71
2017-05-15T00:29:37.621Z,91.32
2017-05-15T00:32:28.251Z,91.42
2017-05-15T00:33:08.339Z,91.61
2017-05-15T00:33:34.520Z,91.61
2017-05-15T00:34:27.214Z,91.22
2017-05-15T00:34:41.812Z,91.13
2017-05-15T00:34:55.796Z,91.13
2017-05-15T00:35:20.072Z,91.22
2017-05-15T00:35:32.698Z,91.32
2017-05-15T00:35:52.199Z,90.94
2017-05-15T00:36:11.674Z,91.42
2017-05-15T00:36:25.600Z,91.32
2017-05-15T00:36:41.338Z,90.75
2017-05-15T00:36:55.256Z,91.03
2017-05-15T00:37:08.544Z,91.03
2017-05-15T00:37:37.080Z,91.03
2017-05-15T00:37:53.814Z,91.08
2017-05-15T00:38:33.606Z,91.28
2017-05-15T00:38:48.093Z,91.13
2017-05-15T00:39:05.748Z,90.7
2017-05-15T00:39:24.675Z,90.8
2017-05-15T00:39:41.411Z,90.75
2017-05-15T00:40:25.323Z,90.6
2017-05-15T00:40:37.608Z,90.7
2017-05-15T00:41:00.449Z,90.51
2017-05-15T00:41:38.504Z,90.8
2017-05-15T00:41:56.676Z,90.7
2017-05-15T00:42:09.603Z,90.7
2017-05-15T00:43:17.802Z,90.31
2017-05-15T00:43:32.452Z,90.22
2017-05-15T00:45:03.875Z,89.83
2017-05-15T00:45:16.552Z,90.03
2017-05-15T00:45:40.055Z,89.83
2017-05-15T00:46:03.584Z,89.83
2017-05-15T00:46:21.238Z,90.03
2017-05-15T00:46:34.377Z,90.03
2017-05-15T00:47:23.055Z,90.03
2017-05-15T00:48:08.161Z,89.88
2017-05-15T00:49:27.642Z,89.83
2017-05-15T01:05:14.404Z,89.54
2017-05-15T01:05:27.825Z,89.83
2017-05-15T01:06:12.200Z,89.74
2017-05-15T01:06:38.054Z,89.74
2017-05-15T01:07:37.458Z,89.07
2017-05-15T01:08:06.971Z,89.36
2017-05-15T01:08:21.462Z,89.02
2017-05-15T01:08:33.759Z,89.07
2017-05-15T01:09:01.294Z,88.68
2017-05-15T01:09:13.431Z,88.49
2017-05-15T01:10:02.899Z,88.01
2017-05-15T01:10:44.136Z,88.45
2017-05-15T01:11:04.837Z,88.39
2017-05-15T01:11:44.460Z,88.39
2017-05-15T01:11:57.715Z,88.39
2017-05-15T01:12:36.231Z,88.39
2017-05-15T01:12:48.895Z,88.68
2017-05-15T01:13:08.385Z,88.49
2017-05-15T01:13:21.101Z,88.49
2017-05-15T01:13:36.151Z,88.2
2017-05-15T01:14:39.731Z,88.39
2017-05-15T01:15:58.475Z,88.3
2017-05-15T01:16:13.406Z,88.3
2017-05-15T01:17:49.389Z,88.68
2017-05-15T01:18:02.028Z,88.39
2017-05-15T01:18:21.438Z,88.59
2017-05-15T01:18:35.409Z,88.49
2017-05-15T01:19:24.345Z,88.3
2017-05-15T01:20:11.730Z,88.49
2017-05-15T01:21:36.905Z,88.49
2017-05-15T01:22:09.544Z,88.49
2017-05-15T01:22:58.840Z,88.49
2017-05-15T01:23:38.788Z,88.49
2017-05-15T01:24:23.144Z,88.39
2017-05-15T01:26:07.657Z,88.2
2017-05-15T01:26:20.333Z,88.2
2017-05-15T01:27:00.197Z,88.1
2017-05-15T01:27:45.352Z,88.49
2017-05-15T01:28:40.803Z,88.3
2017-05-15T01:29:49.640Z,88.45
2017-05-15T01:30:34.026Z,88.35
2017-05-15T01:32:12.005Z,87.87
2017-05-15T01:33:29.262Z,87.77
2017-05-15T01:33:48.328Z,87.87
2017-05-15T01:35:29.537Z,87.29
2017-05-15T01:35:46.571Z,86.52
2017-05-15T01:36:23.809Z,86.62
2017-05-15T01:38:06.567Z,87.01
2017-05-15T01:38:42.839Z,86.66
2017-05-15T01:39:54.663Z,86.72
2017-05-15T01:40:38.461Z,86.72
2017-05-15T01:41:21.858Z,86.52
2017-05-15T01:42:37.411Z,86.57
2017-05-15T01:43:37.156Z,86.52
2017-05-15T01:44:21.716Z,86.91
2017-05-15T01:45:16.621Z,86.81
2017-05-15T01:45:31.396Z,86.81
2017-05-15T01:46:19.163Z,86.72
2017-05-15T01:47:09.286Z,86.72
2017-05-15T01:48:13.896Z,86.62
2017-05-15T01:49:10.795Z,86.62
2017-05-15T01:49:23.451Z,86.72
2017-05-15T01:50:25.976Z,86.62
2017-05-15T01:50:48.627Z,86.62
2017-05-15T01:52:30.198Z,86.33
2017-05-15T01:53:15.564Z,86.14
2017-05-15T01:54:14.395Z,86.38
2017-05-15T01:55:02.033Z,86
2017-05-15T01:55:46.409Z,85.81
2017-05-15T01:56:00.377Z,85.52
2017-05-15T01:57:41.057Z,85.42
2017-05-15T01:58:56.075Z,85.04
2017-05-15T01:59:53.632Z,84.95
2017-05-15T02:00:37.489Z,84.56
2017-05-15T02:01:21.846Z,84.56
2017-05-15T02:02:35.528Z,84.08
2017-05-15T02:03:07.410Z,83.8
2017-05-15T02:03:40.569Z,83.8
2017-05-15T02:03:55.968Z,83.7
2017-05-15T02:05:17.198Z,83.22
2017-05-15T02:06:16.227Z,83.22
2017-05-15T02:06:42.229Z,82.93
2017-05-15T02:07:33.880Z,83.89
2017-05-15T02:07:57.350Z,83.22
2017-05-15T02:08:29.426Z,83.41
2017-05-15T02:08:42.171Z,83.22
2017-05-15T02:09:16.231Z,83.03
2017-05-15T02:09:30.861Z,83.31
2017-05-15T02:09:52.507Z,83.22
2017-05-15T02:10:05.019Z,83.54
2017-05-15T02:10:18.870Z,83.22
2017-05-15T02:10:32.012Z,83.16
2017-05-15T02:10:44.712Z,83.26
2017-05-15T02:10:58.537Z,83.36
2017-05-15T02:11:13.781Z,83.54
2017-05-15T02:11:28.208Z,83.31
2017-05-15T02:11:41.580Z,83.36
2017-05-15T02:11:54.264Z,83.84
2017-05-15T02:12:08.055Z,83.36
2017-05-15T02:12:21.182Z,83.16
2017-05-15T02:12:34.385Z,83.84
2017-05-15T02:12:47.031Z,83.54
2017-05-15T02:13:03.317Z,83.36
2017-05-15T02:13:24.656Z,83.45
2017-05-15T02:13:59.386Z,83.45
2017-05-15T02:14:12.561Z,83.16
2017-05-15T02:14:25.773Z,83.45
2017-05-15T02:14:38.479Z,83.45
2017-05-15T02:14:54.734Z,83.54
2017-05-15T02:15:27.374Z,83.74
2017-05-15T02:15:42.272Z,83.74
2017-05-15T02:16:19.085Z,84.12
2017-05-15T02:16:43.157Z,83.93
2017-05-15T02:16:56.314Z,83.74
2017-05-15T02:17:09.524Z,84.03
2017-05-15T02:17:41.476Z,83.93
2017-05-15T02:17:54.705Z,84.12
2017-05-15T02:18:07.371Z,83.7
2017-05-15T02:18:19.568Z,83.84
2017-05-15T02:18:33.421Z,84.03
2017-05-15T02:18:46.691Z,83.89
2017-05-15T02:18:59.328Z,83.89
2017-05-15T02:19:12.006Z,83.8
2017-05-15T02:19:36.666Z,83.8
2017-05-15T02:19:52.180Z,83.98
2017-05-15T02:20:16.135Z,83.89
2017-05-15T02:20:37.742Z,83.7
2017-05-15T02:20:50.474Z,84.18
2017-05-15T02:21:10.739Z,83.89
2017-05-15T02:21:23.419Z,83.8
2017-05-15T02:21:37.314Z,83.7
2017-05-15T02:21:50.592Z,83.98
2017-05-15T02:22:04.134Z,83.8
2017-05-15T02:22:17.617Z,83.51
2017-05-15T02:22:30.744Z,83.7
2017-05-15T02:22:45.035Z,83.98
2017-05-15T02:22:59.261Z,83.98
2017-05-15T02:23:34.554Z,83.8
2017-05-15T02:23:47.285Z,83.98
2017-05-15T02:24:00.630Z,83.89
2017-05-15T02:24:15.309Z,83.98
2017-05-15T02:24:41.281Z,83.7
2017-05-15T02:24:55.986Z,83.41
2017-05-15T02:26:09.512Z,83.7
2017-05-15T02:26:22.333Z,83.22
2017-05-15T02:26:36.430Z,83.51
2017-05-15T02:27:12.039Z,83.22
2017-05-15T02:27:25.189Z,83.51
2017-05-15T02:28:14.321Z,83.41
2017-05-15T02:28:42.354Z,82.93
2017-05-15T02:28:57.234Z,82.93
2017-05-15T02:29:09.895Z,83.22
2017-05-15T02:29:23.995Z,83.22
2017-05-15T02:29:36.666Z,82.93
2017-05-15T02:29:50.015Z,82.84
2017-05-15T02:30:30.300Z,82.54
2017-05-15T02:30:46.370Z,82.35
2017-05-15T02:30:59.059Z,82.26
2017-05-15T02:31:14.741Z,82.35
2017-05-15T02:31:32.974Z,82.26
2017-05-15T02:31:45.684Z,82.35
2017-05-15T02:31:58.814Z,82.26
2017-05-15T02:32:11.437Z,82.45
2017-05-15T02:32:27.647Z,82.26
2017-05-15T02:32:40.808Z,82.45
2017-05-15T02:32:53.712Z,82.45
2017-05-15T02:33:06.882Z,82.35
2017-05-15T02:33:20.084Z,82.45
2017-05-15T02:33:33.295Z,82.45
2017-05-15T02:33:45.983Z,82.35
2017-05-15T02:33:59.232Z,82.45
2017-05-15T02:34:17.592Z,82.54
2017-05-15T02:34:30.761Z,82.54
2017-05-15T02:34:44.422Z,82.26
2017-05-15T02:34:57.634Z,82.45
2017-05-15T02:35:36.853Z,82.45
2017-05-15T02:35:50.048Z,82.45
2017-05-15T02:36:03.137Z,82.26
2017-05-15T02:36:16.594Z,82.35
2017-05-15T02:36:31.058Z,82.07
2017-05-15T02:36:44.228Z,82.07
2017-05-15T02:36:57.733Z,82.07
2017-05-15T02:37:09.876Z,82.26
2017-05-15T02:37:22.637Z,82.26
2017-05-15T02:37:35.362Z,82.35
2017-05-15T02:37:47.951Z,82.26
2017-05-15T02:38:01.159Z,82.07
2017-05-15T02:38:14.319Z,82.54
2017-05-15T02:38:27.022Z,81.78
2017-05-15T02:38:39.732Z,81.78
2017-05-15T02:38:52.893Z,82.26
2017-05-15T02:39:06.166Z,81.87
2017-05-15T02:39:19.348Z,82.26
2017-05-15T02:39:32.056Z,81.78
2017-05-15T02:39:44.940Z,82.26
2017-05-15T02:39:58.124Z,82.26
2017-05-15T02:40:11.042Z,82.26
2017-05-15T02:40:25.166Z,82.26
2017-05-15T02:40:37.924Z,81.87
2017-05-15T02:40:51.103Z,82.54
2017-05-15T02:41:04.340Z,82.45
2017-05-15T02:41:16.973Z,82.26
2017-05-15T02:41:30.127Z,82.45
2017-05-15T02:41:43.333Z,82.35
2017-05-15T02:41:57.167Z,82.26
2017-05-15T02:42:10.959Z,82.07
2017-05-15T02:42:24.300Z,82.26
2017-05-15T02:42:37.433Z,81.87
2017-05-15T02:42:51.436Z,82.07
2017-05-15T02:43:04.143Z,81.87
2017-05-15T02:43:17.336Z,81.68
2017-05-15T02:43:30.541Z,82.07
2017-05-15T02:43:43.780Z,81.78
2017-05-15T02:43:56.939Z,81.78
2017-05-15T02:44:10.127Z,81.68
2017-05-15T02:44:23.267Z,81.59
2017-05-15T02:44:46.419Z,81.78
2017-05-15T02:44:59.578Z,81.78
2017-05-15T02:45:12.241Z,81.78
2017-05-15T02:45:25.389Z,81.78
2017-05-15T02:45:38.054Z,82.07
2017-05-15T02:45:51.206Z,81.59
2017-05-15T02:46:04.400Z,81.87
2017-05-15T02:46:17.043Z,81.78
2017-05-15T02:46:29.705Z,81.87
2017-05-15T02:46:42.855Z,81.87
2017-05-15T02:46:56.011Z,82.07
2017-05-15T02:47:09.192Z,81.68
2017-05-15T02:47:22.404Z,81.68
2017-05-15T02:47:35.056Z,81.59
2017-05-15T02:47:56.039Z,81.74
2017-05-15T02:48:09.268Z,81.84
2017-05-15T02:48:22.826Z,81.84
2017-05-15T02:48:36.021Z,81.93
2017-05-15T02:48:48.893Z,81.74
2017-05-15T02:49:03.259Z,81.74
2017-05-15T02:49:16.684Z,81.74
2017-05-15T02:49:29.908Z,81.93
2017-05-15T02:49:43.799Z,81.54
2017-05-15T02:49:56.931Z,81.26
2017-05-15T02:50:09.188Z,81.45
2017-05-15T02:50:22.364Z,81.54
2017-05-15T02:50:35.576Z,81.64
2017-05-15T02:50:48.310Z,81.64
2017-05-15T02:51:01.501Z,81.45
2017-05-15T02:51:14.652Z,81.74
2017-05-15T02:51:27.607Z,81.35
2017-05-15T02:51:40.778Z,81.26
2017-05-15T02:51:53.558Z,81.35
2017-05-15T02:52:06.336Z,80.78
2017-05-15T02:52:19.635Z,81.07
2017-05-15T02:52:33.011Z,80.78
2017-05-15T02:52:45.717Z,80.58
2017-05-15T02:52:58.891Z,80.87
2017-05-15T02:53:12.054Z,80.2
2017-05-15T02:53:25.170Z,79.91
2017-05-15T02:53:37.877Z,79.63
2017-05-15T02:53:50.558Z,79.53
2017-05-15T02:54:03.754Z,79.72
2017-05-15T02:54:16.025Z,79.72
2017-05-15T02:54:29.254Z,79.72
2017-05-15T02:54:43.168Z,79.24
2017-05-15T02:54:55.844Z,79.24
2017-05-15T02:55:08.969Z,79.14
2017-05-15T02:55:22.137Z,78.67
2017-05-15T02:55:35.299Z,78.57
2017-05-15T02:55:47.966Z,78.28
2017-05-15T02:56:01.155Z,78.47
2017-05-15T02:56:14.363Z,78.47
2017-05-15T02:56:27.567Z,78.28
2017-05-15T02:56:40.213Z,78.09
2017-05-15T02:56:53.406Z,78.23
2017-05-15T02:57:06.565Z,78.42
2017-05-15T02:57:19.183Z,78.19
2017-05-15T02:57:32.286Z,78.13
2017-05-15T02:57:44.893Z,77.94
2017-05-15T02:57:58.136Z,77.94
2017-05-15T02:58:10.327Z,77.84
2017-05-15T02:58:23.437Z,77.94
2017-05-15T02:58:36.573Z,77.84
2017-05-15T02:58:49.183Z,77.84
2017-05-15T02:59:01.293Z,78.03
2017-05-15T02:59:14.480Z,77.75
2017-05-15T02:59:27.679Z,77.84
2017-05-15T02:59:40.840Z,78.13
2017-05-15T02:59:54.046Z,78.23
2017-05-15T03:00:07.246Z,78.32
2017-05-15T03:00:20.472Z,78.32
2017-05-15T03:00:33.584Z,78.23
2017-05-15T03:00:46.719Z,78.13
2017-05-15T03:00:59.841Z,78.13
2017-05-15T03:01:12.472Z,78.23
2017-05-15T03:01:25.650Z,78.23
2017-05-15T03:01:37.797Z,78.42
2017-05-15T03:01:50.898Z,78.23
2017-05-15T03:02:03.584Z,78.52
2017-05-15T03:02:16.205Z,78.61
2017-05-15T03:02:29.403Z,78.13
2017-05-15T03:02:42.645Z,78.32
2017-05-15T03:02:55.821Z,78.32
2017-05-15T03:03:08.473Z,78.32
2017-05-15T03:03:21.640Z,78.32
2017-05-15T03:03:34.299Z,78.32
2017-05-15T03:03:46.968Z,77.94
2017-05-15T03:03:59.654Z,78.32
2017-05-15T03:04:12.274Z,78.13
2017-05-15T03:04:25.425Z,78.61
2017-05-15T03:04:38.059Z,78.52
2017-05-15T03:04:51.172Z,78.7
2017-05-15T03:05:04.399Z,78.42
2017-05-15T03:05:17.080Z,78.42
2017-05-15T03:05:30.253Z,78.7
2017-05-15T03:05:42.890Z,78.42
2017-05-15T03:05:55.025Z,78.52
2017-05-15T03:06:08.126Z,78.42
2017-05-15T03:06:21.322Z,78.61
2017-05-15T03:06:34.496Z,78.8
2017-05-15T03:06:47.673Z,79.28
2017-05-15T03:07:00.826Z,79.28
2017-05-15T03:07:13.992Z,79.19
2017-05-15T03:07:27.148Z,79.38
2017-05-15T03:07:40.281Z,79.28
2017-05-15T03:07:53.455Z,79.19
2017-05-15T03:08:06.585Z,79.28
2017-05-15T03:08:19.216Z,79.19
2017-05-15T03:08:32.383Z,79.19
2017-05-15T03:08:45.057Z,78.9
2017-05-15T03:08:58.247Z,78.99
2017-05-15T03:09:11.429Z,79.38
2017-05-15T03:09:24.790Z,79.47
2017-05-15T03:09:37.438Z,79.38
2017-05-15T03:09:50.573Z,79.57
2017-05-15T03:10:03.781Z,79.28
2017-05-15T03:10:16.958Z,79.67
2017-05-15T03:10:29.550Z,79.67
2017-05-15T03:10:42.142Z,79.82
2017-05-15T03:10:54.853Z,79.67
2017-05-15T03:11:07.490Z,79.67
2017-05-15T03:11:20.144Z,79.76
2017-05-15T03:11:33.378Z,79.86
2017-05-15T03:11:46.046Z,79.76
2017-05-15T03:11:59.173Z,79.67
2017-05-15T03:12:12.333Z,79.63
2017-05-15T03:12:25.542Z,79.91
2017-05-15T03:12:38.271Z,79.72
2017-05-15T03:12:51.383Z,79.82
2017-05-15T03:13:04.594Z,79.91
2017-05-15T03:13:17.763Z,79.63
2017-05-15T03:13:30.917Z,79.82
2017-05-15T03:13:44.088Z,79.82
2017-05-15T03:13:57.323Z,79.34
2017-05-15T03:14:10.024Z,79.72
2017-05-15T03:14:23.331Z,79.63
2017-05-15T03:14:36.487Z,79.82
2017-05-15T03:14:49.155Z,79.82
2017-05-15T03:15:02.319Z,79.72
2017-05-15T03:15:14.941Z,79.82
2017-05-15T03:15:28.078Z,79.63
2017-05-15T03:15:40.742Z,79.82
2017-05-15T03:15:53.863Z,79.63
2017-05-15T03:16:06.550Z,79.72
2017-05-15T03:16:19.209Z,79.82
2017-05-15T03:16:31.846Z,79.63
2017-05-15T03:16:45.048Z,79.34
2017-05-15T03:16:58.216Z,79.34
2017-05-15T03:17:11.379Z,79.34
2017-05-15T03:17:24.530Z,78.86
2017-05-15T03:17:37.749Z,78.77
2017-05-15T03:17:50.930Z,78.77
2017-05-15T03:18:04.132Z,78.77
2017-05-15T03:18:17.302Z,78.67
2017-05-15T03:18:30.453Z,78.38
2017-05-15T03:18:43.620Z,78.67
2017-05-15T03:18:56.820Z,78.38
2017-05-15T03:19:09.470Z,78.09
2017-05-15T03:19:22.663Z,78.28
2017-05-15T03:19:35.796Z,78.47
2017-05-15T03:19:48.418Z,78.09
2017-05-15T03:20:01.583Z,78.19
2017-05-15T03:20:14.772Z,78.47
2017-05-15T03:20:27.413Z,78.57
2017-05-15T03:20:40.087Z,78.57
2017-05-15T03:20:53.220Z,78.19
2017-05-15T03:21:06.492Z,77.8
2017-05-15T03:21:19.665Z,77.71
2017-05-15T03:21:32.826Z,77.9
2017-05-15T03:21:45.539Z,77.8
2017-05-15T03:21:58.241Z,78.09
2017-05-15T03:22:11.448Z,78
2017-05-15T03:22:24.606Z,77.71
2017-05-15T03:22:37.782Z,77.71
2017-05-15T03:22:50.974Z,77.9
2017-05-15T03:23:04.184Z,77.8
2017-05-15T03:23:17.313Z,77.8
2017-05-15T03:23:29.513Z,77.9
2017-05-15T03:23:42.186Z,78.19
2017-05-15T03:23:55.374Z,77.9
2017-05-15T03:24:08.521Z,77.8
2017-05-15T03:24:21.747Z,77.9
2017-05-15T03:24:34.898Z,77.71
2017-05-15T03:24:48.071Z,78
2017-05-15T03:25:00.713Z,77.75
2017-05-15T03:25:13.886Z,78.23
2017-05-15T03:25:27.050Z,78.32
2017-05-15T03:25:40.473Z,78.42
2017-05-15T03:25:53.668Z,78.42
2017-05-15T03:26:06.827Z,78.52
2017-05-15T03:26:20.007Z,78.13
2017-05-15T03:26:32.693Z,78.13
2017-05-15T03:26:45.917Z,78.42
2017-05-15T03:26:59.111Z,78.32
2017-05-15T03:27:12.266Z,78.23
2017-05-15T03:27:25.431Z,78.9
2017-05-15T03:27:38.590Z,78.99
2017-05-15T03:27:51.784Z,79.09
2017-05-15T03:28:04.983Z,79.28
2017-05-15T03:28:18.170Z,79.47
2017-05-15T03:28:31.340Z,79.38
2017-05-15T03:28:43.976Z,79.67
2017-05-15T03:28:57.205Z,79.67
2017-05-15T03:29:10.359Z,80.53
2017-05-15T03:29:23.526Z,80.53
2017-05-15T03:29:36.674Z,80.43
2017-05-15T03:29:48.833Z,80.43
2017-05-15T03:30:00.983Z,80.53
2017-05-15T03:30:14.168Z,80.43
2017-05-15T03:30:27.280Z,80.24
2017-05-15T03:30:39.938Z,80.91
2017-05-15T03:30:53.093Z,80.73
2017-05-15T03:31:05.724Z,80.73
2017-05-15T03:31:18.337Z,80.91
2017-05-15T03:31:30.474Z,81.68
2017-05-15T03:31:42.596Z,81.01
2017-05-15T03:31:55.759Z,80.82
2017-05-15T03:32:08.849Z,81.59
2017-05-15T03:32:21.954Z,81.1
2017-05-15T03:32:34.640Z,81.3
2017-05-15T03:32:47.756Z,81.3
2017-05-15T03:33:00.918Z,81.3
2017-05-15T03:33:14.117Z,81.59
2017-05-15T03:33:27.309Z,81.49
2017-05-15T03:33:39.914Z,81.87
2017-05-15T03:33:53.070Z,81.59
2017-05-15T03:34:05.727Z,81.78
2017-05-15T03:34:18.376Z,82.07
2017-05-15T03:34:31.521Z,81.97
2017-05-15T03:34:44.662Z,81.78
2017-05-15T03:34:57.301Z,82.16
2017-05-15T03:35:09.958Z,82.64
2017-05-15T03:35:23.149Z,82.26
2017-05-15T03:35:36.304Z,82.45
2017-05-15T03:35:48.431Z,82.35
2017-05-15T03:36:01.053Z,82.07
2017-05-15T03:36:14.163Z,82.35
2017-05-15T03:36:27.305Z,82.74
2017-05-15T03:36:39.980Z,82.64
2017-05-15T03:36:53.149Z,82.74
2017-05-15T03:37:06.347Z,82.84
2017-05-15T03:37:19.532Z,82.93
2017-05-15T03:37:32.687Z,83.12
2017-05-15T03:37:45.382Z,83.12
2017-05-15T03:37:58.508Z,83.12
2017-05-15T03:38:11.671Z,83.03
2017-05-15T03:38:24.310Z,83.31
2017-05-15T03:38:37.478Z,83.12
2017-05-15T03:38:50.634Z,83.03
2017-05-15T03:39:03.818Z,83.03
2017-05-15T03:39:16.425Z,82.84
2017-05-15T03:39:29.698Z,83.03
2017-05-15T03:39:42.360Z,83.12
2017-05-15T03:39:55.498Z,83.12
2017-05-15T03:40:07.667Z,83.03
2017-05-15T03:40:20.741Z,83.03
2017-05-15T03:40:33.881Z,83.12
2017-05-15T03:40:47.030Z,83.12
2017-05-15T03:41:00.190Z,83.12
2017-05-15T03:41:13.282Z,82.74
2017-05-15T03:41:26.434Z,82.84
2017-05-15T03:41:39.096Z,82.74
2017-05-15T03:41:52.264Z,82.35
2017-05-15T03:42:04.938Z,82.45
2017-05-15T03:42:18.089Z,82.54
2017-05-15T03:42:30.728Z,82.07
2017-05-15T03:42:43.389Z,81.78
2017-05-15T03:42:56.569Z,81.87
2017-05-15T03:43:09.260Z,82.07
2017-05-15T03:43:22.365Z,81.59
2017-05-15T03:43:35.556Z,81.68
2017-05-15T03:43:48.249Z,81.49
2017-05-15T03:44:01.440Z,81.78
2017-05-15T03:44:14.361Z,81.49
2017-05-15T03:44:27.001Z,81.68
2017-05-15T03:44:39.114Z,81.2
2017-05-15T03:44:52.262Z,81.3
2017-05-15T03:45:05.469Z,81.3
2017-05-15T03:45:18.617Z,81.4
2017-05-15T03:45:31.744Z,81.3
2017-05-15T03:45:44.909Z,81.2
2017-05-15T03:45:58.068Z,81.1
2017-05-15T03:46:10.226Z,81.01
2017-05-15T03:46:22.860Z,80.91
2017-05-15T03:46:36.025Z,80.91
2017-05-15T03:46:49.118Z,80.82
2017-05-15T03:47:01.785Z,81.3
2017-05-15T03:47:14.393Z,80.24
2017-05-15T03:47:27.574Z,80.63
2017-05-15T03:47:40.729Z,80.53
2017-05-15T03:47:53.920Z,80.34
2017-05-15T03:48:07.074Z,80.53
2017-05-15T03:48:19.756Z,80.43
2017-05-15T03:48:32.917Z,80.34
2017-05-15T03:48:45.571Z,80.73
2017-05-15T03:48:58.713Z,80.05
2017-05-15T03:49:12.130Z,80.05
2017-05-15T03:49:25.304Z,80.34
2017-05-15T03:49:38.501Z,80.63
2017-05-15T03:49:51.680Z,80.82
2017-05-15T03:50:04.872Z,80.82
2017-05-15T03:50:19.401Z,80.05
2017-05-15T03:50:32.614Z,80.82
2017-05-15T03:50:45.274Z,80.91
2017-05-15T03:50:57.953Z,81.15
2017-05-15T03:51:11.142Z,81.01
2017-05-15T03:51:24.314Z,81.3
2017-05-15T03:51:37.577Z,80.73
2017-05-15T03:51:50.797Z,81.49
2017-05-15T03:52:03.968Z,81.78
2017-05-15T03:52:16.636Z,81.87
2017-05-15T03:52:29.824Z,81.49
2017-05-15T03:52:42.465Z,81.49
2017-05-15T03:52:55.707Z,81.2
2017-05-15T03:53:08.844Z,81.4
2017-05-15T03:53:21.997Z,81.4
2017-05-15T03:53:35.183Z,80.73
2017-05-15T03:53:47.791Z,81.3
2017-05-15T03:54:00.953Z,81.49
2017-05-15T03:54:13.557Z,81.4
2017-05-15T03:54:26.736Z,80.91
2017-05-15T03:54:39.427Z,81.01
2017-05-15T03:54:52.545Z,80.63
2017-05-15T03:55:05.694Z,80.82
2017-05-15T03:55:18.871Z,81.01
2017-05-15T03:55:32.002Z,80.82
2017-05-15T03:55:45.173Z,80.66
2017-05-15T03:55:58.340Z,80.91
2017-05-15T03:56:11.484Z,81.1
2017-05-15T03:56:24.616Z,80.91
2017-05-15T03:56:37.718Z,81.01
2017-05-15T03:56:50.812Z,81.1
2017-05-15T03:57:03.967Z,80.86
2017-05-15T03:57:17.135Z,80.96
2017-05-15T03:57:30.312Z,81.1
2017-05-15T03:57:42.976Z,81.15
2017-05-15T03:57:56.392Z,80.66
2017-05-15T03:58:09.071Z,80.73
2017-05-15T03:58:21.734Z,80.76
2017-05-15T03:58:34.906Z,80.76
2017-05-15T03:58:48.058Z,81.05
2017-05-15T03:59:00.721Z,81.24
2017-05-15T03:59:13.917Z,80.86
2017-05-15T03:59:27.056Z,80.66
2017-05-15T03:59:39.245Z,80.86
2017-05-15T03:59:52.402Z,80.86
2017-05-15T04:00:05.580Z,80.57
2017-05-15T04:00:18.695Z,80.86
2017-05-15T04:00:31.888Z,80.96
2017-05-15T04:00:45.060Z,80.76
2017-05-15T04:00:58.206Z,80.86
2017-05-15T04:01:11.406Z,80.86
2017-05-15T04:01:24.591Z,80.96
2017-05-15T04:01:36.742Z,80.86
2017-05-15T04:01:49.343Z,80.96
2017-05-15T04:02:02.474Z,80.96
2017-05-15T04:02:15.613Z,80.76
2017-05-15T04:02:28.281Z,80.96
2017-05-15T04:02:41.486Z,80.96
2017-05-15T04:02:54.579Z,80.96
2017-05-15T04:03:07.683Z,81.34
2017-05-15T04:03:20.311Z,81.63
2017-05-15T04:03:32.437Z,81.53
2017-05-15T04:03:45.610Z,80.86
2017-05-15T04:03:58.842Z,81.24
2017-05-15T04:04:11.998Z,81.34
2017-05-15T04:04:25.216Z,81.34
2017-05-15T04:04:38.382Z,81.15
2017-05-15T04:04:51.533Z,81.53
2017-05-15T04:05:04.711Z,81.34
2017-05-15T04:05:17.306Z,82.1
2017-05-15T04:05:30.473Z,82.1
2017-05-15T04:05:43.643Z,82.59
2017-05-15T04:05:56.760Z,82.2
2017-05-15T04:06:09.381Z,82.64
2017-05-15T04:06:22.562Z,82.68
2017-05-15T04:06:35.778Z,83.16
2017-05-15T04:06:48.391Z,83.93
2017-05-15T04:07:01.616Z,84.99
2017-05-15T04:07:14.818Z,87.44
2017-05-15T04:07:28.027Z,88.11
2017-05-15T04:07:41.168Z,89.07
2017-05-15T04:07:54.306Z,90.13
2017-05-15T04:08:07.464Z,90.32
2017-05-15T04:08:20.147Z,89.75
2017-05-15T04:08:32.320Z,89.84
2017-05-15T04:08:45.504Z,89.94
2017-05-15T04:08:58.699Z,90.42
2017-05-15T04:09:10.812Z,90.13
2017-05-15T04:09:23.999Z,90.7
2017-05-15T04:09:37.251Z,90.8
2017-05-15T04:09:50.429Z,91.28
2017-05-15T04:10:03.594Z,90.99
2017-05-15T04:10:16.214Z,91.09
2017-05-15T04:10:29.386Z,91.19
2017-05-15T04:10:41.538Z,91.47
2017-05-15T04:10:54.659Z,91.57
2017-05-15T04:11:07.824Z,91.38
2017-05-15T04:11:20.489Z,91.66
2017-05-15T04:11:33.176Z,91.57
2017-05-15T04:11:46.362Z,91.66
2017-05-15T04:11:59.490Z,91.57
2017-05-15T04:12:12.659Z,91.47
2017-05-15T04:12:25.270Z,91.38
2017-05-15T04:12:38.411Z,91.38
2017-05-15T04:12:51.049Z,91.76
2017-05-15T04:13:04.215Z,91.38
2017-05-15T04:13:16.875Z,91.57
2017-05-15T04:13:29.997Z,91.38
2017-05-15T04:13:42.586Z,91.19
2017-05-15T04:13:55.722Z,91.47
2017-05-15T04:14:08.420Z,91.09