createdAt,value
2017-05-03T00:02:03.232Z,46.5
2017-05-03T00:07:03.356Z,46.5
2017-05-03T00:12:03.396Z,46.7
2017-05-03T00:17:04.062Z,46.5
2017-05-03T00:22:03.863Z,46.5
2017-05-03T00:27:03.656Z,46.5
2017-05-03T00:32:03.372Z,46.5
2017-05-03T00:37:03.374Z,46.4
2017-05-03T00:42:03.244Z,46.4
2017-05-03T00:47:03.066Z,46.5
2017-05-03T00:52:03.427Z,46.5
2017-05-03T00:57:03.246Z,46.5
2017-05-03T01:02:03.328Z,46.5
2017-05-03T01:07:03.396Z,46.5
2017-05-03T01:12:03.342Z,46.5
2017-05-03T01:17:03.438Z,46.5
2017-05-03T01:22:03.945Z,46.5
2017-05-03T01:27:03.794Z,46.5
2017-05-03T01:32:03.561Z,46.6
2017-05-03T01:37:03.343Z,46.6
2017-05-03T01:42:03.200Z,46.7
2017-05-03T01:47:03.054Z,46.7
2017-05-03T01:52:03.865Z,46.7
2017-05-03T01:57:03.682Z,46.7
2017-05-03T02:02:03.647Z,46.8
2017-05-03T02:07:03.784Z,46.8
2017-05-03T02:12:03.673Z,46.8
2017-05-03T02:17:03.774Z,46.8
2017-05-03T02:22:03.961Z,46.8
2017-05-03T02:27:03.681Z,46.8
2017-05-03T02:32:03.408Z,46.7
2017-05-03T02:37:03.220Z,46.7
2017-05-03T02:42:03.698Z,46.8
2017-05-03T02:47:04.038Z,46.7
2017-05-03T02:52:03.393Z,46.7
2017-05-03T02:57:03.571Z,46.8
2017-05-03T03:02:03.817Z,46.8
2017-05-03T03:07:03.365Z,46.9
2017-05-03T03:12:03.704Z,46.8
2017-05-03T03:17:04.058Z,47.0
2017-05-03T03:22:03.442Z,47.0
2017-05-03T03:27:03.657Z,47.0
2017-05-03T03:32:08.397Z,47.1
2017-05-03T03:37:03.370Z,47.1
2017-05-03T03:42:03.679Z,46.9
2017-05-03T03:47:28.226Z,46.9
2017-05-03T03:52:03.536Z,46.9
2017-05-03T03:57:03.893Z,46.9
2017-05-03T04:02:27.822Z,47.0
2017-05-03T04:07:03.695Z,46.9
2017-05-03T04:12:04.017Z,47.1
2017-05-03T04:17:25.771Z,47.0
2017-05-03T04:22:03.590Z,47.2
2017-05-03T04:27:03.188Z,47.1
2017-05-03T04:32:28.178Z,47.1
2017-05-03T04:37:03.634Z,47.1
2017-05-03T04:42:03.905Z,47.2
2017-05-03T04:47:21.748Z,47.0
2017-05-03T04:52:03.664Z,47.0
2017-05-03T04:57:03.082Z,46.9
2017-05-03T05:02:25.812Z,47.0
2017-05-03T05:07:03.881Z,47.0
2017-05-03T05:12:03.591Z,47.0
2017-05-03T05:17:25.693Z,47.1
2017-05-03T05:22:03.502Z,46.9
2017-05-03T05:27:03.843Z,46.9
2017-05-03T05:32:31.551Z,46.9
2017-05-03T05:37:03.564Z,46.8
2017-05-03T05:42:03.858Z,46.8
2017-05-03T05:47:30.942Z,46.7
2017-05-03T05:52:03.696Z,46.8
2017-05-03T05:57:03.109Z,47.0
2017-05-03T06:02:28.029Z,47.1
2017-05-03T06:07:03.259Z,47.3
2017-05-03T06:12:03.678Z,47.3
2017-05-03T06:17:24.581Z,47.3
2017-05-03T06:22:03.937Z,47.3
2017-05-03T06:27:03.386Z,47.2
2017-05-03T06:32:23.931Z,47.1
2017-05-03T06:37:03.386Z,47.2
2017-05-03T06:42:03.049Z,47.2
2017-05-03T06:47:28.396Z,47.2
2017-05-03T06:52:03.109Z,47.1
2017-05-03T06:57:03.579Z,47.3
2017-05-03T07:02:29.237Z,47.4
2017-05-03T07:07:03.416Z,47.0
2017-05-03T07:12:03.859Z,47.1
2017-05-03T07:17:28.107Z,47.0
2017-05-03T07:22:03.568Z,47.0
2017-05-03T07:27:03.885Z,47.1
2017-05-03T07:32:31.579Z,47.1
2017-05-03T07:37:03.827Z,47.1
2017-05-03T07:42:03.441Z,47.1
2017-05-03T07:52:03.024Z,47.0
2017-05-03T07:57:03.449Z,46.8
2017-05-03T08:02:28.302Z,46.6
2017-05-03T08:07:03.498Z,46.2
2017-05-03T08:12:03.972Z,46.0
2017-05-03T08:17:23.950Z,45.0
2017-05-03T08:22:03.695Z,44.9
2017-05-03T08:27:03.086Z,44.7
2017-05-03T08:32:27.293Z,45.0
2017-05-03T08:37:03.234Z,45.4
2017-05-03T08:42:03.652Z,45.7
2017-05-03T08:52:03.026Z,46.0
2017-05-03T08:57:03.506Z,46.0
2017-05-03T09:02:23.952Z,46.1
2017-05-03T09:07:03.587Z,46.8
2017-05-03T09:12:03.989Z,46.6
2017-05-03T09:17:24.040Z,47.3
2017-05-03T09:22:03.725Z,47.3
2017-05-03T09:27:03.217Z,47.4
2017-05-03T09:32:28.113Z,47.0
2017-05-03T09:37:03.936Z,46.9
2017-05-03T09:42:03.269Z,47.0
2017-05-03T09:47:28.888Z,47.0
2017-05-03T09:52:03.623Z,46.8
2017-05-03T09:57:03.074Z,46.8
2017-05-03T10:02:23.646Z,45.9
2017-05-03T10:07:03.949Z,45.8
2017-05-03T10:12:03.464Z,46.0
2017-05-03T10:17:26.781Z,45.8
2017-05-03T10:22:03.192Z,46.0
2017-05-03T10:27:03.527Z,46.0
2017-05-03T10:32:24.055Z,46.6
2017-05-03T10:37:03.574Z,46.9
2017-05-03T10:42:03.823Z,47.1
2017-05-03T10:47:21.815Z,47.2
2017-05-03T10:52:03.863Z,47.1
2017-05-03T10:57:03.270Z,47.5
2017-05-03T11:02:27.978Z,47.4
2017-05-03T11:07:03.225Z,47.4
2017-05-03T11:12:03.300Z,47.4
2017-05-03T11:17:24.252Z,47.6
2017-05-03T11:22:03.177Z,47.7
2017-05-03T11:27:03.617Z,47.6
2017-05-03T11:32:28.374Z,47.9
2017-05-03T11:37:03.524Z,47.8
2017-05-03T11:42:03.186Z,48.0
2017-05-03T11:47:28.568Z,47.9
2017-05-03T11:52:03.132Z,47.7
2017-05-03T11:57:03.593Z,47.3
2017-05-03T12:02:28.137Z,47.1
2017-05-03T12:07:03.679Z,47.0
2017-05-03T12:12:03.334Z,47.1
2017-05-03T12:17:29.409Z,46.7
2017-05-03T12:22:03.786Z,46.9
2017-05-03T12:27:03.131Z,46.8
2017-05-03T12:32:23.829Z,46.8
2017-05-03T12:37:03.927Z,46.8
2017-05-03T12:42:03.229Z,46.9
2017-05-03T12:47:22.316Z,46.9
2017-05-03T12:52:03.722Z,47.0
2017-05-03T12:57:03.115Z,47.1
2017-05-03T13:02:21.724Z,47.2
2017-05-03T13:07:03.253Z,47.2
2017-05-03T13:12:03.724Z,47.0
2017-05-03T13:22:03.263Z,46.8
2017-05-03T13:27:03.719Z,45.9
2017-05-03T13:32:23.307Z,45.0
2017-05-03T13:37:03.232Z,44.3
2017-05-03T13:42:03.578Z,44.3
2017-05-03T13:47:34.222Z,44.6
2017-05-03T13:52:03.389Z,44.5
2017-05-03T13:57:03.708Z,45.2
2017-05-03T14:02:21.522Z,45.2
2017-05-03T14:07:03.560Z,45.5
2017-05-03T14:12:03.055Z,45.3
2017-05-03T14:17:28.659Z,45.3
2017-05-03T14:22:03.176Z,44.6
2017-05-03T14:27:03.597Z,45.5
2017-05-03T14:32:30.422Z,45.4
2017-05-03T14:37:03.889Z,43.4
2017-05-03T14:42:03.371Z,41.2
2017-05-03T14:47:28.711Z,38.7
2017-05-03T14:52:03.328Z,44.4
2017-05-03T14:57:03.729Z,45.1
2017-05-03T15:02:23.236Z,45.3
2017-05-03T15:07:03.861Z,45.3
2017-05-03T15:12:03.428Z,45.4
2017-05-03T15:17:28.542Z,45.6
2017-05-03T15:22:03.605Z,46.3
2017-05-03T15:27:03.861Z,46.8
2017-05-03T15:32:21.716Z,46.8
2017-05-03T15:37:03.710Z,47.1
2017-05-03T15:42:03.040Z,47.1
2017-05-03T15:47:22.003Z,47.1
2017-05-03T15:52:03.459Z,47.3
2017-05-03T15:57:03.700Z,46.8
2017-05-03T16:02:24.508Z,46.7
2017-05-03T16:07:03.725Z,39.2
2017-05-03T16:12:03.181Z,38.0
2017-05-03T16:17:25.376Z,37.4
2017-05-03T16:22:03.398Z,37.4
2017-05-03T16:27:03.757Z,38.1
2017-05-03T16:37:03.853Z,34.6
2017-05-03T16:42:03.144Z,35.8
2017-05-03T16:47:24.969Z,40.9
2017-05-03T16:52:03.629Z,40.9
2017-05-03T16:57:03.937Z,46.4
2017-05-03T17:02:23.826Z,46.3
2017-05-03T17:07:03.944Z,47.1
2017-05-03T17:12:03.498Z,47.5
2017-05-03T17:17:25.733Z,47.8
2017-05-03T17:22:03.738Z,48.1
2017-05-03T17:27:03.110Z,48.1
2017-05-03T17:32:24.030Z,47.9
2017-05-03T17:37:03.186Z,47.8
2017-05-03T17:42:03.497Z,47.2
2017-05-03T17:47:20.436Z,40.8
2017-05-03T17:52:03.269Z,40.8
2017-05-03T17:57:03.595Z,42.1
2017-05-03T18:02:24.885Z,46.0
2017-05-03T18:07:03.740Z,46.9
2017-05-03T18:12:03.135Z,46.9
2017-05-03T18:17:24.560Z,47.5
2017-05-03T18:22:03.385Z,48.4
2017-05-03T18:27:03.751Z,48.4
2017-05-03T18:32:23.718Z,48.9
2017-05-03T18:37:03.350Z,48.9
2017-05-03T18:42:03.779Z,49.1
2017-05-03T18:47:28.289Z,49.0
2017-05-03T18:52:02.977Z,49.2
2017-05-03T18:57:03.166Z,49.2
2017-05-03T19:02:33.335Z,49.2
2017-05-03T19:07:03.971Z,49.3
2017-05-03T19:12:03.504Z,49.3
2017-05-03T19:17:17.555Z,49.0
2017-05-03T19:22:03.713Z,49.0
2017-05-03T19:27:03.206Z,49.0
2017-05-03T19:32:06.208Z,49.0
2017-05-03T19:37:03.008Z,49.0
2017-05-03T19:42:03.352Z,48.6
2017-05-03T19:47:04.121Z,48.6
2017-05-03T19:52:03.029Z,48.6
2017-05-03T19:57:03.351Z,48.6
2017-05-03T20:02:03.639Z,48.6
2017-05-03T20:07:03.137Z,48.6
2017-05-03T20:12:03.480Z,48.4
2017-05-03T20:17:03.879Z,48.4
2017-05-03T20:22:03.541Z,48.2
2017-05-03T20:27:03.467Z,48.2
2017-05-03T20:32:03.997Z,48.0
2017-05-03T20:37:03.101Z,48.0
2017-05-03T20:42:03.362Z,47.9
2017-05-03T20:47:03.600Z,47.9
2017-05-03T20:52:03.869Z,47.7
2017-05-03T20:57:03.209Z,47.7
2017-05-03T21:02:03.556Z,47.6
2017-05-03T21:07:03.928Z,47.4
2017-05-03T21:12:03.427Z,47.3
2017-05-03T21:17:03.661Z,47.3
2017-05-03T21:22:03.036Z,47.2
2017-05-03T21:27:03.379Z,47.2
2017-05-03T21:32:03.098Z,47.2
2017-05-03T21:37:03.337Z,47.4
2017-05-03T21:42:03.589Z,47.5
2017-05-03T21:47:03.923Z,47.3
2017-05-03T21:52:03.206Z,47.3
2017-05-03T21:57:03.447Z,47.3
2017-05-03T22:02:03.784Z,47.3
2017-05-03T22:07:03.393Z,47.4
2017-05-03T22:12:03.843Z,47.4
2017-05-03T22:22:04.174Z,47.3
2017-05-03T22:27:03.877Z,47.4
2017-05-03T22:32:03.928Z,47.3
2017-05-03T22:37:03.634Z,47.5
2017-05-03T22:42:03.636Z,47.4
2017-05-03T22:47:03.603Z,47.3
2017-05-03T22:52:03.613Z,47.2
2017-05-03T22:57:03.690Z,47.1
2017-05-03T23:02:03.442Z,47.1
2017-05-03T23:07:03.701Z,47.1
2017-05-03T23:12:03.898Z,47.0
2017-05-03T23:17:04.009Z,46.9
2017-05-03T23:22:03.250Z,46.9
2017-05-03T23:27:03.255Z,46.8
2017-05-03T23:32:03.490Z,46.5
2017-05-03T23:37:03.142Z,46.5
2017-05-03T23:42:03.692Z,46.6
2017-05-03T23:47:03.527Z,46.5
2017-05-03T23:52:03.437Z,46.4
2017-05-03T23:57:03.290Z,46.4
