createdAt,value
2018-12-04T00:04:53.145Z,1.00
2018-12-04T00:09:55.698Z,1.17
2018-12-04T00:14:58.272Z,1.10
2018-12-04T00:20:00.823Z,1.00
2018-12-04T00:25:03.877Z,0.80
2018-12-04T00:30:06.582Z,0.90
2018-12-04T00:35:09.215Z,0.90
2018-12-04T00:40:11.844Z,0.80
2018-12-04T00:45:14.395Z,0.97
2018-12-04T00:50:16.954Z,0.83
2018-12-04T00:55:19.514Z,1.20
2018-12-04T01:00:22.401Z,0.90
2018-12-04T01:05:24.972Z,0.80
2018-12-04T01:10:27.525Z,0.70
2018-12-04T01:15:30.072Z,0.97
2018-12-04T01:20:32.627Z,0.80
2018-12-04T01:25:35.195Z,0.90
2018-12-04T01:30:37.764Z,0.70
2018-12-04T01:35:40.322Z,0.73
2018-12-04T01:40:42.878Z,0.70
2018-12-04T01:45:45.436Z,0.60
2018-12-04T01:50:47.986Z,0.80
2018-12-04T01:55:50.541Z,0.67
2018-12-04T02:00:53.095Z,0.77
2018-12-04T02:05:55.664Z,1.00
2018-12-04T02:10:58.257Z,0.90
2018-12-04T02:16:00.839Z,0.70
2018-12-04T02:21:03.411Z,0.70
2018-12-04T02:26:05.965Z,0.80
2018-12-04T02:31:08.602Z,0.90
2018-12-04T02:36:11.160Z,1.10
2018-12-04T02:41:13.711Z,0.80
2018-12-04T02:46:16.287Z,0.90
2018-12-04T02:51:18.853Z,0.73
2018-12-04T02:56:21.411Z,0.97
2018-12-04T03:01:23.968Z,0.90
2018-12-04T03:06:26.521Z,0.93
2018-12-04T03:11:29.080Z,0.73
2018-12-04T03:16:31.643Z,0.80
2018-12-04T03:21:34.208Z,0.77
2018-12-04T03:26:36.770Z,1.10
2018-12-04T03:31:39.721Z,1.00
2018-12-04T03:36:42.286Z,1.17
2018-12-04T03:41:44.854Z,0.80
2018-12-04T03:46:47.419Z,0.77
2018-12-04T03:51:49.973Z,0.97
2018-12-04T03:56:52.561Z,1.00
2018-12-04T04:01:55.126Z,1.20
2018-12-04T04:06:57.674Z,0.97
2018-12-04T04:12:00.250Z,1.13
2018-12-04T04:17:02.811Z,1.10
2018-12-04T04:22:05.385Z,1.10
2018-12-04T04:27:08.045Z,1.10
2018-12-04T04:32:10.644Z,1.00
2018-12-04T04:37:13.261Z,1.10
2018-12-04T04:42:15.818Z,1.10
2018-12-04T04:47:18.384Z,0.90
2018-12-04T04:52:20.944Z,1.27
2018-12-04T04:57:23.518Z,1.60
2018-12-04T05:02:29.829Z,1.03
2018-12-04T05:07:32.500Z,1.03
2018-12-04T05:12:35.062Z,1.10
2018-12-04T05:17:37.641Z,1.60
2018-12-04T05:22:40.198Z,1.30
2018-12-04T05:27:42.755Z,0.80
2018-12-04T05:32:45.326Z,0.87
2018-12-04T05:37:47.888Z,1.00
2018-12-04T05:42:50.446Z,1.10
2018-12-04T05:47:53.022Z,1.03
2018-12-04T05:53:07.419Z,1.00
2018-12-04T05:58:09.976Z,1.10
2018-12-04T06:03:12.531Z,0.80
2018-12-04T06:08:15.108Z,0.80
2018-12-04T06:13:17.656Z,0.90
2018-12-04T06:18:20.221Z,1.00
2018-12-04T06:23:22.794Z,0.90
2018-12-04T06:28:25.364Z,1.10
2018-12-04T06:33:27.918Z,1.10
2018-12-04T06:38:30.486Z,1.00
2018-12-04T06:43:33.094Z,1.30
2018-12-04T06:48:35.686Z,1.63
2018-12-04T06:53:38.273Z,1.30
2018-12-04T06:58:40.846Z,1.50
2018-12-04T07:03:43.417Z,1.87
2018-12-04T07:08:45.976Z,1.53
2018-12-04T07:13:48.547Z,2.07
2018-12-04T07:18:51.104Z,2.40
2018-12-04T07:23:53.657Z,2.20
2018-12-04T07:28:56.229Z,2.10
2018-12-04T07:33:58.795Z,2.00
2018-12-04T07:39:01.354Z,2.10
2018-12-04T07:44:03.934Z,2.00
2018-12-04T07:49:06.499Z,1.80
2018-12-04T07:54:09.238Z,1.67
2018-12-04T07:59:11.838Z,2.00
2018-12-04T08:04:14.392Z,1.57
2018-12-04T08:09:16.971Z,1.40
2018-12-04T08:14:19.526Z,1.73
2018-12-04T08:19:22.095Z,1.67
2018-12-04T08:24:24.661Z,1.60
2018-12-04T08:29:27.574Z,1.60
2018-12-04T08:34:30.137Z,1.63
2018-12-04T08:39:32.703Z,1.53
2018-12-04T08:44:35.295Z,1.40
2018-12-04T08:49:37.857Z,1.50
2018-12-04T08:54:40.419Z,1.30
2018-12-04T08:59:42.983Z,1.10
2018-12-04T09:04:45.565Z,1.27
2018-12-04T09:09:48.121Z,1.60
2018-12-04T09:14:50.734Z,1.30
2018-12-04T09:19:53.310Z,1.47
2018-12-04T09:24:55.999Z,1.87
2018-12-04T09:29:58.695Z,1.50
2018-12-04T09:35:01.371Z,1.47
2018-12-04T09:40:06.008Z,1.27
2018-12-04T09:45:08.571Z,1.20
2018-12-04T09:50:11.150Z,1.83
2018-12-04T09:55:13.787Z,1.90
2018-12-04T10:00:16.355Z,1.10
2018-12-04T10:05:18.967Z,1.70
2018-12-04T10:10:21.531Z,2.10
2018-12-04T10:15:24.102Z,1.53
2018-12-04T10:20:26.735Z,1.33
2018-12-04T10:25:29.294Z,1.60
2018-12-04T10:30:31.865Z,1.73
2018-12-04T10:35:35.106Z,1.60
2018-12-04T10:40:37.680Z,1.73
2018-12-04T10:45:40.318Z,1.70
2018-12-04T10:50:42.897Z,1.33
2018-12-04T10:55:45.540Z,1.53
2018-12-04T11:00:53.717Z,1.40
2018-12-04T11:05:56.353Z,1.23
2018-12-04T11:10:58.926Z,1.50
2018-12-04T11:16:01.494Z,1.50
2018-12-04T11:21:04.050Z,1.10
2018-12-04T11:26:06.606Z,1.50
2018-12-04T11:31:09.171Z,1.13
2018-12-04T11:36:11.750Z,1.23
2018-12-04T11:41:14.322Z,1.20
2018-12-04T11:46:16.919Z,1.57
2018-12-04T11:51:19.474Z,1.73
2018-12-04T11:56:22.899Z,1.07
2018-12-04T12:01:28.331Z,1.13
2018-12-04T12:06:30.913Z,1.40
2018-12-04T12:11:33.496Z,1.47
2018-12-04T12:16:36.063Z,1.50
2018-12-04T12:21:38.629Z,1.57
2018-12-04T12:26:41.193Z,1.50
2018-12-04T12:31:43.760Z,1.40
2018-12-04T12:36:46.318Z,1.20
2018-12-04T12:41:48.894Z,1.33
2018-12-04T12:46:51.558Z,1.20
2018-12-04T12:51:54.309Z,1.10
2018-12-04T12:56:58.125Z,1.43
2018-12-04T13:02:00.777Z,1.30
2018-12-04T13:07:03.355Z,1.13
2018-12-04T13:12:05.924Z,1.40
2018-12-04T13:17:09.148Z,1.03
2018-12-04T13:22:11.771Z,1.40
2018-12-04T13:27:14.417Z,1.23
2018-12-04T13:32:16.990Z,1.07
2018-12-04T13:37:20.314Z,1.37
2018-12-04T13:42:22.898Z,1.10
2018-12-04T13:47:25.467Z,1.10
2018-12-04T13:52:28.037Z,1.27
2018-12-04T13:57:30.604Z,1.10
2018-12-04T14:02:33.291Z,1.10
2018-12-04T14:07:35.934Z,1.00
2018-12-04T14:12:38.511Z,1.00
2018-12-04T14:17:41.102Z,1.20
2018-12-04T14:22:43.659Z,1.10
2018-12-04T14:27:49.234Z,1.10
2018-12-04T14:32:50.846Z,1.30
2018-12-04T14:37:53.506Z,0.87
2018-12-04T14:42:56.105Z,0.90
2018-12-04T14:47:58.784Z,0.93
2018-12-04T14:53:01.355Z,1.00
2018-12-04T14:58:03.949Z,0.80
2018-12-04T15:03:06.525Z,1.10
2018-12-04T15:08:09.927Z,1.10
2018-12-04T15:13:13.270Z,1.10
2018-12-04T15:18:15.944Z,1.30
2018-12-04T15:23:18.743Z,1.20
2018-12-04T15:28:21.535Z,1.87
2018-12-04T15:33:24.224Z,0.93
2018-12-04T15:38:29.432Z,2.10
2018-12-04T15:43:32.031Z,2.23
2018-12-04T15:48:34.719Z,1.50
2018-12-04T15:53:37.391Z,1.90
2018-12-04T15:58:39.952Z,3.07
2018-12-04T16:03:42.520Z,2.87
2018-12-04T16:08:45.104Z,2.30
2018-12-04T16:13:47.681Z,2.07
2018-12-04T16:18:50.336Z,10.67
2018-12-04T16:23:52.906Z,2.30
2018-12-04T16:28:55.489Z,2.37
2018-12-04T16:33:58.091Z,1.90
2018-12-04T16:39:00.649Z,2.00
2018-12-04T16:44:03.299Z,2.10
2018-12-04T16:49:05.869Z,2.40
2018-12-04T16:54:08.422Z,2.30
2018-12-04T16:59:10.993Z,2.00
2018-12-04T17:04:13.554Z,2.80
2018-12-04T17:09:16.113Z,1.90
2018-12-04T17:14:19.525Z,2.30
2018-12-04T17:19:22.276Z,5.10
2018-12-04T17:24:24.837Z,5.00
2018-12-04T17:29:27.416Z,4.40
2018-12-04T17:34:30.088Z,3.63
2018-12-04T17:39:32.643Z,2.67
2018-12-04T17:44:40.149Z,2.10
2018-12-04T17:49:39.913Z,2.73
2018-12-04T17:54:42.472Z,1.73
2018-12-04T17:59:45.046Z,1.70
2018-12-04T18:04:47.606Z,1.73
2018-12-04T18:09:50.217Z,2.20
2018-12-04T18:14:53.497Z,2.80
2018-12-04T18:19:57.069Z,2.83
2018-12-04T18:24:59.715Z,2.17
2018-12-04T18:30:02.375Z,1.87
2018-12-04T18:35:05.677Z,2.07
2018-12-04T18:40:08.421Z,2.20
2018-12-04T18:45:10.985Z,3.50
2018-12-04T18:50:13.677Z,2.20
2018-12-04T18:55:16.589Z,2.30
2018-12-04T19:00:19.234Z,2.60
2018-12-04T19:05:21.826Z,3.97
2018-12-04T19:10:24.486Z,20.20
2018-12-04T19:15:27.272Z,6.60
2018-12-04T19:20:29.872Z,9.90
2018-12-04T19:25:32.467Z,5.43
2018-12-04T19:30:35.081Z,3.60
2018-12-04T19:35:37.687Z,3.87
2018-12-04T19:40:40.268Z,3.80
2018-12-04T19:45:42.837Z,3.80
2018-12-04T19:50:45.398Z,3.47
2018-12-04T19:55:47.999Z,3.87
2018-12-04T20:00:50.642Z,4.00
2018-12-04T20:05:53.209Z,4.10
2018-12-04T20:10:55.774Z,4.53
2018-12-04T20:15:58.355Z,4.07
2018-12-04T20:21:00.936Z,4.40
2018-12-04T20:26:03.738Z,4.27
2018-12-04T20:31:06.370Z,5.40
2018-12-04T20:36:08.944Z,4.70
2018-12-04T20:41:11.526Z,7.83
2018-12-04T20:46:14.093Z,5.57
2018-12-04T20:51:16.986Z,4.70
2018-12-04T20:56:19.794Z,5.40
2018-12-04T21:01:22.518Z,6.00
2018-12-04T21:06:25.315Z,6.37
2018-12-04T21:11:27.899Z,30.50
2018-12-04T21:16:30.462Z,8.77
2018-12-04T21:21:33.020Z,5.67
2018-12-04T21:26:37.005Z,6.87
2018-12-04T21:31:45.888Z,7.10
2018-12-04T21:42:31.434Z,6.00
2018-12-04T21:47:39.705Z,6.80
2018-12-04T21:52:42.284Z,6.47
2018-12-04T21:57:44.841Z,7.10
2018-12-04T22:02:47.405Z,6.27
2018-12-04T22:07:49.969Z,6.03
2018-12-04T22:12:52.543Z,5.80
2018-12-04T22:17:55.150Z,5.77
2018-12-04T22:22:58.631Z,6.40
2018-12-04T22:28:01.280Z,6.30
2018-12-04T22:33:03.925Z,6.87
2018-12-04T22:38:06.569Z,7.53
2018-12-04T22:43:09.145Z,7.83
2018-12-04T22:48:11.706Z,9.17
2018-12-04T22:53:14.353Z,9.63
2018-12-04T22:58:16.925Z,10.20
2018-12-04T23:03:20.455Z,9.53
2018-12-04T23:08:23.034Z,9.33
2018-12-04T23:13:25.602Z,9.87
2018-12-04T23:18:28.175Z,10.83
2018-12-04T23:23:30.732Z,13.20
2018-12-04T23:28:33.297Z,13.00
2018-12-04T23:33:36.059Z,12.93
2018-12-04T23:38:38.660Z,13.10
2018-12-04T23:43:41.225Z,12.70
2018-12-04T23:48:43.822Z,12.57
2018-12-04T23:53:46.426Z,13.10
2018-12-04T23:58:49.005Z,13.03
