createdAt,value
2022-12-04T00:01:30.205Z,8.43
2022-12-04T00:04:00.685Z,7.60
2022-12-04T00:06:29.615Z,8.63
2022-12-04T00:08:57.714Z,8.93
2022-12-04T00:11:29.350Z,7.70
2022-12-04T00:14:06.204Z,7.60
2022-12-04T00:16:35.695Z,7.30
2022-12-04T00:19:03.788Z,7.30
2022-12-04T00:21:31.768Z,6.50
2022-12-04T00:23:59.901Z,7.23
2022-12-04T00:26:30.986Z,7.43
2022-12-04T00:29:00.890Z,9.23
2022-12-04T00:31:31.858Z,8.03
2022-12-04T00:34:00.761Z,6.97
2022-12-04T00:36:31.416Z,7.70
2022-12-04T00:39:01.479Z,7.53
2022-12-04T00:41:32.202Z,8.10
2022-12-04T00:44:05.327Z,7.53
2022-12-04T00:46:33.363Z,7.40
2022-12-04T00:49:02.621Z,8.40
2022-12-04T00:51:31.309Z,6.80
2022-12-04T00:53:59.357Z,8.30
2022-12-04T00:56:29.744Z,8.23
2022-12-04T00:59:01.656Z,8.07
2022-12-04T01:01:31.371Z,7.73
2022-12-04T01:03:59.550Z,7.73
2022-12-04T01:06:31.422Z,7.80
2022-12-04T01:09:00.964Z,8.20
2022-12-04T01:11:30.628Z,8.50
2022-12-04T01:13:59.139Z,8.20
2022-12-04T01:16:31.620Z,8.00
2022-12-04T01:19:00.111Z,8.10
2022-12-04T01:21:28.368Z,7.93
2022-12-04T01:23:56.429Z,7.73
2022-12-04T01:26:24.471Z,9.00
2022-12-04T01:28:52.492Z,8.17
2022-12-04T01:31:22.349Z,7.90
2022-12-04T01:33:52.805Z,8.60
2022-12-04T01:36:23.761Z,8.53
2022-12-04T01:38:51.933Z,8.63
2022-12-04T01:41:23.042Z,8.20
2022-12-04T01:44:10.885Z,9.13
2022-12-04T01:46:39.077Z,8.00
2022-12-04T01:49:14.169Z,8.07
2022-12-04T01:51:45.762Z,7.47
2022-12-04T01:54:19.698Z,8.50
2022-12-04T01:56:53.326Z,7.60
2022-12-04T01:59:29.481Z,8.20
2022-12-04T02:02:05.013Z,8.40
2022-12-04T02:04:35.906Z,7.10
2022-12-04T02:07:05.049Z,8.47
2022-12-04T02:09:34.068Z,7.63
2022-12-04T02:12:09.852Z,7.50
2022-12-04T02:14:47.400Z,6.87
2022-12-04T02:17:25.789Z,8.30
2022-12-04T02:20:11.186Z,8.60
2022-12-04T02:23:06.311Z,6.93
2022-12-04T02:25:46.759Z,7.40
2022-12-04T02:28:23.764Z,7.70
2022-12-04T02:30:54.273Z,7.93
2022-12-04T02:33:27.118Z,7.73
2022-12-04T02:36:11.653Z,8.07
2022-12-04T02:38:45.252Z,7.50
2022-12-04T02:41:18.734Z,7.40
2022-12-04T02:43:52.106Z,6.50
2022-12-04T02:46:26.193Z,8.87
2022-12-04T02:49:01.080Z,7.87
2022-12-04T02:51:33.618Z,7.43
2022-12-04T02:54:08.699Z,8.03
2022-12-04T02:56:42.050Z,7.23
2022-12-04T02:59:16.799Z,8.07
2022-12-04T03:01:48.342Z,7.53
2022-12-04T03:04:21.376Z,6.90
2022-12-04T03:06:55.405Z,7.90
2022-12-04T03:09:29.148Z,7.27
2022-12-04T03:12:06.726Z,6.50
2022-12-04T03:14:41.613Z,8.43
2022-12-04T03:17:15.821Z,8.00
2022-12-04T03:19:54.962Z,7.33
2022-12-04T03:22:24.841Z,7.20
2022-12-04T03:24:55.917Z,6.77
2022-12-04T03:27:30.818Z,6.20
2022-12-04T03:30:07.016Z,8.77
2022-12-04T03:32:41.302Z,8.27
2022-12-04T03:35:17.037Z,7.50
2022-12-04T03:37:55.502Z,7.70
2022-12-04T03:40:27.867Z,7.33
2022-12-04T03:43:01.843Z,6.47
2022-12-04T03:45:41.502Z,8.03
2022-12-04T03:48:22.473Z,7.63
2022-12-04T03:50:59.739Z,5.87
2022-12-04T03:53:34.767Z,6.83
2022-12-04T03:56:10.067Z,7.17
2022-12-04T03:58:43.373Z,7.20
2022-12-04T04:01:15.396Z,6.97
2022-12-04T04:03:50.670Z,8.00
2022-12-04T04:06:23.742Z,7.50
2022-12-04T04:08:58.131Z,6.70
2022-12-04T04:11:33.271Z,7.80
2022-12-04T04:14:23.812Z,7.03
2022-12-04T04:17:15.789Z,6.90
2022-12-04T04:20:03.689Z,6.93
2022-12-04T04:22:55.761Z,6.60
2022-12-04T04:25:27.848Z,6.63
2022-12-04T04:27:58.003Z,7.60
2022-12-04T04:30:27.708Z,7.20
2022-12-04T04:33:06.387Z,7.40
2022-12-04T04:35:44.453Z,8.23
2022-12-04T04:38:19.900Z,7.17
2022-12-04T04:40:54.806Z,7.03
2022-12-04T04:43:27.042Z,7.30
2022-12-04T04:46:00.199Z,7.50
2022-12-04T04:48:33.990Z,6.47
2022-12-04T04:51:04.979Z,6.00
2022-12-04T04:53:38.143Z,6.40
2022-12-04T04:56:08.275Z,7.57
2022-12-04T04:58:36.683Z,6.50
2022-12-04T05:01:08.913Z,7.70
2022-12-04T05:03:38.628Z,6.73
2022-12-04T05:06:07.237Z,6.33
2022-12-04T05:08:36.205Z,6.43
2022-12-04T05:11:04.828Z,6.50
2022-12-04T05:13:33.483Z,7.70
2022-12-04T05:16:04.286Z,6.90
2022-12-04T05:18:33.611Z,7.90
2022-12-04T05:21:05.879Z,7.10
2022-12-04T05:23:33.897Z,7.63
2022-12-04T05:26:02.807Z,8.40
2022-12-04T05:28:30.871Z,7.07
2022-12-04T05:31:00.386Z,6.27
2022-12-04T05:33:28.749Z,7.00
2022-12-04T05:36:11.673Z,7.93
2022-12-04T05:38:39.647Z,7.13
2022-12-04T05:41:08.395Z,5.73
2022-12-04T05:43:37.203Z,7.10
2022-12-04T05:46:06.468Z,7.30
2022-12-04T05:48:35.896Z,6.10
2022-12-04T05:51:07.479Z,7.10
2022-12-04T05:53:37.277Z,6.73
2022-12-04T05:56:07.329Z,7.90
2022-12-04T05:58:36.509Z,6.83
2022-12-04T06:01:11.409Z,7.07
2022-12-04T06:03:39.472Z,6.90
2022-12-04T06:06:19.480Z,6.80
2022-12-04T06:08:52.046Z,7.40
2022-12-04T06:11:23.152Z,6.67
2022-12-04T06:13:51.348Z,7.67
2022-12-04T06:16:23.010Z,6.50
2022-12-04T06:18:52.491Z,6.90
2022-12-04T06:21:21.712Z,8.03
2022-12-04T06:23:51.902Z,6.33
2022-12-04T06:26:22.779Z,7.10
2022-12-04T06:28:50.939Z,7.27
2022-12-04T06:31:19.946Z,6.40
2022-12-04T06:33:48.284Z,6.60
2022-12-04T06:36:20.973Z,7.07
2022-12-04T06:38:51.654Z,8.73
2022-12-04T06:41:21.855Z,7.20
2022-12-04T06:43:51.580Z,6.37
2022-12-04T06:46:22.453Z,6.93
2022-12-04T06:48:50.860Z,8.10
2022-12-04T06:51:21.918Z,6.70
2022-12-04T06:53:51.977Z,6.83
2022-12-04T06:56:22.689Z,7.00
2022-12-04T06:58:54.061Z,6.77
2022-12-04T07:01:24.453Z,6.37
2022-12-04T07:03:53.026Z,7.80
2022-12-04T07:06:23.837Z,7.20
2022-12-04T07:08:55.935Z,7.77
2022-12-04T07:11:27.460Z,6.47
2022-12-04T07:13:56.703Z,6.30
2022-12-04T07:16:27.406Z,6.10
2022-12-04T07:18:56.639Z,6.07
2022-12-04T07:21:27.037Z,6.27
2022-12-04T07:23:59.886Z,5.33
2022-12-04T07:26:29.616Z,5.47
2022-12-04T07:28:58.691Z,5.10
2022-12-04T07:31:28.905Z,6.03
2022-12-04T07:33:57.994Z,5.73
2022-12-04T07:36:27.253Z,7.13
2022-12-04T07:38:58.289Z,5.37
2022-12-04T07:41:26.388Z,5.33
2022-12-04T07:43:55.417Z,7.30
2022-12-04T07:46:26.811Z,5.47
2022-12-04T07:48:56.665Z,4.63
2022-12-04T07:51:26.664Z,5.33
2022-12-04T07:54:02.230Z,4.37
2022-12-04T07:56:32.419Z,4.83
2022-12-04T07:59:00.445Z,4.27
2022-12-04T08:01:28.747Z,5.00
2022-12-04T08:03:58.829Z,3.80
2022-12-04T08:06:29.332Z,4.77
2022-12-04T08:08:58.638Z,4.50
2022-12-04T08:11:29.028Z,4.53
2022-12-04T08:13:58.080Z,4.93
2022-12-04T08:16:26.601Z,4.60
2022-12-04T08:18:55.641Z,4.20
2022-12-04T08:21:26.743Z,3.77
2022-12-04T08:23:58.987Z,3.77
2022-12-04T08:26:29.705Z,4.37
2022-12-04T08:28:58.816Z,4.30
2022-12-04T08:31:30.624Z,4.70
2022-12-04T08:34:00.773Z,4.00
2022-12-04T08:36:29.095Z,3.60
2022-12-04T08:38:59.244Z,4.00
2022-12-04T08:41:28.133Z,3.90
2022-12-04T08:43:57.825Z,4.67
2022-12-04T08:46:27.897Z,3.93
2022-12-04T08:48:56.510Z,3.90
2022-12-04T08:51:27.260Z,3.70
2022-12-04T08:53:58.098Z,3.70
2022-12-04T08:56:27.468Z,4.00
2022-12-04T08:58:57.127Z,4.80
2022-12-04T09:01:26.590Z,4.27
2022-12-04T09:03:55.226Z,4.63
2022-12-04T09:06:24.161Z,3.97
2022-12-04T09:08:55.175Z,4.80
2022-12-04T09:11:28.370Z,5.63
2022-12-04T09:13:56.808Z,4.57
2022-12-04T09:16:27.222Z,5.23
2022-12-04T09:18:55.808Z,4.20
2022-12-04T09:21:25.833Z,3.63
2022-12-04T09:23:53.901Z,5.13
2022-12-04T09:26:27.074Z,5.20
2022-12-04T09:28:56.729Z,4.47
2022-12-04T09:31:25.798Z,4.93
2022-12-04T09:33:54.472Z,4.70
2022-12-04T09:36:23.182Z,4.60
2022-12-04T09:38:53.521Z,4.00
2022-12-04T09:42:16.625Z,5.07
2022-12-04T09:44:48.444Z,3.87
2022-12-04T09:47:23.697Z,5.90
2022-12-04T09:49:58.226Z,4.20
2022-12-04T09:52:41.554Z,3.70
2022-12-04T09:55:16.930Z,4.97
2022-12-04T09:57:49.961Z,3.70
2022-12-04T10:00:20.606Z,4.00
2022-12-04T10:02:54.599Z,4.70
2022-12-04T10:05:36.983Z,3.63
2022-12-04T10:08:14.052Z,4.93
2022-12-04T10:10:46.550Z,5.30
2022-12-04T10:13:49.188Z,4.47
2022-12-04T10:16:25.733Z,5.97
2022-12-04T10:19:03.555Z,4.80
2022-12-04T10:21:51.399Z,4.80
2022-12-04T10:24:31.968Z,6.70
2022-12-04T10:27:03.436Z,5.13
2022-12-04T10:29:35.953Z,5.70
2022-12-04T10:32:16.767Z,7.83
2022-12-04T10:34:47.005Z,4.00
2022-12-04T10:37:16.504Z,8.10
2022-12-04T10:39:51.892Z,5.70
2022-12-04T10:42:29.943Z,5.83
2022-12-04T10:44:59.391Z,4.30
2022-12-04T10:47:28.847Z,4.60
2022-12-04T10:50:02.039Z,4.80
2022-12-04T10:52:30.002Z,4.50
2022-12-04T10:55:00.870Z,4.60
2022-12-04T10:57:41.296Z,5.00
2022-12-04T11:00:29.847Z,7.47
2022-12-04T11:03:01.173Z,4.13
2022-12-04T11:05:33.717Z,4.43
2022-12-04T11:08:05.173Z,5.40
2022-12-04T11:10:38.457Z,6.10
2022-12-04T11:13:15.793Z,4.50
2022-12-04T11:15:48.713Z,4.03
2022-12-04T11:18:20.434Z,4.30
2022-12-04T11:20:54.707Z,4.27
2022-12-04T11:23:23.440Z,4.80
2022-12-04T11:25:59.382Z,4.17
2022-12-04T11:28:41.504Z,4.80
2022-12-04T11:31:19.302Z,4.77
2022-12-04T11:33:50.035Z,4.30
2022-12-04T11:36:25.158Z,5.10
2022-12-04T11:39:04.588Z,4.60
2022-12-04T11:41:33.600Z,4.70
2022-12-04T11:44:01.671Z,5.90
2022-12-04T11:46:34.497Z,5.40
2022-12-04T11:49:03.920Z,3.87
2022-12-04T11:51:46.529Z,4.77
2022-12-04T11:54:30.532Z,4.27
2022-12-04T11:57:11.697Z,3.60
2022-12-04T12:00:00.107Z,4.30
2022-12-04T12:02:50.624Z,3.87
2022-12-04T12:05:47.726Z,3.97
2022-12-04T12:08:28.592Z,4.27
2022-12-04T12:11:05.637Z,4.20
2022-12-04T12:13:41.891Z,4.03
2022-12-04T12:16:21.403Z,4.47
2022-12-04T12:19:14.972Z,3.80
2022-12-04T12:21:54.900Z,3.60
2022-12-04T12:24:28.371Z,5.13
2022-12-04T12:27:12.543Z,4.47
2022-12-04T12:29:56.669Z,5.50
2022-12-04T12:32:49.334Z,5.00
2022-12-04T12:35:24.089Z,5.30
2022-12-04T12:37:55.404Z,5.47
2022-12-04T12:40:35.743Z,16.73
2022-12-04T12:43:08.775Z,7.23
2022-12-04T12:45:49.372Z,7.50
2022-12-04T12:48:29.673Z,5.40
2022-12-04T12:51:28.583Z,5.87
2022-12-04T12:53:59.942Z,5.37
2022-12-04T12:56:35.946Z,7.53
2022-12-04T12:59:07.150Z,6.80
2022-12-04T13:01:46.928Z,4.87
2022-12-04T13:04:23.851Z,6.63
2022-12-04T13:07:01.857Z,5.37
2022-12-04T13:09:33.830Z,6.17
2022-12-04T13:12:06.730Z,6.40
2022-12-04T13:14:34.741Z,8.30
2022-12-04T13:17:09.715Z,7.50
2022-12-04T13:19:44.104Z,5.43
2022-12-04T13:22:27.690Z,19.77
2022-12-04T13:25:19.350Z,7.90
2022-12-04T13:27:59.963Z,10.90
2022-12-04T13:30:39.953Z,7.30
2022-12-04T13:33:40.300Z,9.77
2022-12-04T13:36:30.268Z,7.40
2022-12-04T13:39:41.904Z,6.20
2022-12-04T13:42:24.852Z,4.80
2022-12-04T13:44:58.704Z,5.97
2022-12-04T13:47:31.594Z,7.30
2022-12-04T13:50:28.165Z,6.57
2022-12-04T13:52:56.920Z,6.57
2022-12-04T13:55:31.316Z,6.10
2022-12-04T13:58:02.187Z,7.03
2022-12-04T14:00:33.667Z,6.50
2022-12-04T14:03:05.693Z,5.53
2022-12-04T14:05:42.977Z,7.30
2022-12-04T14:08:25.529Z,6.27
2022-12-04T14:11:03.860Z,5.70
2022-12-04T14:13:44.458Z,7.90
2022-12-04T14:16:24.383Z,7.37
2022-12-04T14:18:56.533Z,7.30
2022-12-04T14:21:25.373Z,6.80
2022-12-04T14:23:54.734Z,6.97
2022-12-04T14:27:03.544Z,6.90
2022-12-04T14:29:40.804Z,7.73
2022-12-04T14:32:15.711Z,7.67
2022-12-04T14:34:44.263Z,7.33
2022-12-04T14:37:30.083Z,9.17
2022-12-04T14:40:02.244Z,8.67
2022-12-04T14:42:37.950Z,8.87
2022-12-04T14:45:23.016Z,7.60
2022-12-04T14:48:10.310Z,6.97
2022-12-04T14:50:47.031Z,8.50
2022-12-04T14:53:28.972Z,10.87
2022-12-04T14:56:12.682Z,8.73
2022-12-04T14:58:42.085Z,8.43
2022-12-04T15:01:28.775Z,8.47
2022-12-04T15:04:00.505Z,9.50
2022-12-04T15:06:31.309Z,6.83
2022-12-04T15:09:15.162Z,8.57
2022-12-04T15:12:04.808Z,7.17
2022-12-04T15:14:43.780Z,8.37
2022-12-04T15:17:13.372Z,8.23
2022-12-04T15:19:41.516Z,8.10
2022-12-04T15:22:15.326Z,10.00
2022-12-04T15:24:43.363Z,9.57
2022-12-04T15:27:13.991Z,8.93
2022-12-04T15:29:48.276Z,7.70
2022-12-04T15:32:21.578Z,8.77
2022-12-04T15:34:54.261Z,9.03
2022-12-04T15:37:27.318Z,8.83
2022-12-04T15:39:55.773Z,11.50
2022-12-04T15:42:33.826Z,10.30
2022-12-04T15:45:28.404Z,12.70
2022-12-04T15:47:58.087Z,11.90
2022-12-04T15:50:30.680Z,9.40
2022-12-04T15:53:08.851Z,15.00
2022-12-04T15:55:46.781Z,10.87
2022-12-04T15:58:22.412Z,10.00
2022-12-04T16:00:58.072Z,6.60
2022-12-04T16:03:30.826Z,5.53
2022-12-04T16:06:09.405Z,6.73
2022-12-04T16:08:40.008Z,8.03
2022-12-04T16:11:24.362Z,8.47
2022-12-04T16:14:07.136Z,8.13
2022-12-04T16:16:38.330Z,6.33
2022-12-04T16:19:13.583Z,7.67
2022-12-04T16:21:42.219Z,7.93
2022-12-04T16:24:13.799Z,7.20
2022-12-04T16:26:42.490Z,7.30
2022-12-04T16:29:10.566Z,7.07
2022-12-04T16:31:40.004Z,7.87
2022-12-04T16:34:08.233Z,8.70
2022-12-04T16:36:37.122Z,7.97
2022-12-04T16:39:05.849Z,8.03
2022-12-04T16:41:33.880Z,10.37
2022-12-04T16:44:02.906Z,12.47
2022-12-04T16:46:31.715Z,9.63
2022-12-04T16:49:07.097Z,9.30
2022-12-04T16:51:37.561Z,8.80
2022-12-04T16:54:05.595Z,9.30
2022-12-04T16:56:33.601Z,8.20
2022-12-04T16:59:05.512Z,12.50
2022-12-04T17:01:39.539Z,8.50
2022-12-04T17:04:09.115Z,11.77
2022-12-04T17:06:37.141Z,9.97
2022-12-04T17:09:05.656Z,9.20
2022-12-04T17:11:33.782Z,7.00
2022-12-04T17:14:02.715Z,9.00
2022-12-04T17:16:30.738Z,9.33
2022-12-04T17:18:58.765Z,17.83
2022-12-04T17:21:28.044Z,7.80
2022-12-04T17:23:57.745Z,9.67
2022-12-04T17:26:25.835Z,8.13
2022-12-04T17:28:54.491Z,8.50
2022-12-04T17:31:26.730Z,8.03
2022-12-04T17:33:57.967Z,12.20
2022-12-04T17:36:33.643Z,8.57
2022-12-04T17:39:03.743Z,13.60
2022-12-04T17:41:31.788Z,8.00
2022-12-04T17:44:01.673Z,7.00
2022-12-04T17:46:29.884Z,8.30
2022-12-04T17:49:00.540Z,8.27
2022-12-04T17:51:31.522Z,8.37
2022-12-04T17:53:59.854Z,7.53
2022-12-04T17:56:28.027Z,7.27
2022-12-04T17:58:56.009Z,11.80
2022-12-04T18:01:26.355Z,8.00
2022-12-04T18:03:57.051Z,7.70
2022-12-04T18:06:27.024Z,12.10
2022-12-04T18:08:56.710Z,8.30
2022-12-04T18:11:27.984Z,7.30
2022-12-04T18:13:58.683Z,7.47
2022-12-04T18:16:27.871Z,16.77
2022-12-04T18:18:56.546Z,10.13
2022-12-04T18:21:25.600Z,6.37
2022-12-04T18:23:54.081Z,9.00
2022-12-04T18:26:27.103Z,7.80
2022-12-04T18:28:56.798Z,8.40
2022-12-04T18:31:25.132Z,9.07
2022-12-04T18:33:56.229Z,9.23
2022-12-04T18:36:26.639Z,8.33
2022-12-04T18:38:57.256Z,7.63
2022-12-04T18:41:26.978Z,8.70
2022-12-04T18:43:55.221Z,7.87
2022-12-04T18:46:23.751Z,8.80
2022-12-04T18:48:55.342Z,8.23
2022-12-04T18:51:26.746Z,10.07
2022-12-04T18:53:58.592Z,8.70
2022-12-04T18:56:28.788Z,9.37
2022-12-04T18:59:07.198Z,9.13
2022-12-04T19:01:35.388Z,8.20
2022-12-04T19:04:06.011Z,8.10
2022-12-04T19:06:40.179Z,7.80
2022-12-04T19:09:11.267Z,8.47
2022-12-04T19:11:42.060Z,7.93
2022-12-04T19:14:20.793Z,8.43
2022-12-04T19:16:51.788Z,8.30
2022-12-04T19:19:20.066Z,8.00
2022-12-04T19:21:50.708Z,8.30
2022-12-04T19:24:18.991Z,9.07
2022-12-04T19:26:49.146Z,8.07
2022-12-04T19:29:17.178Z,8.97
2022-12-04T19:31:45.262Z,11.57
2022-12-04T19:34:13.429Z,16.70
2022-12-04T19:36:42.541Z,10.13
2022-12-04T19:39:14.368Z,12.20
2022-12-04T19:41:42.441Z,10.07
2022-12-04T19:44:46.919Z,10.33
2022-12-04T19:46:59.981Z,7.97
2022-12-04T19:49:28.053Z,8.37
2022-12-04T19:51:56.100Z,8.87
2022-12-04T19:54:25.133Z,8.60
2022-12-04T19:56:53.348Z,9.10
2022-12-04T19:59:22.828Z,11.30
2022-12-04T20:01:50.939Z,9.70
2022-12-04T20:04:19.276Z,9.80
2022-12-04T20:06:48.072Z,7.83
2022-12-04T20:09:21.885Z,7.70
2022-12-04T20:11:51.703Z,8.03
2022-12-04T20:14:19.823Z,8.37
2022-12-04T20:16:49.605Z,6.97
2022-12-04T20:19:19.630Z,6.77
2022-12-04T20:21:48.105Z,7.80
2022-12-04T20:24:19.912Z,7.63
2022-12-04T20:26:48.098Z,7.83
2022-12-04T20:29:19.091Z,7.13
2022-12-04T20:31:49.825Z,7.00
2022-12-04T20:34:20.171Z,7.83
2022-12-04T20:36:52.174Z,7.07
2022-12-04T20:39:21.837Z,7.23
2022-12-04T20:41:49.845Z,7.90
2022-12-04T20:44:20.807Z,8.90
2022-12-04T20:46:50.766Z,7.57
2022-12-04T20:49:22.484Z,9.13
2022-12-04T20:51:52.321Z,9.10
2022-12-04T20:54:23.705Z,9.20
2022-12-04T20:56:53.072Z,10.70
2022-12-04T20:59:23.730Z,11.97
2022-12-04T21:01:53.819Z,20.40
2022-12-04T21:04:22.400Z,20.90
2022-12-04T21:06:50.608Z,17.23
2022-12-04T21:09:22.334Z,12.97
2022-12-04T21:11:52.836Z,11.53
2022-12-04T21:14:40.738Z,8.10
2022-12-04T21:17:16.611Z,8.83
2022-12-04T21:19:45.708Z,9.37
2022-12-04T21:22:14.067Z,9.53
2022-12-04T21:24:42.242Z,8.87
2022-12-04T21:27:14.546Z,9.40
2022-12-04T21:29:47.047Z,7.80
2022-12-04T21:32:19.352Z,8.50
2022-12-04T21:34:47.356Z,8.03
2022-12-04T21:37:15.702Z,9.03
2022-12-04T21:39:44.466Z,9.37
2022-12-04T21:42:29.914Z,9.40
2022-12-04T21:44:57.966Z,8.93
2022-12-04T21:47:28.073Z,7.73
2022-12-04T21:49:56.440Z,6.50
2022-12-04T21:52:24.806Z,7.63
2022-12-04T21:54:54.466Z,7.60
2022-12-04T21:57:25.244Z,7.93
2022-12-04T21:59:53.753Z,7.27
2022-12-04T22:02:22.390Z,7.10
2022-12-04T22:04:51.925Z,6.07
2022-12-04T22:07:20.017Z,6.83
2022-12-04T22:09:48.151Z,7.20
2022-12-04T22:15:04.322Z,8.30
2022-12-04T22:17:32.634Z,6.57
2022-12-04T22:20:03.340Z,7.83
2022-12-04T22:22:31.409Z,6.80
2022-12-04T22:25:01.383Z,7.17
2022-12-04T22:27:29.847Z,8.20
2022-12-04T22:29:57.933Z,6.33
2022-12-04T22:32:25.940Z,7.13
2022-12-04T22:34:53.961Z,7.53
2022-12-04T22:37:24.439Z,6.90
2022-12-04T22:39:52.437Z,7.67
2022-12-04T22:42:20.399Z,8.50
2022-12-04T22:44:48.369Z,7.17
2022-12-04T22:47:16.394Z,5.37
2022-12-04T22:49:44.444Z,6.03
2022-12-04T22:52:12.461Z,7.63
2022-12-04T22:54:41.837Z,6.50
2022-12-04T22:57:09.864Z,7.90
2022-12-04T22:59:37.867Z,6.30
2022-12-04T23:02:05.825Z,5.50
2022-12-04T23:04:33.883Z,7.20
2022-12-04T23:07:01.935Z,6.27
2022-12-04T23:09:30.725Z,7.37
2022-12-04T23:12:01.836Z,7.47
2022-12-04T23:14:30.010Z,6.60
2022-12-04T23:16:58.065Z,6.37
2022-12-04T23:19:31.196Z,6.77
2022-12-04T23:21:59.532Z,7.07
2022-12-04T23:24:27.620Z,6.87
2022-12-04T23:26:55.709Z,6.33
2022-12-04T23:32:13.030Z,6.27
2022-12-04T23:34:41.003Z,6.60
2022-12-04T23:37:11.913Z,7.00
2022-12-04T23:39:39.861Z,6.73
2022-12-04T23:42:07.949Z,6.43
2022-12-04T23:44:37.247Z,6.60
2022-12-04T23:47:05.704Z,4.80
2022-12-04T23:49:33.701Z,5.93
2022-12-04T23:52:02.111Z,4.70
2022-12-04T23:54:34.831Z,5.90
2022-12-04T23:57:02.937Z,5.90
2022-12-04T23:59:30.954Z,6.60
