createdAt,value
2023-02-28T00:00:00.000Z,10.2
2023-02-28T00:15:00.000Z,10.25
2023-02-28T00:30:00.000Z,10.88
2023-02-28T00:45:00.000Z,11.7
2023-02-28T01:00:00.000Z,11.79
2023-02-28T01:15:00.000Z,12.32
2023-02-28T01:30:00.000Z,12.76
2023-02-28T01:45:00.000Z,13.4
2023-02-28T02:00:00.000Z,13.98
2023-02-28T02:15:00.000Z,13.48
2023-02-28T02:30:00.000Z,14.69
2023-02-28T02:45:00.000Z,15.82
2023-02-28T03:00:00.000Z,17.47
2023-02-28T03:15:00.000Z,17.58
2023-02-28T03:30:00.000Z,17.78
2023-02-28T03:45:00.000Z,17.62
2023-02-28T04:00:00.000Z,19.07
2023-02-28T04:15:00.000Z,21.13
2023-02-28T04:30:00.000Z,22.56
2023-02-28T04:45:00.000Z,22.26
2023-02-28T05:00:00.000Z,22.04
2023-02-28T05:15:00.000Z,22.04
2023-02-28T05:30:00.000Z,23.08
2023-02-28T05:45:00.000Z,26.42
2023-02-28T06:00:00.000Z,26.4
2023-02-28T06:15:00.000Z,26.38
2023-02-28T06:30:00.000Z,25.65
2023-02-28T06:45:00.000Z,24.24
2023-02-28T07:00:00.000Z,20.34
2023-02-28T07:15:00.000Z,23.32
2023-02-28T07:30:00.000Z,18.61
2023-02-28T07:45:00.000Z,15.69
2023-02-28T08:00:00.000Z,16.47
2023-02-28T08:15:00.000Z,19.75
2023-02-28T08:30:00.000Z,22.11
2023-02-28T08:45:00.000Z,24.25
2023-02-28T09:00:00.000Z,23.41
2023-02-28T09:15:00.000Z,23.28
2023-02-28T09:30:00.000Z,23.14
2023-02-28T09:45:00.000Z,24.2
2023-02-28T10:00:00.000Z,26.35
2023-02-28T10:15:00.000Z,29.28
2023-02-28T10:30:00.000Z,29.84
2023-02-28T10:45:00.000Z,30.14
2023-02-28T11:00:00.000Z,30.61
2023-02-28T11:15:00.000Z,30.84
2023-02-28T11:30:00.000Z,31.28
2023-02-28T11:45:00.000Z,32.21
2023-02-28T12:00:00.000Z,32.48
2023-02-28T12:15:00.000Z,32.74
2023-02-28T12:30:00.000Z,32.68
2023-02-28T12:45:00.000Z,32.76
2023-02-28T13:00:00.000Z,33.44
2023-02-28T13:15:00.000Z,34.44
2023-02-28T13:30:00.000Z,35.58
2023-02-28T13:45:00.000Z,35.89
2023-02-28T14:00:00.000Z,37.29
2023-02-28T14:15:00.000Z,36.52
2023-02-28T14:30:00.000Z,36.46
2023-02-28T14:45:00.000Z,36.71
2023-02-28T15:00:00.000Z,34.56
2023-02-28T15:15:00.000Z,33.43
2023-02-28T15:30:00.000Z,32.44
2023-02-28T15:45:00.000Z,34.67
2023-02-28T16:00:00.000Z,31.26
2023-02-28T16:15:00.000Z,29.95
2023-02-28T16:30:00.000Z,29.53
2023-02-28T16:45:00.000Z,29.18
2023-02-28T17:00:00.000Z,29.6
2023-02-28T17:15:00.000Z,30.13
2023-02-28T17:30:00.000Z,31.13
2023-02-28T17:45:00.000Z,33.09
2023-02-28T18:00:00.000Z,37.73
2023-02-28T18:15:00.000Z,33.71
2023-02-28T18:30:00.000Z,35.14
2023-02-28T18:45:00.000Z,34.21
2023-02-28T19:00:00.000Z,34.24
2023-02-28T19:15:00.000Z,36.93
2023-02-28T19:30:00.000Z,37.38
2023-02-28T19:45:00.000Z,38.46
2023-02-28T20:00:00.000Z,37.92
2023-02-28T20:15:00.000Z,38.54
2023-02-28T20:30:00.000Z,39.87
2023-02-28T20:45:00.000Z,47.47
2023-02-28T21:00:00.000Z,67.99
2023-02-28T21:15:00.000Z,41.75
2023-02-28T21:30:00.000Z,37.8
2023-02-28T21:45:00.000Z,38.22
2023-02-28T22:00:00.000Z,37.38
2023-02-28T22:15:00.000Z,36.25
2023-02-28T22:30:00.000Z,36
2023-02-28T22:45:00.000Z,35.35
2023-02-28T23:00:00.000Z,35.13
2023-02-28T23:15:00.000Z,35.56
2023-02-28T23:30:00.000Z,36.06
2023-02-28T23:45:00.000Z,35.72
