createdAt,value
2019-04-07T00:01:21.540Z,54.40
2019-04-07T00:03:55.279Z,51.00
2019-04-07T00:06:29.465Z,53.00
2019-04-07T00:09:05.197Z,53.50
2019-04-07T00:11:38.913Z,51.25
2019-04-07T00:14:12.786Z,53.80
2019-04-07T00:16:46.586Z,53.60
2019-04-07T00:19:20.839Z,56.75
2019-04-07T00:21:55.735Z,54.00
2019-04-07T00:24:29.640Z,56.40
2019-04-07T00:27:03.638Z,54.00
2019-04-07T00:29:37.958Z,55.00
2019-04-07T00:32:12.772Z,54.33
2019-04-07T00:34:46.833Z,55.00
2019-04-07T00:37:20.741Z,57.00
2019-04-07T00:39:54.526Z,52.40
2019-04-07T00:42:28.241Z,54.25
2019-04-07T00:45:02.175Z,54.50
2019-04-07T00:47:36.116Z,55.50
2019-04-07T00:50:09.825Z,51.00
2019-04-07T00:52:43.664Z,55.00
2019-04-07T00:55:17.652Z,55.20
2019-04-07T00:57:51.741Z,55.00
2019-04-07T01:00:25.599Z,54.50
2019-04-07T01:02:59.439Z,55.25
2019-04-07T01:05:36.187Z,52.75
2019-04-07T01:08:08.626Z,53.25
2019-04-07T01:10:42.719Z,56.75
2019-04-07T01:13:16.627Z,56.20
2019-04-07T01:15:50.609Z,55.75
2019-04-07T01:18:26.640Z,52.50
2019-04-07T01:21:00.575Z,54.20
2019-04-07T01:23:34.770Z,55.00
2019-04-07T01:26:08.646Z,52.00
2019-04-07T01:28:42.905Z,51.75
2019-04-07T01:31:16.755Z,54.40
2019-04-07T01:33:50.511Z,54.25
2019-04-07T01:36:24.963Z,55.75
2019-04-07T01:38:58.812Z,53.80
2019-04-07T01:41:32.934Z,56.75
2019-04-07T01:44:06.807Z,51.50
2019-04-07T01:46:41.517Z,56.00
2019-04-07T01:49:15.831Z,54.00
2019-04-07T01:51:49.680Z,48.75
2019-04-07T01:54:24.157Z,53.50
2019-04-07T01:56:58.111Z,53.00
2019-04-07T01:59:31.874Z,53.25
2019-04-07T02:02:05.594Z,54.75
2019-04-07T02:04:39.842Z,51.75
2019-04-07T02:07:13.610Z,54.50
2019-04-07T02:09:47.889Z,57.50
2019-04-07T02:12:22.308Z,51.75
2019-04-07T02:14:56.313Z,54.80
2019-04-07T02:17:30.212Z,55.80
2019-04-07T02:20:07.889Z,54.50
2019-04-07T02:22:42.003Z,53.75
2019-04-07T02:25:16.135Z,57.00
2019-04-07T02:27:49.907Z,55.25
2019-04-07T02:30:23.813Z,53.25
2019-04-07T02:32:58.266Z,55.25
2019-04-07T02:35:32.165Z,56.00
2019-04-07T02:38:06.263Z,56.75
2019-04-07T02:40:40.711Z,54.60
2019-04-07T02:43:14.499Z,54.75
2019-04-07T02:45:48.206Z,54.20
2019-04-07T02:48:22.106Z,55.75
2019-04-07T02:50:57.043Z,56.25
2019-04-07T02:53:30.973Z,55.75
2019-04-07T02:56:05.380Z,54.75
2019-04-07T02:58:40.234Z,53.60
2019-04-07T03:01:14.193Z,57.60
2019-04-07T03:03:48.271Z,56.00
2019-04-07T03:06:37.667Z,55.50
2019-04-07T03:08:57.450Z,54.80
2019-04-07T03:11:31.452Z,56.75
2019-04-07T03:14:05.670Z,55.00
2019-04-07T03:16:39.665Z,56.20
2019-04-07T03:19:15.134Z,56.00
2019-04-07T03:21:48.964Z,57.75
2019-04-07T03:24:22.680Z,54.50
2019-04-07T03:26:56.592Z,52.80
2019-04-07T03:29:31.179Z,55.75
2019-04-07T03:32:06.320Z,52.50
2019-04-07T03:34:41.172Z,57.20
2019-04-07T03:37:32.239Z,53.00
2019-04-07T03:39:51.276Z,59.60
2019-04-07T03:42:25.032Z,54.00
2019-04-07T03:44:59.112Z,55.50
2019-04-07T03:47:32.834Z,58.50
2019-04-07T03:50:07.156Z,55.20
2019-04-07T03:52:41.050Z,57.00
2019-04-07T03:55:15.268Z,56.25
2019-04-07T03:57:49.405Z,54.00
2019-04-07T04:00:56.231Z,55.75
2019-04-07T04:03:30.248Z,57.25
2019-04-07T04:06:04.725Z,57.25
2019-04-07T04:08:38.542Z,55.20
2019-04-07T04:11:12.792Z,54.80
2019-04-07T04:13:47.732Z,56.20
2019-04-07T04:16:22.073Z,57.25
2019-04-07T04:18:56.587Z,57.75
2019-04-07T04:21:30.835Z,55.00
2019-04-07T04:24:04.728Z,52.80
2019-04-07T04:26:38.442Z,51.75
2019-04-07T04:29:12.830Z,56.40
2019-04-07T04:31:47.378Z,60.20
2019-04-07T04:34:21.245Z,57.50
2019-04-07T04:36:54.982Z,55.75
2019-04-07T04:39:29.441Z,56.50
2019-04-07T04:42:04.047Z,57.75
2019-04-07T04:44:37.997Z,56.25
2019-04-07T04:47:12.876Z,55.20
2019-04-07T04:49:46.590Z,56.25
2019-04-07T04:52:20.725Z,57.50
2019-04-07T04:54:54.954Z,59.25
2019-04-07T04:57:28.701Z,57.80
2019-04-07T05:00:03.860Z,59.00
2019-04-07T05:02:38.281Z,54.25
2019-04-07T05:05:12.475Z,56.25
2019-04-07T05:07:55.445Z,58.00
2019-04-07T05:10:21.681Z,58.25
2019-04-07T05:12:56.080Z,50.00
2019-04-07T05:15:29.897Z,57.60
2019-04-07T05:18:04.274Z,53.00
2019-04-07T05:20:38.713Z,58.50
2019-04-07T05:23:12.988Z,57.50
2019-04-07T05:25:46.780Z,57.40
2019-04-07T05:28:21.214Z,59.25
2019-04-07T05:30:55.011Z,58.25
2019-04-07T05:33:29.305Z,53.00
2019-04-07T05:36:03.728Z,56.00
2019-04-07T05:38:37.743Z,57.25
2019-04-07T05:41:12.043Z,57.00
2019-04-07T05:43:45.887Z,56.50
2019-04-07T05:46:20.176Z,59.00
2019-04-07T05:48:54.034Z,57.50
2019-04-07T05:51:29.999Z,58.00
2019-04-07T05:54:03.589Z,57.50
2019-04-07T05:56:37.988Z,55.75
2019-04-07T05:59:13.166Z,55.40
2019-04-07T06:01:50.559Z,56.50
2019-04-07T06:04:23.166Z,56.25
2019-04-07T06:06:56.885Z,61.50
2019-04-07T06:09:33.535Z,57.00
2019-04-07T06:12:09.585Z,58.20
2019-04-07T06:14:41.736Z,56.25
2019-04-07T06:17:15.491Z,55.00
2019-04-07T06:19:51.355Z,58.40
2019-04-07T06:22:24.771Z,60.00
2019-04-07T06:25:00.797Z,55.50
2019-04-07T06:27:34.525Z,55.25
2019-04-07T06:30:08.526Z,59.50
2019-04-07T06:32:43.776Z,59.00
2019-04-07T06:35:18.250Z,51.25
2019-04-07T06:37:52.151Z,59.00
2019-04-07T06:40:25.839Z,57.75
2019-04-07T06:43:03.542Z,60.00
2019-04-07T06:45:35.107Z,60.75
2019-04-07T06:48:09.311Z,56.25
2019-04-07T06:50:49.325Z,57.00
2019-04-07T06:53:20.721Z,58.00
2019-04-07T06:55:58.434Z,54.60
2019-04-07T06:58:29.923Z,56.25
2019-04-07T07:01:03.713Z,56.00
2019-04-07T07:03:38.707Z,54.00
2019-04-07T07:06:15.140Z,54.00
2019-04-07T07:08:48.606Z,53.00
2019-04-07T07:11:28.901Z,54.50
2019-04-07T07:13:59.014Z,55.75
2019-04-07T07:16:32.745Z,51.25
2019-04-07T07:19:06.519Z,53.25
2019-04-07T07:21:41.347Z,53.25
2019-04-07T07:24:22.699Z,54.60
2019-04-07T07:26:53.890Z,55.25
2019-04-07T07:29:27.711Z,50.50
2019-04-07T07:32:03.777Z,55.75
2019-04-07T07:34:39.854Z,53.25
2019-04-07T07:37:13.314Z,53.20
2019-04-07T07:39:47.182Z,53.20
2019-04-07T07:42:23.109Z,52.25
2019-04-07T07:44:57.054Z,53.00
2019-04-07T07:47:31.345Z,52.25
2019-04-07T07:50:07.607Z,52.75
2019-04-07T07:52:41.819Z,54.00
2019-04-07T07:55:15.603Z,52.25
2019-04-07T07:57:54.338Z,54.50
2019-04-07T08:00:25.666Z,52.75
2019-04-07T08:03:01.176Z,55.75
2019-04-07T08:05:34.905Z,53.25
2019-04-07T08:08:09.279Z,48.50
2019-04-07T08:10:43.029Z,50.00
2019-04-07T08:13:16.874Z,52.00
2019-04-07T08:15:51.341Z,52.50
2019-04-07T08:18:25.148Z,51.25
2019-04-07T08:20:58.971Z,51.50
2019-04-07T08:23:32.681Z,51.00
2019-04-07T08:26:06.485Z,50.20
2019-04-07T08:28:40.314Z,52.25
2019-04-07T08:31:17.719Z,51.00
2019-04-07T08:33:51.458Z,47.40
2019-04-07T08:36:25.948Z,49.75
2019-04-07T08:38:59.750Z,51.50
2019-04-07T08:41:33.572Z,52.60
2019-04-07T08:44:07.282Z,49.25
2019-04-07T08:46:43.119Z,52.75
2019-04-07T08:49:16.993Z,53.00
2019-04-07T08:51:50.968Z,49.75
2019-04-07T08:54:24.713Z,50.00
2019-04-07T08:56:59.132Z,52.20
2019-04-07T08:59:32.912Z,50.25
2019-04-07T09:02:07.511Z,50.20
2019-04-07T09:04:41.418Z,50.50
2019-04-07T09:07:15.485Z,49.25
2019-04-07T09:09:49.974Z,53.50
2019-04-07T09:12:27.476Z,51.25
2019-04-07T09:15:02.722Z,52.00
2019-04-07T09:17:41.009Z,50.60
2019-04-07T09:20:10.806Z,49.50
2019-04-07T09:22:44.692Z,48.00
2019-04-07T09:25:19.276Z,51.00
2019-04-07T09:27:53.809Z,51.00
2019-04-07T09:30:27.743Z,47.20
2019-04-07T09:33:01.478Z,51.00
2019-04-07T09:35:36.129Z,48.25
2019-04-07T09:38:10.019Z,48.75
2019-04-07T09:40:46.238Z,48.60
2019-04-07T09:43:19.872Z,48.75
2019-04-07T09:45:53.986Z,47.40
2019-04-07T09:48:27.865Z,48.20
2019-04-07T09:51:04.987Z,48.00
2019-04-07T09:53:37.194Z,47.50
2019-04-07T09:56:11.998Z,44.40
2019-04-07T09:58:45.919Z,48.00
2019-04-07T10:01:20.215Z,45.80
2019-04-07T10:03:54.883Z,44.40
2019-04-07T10:06:28.616Z,42.75
2019-04-07T10:09:02.347Z,44.00
2019-04-07T10:11:36.223Z,47.50
2019-04-07T10:14:10.088Z,47.00
2019-04-07T10:16:43.850Z,43.60
2019-04-07T10:19:18.014Z,46.25
2019-04-07T10:21:51.962Z,44.00
2019-04-07T10:24:25.909Z,43.00
2019-04-07T10:27:00.049Z,46.50
2019-04-07T10:29:34.122Z,46.00
2019-04-07T10:32:08.850Z,45.00
2019-04-07T10:34:42.870Z,46.00
2019-04-07T10:37:17.338Z,42.50
2019-04-07T10:39:51.084Z,47.25
2019-04-07T10:42:24.810Z,40.75
2019-04-07T10:44:58.562Z,46.00
2019-04-07T10:47:32.286Z,47.00
2019-04-07T10:50:08.448Z,42.80
2019-04-07T10:52:41.436Z,47.75
2019-04-07T10:55:15.266Z,45.00
2019-04-07T10:57:49.397Z,44.80
2019-04-07T11:00:24.058Z,41.00
2019-04-07T11:02:57.889Z,41.00
2019-04-07T11:05:31.608Z,40.50
2019-04-07T11:08:06.086Z,36.80
2019-04-07T11:10:39.927Z,35.25
2019-04-07T11:13:15.699Z,38.25
2019-04-07T11:15:49.823Z,40.60
2019-04-07T11:18:23.724Z,37.00
2019-04-07T11:20:57.455Z,37.25
2019-04-07T11:23:31.986Z,38.00
2019-04-07T11:26:07.829Z,42.75
2019-04-07T11:28:42.242Z,45.00
2019-04-07T11:31:16.775Z,44.25
2019-04-07T11:33:50.695Z,40.00
2019-04-07T11:36:24.533Z,37.75
2019-04-07T11:38:59.135Z,38.00
2019-04-07T11:41:32.862Z,37.75
2019-04-07T11:44:07.325Z,35.75
2019-04-07T11:46:41.935Z,37.80
2019-04-07T11:49:16.108Z,34.00
2019-04-07T11:51:49.872Z,32.75
2019-04-07T11:54:24.079Z,33.25
2019-04-07T11:56:58.879Z,34.25
2019-04-07T11:59:32.976Z,33.00
2019-04-07T12:02:08.667Z,32.75
2019-04-07T12:04:42.227Z,30.20
2019-04-07T12:07:19.128Z,31.00
2019-04-07T12:09:52.203Z,31.40
2019-04-07T12:12:26.576Z,29.50
2019-04-07T12:15:00.397Z,30.40
2019-04-07T12:17:34.764Z,31.25
2019-04-07T12:20:09.636Z,31.75
2019-04-07T12:22:44.756Z,32.80
2019-04-07T12:25:19.018Z,31.00
2019-04-07T12:27:53.775Z,17.50
2019-04-07T12:30:28.401Z,31.00
2019-04-07T12:33:05.002Z,31.25
2019-04-07T12:35:37.692Z,30.25
2019-04-07T12:38:12.538Z,30.80
2019-04-07T12:40:47.046Z,33.00
2019-04-07T12:43:20.836Z,34.00
2019-04-07T12:45:54.840Z,30.25
2019-04-07T12:48:30.626Z,28.25
2019-04-07T12:51:04.093Z,30.00
2019-04-07T12:53:37.804Z,29.50
2019-04-07T12:56:11.555Z,29.80
2019-04-07T12:58:47.212Z,31.75
2019-04-07T13:01:21.175Z,29.40
2019-04-07T13:03:55.840Z,25.50
2019-04-07T13:06:29.733Z,27.80
2019-04-07T13:09:04.702Z,29.00
2019-04-07T13:11:42.745Z,28.50
2019-04-07T13:14:14.063Z,28.60
2019-04-07T13:16:48.015Z,25.80
2019-04-07T13:19:21.730Z,29.75
2019-04-07T13:21:57.887Z,29.50
2019-04-07T13:24:35.213Z,30.20
2019-04-07T13:27:06.408Z,31.50
2019-04-07T13:29:41.255Z,29.75
2019-04-07T13:32:15.143Z,29.00
2019-04-07T13:34:49.867Z,27.00
2019-04-07T13:37:23.666Z,32.00
2019-04-07T13:39:57.756Z,27.50
2019-04-07T13:42:32.458Z,29.75
2019-04-07T13:45:11.257Z,27.00
2019-04-07T13:47:44.777Z,27.25
2019-04-07T13:50:19.182Z,28.75
2019-04-07T13:52:56.113Z,27.00
2019-04-07T13:55:28.581Z,27.75
2019-04-07T13:58:02.602Z,30.00
2019-04-07T14:00:37.088Z,26.50
2019-04-07T14:03:11.278Z,26.80
2019-04-07T14:05:46.301Z,25.25
2019-04-07T14:08:22.319Z,29.50
2019-04-07T14:10:57.865Z,26.00
2019-04-07T14:13:31.194Z,22.80
2019-04-07T14:16:04.882Z,24.00
2019-04-07T14:18:38.611Z,25.75
2019-04-07T14:21:12.371Z,26.75
2019-04-07T14:23:46.884Z,25.40
2019-04-07T14:26:20.880Z,27.25
2019-04-07T14:28:54.704Z,25.50
2019-04-07T14:31:29.217Z,23.50
2019-04-07T14:34:03.515Z,24.60
2019-04-07T14:36:37.591Z,25.00
2019-04-07T14:39:12.854Z,23.20
2019-04-07T14:41:47.324Z,27.75
2019-04-07T14:44:21.437Z,25.25
2019-04-07T14:46:55.622Z,25.20
2019-04-07T14:49:29.800Z,26.75
2019-04-07T14:52:04.319Z,26.80
2019-04-07T14:54:38.215Z,26.00
2019-04-07T14:57:12.807Z,25.00
2019-04-07T14:59:47.339Z,28.50
2019-04-07T15:02:21.529Z,22.40
2019-04-07T15:04:56.909Z,25.80
2019-04-07T15:07:30.818Z,26.75
2019-04-07T15:10:06.225Z,24.75
2019-04-07T15:12:40.322Z,25.25
2019-04-07T15:15:14.213Z,24.00
2019-04-07T15:17:48.750Z,25.75
2019-04-07T15:20:22.630Z,20.50
2019-04-07T15:22:58.346Z,21.60
2019-04-07T15:25:31.812Z,24.75
2019-04-07T15:28:05.529Z,23.75
2019-04-07T15:30:39.569Z,23.00
2019-04-07T15:33:13.686Z,26.00
2019-04-07T15:35:50.197Z,24.50
2019-04-07T15:38:26.850Z,23.25
2019-04-07T15:40:59.811Z,23.60
2019-04-07T15:43:35.071Z,23.25
2019-04-07T15:46:09.508Z,26.50
2019-04-07T15:48:43.428Z,24.00
2019-04-07T15:51:17.562Z,25.20
2019-04-07T15:53:52.091Z,21.60
2019-04-07T15:56:26.047Z,22.25
2019-04-07T15:59:01.314Z,23.75
2019-04-07T16:01:36.094Z,29.00
2019-04-07T16:04:10.688Z,25.50
2019-04-07T16:06:48.162Z,24.20
2019-04-07T16:09:31.437Z,23.50
2019-04-07T16:11:57.416Z,25.40
2019-04-07T16:14:30.978Z,27.00
2019-04-07T16:17:07.255Z,23.25
2019-04-07T16:19:43.771Z,22.25
2019-04-07T16:22:15.601Z,24.50
2019-04-07T16:24:51.591Z,25.60
2019-04-07T16:27:24.793Z,25.50
2019-04-07T16:29:58.499Z,24.20
2019-04-07T16:32:32.746Z,34.00
2019-04-07T16:35:10.424Z,31.60
2019-04-07T16:37:43.744Z,29.75
2019-04-07T16:40:18.421Z,28.83
2019-04-07T16:43:04.604Z,28.75
2019-04-07T16:45:28.269Z,26.00
2019-04-07T16:48:04.533Z,25.50
2019-04-07T16:50:38.138Z,25.00
2019-04-07T16:53:12.654Z,26.00
2019-04-07T16:55:48.982Z,26.80
2019-04-07T16:58:22.433Z,29.50
2019-04-07T17:00:56.289Z,26.25
2019-04-07T17:03:30.975Z,27.25
2019-04-07T17:06:05.310Z,25.40
2019-04-07T17:08:39.161Z,27.75
2019-04-07T17:11:13.931Z,28.75
2019-04-07T17:13:47.778Z,24.20
2019-04-07T17:16:23.917Z,30.50
2019-04-07T17:18:57.383Z,27.25
2019-04-07T17:21:31.943Z,27.00
2019-04-07T17:24:05.762Z,23.00
2019-04-07T17:26:39.477Z,30.25
2019-04-07T17:29:17.091Z,27.50
2019-04-07T17:31:48.784Z,27.50
2019-04-07T17:34:22.928Z,25.00
2019-04-07T17:36:57.582Z,25.80
2019-04-07T17:39:31.556Z,25.25
2019-04-07T17:42:05.930Z,25.00
2019-04-07T17:44:40.252Z,25.20
2019-04-07T17:47:14.015Z,29.25
2019-04-07T17:49:48.349Z,25.20
2019-04-07T17:52:36.238Z,26.00
2019-04-07T17:55:10.652Z,26.50
2019-04-07T17:57:45.049Z,30.00
2019-04-07T18:00:18.906Z,27.50
2019-04-07T18:02:56.871Z,30.50
2019-04-07T18:05:28.067Z,26.50
2019-04-07T18:08:01.885Z,22.20
2019-04-07T18:10:35.915Z,25.80
2019-04-07T18:13:09.641Z,28.00
2019-04-07T18:15:43.441Z,25.75
2019-04-07T18:18:23.276Z,28.00
2019-04-07T18:20:52.911Z,24.75
2019-04-07T18:23:26.745Z,27.00
2019-04-07T18:26:04.223Z,29.75
2019-04-07T18:28:35.984Z,29.00
2019-04-07T18:31:10.008Z,33.00
2019-04-07T18:33:43.843Z,30.80
2019-04-07T18:36:18.017Z,25.50
2019-04-07T18:38:51.906Z,34.40
2019-04-07T18:41:25.623Z,32.00
2019-04-07T18:44:04.688Z,31.00
2019-04-07T18:46:34.869Z,31.75
2019-04-07T18:49:08.578Z,34.00
2019-04-07T18:51:47.145Z,32.50
2019-04-07T18:54:17.731Z,33.50
2019-04-07T18:56:51.516Z,35.25
2019-04-07T18:59:25.850Z,35.00
2019-04-07T19:01:59.990Z,33.25
2019-04-07T19:04:33.733Z,35.00
2019-04-07T19:07:07.766Z,35.00
2019-04-07T19:09:42.362Z,39.00
2019-04-07T19:12:19.261Z,35.60
2019-04-07T19:15:01.151Z,33.75
2019-04-07T19:17:28.110Z,33.25
2019-04-07T19:20:05.354Z,37.00
2019-04-07T19:22:37.543Z,37.00
2019-04-07T19:25:12.999Z,33.20
2019-04-07T19:27:46.699Z,35.00
2019-04-07T19:30:20.597Z,33.75
2019-04-07T19:32:56.408Z,36.40
2019-04-07T19:35:32.269Z,35.00
2019-04-07T19:38:05.156Z,36.75
2019-04-07T19:40:39.000Z,36.50
2019-04-07T19:43:13.512Z,35.25
2019-04-07T19:45:47.511Z,37.00
2019-04-07T19:48:22.116Z,33.00
2019-04-07T19:50:57.683Z,34.25
2019-04-07T19:53:32.648Z,36.25
2019-04-07T19:56:06.724Z,34.00
2019-04-07T19:58:41.104Z,36.20
2019-04-07T20:01:14.972Z,36.00
2019-04-07T20:03:49.548Z,37.00
2019-04-07T20:06:24.860Z,34.80
2019-04-07T20:08:58.857Z,34.25
2019-04-07T20:11:35.839Z,34.75
2019-04-07T20:14:11.819Z,34.50
2019-04-07T20:16:46.173Z,37.00
2019-04-07T20:19:19.396Z,35.20
2019-04-07T20:21:55.121Z,34.25
2019-04-07T20:24:29.497Z,35.00
2019-04-07T20:27:03.349Z,34.75
2019-04-07T20:29:41.348Z,36.75
2019-04-07T20:32:13.106Z,34.40
2019-04-07T20:34:47.189Z,38.00
2019-04-07T20:37:23.801Z,37.00
2019-04-07T20:39:58.042Z,35.40
2019-04-07T20:42:31.786Z,36.25
2019-04-07T20:45:13.202Z,35.00
2019-04-07T20:47:40.996Z,37.75
2019-04-07T20:50:15.515Z,37.00
2019-04-07T20:52:50.393Z,35.75
2019-04-07T20:55:24.228Z,35.25
2019-04-07T20:58:14.467Z,39.00
2019-04-07T21:00:37.169Z,36.25
2019-04-07T21:03:18.235Z,38.00
2019-04-07T21:05:44.375Z,36.75
2019-04-07T21:08:18.090Z,38.50
2019-04-07T21:10:51.897Z,38.50
2019-04-07T21:13:25.596Z,37.75
2019-04-07T21:15:59.494Z,39.25
2019-04-07T21:18:34.018Z,37.00
2019-04-07T21:21:10.335Z,38.50
2019-04-07T21:23:43.337Z,38.50
2019-04-07T21:26:17.561Z,38.50
2019-04-07T21:28:51.273Z,39.00
2019-04-07T21:31:26.056Z,37.75
2019-04-07T21:33:59.974Z,39.00
2019-04-07T21:36:37.637Z,37.80
2019-04-07T21:39:09.882Z,38.00
2019-04-07T21:41:45.137Z,35.00
2019-04-07T21:44:19.999Z,40.50
2019-04-07T21:46:54.783Z,38.00
2019-04-07T21:49:32.751Z,39.25
2019-04-07T21:52:04.640Z,38.00
2019-04-07T21:54:39.122Z,36.00
2019-04-07T21:57:14.009Z,39.25
2019-04-07T21:59:48.642Z,41.40
2019-04-07T22:02:23.612Z,36.50
2019-04-07T22:04:57.457Z,39.75
2019-04-07T22:07:33.235Z,40.25
2019-04-07T22:10:07.453Z,42.25
2019-04-07T22:12:42.248Z,40.75
2019-04-07T22:15:16.074Z,38.80
2019-04-07T22:17:49.795Z,40.00
2019-04-07T22:20:23.511Z,40.75
2019-04-07T22:23:00.983Z,42.00
2019-04-07T22:25:36.184Z,40.00
2019-04-07T22:28:09.706Z,40.50
2019-04-07T22:30:44.703Z,36.25
2019-04-07T22:33:22.995Z,38.25
2019-04-07T22:35:54.033Z,38.20
2019-04-07T22:38:27.760Z,37.75
2019-04-07T22:41:01.467Z,39.00
2019-04-07T22:43:35.177Z,40.00
2019-04-07T22:46:17.484Z,40.00
2019-04-07T22:48:44.321Z,39.00
2019-04-07T22:51:18.852Z,40.00
2019-04-07T22:53:56.174Z,39.25
2019-04-07T22:56:28.147Z,39.60
2019-04-07T22:59:01.874Z,40.25
2019-04-07T23:01:35.574Z,40.00
2019-04-07T23:04:09.296Z,41.75
2019-04-07T23:06:43.043Z,39.00
2019-04-07T23:09:17.617Z,40.80
2019-04-07T23:11:52.380Z,41.75
2019-04-07T23:14:26.151Z,40.60
2019-04-07T23:17:00.491Z,43.25
2019-04-07T23:19:34.442Z,37.75
2019-04-07T23:22:08.198Z,42.60
2019-04-07T23:24:41.920Z,40.50
2019-04-07T23:27:15.597Z,43.50
2019-04-07T23:29:49.334Z,37.80
2019-04-07T23:32:23.997Z,40.50
2019-04-07T23:34:57.897Z,37.50
2019-04-07T23:37:31.610Z,38.00
2019-04-07T23:40:06.982Z,39.80
2019-04-07T23:42:40.712Z,40.00
2019-04-07T23:45:14.465Z,42.00
2019-04-07T23:47:48.250Z,41.60
2019-04-07T23:50:21.947Z,39.25
2019-04-07T23:52:56.024Z,40.75
2019-04-07T23:55:29.750Z,39.25
2019-04-07T23:58:03.467Z,39.50
