createdAt,value
2018-09-02T00:00:04.356Z,100015.20
2018-09-02T00:02:33.336Z,100011.04
2018-09-02T00:05:02.476Z,100006.87
2018-09-02T00:07:31.554Z,100010.55
2018-09-02T00:10:00.503Z,100011.54
2018-09-02T00:12:29.456Z,100006.27
2018-09-02T00:14:58.433Z,100014.61
2018-09-02T00:17:27.383Z,100002.55
2018-09-02T00:19:56.354Z,100007.44
2018-09-02T00:23:28.493Z,100013.84
2018-09-02T00:25:57.463Z,100010.39
2018-09-02T00:28:26.420Z,100006.42
2018-09-02T00:30:55.427Z,100009.68
2018-09-02T00:33:24.408Z,100008.50
2018-09-02T00:35:53.365Z,100010.84
2018-09-02T00:38:22.328Z,100004.74
2018-09-02T00:40:51.275Z,100008.75
2018-09-02T00:43:20.233Z,100010.57
2018-09-02T00:45:49.218Z,100008.86
2018-09-02T00:48:18.203Z,100021.88
2018-09-02T00:50:47.160Z,100020.11
2018-09-02T00:53:16.120Z,100024.38
2018-09-02T00:55:45.084Z,100037.71
2018-09-02T00:58:14.040Z,100036.19
2018-09-02T01:00:43.005Z,100043.94
2018-09-02T01:03:12.003Z,100061.03
2018-09-02T01:05:41.011Z,100067.02
2018-09-02T01:08:09.959Z,100068.47
2018-09-02T01:10:38.908Z,100069.22
2018-09-02T01:13:07.904Z,100074.68
2018-09-02T01:15:36.850Z,100069.67
2018-09-02T01:18:05.816Z,100072.88
2018-09-02T01:20:34.816Z,100069.84
2018-09-02T01:23:03.925Z,100072.48
2018-09-02T01:25:32.816Z,100068.63
2018-09-02T01:28:01.852Z,100072.09
2018-09-02T01:30:30.825Z,100078.91
2018-09-02T01:32:59.821Z,100070.16
2018-09-02T01:35:32.641Z,100068.80
2018-09-02T01:38:03.144Z,100077.72
2018-09-02T01:40:32.741Z,100073.45
2018-09-02T01:43:01.803Z,100076.19
2018-09-02T01:45:30.822Z,100074.23
2018-09-02T01:47:59.791Z,100069.62
2018-09-02T01:50:28.821Z,100058.34
2018-09-02T01:52:57.809Z,100060.75
2018-09-02T01:55:26.841Z,100073.98
2018-09-02T01:57:55.957Z,100079.08
2018-09-02T02:00:24.912Z,100068.01
2018-09-02T02:02:53.870Z,100068.70
2018-09-02T02:05:22.839Z,100063.91
2018-09-02T02:07:51.931Z,100071.20
2018-09-02T02:10:20.960Z,100071.30
2018-09-02T02:12:49.978Z,100073.09
2018-09-02T02:15:19.041Z,100076.12
2018-09-02T02:17:47.996Z,100092.02
2018-09-02T02:20:17.098Z,100112.72
2018-09-02T02:22:46.065Z,100103.32
2018-09-02T02:25:15.031Z,100102.11
2018-09-02T02:27:44.102Z,100110.74
2018-09-02T02:30:13.175Z,100097.87
2018-09-02T02:32:42.146Z,100092.92
2018-09-02T02:35:11.201Z,100097.59
2018-09-02T02:37:40.147Z,100100.62
2018-09-02T02:40:09.242Z,100118.02
2018-09-02T02:42:38.247Z,100112.88
2018-09-02T02:45:07.449Z,100117.05
2018-09-02T02:47:37.608Z,100116.43
2018-09-02T02:50:06.715Z,100111.73
2018-09-02T02:52:40.870Z,100113.62
2018-09-02T02:55:10.297Z,100110.89
2018-09-02T02:57:39.279Z,100107.95
2018-09-02T03:00:08.357Z,100104.17
2018-09-02T03:02:37.423Z,100105.10
2018-09-02T03:05:06.675Z,100104.27
2018-09-02T03:07:35.625Z,100100.92
2018-09-02T03:10:04.585Z,100100.31
2018-09-02T03:12:33.549Z,100102.67
2018-09-02T03:15:02.566Z,100103.94
2018-09-02T03:17:31.534Z,100104.68
2018-09-02T03:20:00.535Z,100099.14
2018-09-02T03:22:29.537Z,100101.86
2018-09-02T03:24:58.552Z,100100.75
2018-09-02T03:27:27.539Z,100099.14
2018-09-02T03:29:56.535Z,100092.42
2018-09-02T03:32:25.548Z,100098.05
2018-09-02T03:34:54.502Z,100093.59
2018-09-02T03:37:23.528Z,100104.14
2018-09-02T03:39:52.469Z,100108.11
2018-09-02T03:42:21.540Z,100111.14
2018-09-02T03:44:50.580Z,100111.09
2018-09-02T03:47:19.626Z,100119.86
2018-09-02T03:49:48.665Z,100113.47
2018-09-02T03:52:17.620Z,100129.87
2018-09-02T03:54:46.694Z,100129.98
2018-09-02T03:57:15.697Z,100132.92
2018-09-02T03:59:44.702Z,100140.72
2018-09-02T04:02:13.680Z,100136.86
2018-09-02T04:04:42.718Z,100139.58
2018-09-02T04:07:11.798Z,100134.56
2018-09-02T04:09:40.808Z,100134.04
2018-09-02T04:12:09.907Z,100135.65
2018-09-02T04:14:38.924Z,100129.09
2018-09-02T04:17:07.992Z,100132.84
2018-09-02T04:19:37.013Z,100129.39
2018-09-02T04:22:06.064Z,100138.23
2018-09-02T04:24:35.095Z,100139.14
2018-09-02T04:27:04.166Z,100140.39
2018-09-02T04:29:33.254Z,100144.19
2018-09-02T04:32:02.200Z,100141.33
2018-09-02T04:34:31.364Z,100142.15
2018-09-02T04:37:00.338Z,100135.09
2018-09-02T04:39:29.336Z,100139.52
2018-09-02T04:41:58.305Z,100148.08
2018-09-02T04:44:27.309Z,100147.69
2018-09-02T04:46:56.469Z,100145.17
2018-09-02T04:49:25.525Z,100155.14
2018-09-02T04:51:54.484Z,100153.10
2018-09-02T04:54:23.539Z,100150.59
2018-09-02T04:56:52.645Z,100159.85
2018-09-02T04:59:21.685Z,100152.30
2018-09-02T05:01:50.708Z,100153.45
2018-09-02T05:04:19.755Z,100152.78
2018-09-02T05:06:48.805Z,100163.33
2018-09-02T05:09:17.841Z,100154.06
2018-09-02T05:11:46.892Z,100162.81
2018-09-02T05:14:15.963Z,100159.44
2018-09-02T05:16:45.043Z,100167.14
2018-09-02T05:19:14.004Z,100163.41
2018-09-02T05:21:42.955Z,100167.44
2018-09-02T05:24:11.997Z,100170.04
2018-09-02T05:26:41.021Z,100167.59
2018-09-02T05:29:09.981Z,100169.48
2018-09-02T05:31:38.981Z,100164.48
2018-09-02T05:34:08.069Z,100168.31
2018-09-02T05:36:37.104Z,100165.10
2018-09-02T05:39:08.746Z,100167.52
2018-09-02T05:41:37.778Z,100168.97
2018-09-02T05:44:07.097Z,100175.23
2018-09-02T05:46:36.041Z,100178.14
2018-09-02T05:49:05.073Z,100183.42
2018-09-02T05:51:34.426Z,100191.14
2018-09-02T05:54:03.525Z,100193.64
2018-09-02T05:56:32.648Z,100191.86
2018-09-02T05:59:01.618Z,100194.33
2018-09-02T06:01:30.621Z,100198.45
2018-09-02T06:03:59.601Z,100198.47
2018-09-02T06:06:28.653Z,100189.91
2018-09-02T06:08:57.695Z,100202.05
2018-09-02T06:11:26.668Z,100199.70
2018-09-02T06:13:55.735Z,100207.08
2018-09-02T06:16:24.746Z,100217.25
2018-09-02T06:18:53.719Z,100210.06
2018-09-02T06:21:22.758Z,100208.45
2018-09-02T06:23:51.789Z,100207.66
2018-09-02T06:26:20.768Z,100204.36
2018-09-02T06:28:49.745Z,100211.04
2018-09-02T06:31:18.769Z,100209.97
2018-09-02T06:33:47.837Z,100214.39
2018-09-02T06:36:21.820Z,100215.30
2018-09-02T06:38:50.835Z,100206.48
2018-09-02T06:41:19.898Z,100212.81
2018-09-02T06:43:48.962Z,100205.36
2018-09-02T06:46:17.937Z,100201.53
2018-09-02T06:48:47.032Z,100199.29
2018-09-02T06:51:15.988Z,100203.45
2018-09-02T06:53:45.089Z,100200.96
2018-09-02T06:56:14.105Z,100194.91
2018-09-02T06:58:43.222Z,100191.56
2018-09-02T07:01:12.150Z,100200.63
2018-09-02T07:03:41.363Z,100197.84
2018-09-02T07:06:10.352Z,100199.47
2018-09-02T07:08:39.368Z,100204.61
2018-09-02T07:11:08.344Z,100201.70
2018-09-02T07:13:37.398Z,100204.27
2018-09-02T07:16:20.855Z,100213.80
2018-09-02T07:18:49.917Z,100214.14
2018-09-02T07:21:18.968Z,100220.05
2018-09-02T07:23:48.017Z,100218.50
2018-09-02T07:26:17.039Z,100217.13
2018-09-02T07:28:46.126Z,100223.80
2018-09-02T07:31:16.178Z,100215.48
2018-09-02T07:33:45.274Z,100214.63
2018-09-02T07:36:14.283Z,100220.72
2018-09-02T07:38:43.423Z,100219.92
2018-09-02T07:41:12.500Z,100224.53
2018-09-02T07:43:41.630Z,100223.14
2018-09-02T07:46:10.638Z,100226.55
2018-09-02T07:48:39.862Z,100226.01
2018-09-02T07:51:08.965Z,100218.84
2018-09-02T07:53:37.982Z,100224.55
2018-09-02T07:56:07.046Z,100225.52
2018-09-02T07:58:36.093Z,100228.56
2018-09-02T08:01:05.060Z,100223.56
2018-09-02T08:03:34.020Z,100223.19
2018-09-02T08:06:03.052Z,100224.05
2018-09-02T08:08:32.134Z,100213.64
2018-09-02T08:11:01.068Z,100210.28
2018-09-02T08:13:30.137Z,100212.59
2018-09-02T08:15:59.175Z,100214.44
2018-09-02T08:18:28.186Z,100208.78
2018-09-02T08:20:57.227Z,100209.47
2018-09-02T08:23:26.951Z,100205.03
2018-09-02T08:25:56.890Z,100206.24
2018-09-02T08:28:26.019Z,100206.06
2018-09-02T08:30:55.055Z,100199.89
2018-09-02T08:33:24.044Z,100194.64
2018-09-02T08:35:52.988Z,100197.69
2018-09-02T08:38:22.016Z,100187.66
2018-09-02T08:40:51.041Z,100189.09
2018-09-02T08:43:20.068Z,100190.95
2018-09-02T08:45:49.142Z,100188.33
2018-09-02T08:48:18.092Z,100182.42
2018-09-02T08:50:47.096Z,100188.46
2018-09-02T08:53:16.054Z,100182.95
2018-09-02T08:55:45.016Z,100180.00
2018-09-02T08:58:14.011Z,100172.09
2018-09-02T09:00:42.964Z,100168.11
2018-09-02T09:03:12.012Z,100165.83
2018-09-02T09:05:41.027Z,100160.72
2018-09-02T09:08:10.253Z,100156.77
2018-09-02T09:10:39.186Z,100159.95
2018-09-02T09:13:08.221Z,100156.94
2018-09-02T09:15:37.296Z,100157.81
2018-09-02T09:18:06.388Z,100156.30
2018-09-02T09:20:35.373Z,100161.97
2018-09-02T09:23:04.343Z,100155.52
2018-09-02T09:25:33.397Z,100159.00
2018-09-02T09:28:02.370Z,100155.67
2018-09-02T09:30:31.421Z,100159.00
2018-09-02T09:33:00.452Z,100160.47
2018-09-02T09:35:29.484Z,100165.37
2018-09-02T09:37:58.493Z,100158.02
2018-09-02T09:40:27.581Z,100155.34
2018-09-02T09:42:56.822Z,100152.02
2018-09-02T09:45:25.921Z,100155.78
2018-09-02T09:47:54.899Z,100156.22
2018-09-02T09:50:23.939Z,100149.23
2018-09-02T09:52:53.039Z,100143.17
2018-09-02T09:55:22.164Z,100147.70
2018-09-02T09:57:51.452Z,100146.03
2018-09-02T10:00:25.661Z,100146.67
2018-09-02T10:02:54.767Z,100140.55
2018-09-02T10:05:23.853Z,100142.63
2018-09-02T10:07:52.891Z,100140.08
2018-09-02T10:10:21.960Z,100137.12
2018-09-02T10:12:50.953Z,100125.32
2018-09-02T10:15:20.138Z,100125.82
2018-09-02T10:17:49.157Z,100125.77
2018-09-02T10:20:18.190Z,100126.02
2018-09-02T10:22:47.265Z,100124.37
2018-09-02T10:25:16.244Z,100123.94
2018-09-02T10:27:45.384Z,100118.03
2018-09-02T10:30:14.457Z,100116.48
2018-09-02T10:32:43.629Z,100108.91
2018-09-02T10:35:12.579Z,100112.20
2018-09-02T10:37:41.733Z,100106.83
2018-09-02T10:40:10.705Z,100097.67
2018-09-02T10:42:39.739Z,100093.78
2018-09-02T10:45:08.774Z,100088.66
2018-09-02T10:47:37.875Z,100091.03
2018-09-02T10:50:07.541Z,100087.55
2018-09-02T10:52:37.145Z,100088.05
2018-09-02T10:55:06.361Z,100087.97
2018-09-02T10:57:35.355Z,100087.50
2018-09-02T11:00:04.361Z,100087.25
2018-09-02T11:02:33.401Z,100081.71
2018-09-02T11:05:02.448Z,100092.44
2018-09-02T11:07:35.008Z,100081.03
2018-09-02T11:10:03.997Z,100074.04
2018-09-02T11:12:32.960Z,100070.67
2018-09-02T11:15:01.986Z,100078.55
2018-09-02T11:17:30.945Z,100075.45
2018-09-02T11:19:59.921Z,100060.82
2018-09-02T11:22:28.883Z,100065.94
2018-09-02T11:24:57.969Z,100059.29
2018-09-02T11:27:26.964Z,100061.87
2018-09-02T11:29:55.917Z,100056.54
2018-09-02T11:32:24.944Z,100059.48
2018-09-02T11:34:53.948Z,100053.99
2018-09-02T11:37:22.924Z,100046.70
2018-09-02T11:39:51.920Z,100047.93
2018-09-02T11:42:21.009Z,100043.00
2018-09-02T11:44:49.961Z,100042.00
2018-09-02T11:47:18.912Z,100038.86
2018-09-02T11:49:47.916Z,100031.14
2018-09-02T11:52:16.886Z,100030.90
2018-09-02T11:54:45.860Z,100025.83
2018-09-02T11:57:14.948Z,100023.30
2018-09-02T11:59:44.024Z,100019.14
2018-09-02T12:02:12.976Z,100016.87
2018-09-02T12:04:41.953Z,100011.00
2018-09-02T12:07:10.911Z,100013.05
2018-09-02T12:09:39.864Z,100007.22
2018-09-02T12:12:08.824Z,100005.94
2018-09-02T12:14:37.890Z,99997.20
2018-09-02T12:17:06.873Z,99985.91
2018-09-02T12:19:35.841Z,99989.52
2018-09-02T12:22:05.353Z,99992.73
2018-09-02T12:24:34.439Z,99988.36
2018-09-02T12:27:03.452Z,99989.85
2018-09-02T12:29:32.562Z,99980.98
2018-09-02T12:32:01.717Z,99967.40
2018-09-02T12:34:30.736Z,99972.91
2018-09-02T12:36:59.692Z,99972.98
2018-09-02T12:39:28.635Z,99977.06
2018-09-02T12:41:57.644Z,99975.19
2018-09-02T12:44:26.600Z,99979.46
2018-09-02T12:46:55.564Z,99972.70
2018-09-02T12:49:24.600Z,99968.88
2018-09-02T12:51:53.911Z,99968.28
2018-09-02T12:54:22.910Z,99964.72
2018-09-02T12:56:51.873Z,99964.68
2018-09-02T12:59:20.834Z,99957.55
2018-09-02T13:01:49.856Z,99952.53
2018-09-02T13:04:18.848Z,99951.62
2018-09-02T13:06:47.862Z,99952.40
2018-09-02T13:09:16.970Z,99960.00
2018-09-02T13:11:45.980Z,99949.89
2018-09-02T13:14:15.021Z,99955.38
2018-09-02T13:16:44.122Z,99945.34
2018-09-02T13:19:13.113Z,99948.83
2018-09-02T13:21:42.103Z,99945.70
2018-09-02T13:24:11.105Z,99945.39
2018-09-02T13:26:40.290Z,99947.00
2018-09-02T13:29:09.316Z,99942.63
2018-09-02T13:31:38.438Z,99950.56
2018-09-02T13:34:07.420Z,99941.62
2018-09-02T13:36:36.493Z,99949.78
2018-09-02T13:39:06.858Z,99938.87
2018-09-02T13:41:35.868Z,99937.10
2018-09-02T13:44:04.961Z,99942.80
2018-09-02T13:46:35.981Z,99934.66
2018-09-02T13:49:06.006Z,99935.33
2018-09-02T13:51:38.246Z,99941.38
2018-09-02T13:54:09.379Z,99940.23
2018-09-02T13:56:39.997Z,99939.44
2018-09-02T13:59:11.008Z,99939.75
2018-09-02T14:01:42.468Z,99940.55
2018-09-02T14:04:14.377Z,99938.58
2018-09-02T14:06:44.267Z,99934.39
2018-09-02T14:09:18.973Z,99936.67
2018-09-02T14:11:50.001Z,99943.08
2018-09-02T14:14:20.847Z,99933.56
2018-09-02T14:16:52.649Z,99940.44
2018-09-02T14:19:24.395Z,99931.23
2018-09-02T14:21:54.182Z,99933.16
2018-09-02T14:24:23.956Z,99934.52
2018-09-02T14:26:54.557Z,99932.52
2018-09-02T14:29:25.661Z,99931.67
2018-09-02T14:31:56.318Z,99926.23
2018-09-02T14:34:26.040Z,99924.73
2018-09-02T14:36:56.884Z,99919.17
2018-09-02T14:39:29.345Z,99919.42
2018-09-02T14:42:00.333Z,99912.16
2018-09-02T14:44:29.377Z,99913.48
2018-09-02T14:46:58.392Z,99909.94
2018-09-02T14:49:27.397Z,99914.42
2018-09-02T14:51:56.413Z,99913.08
2018-09-02T14:54:25.384Z,99906.75
2018-09-02T14:56:54.390Z,99908.55
2018-09-02T14:59:23.437Z,99906.64
2018-09-02T15:01:52.456Z,99902.47
2018-09-02T15:04:21.477Z,99898.93
2018-09-02T15:06:50.472Z,99899.33
2018-09-02T15:09:19.452Z,99892.63
2018-09-02T15:11:48.428Z,99889.45
2018-09-02T15:14:17.462Z,99896.41
2018-09-02T15:16:46.675Z,99904.65
2018-09-02T15:19:15.691Z,99898.83
2018-09-02T15:21:44.781Z,99902.58
2018-09-02T15:24:13.809Z,99899.97
2018-09-02T15:26:42.841Z,99900.64
2018-09-02T15:29:11.881Z,99902.17
2018-09-02T15:31:40.850Z,99897.30
2018-09-02T15:34:09.821Z,99893.27
2018-09-02T15:36:38.864Z,99901.40
2018-09-02T15:39:09.387Z,99889.72
2018-09-02T15:41:38.763Z,99892.49
2018-09-02T15:44:07.860Z,99887.75
2018-09-02T15:46:36.891Z,99895.50
2018-09-02T15:49:05.991Z,99888.84
2018-09-02T15:51:35.000Z,99884.77
2018-09-02T15:54:04.006Z,99889.45
2018-09-02T15:56:33.080Z,99891.64
2018-09-02T15:59:02.066Z,99885.05
2018-09-02T16:01:31.233Z,99885.27
2018-09-02T16:04:00.415Z,99891.03
2018-09-02T16:06:29.527Z,99886.78
2018-09-02T16:08:58.565Z,99886.99
2018-09-02T16:11:27.724Z,99883.66
2018-09-02T16:13:57.419Z,99880.00
2018-09-02T16:16:27.217Z,99889.08
2018-09-02T16:18:56.340Z,99884.28
2018-09-02T16:21:25.393Z,99881.36
2018-09-02T16:23:54.352Z,99884.30
2018-09-02T16:26:23.485Z,99885.34
2018-09-02T16:28:52.520Z,99888.64
2018-09-02T16:31:21.645Z,99884.38
2018-09-02T16:33:50.709Z,99889.91
2018-09-02T16:36:19.763Z,99884.34
2018-09-02T16:38:48.782Z,99892.06
2018-09-02T16:41:17.899Z,99893.73
2018-09-02T16:43:46.869Z,99892.84
2018-09-02T16:46:15.817Z,99891.92
2018-09-02T16:48:44.994Z,99892.19
2018-09-02T16:51:14.006Z,99892.09
2018-09-02T16:53:43.010Z,99897.23
2018-09-02T16:56:12.079Z,99900.95
2018-09-02T16:58:41.224Z,99899.11
2018-09-02T17:01:10.357Z,99901.70
2018-09-02T17:03:43.094Z,99902.59
2018-09-02T17:06:12.216Z,99904.31
2018-09-02T17:08:41.124Z,99912.09
2018-09-02T17:11:10.204Z,99906.93
2018-09-02T17:13:39.185Z,99916.06
2018-09-02T17:16:08.189Z,99920.77
2018-09-02T17:18:37.169Z,99916.69
2018-09-02T17:21:06.181Z,99916.97
2018-09-02T17:23:35.167Z,99916.70
2018-09-02T17:26:04.127Z,99923.06
2018-09-02T17:28:33.233Z,99925.77
2018-09-02T17:31:02.265Z,99929.08
2018-09-02T17:33:31.241Z,99930.44
2018-09-02T17:36:00.285Z,99933.45
2018-09-02T17:38:29.291Z,99940.87
2018-09-02T17:40:58.368Z,99940.56
2018-09-02T17:43:27.393Z,99946.31
2018-09-02T17:45:56.537Z,99942.96
2018-09-02T17:48:25.581Z,99947.34
2018-09-02T17:50:54.562Z,99947.30
2018-09-02T17:53:23.678Z,99951.95
2018-09-02T17:55:52.745Z,99953.83
2018-09-02T17:58:21.663Z,99954.63
2018-09-02T18:00:52.683Z,99952.96
2018-09-02T18:03:27.997Z,99953.48
2018-09-02T18:05:56.992Z,99955.11
2018-09-02T18:08:26.045Z,99962.19
2018-09-02T18:10:55.172Z,99961.58
2018-09-02T18:13:24.135Z,99968.14
2018-09-02T18:15:53.130Z,99968.89
2018-09-02T18:18:22.122Z,99972.16
2018-09-02T18:20:51.145Z,99974.60
2018-09-02T18:23:20.140Z,99972.34
2018-09-02T18:25:49.148Z,99973.66
2018-09-02T18:28:20.978Z,99974.98
2018-09-02T18:30:50.006Z,99979.32
2018-09-02T18:33:18.957Z,99978.72
2018-09-02T18:35:48.045Z,99980.06
2018-09-02T18:38:17.069Z,99975.08
2018-09-02T18:40:46.028Z,99964.38
2018-09-02T18:43:15.110Z,99971.25
2018-09-02T18:45:44.069Z,99964.13
2018-09-02T18:48:13.113Z,99966.84
2018-09-02T18:50:42.122Z,99961.06
2018-09-02T18:53:11.209Z,99962.72
2018-09-02T18:55:40.281Z,99960.48
2018-09-02T18:58:09.350Z,99964.25
2018-09-02T19:00:38.367Z,99963.10
2018-09-02T19:03:08.179Z,99958.38
2018-09-02T19:05:37.317Z,99964.38
2018-09-02T19:08:06.340Z,99964.09
2018-09-02T19:10:35.520Z,99973.69
2018-09-02T19:13:06.231Z,99962.17
2018-09-02T19:15:37.261Z,99970.91
2018-09-02T19:18:07.206Z,99967.27
2018-09-02T19:20:36.939Z,99967.27
2018-09-02T19:23:08.204Z,99971.37
2018-09-02T19:25:37.957Z,99967.48
2018-09-02T19:28:09.776Z,99960.33
2018-09-02T19:30:40.701Z,99960.08
2018-09-02T19:33:12.586Z,99961.41
2018-09-02T19:35:42.278Z,99967.15
2018-09-02T19:38:16.125Z,99974.59
2018-09-02T19:40:46.656Z,99975.16
2018-09-02T19:43:19.304Z,99978.20
2018-09-02T19:45:49.303Z,99972.17
2018-09-02T19:48:19.302Z,99970.30
2018-09-02T19:50:50.015Z,99973.33
2018-09-02T19:53:20.369Z,99966.75
2018-09-02T19:55:55.644Z,99965.39
2018-09-02T19:58:25.942Z,99968.67
2018-09-02T20:00:56.008Z,99959.94
2018-09-02T20:03:26.908Z,99963.86
2018-09-02T20:05:56.560Z,99960.42
2018-09-02T20:08:26.160Z,99955.61
2018-09-02T20:10:56.089Z,99962.78
2018-09-02T20:13:25.949Z,99960.64
2018-09-02T20:15:55.360Z,99963.16
2018-09-02T20:18:26.006Z,99953.86
2018-09-02T20:20:58.495Z,99962.91
2018-09-02T20:23:28.898Z,99958.30
2018-09-02T20:26:00.344Z,99960.78
2018-09-02T20:28:31.794Z,99963.50
2018-09-02T20:31:01.940Z,99956.32
2018-09-02T20:33:30.962Z,99964.02
2018-09-02T20:36:00.204Z,99960.44
2018-09-02T20:38:29.253Z,99956.27
2018-09-02T20:40:58.236Z,99958.19
2018-09-02T20:43:27.217Z,99958.18
2018-09-02T20:45:56.243Z,99958.78
2018-09-02T20:48:25.260Z,99953.86
2018-09-02T20:50:54.233Z,99954.69
2018-09-02T20:53:23.333Z,99955.27
2018-09-02T20:55:52.338Z,99953.91
2018-09-02T20:58:21.284Z,99956.66
2018-09-02T21:00:50.334Z,99952.31
2018-09-02T21:03:19.337Z,99946.56
2018-09-02T21:05:48.640Z,99954.80
2018-09-02T21:08:17.636Z,99947.91
2018-09-02T21:10:46.660Z,99954.75
2018-09-02T21:13:15.756Z,99955.27
2018-09-02T21:15:44.817Z,99959.36
2018-09-02T21:18:13.804Z,99951.86
2018-09-02T21:20:42.789Z,99950.75
2018-09-02T21:23:11.825Z,99945.48
2018-09-02T21:25:40.918Z,99948.73
2018-09-02T21:28:10.020Z,99949.83
2018-09-02T21:30:38.985Z,99946.48
2018-09-02T21:33:08.008Z,99945.33
2018-09-02T21:35:36.992Z,99946.92
2018-09-02T21:38:06.031Z,99937.83
2018-09-02T21:40:35.281Z,99930.93
2018-09-02T21:43:04.292Z,99930.90
2018-09-02T21:45:33.393Z,99936.32
2018-09-02T21:48:02.365Z,99943.44
2018-09-02T21:50:31.445Z,99945.31
2018-09-02T21:53:00.544Z,99940.05
2018-09-02T21:55:29.602Z,99944.41
2018-09-02T21:57:58.637Z,99941.92
2018-09-02T22:00:27.631Z,99942.67
2018-09-02T22:02:56.664Z,99938.02
2018-09-02T22:05:25.733Z,99942.34
2018-09-02T22:07:54.925Z,99939.02
2018-09-02T22:10:23.916Z,99942.30
2018-09-02T22:12:52.888Z,99933.50
2018-09-02T22:15:21.932Z,99932.34
2018-09-02T22:17:51.061Z,99930.39
2018-09-02T22:20:20.077Z,99931.43
2018-09-02T22:22:49.036Z,99932.18
2018-09-02T22:25:18.065Z,99926.91
2018-09-02T22:27:47.093Z,99930.98
2018-09-02T22:30:16.137Z,99924.58
2018-09-02T22:32:45.118Z,99927.77
2018-09-02T22:35:14.146Z,99923.86
2018-09-02T22:37:43.204Z,99923.73
2018-09-02T22:40:12.257Z,99920.95
2018-09-02T22:42:41.358Z,99918.64
2018-09-02T22:45:10.381Z,99912.23
2018-09-02T22:47:39.452Z,99905.30
2018-09-02T22:50:08.645Z,99908.27
2018-09-02T22:52:37.633Z,99908.48
2018-09-02T22:55:06.624Z,99908.17
2018-09-02T22:57:35.596Z,99911.32
2018-09-02T23:00:04.760Z,99909.62
2018-09-02T23:02:33.774Z,99909.36
2018-09-02T23:05:02.747Z,99907.36
2018-09-02T23:07:31.773Z,99911.10
2018-09-02T23:10:01.102Z,99907.48
2018-09-02T23:12:30.212Z,99903.02
2018-09-02T23:14:59.333Z,99901.61
2018-09-02T23:17:28.432Z,99900.97
2018-09-02T23:19:57.500Z,99906.13
2018-09-02T23:22:26.471Z,99902.27
2018-09-02T23:24:55.645Z,99903.84
2018-09-02T23:27:24.647Z,99900.00
2018-09-02T23:29:53.629Z,99898.64
2018-09-02T23:32:22.644Z,99895.75
2018-09-02T23:34:51.749Z,99894.02
2018-09-02T23:37:20.773Z,99896.75
2018-09-02T23:39:49.798Z,99898.83
2018-09-02T23:42:18.822Z,99894.91
2018-09-02T23:44:47.812Z,99891.89
2018-09-02T23:47:16.780Z,99891.81
2018-09-02T23:49:45.789Z,99885.75
2018-09-02T23:52:14.872Z,99887.57
2018-09-02T23:54:43.829Z,99888.86
2018-09-02T23:57:12.791Z,99889.64
2018-09-02T23:59:41.824Z,99889.64
