createdAt,value
2022-08-07T00:02:41.430Z,0.00
2022-08-07T00:13:00.014Z,0.00
2022-08-07T00:23:02.151Z,0.00
2022-08-07T00:33:09.125Z,0.00
2022-08-07T00:44:01.402Z,0.00
2022-08-07T00:53:38.465Z,0.00
2022-08-07T01:03:56.619Z,0.00
2022-08-07T01:13:55.920Z,0.00
2022-08-07T01:24:03.305Z,0.00
2022-08-07T01:34:10.609Z,0.00
2022-08-07T01:44:18.452Z,0.00
2022-08-07T01:54:32.841Z,0.00
2022-08-07T02:05:59.810Z,0.00
2022-08-07T02:16:07.642Z,0.00
2022-08-07T02:26:33.093Z,0.00
2022-08-07T02:36:32.806Z,0.00
2022-08-07T02:46:46.878Z,0.00
2022-08-07T02:56:51.244Z,0.00
2022-08-07T03:06:58.602Z,0.00
2022-08-07T03:17:10.313Z,0.00
2022-08-07T03:27:30.849Z,0.00
2022-08-07T03:37:29.874Z,0.00
2022-08-07T03:47:47.602Z,0.00
2022-08-07T03:58:33.261Z,0.00
2022-08-07T04:08:03.695Z,0.00
2022-08-07T04:18:11.359Z,0.00
2022-08-07T04:28:22.730Z,0.00
2022-08-07T04:38:32.133Z,0.00
2022-08-07T04:48:40.610Z,0.00
2022-08-07T05:09:03.462Z,0.00
2022-08-07T05:19:10.643Z,0.00
2022-08-07T05:29:17.473Z,0.00
2022-08-07T05:40:14.431Z,0.00
2022-08-07T05:49:40.519Z,0.00
2022-08-07T05:59:57.903Z,0.00
2022-08-07T06:10:05.325Z,0.00
2022-08-07T06:20:25.247Z,0.00
2022-08-07T06:30:36.213Z,0.00
2022-08-07T06:40:37.491Z,0.00
2022-08-07T06:50:49.578Z,0.00
2022-08-07T07:00:58.705Z,0.00
2022-08-07T07:11:14.000Z,0.00
2022-08-07T07:21:19.653Z,0.00
2022-08-07T07:31:30.362Z,0.00
2022-08-07T07:42:01.835Z,0.00
2022-08-07T07:51:58.357Z,0.00
2022-08-07T08:02:10.281Z,0.00
2022-08-07T08:12:31.181Z,0.00
2022-08-07T08:22:32.675Z,0.00
2022-08-07T08:32:40.284Z,0.00
2022-08-07T08:42:51.730Z,20.00
2022-08-07T08:52:59.753Z,24.00
2022-08-07T09:03:07.655Z,24.00
2022-08-07T09:13:15.005Z,20.00
2022-08-07T09:24:32.306Z,20.00
2022-08-07T09:33:52.441Z,84.00
2022-08-07T09:46:28.720Z,20.00
2022-08-07T09:55:17.023Z,76.00
2022-08-07T10:05:58.026Z,76.00
2022-08-07T10:15:37.609Z,80.00
2022-08-07T10:27:10.408Z,80.00
2022-08-07T10:37:16.413Z,80.00
2022-08-07T10:47:26.594Z,84.00
2022-08-07T10:57:37.191Z,80.00
2022-08-07T11:09:03.616Z,24.00
2022-08-07T11:19:09.623Z,20.00
2022-08-07T11:29:40.979Z,0.00
2022-08-07T11:39:39.876Z,0.00
2022-08-07T11:50:25.374Z,4.00
2022-08-07T12:00:11.593Z,4.00
2022-08-07T12:10:05.894Z,0.00
2022-08-07T12:20:30.262Z,4.00
2022-08-07T12:30:25.841Z,0.00
2022-08-07T12:40:47.740Z,4.00
2022-08-07T12:50:49.198Z,4.00
2022-08-07T13:00:56.981Z,4.00
2022-08-07T13:11:04.049Z,4.00
2022-08-07T13:21:11.785Z,4.00
2022-08-07T13:31:20.841Z,8.00
2022-08-07T13:41:29.289Z,4.00
2022-08-07T13:52:16.434Z,4.00
2022-08-07T14:01:51.495Z,4.00
2022-08-07T14:12:04.778Z,8.00
2022-08-07T14:22:33.892Z,0.00
2022-08-07T14:32:26.676Z,0.00
2022-08-07T14:42:33.868Z,4.00
2022-08-07T14:52:40.632Z,4.00
2022-08-07T15:13:00.199Z,4.00
2022-08-07T15:33:20.172Z,0.00
2022-08-07T15:43:53.449Z,0.00
2022-08-07T15:53:51.658Z,0.00
2022-08-07T16:03:54.387Z,0.00
2022-08-07T16:14:06.533Z,0.00
2022-08-07T16:24:34.177Z,0.00
2022-08-07T16:34:25.521Z,0.00
2022-08-07T16:44:55.385Z,0.00
2022-08-07T16:54:54.452Z,0.00
2022-08-07T17:04:58.787Z,0.00
2022-08-07T17:15:06.166Z,0.00
2022-08-07T17:25:12.751Z,0.00
2022-08-07T17:35:50.840Z,0.00
2022-08-07T17:45:35.246Z,0.00
2022-08-07T17:56:00.660Z,0.00
2022-08-07T18:06:03.301Z,0.00
2022-08-07T18:16:06.506Z,0.00
2022-08-07T18:26:15.091Z,0.00
2022-08-07T18:36:32.661Z,24.00
2022-08-07T18:46:35.774Z,20.00
2022-08-07T18:57:06.190Z,20.00
2022-08-07T19:08:19.442Z,24.00
2022-08-07T19:18:34.647Z,20.00
2022-08-07T19:30:54.441Z,20.00
2022-08-07T19:38:53.080Z,20.00
2022-08-07T19:49:00.912Z,20.00
2022-08-07T19:59:08.079Z,20.00
2022-08-07T20:10:33.918Z,20.00
2022-08-07T20:19:47.492Z,20.00
2022-08-07T20:29:48.240Z,20.00
2022-08-07T20:40:02.290Z,20.00
2022-08-07T20:50:02.521Z,20.00
2022-08-07T21:00:09.877Z,20.00
2022-08-07T21:10:16.685Z,20.00
2022-08-07T21:20:30.447Z,20.00
2022-08-07T21:30:41.825Z,20.00
2022-08-07T21:40:48.421Z,20.00
2022-08-07T21:50:55.678Z,20.00
2022-08-07T22:01:02.160Z,20.00
2022-08-07T22:11:08.272Z,20.00
2022-08-07T22:21:14.410Z,24.00
2022-08-07T22:32:00.468Z,24.00
2022-08-07T22:42:03.424Z,20.00
2022-08-07T22:51:49.306Z,24.00
2022-08-07T23:01:59.040Z,24.00
2022-08-07T23:12:06.456Z,24.00
2022-08-07T23:22:14.036Z,24.00
2022-08-07T23:34:20.881Z,20.00
2022-08-07T23:42:32.784Z,20.00
2022-08-07T23:53:00.300Z,24.00
