createdAt,value
2018-06-13T00:06:55.145Z,99.90
2018-06-13T00:09:23.639Z,99.90
2018-06-13T00:11:52.161Z,99.90
2018-06-13T00:14:20.707Z,99.90
2018-06-13T00:16:49.206Z,99.90
2018-06-13T00:21:45.857Z,99.90
2018-06-13T00:24:14.412Z,99.90
2018-06-13T00:29:11.040Z,99.90
2018-06-13T00:31:39.553Z,99.90
2018-06-13T00:34:08.048Z,99.90
2018-06-13T00:36:36.579Z,99.90
2018-06-13T00:39:06.635Z,99.90
2018-06-13T00:41:35.124Z,99.90
2018-06-13T00:44:03.635Z,99.90
2018-06-13T00:46:32.130Z,99.90
2018-06-13T00:49:00.632Z,99.90
2018-06-13T00:51:29.167Z,99.90
2018-06-13T00:53:57.682Z,99.90
2018-06-13T00:56:29.500Z,99.90
2018-06-13T00:58:58.076Z,99.90
2018-06-13T01:01:26.594Z,99.90
2018-06-13T01:03:55.545Z,99.90
2018-06-13T01:06:24.051Z,99.90
2018-06-13T01:08:52.738Z,99.90
2018-06-13T01:13:49.427Z,99.90
2018-06-13T01:16:17.924Z,99.90
2018-06-13T01:18:46.424Z,99.90
2018-06-13T01:21:14.944Z,99.90
2018-06-13T01:23:43.481Z,99.90
2018-06-13T01:26:12.010Z,99.90
2018-06-13T01:28:40.482Z,99.90
2018-06-13T01:31:08.972Z,99.90
2018-06-13T01:33:37.478Z,99.90
2018-06-13T01:36:06.218Z,99.90
2018-06-13T01:38:34.740Z,99.90
2018-06-13T01:41:03.298Z,99.90
2018-06-13T01:43:31.802Z,99.90
2018-06-13T01:46:00.326Z,99.90
2018-06-13T01:48:28.850Z,99.90
2018-06-13T01:50:58.375Z,99.90
2018-06-13T01:53:28.403Z,99.90
2018-06-13T01:55:56.913Z,99.90
2018-06-13T01:58:25.447Z,99.90
2018-06-13T02:00:53.964Z,99.90
2018-06-13T02:03:22.522Z,99.90
2018-06-13T02:05:51.120Z,99.90
2018-06-13T02:08:19.636Z,99.90
2018-06-13T02:10:48.135Z,99.90
2018-06-13T02:13:16.627Z,99.90
2018-06-13T02:18:13.549Z,99.90
2018-06-13T02:20:42.063Z,99.90
2018-06-13T02:23:10.560Z,99.90
2018-06-13T02:25:39.102Z,99.90
2018-06-13T02:28:07.645Z,99.90
2018-06-13T02:33:05.135Z,99.90
2018-06-13T02:38:01.805Z,99.90
2018-06-13T02:40:30.337Z,99.90
2018-06-13T02:42:58.842Z,99.90
2018-06-13T02:45:27.363Z,99.90
2018-06-13T02:47:55.907Z,99.90
2018-06-13T02:50:24.462Z,99.90
2018-06-13T02:52:52.975Z,99.90
2018-06-13T02:55:21.497Z,99.90
2018-06-13T03:00:18.148Z,99.90
2018-06-13T03:02:46.658Z,99.90
2018-06-13T03:05:15.144Z,99.90
2018-06-13T03:07:43.690Z,99.90
2018-06-13T03:10:12.269Z,99.90
2018-06-13T03:12:40.783Z,99.90
2018-06-13T03:15:09.306Z,99.90
2018-06-13T03:17:37.820Z,99.90
2018-06-13T03:20:06.341Z,99.90
2018-06-13T03:22:34.853Z,99.90
2018-06-13T03:25:03.369Z,99.90
2018-06-13T03:27:31.868Z,99.90
2018-06-13T03:30:00.378Z,99.90
2018-06-13T03:32:28.908Z,99.90
2018-06-13T03:34:57.408Z,99.90
2018-06-13T03:37:25.935Z,99.90
2018-06-13T03:39:54.452Z,99.90
2018-06-13T03:44:51.177Z,99.90
2018-06-13T03:47:19.703Z,99.90
2018-06-13T03:52:16.367Z,99.90
2018-06-13T03:54:44.889Z,99.90
2018-06-13T03:57:13.402Z,99.90
2018-06-13T03:59:41.945Z,99.90
2018-06-13T04:02:10.467Z,99.90
2018-06-13T04:04:38.998Z,99.90
2018-06-13T04:07:07.509Z,99.90
2018-06-13T04:09:36.020Z,99.90
2018-06-13T04:12:04.530Z,99.90
2018-06-13T04:14:33.047Z,99.90
2018-06-13T04:21:57.938Z,99.90
2018-06-13T04:24:26.493Z,99.90
2018-06-13T04:26:55.002Z,99.90
2018-06-13T04:29:25.558Z,99.90
2018-06-13T04:31:54.040Z,99.90
2018-06-13T04:34:22.565Z,99.90
2018-06-13T04:36:51.112Z,99.90
2018-06-13T04:39:19.628Z,99.90
2018-06-13T04:41:48.158Z,99.90
2018-06-13T04:44:16.672Z,99.90
2018-06-13T04:46:45.228Z,99.90
2018-06-13T04:49:13.768Z,99.90
2018-06-13T04:51:42.330Z,99.90
2018-06-13T04:54:10.831Z,99.90
2018-06-13T04:56:39.324Z,99.90
2018-06-13T04:59:07.833Z,99.90
2018-06-13T05:09:01.002Z,99.90
2018-06-13T05:11:29.535Z,99.90
2018-06-13T05:13:58.079Z,99.90
2018-06-13T05:16:26.605Z,99.90
2018-06-13T05:21:23.281Z,99.90
2018-06-13T05:26:19.999Z,99.90
2018-06-13T05:28:48.546Z,99.90
2018-06-13T05:31:17.040Z,99.90
2018-06-13T05:33:45.564Z,99.90
2018-06-13T05:36:14.089Z,99.90
2018-06-13T05:41:10.825Z,99.90
2018-06-13T05:43:39.314Z,99.90
2018-06-13T05:46:07.881Z,99.90
2018-06-13T05:48:36.458Z,99.90
2018-06-13T05:51:05.015Z,99.90
2018-06-13T05:53:33.528Z,99.90
2018-06-13T05:56:02.055Z,99.90
2018-06-13T05:58:30.584Z,99.90
2018-06-13T06:00:59.105Z,99.90
2018-06-13T06:03:27.672Z,99.90
2018-06-13T06:05:56.164Z,99.90
2018-06-13T06:08:24.695Z,99.90
2018-06-13T06:10:53.203Z,99.90
2018-06-13T06:15:49.970Z,99.90
2018-06-13T06:18:18.536Z,99.90
2018-06-13T06:20:47.957Z,99.90
2018-06-13T06:23:16.509Z,99.90
2018-06-13T06:25:45.021Z,99.90
2018-06-13T06:28:13.567Z,99.90
2018-06-13T06:30:42.197Z,99.90
2018-06-13T06:35:38.923Z,99.90
2018-06-13T06:38:07.496Z,99.90
2018-06-13T06:40:36.017Z,99.90
2018-06-13T06:43:04.581Z,99.90
2018-06-13T06:45:33.136Z,99.90
2018-06-13T06:48:01.666Z,99.90
2018-06-13T06:50:30.224Z,99.90
2018-06-13T06:52:58.758Z,99.90
2018-06-13T06:55:27.304Z,99.90
2018-06-13T06:57:55.806Z,99.90
2018-06-13T07:00:24.324Z,99.90
2018-06-13T07:02:52.828Z,99.90
2018-06-13T07:07:49.543Z,99.90
2018-06-13T07:10:18.098Z,99.90
2018-06-13T07:12:46.633Z,99.90
2018-06-13T07:15:15.182Z,99.90
2018-06-13T07:17:43.733Z,99.90
2018-06-13T07:20:12.293Z,99.90
2018-06-13T07:22:40.824Z,99.90
2018-06-13T07:25:09.311Z,99.90
2018-06-13T07:27:37.844Z,99.90
2018-06-13T07:30:06.428Z,99.90
2018-06-13T07:32:34.938Z,99.90
2018-06-13T07:35:03.572Z,99.90
2018-06-13T07:37:32.117Z,99.90
2018-06-13T07:40:00.657Z,99.90
2018-06-13T07:42:29.174Z,99.90
2018-06-13T07:44:57.699Z,99.90
2018-06-13T07:47:26.230Z,99.90
2018-06-13T07:49:54.725Z,99.90
2018-06-13T07:52:23.266Z,99.90
2018-06-13T07:54:51.807Z,99.90
2018-06-13T07:57:20.355Z,99.90
2018-06-13T07:59:48.925Z,99.90
2018-06-13T08:02:17.507Z,99.80
2018-06-13T08:04:45.999Z,99.50
2018-06-13T08:07:14.583Z,99.90
2018-06-13T08:12:11.293Z,99.60
2018-06-13T08:14:39.836Z,99.80
2018-06-13T08:17:08.392Z,99.20
2018-06-13T08:19:36.901Z,98.30
2018-06-13T08:24:44.957Z,98.60
2018-06-13T08:27:13.479Z,99.30
2018-06-13T08:29:41.989Z,99.90
2018-06-13T08:32:10.535Z,99.90
2018-06-13T08:34:39.049Z,99.90
2018-06-13T08:37:07.592Z,99.90
2018-06-13T08:39:36.111Z,99.90
2018-06-13T08:42:04.683Z,99.90
2018-06-13T08:44:33.204Z,99.10
2018-06-13T08:47:01.766Z,99.50
2018-06-13T08:49:30.332Z,99.90
2018-06-13T08:51:58.852Z,98.60
2018-06-13T08:54:27.405Z,99.90
2018-06-13T08:56:55.939Z,99.90
2018-06-13T08:59:24.464Z,99.90
2018-06-13T09:01:52.969Z,98.60
2018-06-13T09:04:21.509Z,98.60
2018-06-13T09:09:18.256Z,97.20
2018-06-13T09:11:46.818Z,95.20
2018-06-13T09:14:15.337Z,96.60
2018-06-13T09:16:43.863Z,97.30
2018-06-13T09:19:12.387Z,97.00
2018-06-13T09:21:40.917Z,95.70
2018-06-13T09:26:37.650Z,97.10
2018-06-13T09:29:06.211Z,96.00
2018-06-13T09:31:34.765Z,95.30
2018-06-13T09:34:03.313Z,96.60
2018-06-13T09:36:31.884Z,95.60
2018-06-13T09:39:00.382Z,94.30
2018-06-13T09:41:28.908Z,95.10
2018-06-13T09:43:57.497Z,95.50
2018-06-13T09:46:25.973Z,94.90
2018-06-13T09:48:54.565Z,95.10
2018-06-13T09:51:23.039Z,93.80
2018-06-13T09:53:51.553Z,94.90
2018-06-13T09:56:20.056Z,94.90
2018-06-13T09:58:53.901Z,95.60
2018-06-13T10:01:27.841Z,94.90
2018-06-13T10:03:56.390Z,93.80
2018-06-13T10:06:24.937Z,95.70
2018-06-13T10:08:53.445Z,96.70
2018-06-13T10:11:21.976Z,96.20
2018-06-13T10:16:18.658Z,93.50
2018-06-13T10:18:47.140Z,95.40
2018-06-13T10:21:15.641Z,94.10
2018-06-13T10:23:44.165Z,93.50
2018-06-13T10:26:12.669Z,92.80
2018-06-13T10:28:41.169Z,94.30
2018-06-13T10:31:09.673Z,93.60
2018-06-13T10:33:38.177Z,93.80
2018-06-13T10:36:06.696Z,93.10
2018-06-13T10:38:35.280Z,92.00
2018-06-13T10:41:03.769Z,93.10
2018-06-13T10:43:32.286Z,94.40
2018-06-13T10:46:00.796Z,94.20
2018-06-13T10:48:29.323Z,93.90
2018-06-13T10:50:57.866Z,91.20
2018-06-13T10:53:26.353Z,92.50
2018-06-13T10:55:54.849Z,92.10
2018-06-13T10:58:23.356Z,91.50
2018-06-13T11:00:51.936Z,91.10
2018-06-13T11:03:20.429Z,91.40
2018-06-13T11:05:48.972Z,91.70
2018-06-13T11:08:17.477Z,90.80
2018-06-13T11:10:45.994Z,90.10
2018-06-13T11:13:14.526Z,90.80
2018-06-13T11:18:11.197Z,89.50
2018-06-13T11:20:39.734Z,90.10
2018-06-13T11:23:08.275Z,90.70
2018-06-13T11:25:36.800Z,90.50
2018-06-13T11:28:05.640Z,90.00
2018-06-13T11:30:34.124Z,90.80
2018-06-13T11:35:30.861Z,90.50
2018-06-13T11:37:59.364Z,89.70
2018-06-13T11:40:27.898Z,90.10
2018-06-13T11:42:56.411Z,90.40
2018-06-13T11:45:24.981Z,90.00
2018-06-13T11:47:53.533Z,89.90
2018-06-13T11:52:50.237Z,90.90
2018-06-13T11:55:18.767Z,90.40
2018-06-13T11:57:47.267Z,90.60
2018-06-13T12:02:43.950Z,90.30
2018-06-13T12:05:12.463Z,90.30
2018-06-13T12:07:40.964Z,88.90
2018-06-13T12:10:09.451Z,90.80
2018-06-13T12:12:37.991Z,90.70
2018-06-13T12:15:06.455Z,90.00
2018-06-13T12:17:35.053Z,90.00
2018-06-13T12:20:03.674Z,89.70
2018-06-13T12:22:32.264Z,88.90
2018-06-13T12:25:00.837Z,87.20
2018-06-13T12:27:29.371Z,87.10
2018-06-13T12:29:57.875Z,88.50
2018-06-13T12:32:26.445Z,88.10
2018-06-13T12:34:54.968Z,89.20
2018-06-13T12:39:51.689Z,89.00
2018-06-13T12:42:20.226Z,89.10
2018-06-13T12:44:48.760Z,88.10
2018-06-13T12:47:17.305Z,87.40
2018-06-13T12:49:45.844Z,88.40
2018-06-13T12:52:14.376Z,87.80
2018-06-13T12:54:42.933Z,89.30
2018-06-13T12:57:11.454Z,85.50
2018-06-13T12:59:40.024Z,88.20
2018-06-13T13:04:36.685Z,85.60
2018-06-13T13:07:05.213Z,86.00
2018-06-13T13:09:33.755Z,84.30
2018-06-13T13:12:02.289Z,83.70
2018-06-13T13:14:30.856Z,84.60
2018-06-13T13:16:59.370Z,86.40
2018-06-13T13:19:27.874Z,84.10
2018-06-13T13:21:56.464Z,84.50
2018-06-13T13:24:24.996Z,85.60
2018-06-13T13:26:53.526Z,84.20
2018-06-13T13:29:22.041Z,84.20
2018-06-13T13:31:50.580Z,82.70
2018-06-13T13:34:19.128Z,82.50
2018-06-13T13:36:47.665Z,83.70
2018-06-13T13:39:16.199Z,84.40
2018-06-13T13:41:44.772Z,85.10
2018-06-13T13:46:41.471Z,84.20
2018-06-13T13:49:10.019Z,82.50
2018-06-13T13:51:38.605Z,87.00
2018-06-13T13:54:07.187Z,85.40
2018-06-13T13:56:35.714Z,83.60
2018-06-13T13:59:04.307Z,86.40
2018-06-13T14:01:32.835Z,82.80
2018-06-13T14:04:01.390Z,84.20
2018-06-13T14:06:29.903Z,84.90
2018-06-13T14:08:58.429Z,84.30
2018-06-13T14:11:26.976Z,83.30
2018-06-13T14:13:55.561Z,84.60
2018-06-13T14:16:24.058Z,82.40
2018-06-13T14:18:52.576Z,84.80
2018-06-13T14:21:21.128Z,84.20
2018-06-13T14:23:49.658Z,84.10
2018-06-13T14:28:46.416Z,85.40
2018-06-13T14:31:14.960Z,83.00
2018-06-13T14:33:43.501Z,82.90
2018-06-13T14:38:40.223Z,82.20
2018-06-13T14:41:08.743Z,84.00
2018-06-13T14:43:37.254Z,86.30
2018-06-13T14:46:05.827Z,84.90
2018-06-13T14:48:34.400Z,86.40
2018-06-13T14:51:02.941Z,86.30
2018-06-13T14:53:31.605Z,86.10
2018-06-13T14:56:05.508Z,87.30
2018-06-13T14:58:34.094Z,86.30
2018-06-13T15:01:02.625Z,82.80
2018-06-13T15:03:31.132Z,83.80
2018-06-13T15:05:59.634Z,82.70
2018-06-13T15:08:28.118Z,84.60
2018-06-13T15:10:56.671Z,83.90
2018-06-13T15:13:25.215Z,85.60
2018-06-13T15:15:53.826Z,86.20
2018-06-13T15:18:22.378Z,84.60
2018-06-13T15:23:19.071Z,84.70
2018-06-13T15:25:47.604Z,86.00
2018-06-13T15:28:16.115Z,86.90
2018-06-13T15:33:12.889Z,86.40
2018-06-13T15:35:41.411Z,84.60
2018-06-13T15:38:09.977Z,87.50
2018-06-13T15:40:38.498Z,87.70
2018-06-13T15:43:07.105Z,86.50
2018-06-13T15:45:35.702Z,86.10
2018-06-13T15:48:04.366Z,85.80
2018-06-13T15:50:32.901Z,87.20
2018-06-13T15:55:29.676Z,87.70
2018-06-13T15:57:58.208Z,87.60
2018-06-13T16:00:26.744Z,86.90
2018-06-13T16:02:55.237Z,87.40
2018-06-13T16:05:23.763Z,87.00
2018-06-13T16:07:52.382Z,89.00
2018-06-13T16:10:20.925Z,87.00
2018-06-13T16:12:49.470Z,87.90
2018-06-13T16:17:46.208Z,89.00
2018-06-13T16:20:14.778Z,88.20
2018-06-13T16:22:43.329Z,88.60
2018-06-13T16:25:11.828Z,87.80
2018-06-13T16:27:40.524Z,88.00
2018-06-13T16:30:09.048Z,88.80
2018-06-13T16:32:37.606Z,88.50
2018-06-13T16:35:06.167Z,87.20
2018-06-13T16:37:34.671Z,89.20
2018-06-13T16:40:03.336Z,87.70
2018-06-13T16:45:00.071Z,86.20
2018-06-13T16:47:28.625Z,85.10
2018-06-13T16:49:57.185Z,86.00
2018-06-13T16:52:36.971Z,87.50
2018-06-13T16:55:22.217Z,88.10
2018-06-13T16:57:51.171Z,89.30
2018-06-13T17:02:49.615Z,89.50
2018-06-13T17:05:18.263Z,88.60
2018-06-13T17:07:47.274Z,90.00
2018-06-13T17:10:15.821Z,88.10
2018-06-13T17:12:44.358Z,89.80
2018-06-13T17:15:12.905Z,90.00
2018-06-13T17:17:41.451Z,88.20
2018-06-13T17:20:10.085Z,89.10
2018-06-13T17:22:38.631Z,87.80
2018-06-13T17:25:07.218Z,87.60
2018-06-13T17:27:35.860Z,88.60
2018-06-13T17:30:04.432Z,88.20
2018-06-13T17:32:32.996Z,88.00
2018-06-13T17:35:01.522Z,89.70
2018-06-13T17:37:30.056Z,89.20
2018-06-13T17:39:58.698Z,89.60
2018-06-13T17:42:27.244Z,89.30
2018-06-13T17:44:55.831Z,89.50
2018-06-13T17:47:24.394Z,90.30
2018-06-13T17:49:52.914Z,90.80
2018-06-13T17:52:21.478Z,91.20
2018-06-13T17:54:50.045Z,91.80
2018-06-13T17:57:18.620Z,91.60
2018-06-13T17:59:47.140Z,91.60
2018-06-13T18:02:15.678Z,91.30
2018-06-13T18:04:44.228Z,91.80
2018-06-13T18:07:12.797Z,91.20
2018-06-13T18:09:41.368Z,91.40
2018-06-13T18:12:09.918Z,91.60
2018-06-13T18:14:38.455Z,91.10
2018-06-13T18:17:07.040Z,90.30
2018-06-13T18:19:35.608Z,88.00
2018-06-13T18:22:04.157Z,88.00
2018-06-13T18:24:32.732Z,88.20
2018-06-13T18:27:01.276Z,90.00
2018-06-13T18:29:29.814Z,90.80
2018-06-13T18:31:58.311Z,91.20
2018-06-13T18:34:26.891Z,90.10
2018-06-13T18:36:55.461Z,88.60
2018-06-13T18:39:23.998Z,86.70
2018-06-13T18:41:52.564Z,88.40
2018-06-13T18:44:21.132Z,89.30
2018-06-13T18:46:49.700Z,89.40
2018-06-13T18:49:18.221Z,87.00
2018-06-13T18:51:46.745Z,86.50
2018-06-13T18:54:15.274Z,87.60
2018-06-13T18:56:43.863Z,87.60
2018-06-13T18:59:12.385Z,86.40
2018-06-13T19:01:40.922Z,86.60
2018-06-13T19:04:09.576Z,86.20
2018-06-13T19:06:38.111Z,87.20
2018-06-13T19:09:08.901Z,87.20
2018-06-13T19:11:37.422Z,88.90
2018-06-13T19:14:06.515Z,90.10
2018-06-13T19:16:35.089Z,89.80
2018-06-13T19:19:03.640Z,89.50
2018-06-13T19:21:32.221Z,90.20
2018-06-13T19:24:00.807Z,90.60
2018-06-13T19:26:29.360Z,90.70
2018-06-13T19:28:57.961Z,91.00
2018-06-13T19:31:26.508Z,90.80
2018-06-13T19:33:55.058Z,89.10
2018-06-13T19:36:23.623Z,90.30
2018-06-13T19:38:52.161Z,90.90
2018-06-13T19:41:20.679Z,90.90
2018-06-13T19:43:49.258Z,91.10
2018-06-13T19:46:17.759Z,91.00
2018-06-13T19:48:53.686Z,91.50
2018-06-13T19:51:22.275Z,91.50
2018-06-13T19:58:55.465Z,92.40
2018-06-13T20:01:24.167Z,92.00
2018-06-13T20:03:58.024Z,91.70
2018-06-13T20:06:26.608Z,91.30
2018-06-13T20:08:55.192Z,90.70
2018-06-13T20:11:23.789Z,90.80
2018-06-13T20:13:57.680Z,91.10
2018-06-13T20:16:43.066Z,92.00
2018-06-13T20:19:17.071Z,92.30
2018-06-13T20:21:45.625Z,92.30
2018-06-13T20:26:47.579Z,92.70
2018-06-13T20:29:21.446Z,92.70
2018-06-13T20:31:50.068Z,92.80
2018-06-13T20:34:18.643Z,92.50
2018-06-13T20:36:47.193Z,92.80
2018-06-13T20:39:15.740Z,92.60
2018-06-13T20:41:44.292Z,92.10
2018-06-13T20:44:12.834Z,91.80
2018-06-13T20:46:41.413Z,92.10
2018-06-13T20:49:09.958Z,91.70
2018-06-13T20:51:38.481Z,92.40
2018-06-13T20:54:07.055Z,92.10
2018-06-13T20:56:35.640Z,90.50
2018-06-13T20:59:04.208Z,90.20
2018-06-13T21:01:32.779Z,90.10
2018-06-13T21:04:01.300Z,90.00
2018-06-13T21:06:29.869Z,90.10
2018-06-13T21:08:58.400Z,90.50
2018-06-13T21:13:55.156Z,91.00
2018-06-13T21:16:23.735Z,91.30
2018-06-13T21:18:52.255Z,91.20
2018-06-13T21:23:48.957Z,91.80
2018-06-13T21:26:17.465Z,92.10
2018-06-13T21:28:45.999Z,92.10
2018-06-13T21:31:14.528Z,92.40
2018-06-13T21:33:43.088Z,92.20
2018-06-13T21:36:11.644Z,91.40
2018-06-13T21:38:40.208Z,92.20
2018-06-13T21:41:08.781Z,92.70
2018-06-13T21:43:37.320Z,92.30
2018-06-13T21:46:05.918Z,92.40
2018-06-13T21:48:34.469Z,92.40
2018-06-13T21:51:03.061Z,92.70
2018-06-13T21:53:31.676Z,92.70
2018-06-13T21:56:00.143Z,92.40
2018-06-13T22:00:56.873Z,92.60
2018-06-13T22:03:25.418Z,92.80
2018-06-13T22:05:53.989Z,93.10
2018-06-13T22:10:50.718Z,93.30
2018-06-13T22:13:19.219Z,93.20
2018-06-13T22:15:47.787Z,93.30
2018-06-13T22:18:16.309Z,93.30
2018-06-13T22:20:44.862Z,93.40
2018-06-13T22:23:13.433Z,93.40
2018-06-13T22:25:41.958Z,93.30
2018-06-13T22:28:10.507Z,93.30
2018-06-13T22:30:39.042Z,92.80
2018-06-13T22:33:07.560Z,92.80
2018-06-13T22:35:36.096Z,93.00
2018-06-13T22:38:04.923Z,93.00
2018-06-13T22:43:01.796Z,93.50
2018-06-13T22:45:30.361Z,93.10
2018-06-13T22:47:58.967Z,92.90
2018-06-13T22:50:27.860Z,93.00
2018-06-13T22:52:56.927Z,92.90
2018-06-13T22:55:25.442Z,93.20
2018-06-13T22:57:54.017Z,93.20
2018-06-13T23:01:28.860Z,92.70
2018-06-13T23:03:57.389Z,92.60
2018-06-13T23:06:25.929Z,92.80
2018-06-13T23:08:54.447Z,93.20
2018-06-13T23:11:23.038Z,93.50
2018-06-13T23:13:51.897Z,93.60
2018-06-13T23:16:20.395Z,93.90
2018-06-13T23:18:48.967Z,94.20
2018-06-13T23:21:17.471Z,94.30
2018-06-13T23:23:46.004Z,94.00
2018-06-13T23:28:42.783Z,94.40
2018-06-13T23:36:08.086Z,94.90
2018-06-13T23:38:36.588Z,95.40
2018-06-13T23:41:05.109Z,95.40
2018-06-13T23:46:01.838Z,95.50
2018-06-13T23:48:30.427Z,95.40
2018-06-13T23:50:58.978Z,95.90
2018-06-13T23:53:27.513Z,96.20
2018-06-13T23:55:56.025Z,96.30
2018-06-13T23:58:24.547Z,96.30
