createdAt,value
2019-02-06T01:47:50.512Z,3.00
2019-02-06T01:50:21.102Z,3.00
2019-02-06T01:52:51.423Z,3.00
2019-02-06T01:55:21.457Z,3.00
2019-02-06T01:57:51.547Z,3.00
2019-02-06T02:00:22.850Z,3.10
2019-02-06T02:02:52.991Z,3.10
2019-02-06T02:05:23.373Z,3.10
2019-02-06T02:07:53.416Z,3.20
2019-02-06T02:10:23.674Z,3.20
2019-02-06T02:12:53.937Z,3.20
2019-02-06T02:15:24.065Z,3.20
2019-02-06T02:17:54.972Z,3.20
2019-02-06T02:20:25.183Z,3.20
2019-02-06T02:22:55.367Z,3.30
2019-02-06T02:25:25.372Z,3.30
2019-02-06T02:27:55.678Z,3.30
2019-02-06T02:30:42.518Z,3.20
2019-02-06T02:33:12.735Z,3.20
2019-02-06T02:35:43.231Z,3.20
2019-02-06T02:38:13.650Z,3.30
2019-02-06T02:40:44.269Z,3.30
2019-02-06T02:43:14.567Z,3.30
2019-02-06T02:45:44.662Z,3.30
2019-02-06T02:48:15.057Z,3.30
2019-02-06T02:50:45.581Z,3.30
2019-02-06T02:53:15.611Z,3.30
2019-02-06T02:55:45.603Z,3.30
2019-02-06T02:58:15.606Z,3.30
2019-02-06T03:01:03.533Z,3.30
2019-02-06T03:03:59.035Z,3.30
2019-02-06T03:06:29.129Z,3.40
2019-02-06T03:08:59.768Z,3.40
2019-02-06T03:11:30.056Z,3.40
2019-02-06T03:14:00.249Z,3.30
2019-02-06T03:16:30.650Z,3.30
2019-02-06T03:19:00.711Z,3.30
2019-02-06T03:21:30.835Z,3.30
2019-02-06T03:24:01.067Z,3.20
2019-02-06T03:26:31.392Z,3.20
2019-02-06T03:29:01.727Z,3.20
2019-02-06T03:31:32.380Z,3.10
2019-02-06T03:34:05.040Z,3.10
2019-02-06T03:36:40.330Z,3.00
2019-02-06T03:39:09.278Z,3.00
2019-02-06T03:41:39.417Z,2.90
2019-02-06T03:44:09.951Z,2.90
2019-02-06T03:46:39.955Z,2.90
2019-02-06T03:49:10.111Z,2.80
2019-02-06T03:51:41.589Z,2.80
2019-02-06T03:54:12.197Z,2.70
2019-02-06T03:56:42.430Z,2.60
2019-02-06T03:59:12.483Z,2.60
2019-02-06T04:01:43.141Z,2.50
2019-02-06T04:04:13.344Z,2.50
2019-02-06T04:06:54.426Z,2.50
2019-02-06T04:09:15.001Z,2.50
2019-02-06T04:11:45.393Z,2.50
2019-02-06T04:14:15.556Z,2.50
2019-02-06T04:16:45.966Z,2.50
2019-02-06T04:19:16.111Z,2.50
2019-02-06T04:21:46.148Z,2.40
2019-02-06T04:24:16.299Z,2.50
2019-02-06T04:26:46.643Z,2.40
2019-02-06T04:29:18.226Z,2.40
2019-02-06T04:31:48.309Z,2.40
2019-02-06T04:34:21.366Z,2.40
2019-02-06T04:36:51.425Z,2.40
2019-02-06T04:39:21.880Z,2.40
2019-02-06T04:41:52.065Z,2.40
2019-02-06T04:44:23.871Z,2.40
2019-02-06T04:46:53.801Z,2.40
2019-02-06T04:49:24.750Z,2.30
2019-02-06T04:51:54.909Z,2.30
2019-02-06T04:54:25.178Z,2.20
2019-02-06T04:56:55.139Z,2.10
2019-02-06T04:59:25.171Z,2.10
2019-02-06T05:01:55.137Z,2.10
2019-02-06T05:04:25.669Z,2.10
2019-02-06T05:06:55.771Z,2.10
2019-02-06T05:09:26.023Z,2.10
2019-02-06T05:11:56.119Z,2.10
2019-02-06T05:14:26.162Z,2.10
2019-02-06T05:16:56.278Z,2.00
2019-02-06T05:19:26.421Z,1.90
2019-02-06T05:21:56.523Z,1.80
2019-02-06T05:24:26.523Z,1.80
2019-02-06T05:26:57.165Z,1.70
2019-02-06T05:29:27.354Z,1.70
2019-02-06T05:31:57.271Z,1.70
2019-02-06T05:34:27.205Z,1.70
2019-02-06T05:36:57.850Z,1.80
2019-02-06T05:39:27.961Z,1.80
2019-02-06T05:41:57.948Z,1.90
2019-02-06T05:44:27.977Z,2.00
2019-02-06T05:46:58.077Z,2.00
2019-02-06T05:49:28.162Z,2.00
2019-02-06T05:51:58.741Z,2.00
2019-02-06T05:54:29.628Z,2.00
2019-02-06T05:57:00.010Z,2.00
2019-02-06T05:59:30.092Z,2.00
2019-02-06T06:02:00.191Z,2.00
2019-02-06T06:04:30.302Z,2.10
2019-02-06T06:07:00.499Z,2.10
2019-02-06T06:09:30.512Z,2.20
2019-02-06T06:12:00.530Z,2.20
2019-02-06T06:14:30.679Z,2.20
2019-02-06T06:17:00.735Z,2.20
2019-02-06T06:19:30.773Z,2.20
2019-02-06T06:22:01.112Z,2.30
2019-02-06T06:24:31.223Z,2.30
2019-02-06T06:27:01.224Z,2.20
2019-02-06T06:29:31.330Z,2.20
2019-02-06T06:32:01.693Z,2.10
2019-02-06T06:34:32.313Z,2.10
2019-02-06T06:37:02.633Z,2.10
2019-02-06T06:39:32.636Z,2.10
2019-02-06T06:42:02.877Z,2.10
2019-02-06T06:44:33.818Z,2.10
2019-02-06T06:47:03.773Z,2.10
2019-02-06T06:49:33.878Z,2.20
2019-02-06T06:52:04.202Z,2.20
2019-02-06T06:54:34.526Z,2.20
2019-02-06T06:57:04.633Z,2.30
2019-02-06T06:59:34.990Z,2.30
2019-02-06T07:02:05.266Z,2.30
2019-02-06T07:04:35.714Z,2.30
2019-02-06T07:07:05.836Z,2.40
2019-02-06T07:09:36.241Z,2.40
2019-02-06T07:12:06.357Z,2.40
2019-02-06T07:14:36.565Z,2.40
2019-02-06T07:17:06.713Z,2.40
2019-02-06T07:19:36.951Z,2.40
2019-02-06T07:22:07.384Z,2.50
2019-02-06T07:24:38.195Z,2.60
2019-02-06T07:27:08.377Z,2.60
2019-02-06T07:29:38.537Z,2.60
2019-02-06T07:32:09.489Z,2.60
2019-02-06T07:34:39.741Z,2.70
2019-02-06T07:37:10.177Z,2.70
2019-02-06T07:39:40.254Z,2.70
2019-02-06T07:42:10.226Z,2.80
2019-02-06T07:44:40.655Z,2.90
2019-02-06T07:47:11.211Z,3.00
2019-02-06T07:49:41.437Z,3.00
2019-02-06T07:52:12.015Z,3.10
2019-02-06T07:54:44.812Z,3.10
2019-02-06T07:57:14.850Z,3.20
2019-02-06T07:59:45.281Z,3.20
2019-02-06T08:02:15.256Z,3.20
2019-02-06T08:04:46.745Z,3.30
2019-02-06T08:07:16.721Z,3.30
2019-02-06T08:09:47.085Z,3.30
2019-02-06T08:12:17.546Z,3.30
2019-02-06T08:14:47.731Z,3.40
2019-02-06T08:17:18.107Z,3.50
2019-02-06T08:19:48.329Z,3.50
2019-02-06T08:22:18.471Z,3.50
2019-02-06T08:24:48.801Z,3.60
2019-02-06T08:27:19.406Z,3.60
2019-02-06T08:29:50.098Z,3.70
2019-02-06T08:32:20.202Z,3.70
2019-02-06T08:34:50.242Z,3.70
2019-02-06T08:37:20.277Z,3.70
2019-02-06T08:39:50.162Z,3.80
2019-02-06T08:42:20.277Z,3.90
2019-02-06T08:44:50.550Z,3.90
2019-02-06T08:47:20.621Z,3.90
2019-02-06T08:49:50.760Z,4.00
2019-02-06T08:52:21.185Z,4.00
2019-02-06T08:54:51.371Z,4.00
2019-02-06T08:57:21.761Z,4.10
2019-02-06T08:59:54.688Z,4.20
2019-02-06T09:02:24.561Z,4.20
2019-02-06T09:04:56.130Z,4.30
2019-02-06T09:07:26.265Z,4.30
2019-02-06T09:09:56.808Z,4.30
2019-02-06T09:12:35.934Z,4.40
2019-02-06T09:15:07.196Z,4.40
2019-02-06T09:17:37.730Z,4.50
2019-02-06T09:20:10.502Z,4.60
2019-02-06T09:22:40.890Z,4.60
2019-02-06T09:25:11.645Z,4.70
2019-02-06T09:27:41.750Z,4.80
2019-02-06T09:30:13.738Z,4.90
2019-02-06T09:32:44.651Z,4.90
2019-02-06T09:35:14.845Z,5.00
2019-02-06T09:37:45.476Z,5.10
2019-02-06T09:40:17.194Z,5.10
2019-02-06T09:42:47.293Z,5.20
2019-02-06T09:45:17.870Z,5.20
2019-02-06T09:47:47.971Z,5.30
2019-02-06T09:50:23.411Z,5.40
2019-02-06T09:52:54.127Z,5.40
2019-02-06T09:55:24.443Z,5.40
2019-02-06T09:57:54.855Z,5.50
2019-02-06T10:00:30.438Z,5.50
2019-02-06T10:03:00.825Z,5.50
2019-02-06T10:05:32.865Z,5.60
2019-02-06T10:08:03.247Z,5.60
2019-02-06T10:10:33.604Z,5.70
2019-02-06T10:13:04.126Z,5.70
2019-02-06T10:15:35.890Z,5.80
2019-02-06T10:18:06.727Z,5.90
2019-02-06T10:20:42.193Z,6.00
2019-02-06T10:23:13.105Z,6.00
2019-02-06T10:25:43.157Z,6.10
2019-02-06T10:28:13.389Z,6.10
2019-02-06T10:30:47.226Z,6.20
2019-02-06T10:33:18.891Z,6.30
2019-02-06T10:35:51.825Z,6.40
2019-02-06T10:38:21.127Z,6.50
2019-02-06T10:40:52.850Z,6.60
2019-02-06T10:43:31.697Z,6.70
2019-02-06T10:45:54.847Z,6.80
2019-02-06T10:48:24.758Z,6.90
2019-02-06T10:50:58.122Z,6.90
2019-02-06T10:53:26.770Z,6.90
2019-02-06T10:55:56.746Z,6.90
2019-02-06T10:58:26.793Z,6.90
2019-02-06T11:01:00.483Z,6.80
2019-02-06T11:03:31.150Z,6.80
2019-02-06T11:06:01.257Z,6.70
2019-02-06T11:08:31.222Z,6.70
2019-02-06T11:11:01.916Z,6.70
2019-02-06T11:13:31.936Z,6.60
2019-02-06T11:16:02.040Z,6.60
2019-02-06T11:18:32.237Z,6.50
2019-02-06T11:21:02.415Z,6.50
2019-02-06T11:23:32.389Z,6.50
2019-02-06T11:26:02.507Z,6.40
2019-02-06T11:28:32.498Z,6.40
2019-02-06T11:31:02.523Z,6.40
2019-02-06T11:33:32.461Z,6.40
2019-02-06T11:36:02.457Z,6.50
2019-02-06T11:38:32.461Z,6.50
2019-02-06T11:41:02.713Z,6.40
2019-02-06T11:43:32.797Z,6.30
2019-02-06T11:46:02.818Z,6.20
2019-02-06T11:48:32.811Z,6.00
2019-02-06T11:51:02.849Z,5.90
2019-02-06T11:53:33.332Z,5.90
2019-02-06T11:56:04.176Z,5.80
2019-02-06T11:58:35.524Z,5.80
2019-02-06T12:01:25.338Z,5.80
2019-02-06T12:03:55.772Z,5.80
2019-02-06T12:06:25.958Z,5.80
2019-02-06T12:08:57.432Z,5.80
2019-02-06T12:11:27.612Z,5.80
2019-02-06T12:13:57.801Z,5.80
2019-02-06T12:16:27.761Z,5.70
2019-02-06T12:18:57.787Z,5.70
2019-02-06T12:21:27.952Z,5.60
2019-02-06T12:23:58.259Z,5.50
2019-02-06T12:26:28.244Z,5.50
2019-02-06T12:28:58.287Z,5.40
2019-02-06T12:31:28.484Z,5.30
2019-02-06T12:33:58.604Z,5.20
2019-02-06T12:36:28.966Z,5.20
2019-02-06T12:38:59.144Z,5.20
2019-02-06T12:41:29.477Z,5.20
2019-02-06T12:43:59.476Z,5.20
2019-02-06T12:46:29.714Z,5.20
2019-02-06T12:48:59.958Z,5.20
2019-02-06T12:51:29.749Z,5.10
2019-02-06T12:54:00.027Z,5.10
2019-02-06T12:56:30.049Z,5.10
2019-02-06T12:59:00.029Z,5.10
2019-02-06T13:01:30.143Z,5.10
2019-02-06T13:04:00.253Z,5.10
2019-02-06T13:06:30.346Z,5.10
2019-02-06T13:09:00.407Z,5.10
2019-02-06T13:11:30.413Z,5.10
2019-02-06T13:14:00.546Z,5.10
2019-02-06T13:16:30.751Z,5.10
2019-02-06T13:19:01.040Z,5.20
2019-02-06T13:21:31.364Z,5.20
2019-02-06T13:24:01.686Z,5.20
2019-02-06T13:26:31.979Z,5.20
2019-02-06T13:29:01.908Z,5.20
2019-02-06T13:31:32.843Z,5.20
2019-02-06T13:34:03.007Z,5.20
2019-02-06T13:36:33.238Z,5.20
2019-02-06T13:39:05.496Z,5.20
2019-02-06T13:41:35.691Z,5.20
2019-02-06T13:44:06.358Z,5.20
2019-02-06T13:46:36.808Z,5.10
2019-02-06T13:49:07.337Z,5.20
2019-02-06T13:51:37.612Z,5.20
2019-02-06T13:54:08.104Z,5.20
2019-02-06T13:56:38.169Z,5.30
2019-02-06T13:59:08.230Z,5.30
2019-02-06T14:01:38.430Z,5.30
2019-02-06T14:04:08.727Z,5.30
2019-02-06T14:06:39.141Z,5.30
2019-02-06T14:09:22.237Z,5.30
2019-02-06T14:11:46.044Z,5.40
2019-02-06T14:14:16.306Z,5.40
2019-02-06T14:16:46.726Z,5.50
2019-02-06T14:19:16.737Z,5.50
2019-02-06T14:21:46.780Z,5.50
2019-02-06T14:24:47.495Z,5.50
2019-02-06T14:27:42.095Z,5.50
2019-02-06T14:30:41.294Z,5.60
2019-02-06T14:33:43.762Z,5.60
2019-02-06T14:36:43.599Z,5.60
2019-02-06T14:39:38.266Z,5.60
2019-02-06T14:42:45.002Z,5.60
2019-02-06T14:46:06.457Z,5.60
2019-02-06T14:49:06.342Z,5.60
2019-02-06T14:52:07.722Z,5.60
2019-02-06T14:54:52.454Z,5.70
2019-02-06T14:57:49.158Z,5.70
2019-02-06T15:00:40.558Z,5.70
2019-02-06T15:03:33.704Z,5.70
2019-02-06T15:06:40.412Z,5.70
2019-02-06T15:09:57.074Z,5.70
2019-02-06T15:13:01.412Z,5.80
2019-02-06T15:16:10.012Z,5.80
2019-02-06T15:19:21.489Z,5.80
2019-02-06T15:22:06.350Z,5.80
2019-02-06T15:25:02.990Z,5.70
2019-02-06T15:27:59.191Z,5.70
2019-02-06T15:31:15.649Z,5.70
2019-02-06T15:34:27.189Z,5.70
2019-02-06T15:37:14.291Z,5.60
2019-02-06T15:40:27.232Z,5.60
2019-02-06T15:43:33.936Z,5.60
2019-02-06T15:46:48.782Z,5.50
2019-02-06T15:49:32.577Z,5.50
2019-02-06T15:53:13.721Z,5.40
2019-02-06T15:56:08.269Z,5.40
2019-02-06T15:59:13.728Z,5.40
2019-02-06T16:02:09.357Z,5.40
2019-02-06T16:05:41.250Z,5.40
2019-02-06T16:08:50.250Z,5.40
2019-02-06T16:11:42.310Z,5.40
2019-02-06T16:15:04.235Z,5.40
2019-02-06T16:18:24.716Z,5.40
2019-02-06T16:21:37.029Z,5.40
2019-02-06T16:25:02.315Z,5.40
2019-02-06T16:28:06.312Z,5.40
2019-02-06T16:31:09.152Z,5.40
2019-02-06T16:34:28.567Z,5.40
2019-02-06T16:37:28.799Z,5.40
2019-02-06T16:40:20.618Z,5.30
2019-02-06T16:43:12.128Z,5.30
2019-02-06T16:46:17.498Z,5.30
2019-02-06T16:49:16.010Z,5.30
2019-02-06T16:52:11.782Z,5.30
2019-02-06T16:55:18.107Z,5.30
2019-02-06T16:58:20.785Z,5.20
2019-02-06T17:01:35.467Z,5.20
2019-02-06T17:04:46.941Z,5.20
2019-02-06T17:07:45.105Z,5.10
2019-02-06T17:10:52.370Z,5.10
2019-02-06T17:14:11.691Z,5.10
2019-02-06T17:17:09.158Z,5.10
2019-02-06T17:20:06.207Z,5.10
2019-02-06T17:22:47.141Z,5.10
2019-02-06T17:25:57.197Z,5.10
2019-02-06T17:28:46.250Z,5.20
2019-02-06T17:31:36.323Z,5.20
2019-02-06T17:34:45.382Z,5.20
2019-02-06T17:37:53.574Z,5.20
2019-02-06T17:40:34.083Z,5.20
2019-02-06T17:43:40.959Z,5.20
2019-02-06T17:46:50.697Z,5.20
2019-02-06T17:49:45.531Z,5.20
2019-02-06T17:53:11.302Z,5.20
2019-02-06T17:55:41.754Z,5.20
2019-02-06T17:58:12.682Z,5.20
2019-02-06T18:01:19.561Z,5.10
2019-02-06T18:03:56.300Z,5.20
2019-02-06T18:06:26.575Z,5.20
2019-02-06T18:08:57.270Z,5.20
2019-02-06T18:11:27.890Z,5.20
2019-02-06T18:13:58.440Z,5.20
2019-02-06T18:16:28.743Z,5.20
2019-02-06T18:18:58.791Z,5.20
2019-02-06T18:21:28.775Z,5.10
2019-02-06T18:23:58.873Z,5.20
2019-02-06T18:26:29.342Z,5.20
2019-02-06T18:28:59.417Z,5.20
2019-02-06T18:31:29.549Z,5.20
2019-02-06T18:33:59.571Z,5.20
2019-02-06T18:36:29.783Z,5.20
2019-02-06T18:38:59.965Z,5.20
2019-02-06T18:41:30.098Z,5.20
2019-02-06T18:44:00.405Z,5.20
2019-02-06T18:46:30.530Z,5.20
2019-02-06T18:49:00.610Z,5.20
2019-02-06T18:51:31.019Z,5.20
2019-02-06T18:54:01.097Z,5.20
2019-02-06T18:56:31.411Z,5.20
2019-02-06T18:59:01.558Z,5.20
2019-02-06T19:01:31.998Z,5.20
2019-02-06T19:04:02.729Z,5.20
2019-02-06T19:06:32.838Z,5.20
2019-02-06T19:09:03.681Z,5.10
2019-02-06T19:11:33.817Z,5.10
2019-02-06T19:14:04.717Z,5.20
2019-02-06T19:16:35.156Z,5.20
2019-02-06T19:19:06.232Z,5.20
2019-02-06T19:21:38.439Z,5.20
2019-02-06T19:24:09.567Z,5.20
2019-02-06T19:26:39.920Z,5.20
2019-02-06T19:29:11.732Z,5.20
2019-02-06T19:31:47.352Z,5.20
2019-02-06T19:34:17.572Z,5.20
2019-02-06T19:36:47.695Z,5.20
2019-02-06T19:39:17.711Z,5.20
2019-02-06T19:41:47.908Z,5.10
2019-02-06T19:44:18.189Z,5.20
2019-02-06T19:46:48.951Z,5.20
2019-02-06T19:49:19.369Z,5.20
2019-02-06T19:51:49.365Z,5.10
2019-02-06T19:54:19.698Z,5.10
2019-02-06T19:56:50.086Z,5.10
2019-02-06T19:59:20.298Z,5.10
2019-02-06T20:01:50.547Z,5.10
2019-02-06T20:04:20.890Z,5.10
2019-02-06T20:06:50.954Z,5.10
2019-02-06T20:09:21.414Z,5.10
2019-02-06T20:11:51.554Z,5.10
2019-02-06T20:14:22.344Z,5.10
2019-02-06T20:16:53.918Z,5.10
2019-02-06T20:19:24.576Z,5.10
2019-02-06T20:21:54.606Z,5.10
2019-02-06T20:24:24.696Z,5.10
2019-02-06T20:26:54.939Z,5.10
2019-02-06T20:29:25.456Z,5.10
2019-02-06T20:31:55.576Z,5.10
2019-02-06T20:34:26.098Z,5.10
2019-02-06T20:36:56.070Z,5.10
2019-02-06T20:39:26.267Z,5.10
2019-02-06T20:41:56.385Z,5.10
2019-02-06T20:44:29.560Z,5.10
2019-02-06T20:46:58.665Z,5.20
2019-02-06T20:49:30.832Z,5.20
2019-02-06T20:52:01.084Z,5.10
2019-02-06T20:54:31.511Z,5.10
2019-02-06T20:57:11.800Z,5.20
2019-02-06T20:59:33.473Z,5.20
2019-02-06T21:02:03.639Z,5.20
2019-02-06T21:04:34.032Z,5.20
2019-02-06T21:07:04.866Z,5.20
2019-02-06T21:09:34.905Z,5.10
2019-02-06T21:12:05.317Z,5.20
2019-02-06T21:14:35.828Z,5.20
2019-02-06T21:17:05.953Z,5.20
2019-02-06T21:19:36.421Z,5.10
2019-02-06T21:22:06.758Z,5.20
2019-02-06T21:24:37.230Z,5.20
2019-02-06T21:27:07.840Z,5.10
2019-02-06T21:29:38.747Z,5.10
2019-02-06T21:32:09.859Z,5.10
2019-02-06T21:34:40.005Z,5.10
2019-02-06T21:37:10.634Z,5.10
2019-02-06T21:39:40.817Z,5.10
2019-02-06T21:42:10.917Z,5.10
2019-02-06T21:44:41.358Z,5.10
2019-02-06T21:47:11.677Z,5.10
2019-02-06T21:49:42.009Z,5.10
2019-02-06T21:52:12.362Z,5.20
2019-02-06T21:54:42.492Z,5.20
2019-02-06T21:57:12.420Z,5.20
2019-02-06T21:59:42.340Z,5.20
2019-02-06T22:02:12.341Z,5.20
2019-02-06T22:04:42.580Z,5.20
2019-02-06T22:07:12.977Z,5.20
2019-02-06T22:09:43.268Z,5.20
2019-02-06T22:12:13.518Z,5.20
2019-02-06T22:14:44.242Z,5.30
2019-02-06T22:17:14.476Z,5.30
2019-02-06T22:19:44.537Z,5.30
2019-02-06T22:22:14.662Z,5.30
2019-02-06T22:24:44.722Z,5.30
2019-02-06T22:27:15.195Z,5.30
2019-02-06T22:29:45.802Z,5.30
2019-02-06T22:32:15.947Z,5.30
2019-02-06T22:34:46.297Z,5.30
2019-02-06T22:37:16.159Z,5.30
2019-02-06T22:39:46.022Z,5.30
2019-02-06T22:42:16.508Z,5.30
2019-02-06T22:44:46.908Z,5.30
2019-02-06T22:47:16.853Z,5.20
2019-02-06T22:49:46.936Z,5.30
2019-02-06T22:52:17.264Z,5.30
2019-02-06T22:54:47.306Z,5.30
2019-02-06T22:57:17.603Z,5.30
2019-02-06T22:59:47.535Z,5.30
2019-02-06T23:02:17.693Z,5.40
2019-02-06T23:04:47.865Z,5.40
2019-02-06T23:07:18.211Z,5.40
2019-02-06T23:09:48.673Z,5.30
2019-02-06T23:12:18.885Z,5.30
2019-02-06T23:14:49.083Z,5.40
2019-02-06T23:17:19.305Z,5.30
2019-02-06T23:19:49.252Z,5.40
2019-02-06T23:22:19.256Z,5.40
2019-02-06T23:24:49.420Z,5.40
2019-02-06T23:27:20.469Z,5.40
2019-02-06T23:29:50.571Z,5.40
2019-02-06T23:32:20.793Z,5.40
2019-02-06T23:34:50.709Z,5.40
2019-02-06T23:37:22.834Z,5.40
2019-02-06T23:39:53.043Z,5.40
2019-02-06T23:42:23.344Z,5.40
2019-02-06T23:44:53.283Z,5.50
2019-02-06T23:47:23.442Z,5.40
2019-02-06T23:49:53.460Z,5.40
2019-02-06T23:52:23.966Z,5.50
2019-02-06T23:54:53.981Z,5.40
2019-02-06T23:57:24.215Z,5.40
2019-02-06T23:59:54.381Z,5.40
