createdAt,value
2019-05-29T00:00:10.196Z,5.60
2019-05-29T00:02:37.132Z,5.50
2019-05-29T00:05:05.932Z,5.77
2019-05-29T00:07:32.987Z,5.80
2019-05-29T00:09:59.690Z,5.10
2019-05-29T00:12:26.401Z,5.33
2019-05-29T00:14:53.397Z,5.57
2019-05-29T00:17:20.112Z,5.67
2019-05-29T00:19:46.804Z,5.30
2019-05-29T00:22:14.510Z,5.10
2019-05-29T00:24:41.423Z,10.00
2019-05-29T00:27:08.171Z,6.43
2019-05-29T00:29:36.870Z,7.53
2019-05-29T00:32:03.595Z,7.30
2019-05-29T00:34:30.283Z,7.17
2019-05-29T00:36:57.031Z,7.57
2019-05-29T00:39:23.741Z,7.77
2019-05-29T00:41:50.484Z,7.60
2019-05-29T00:44:18.644Z,8.53
2019-05-29T00:47:05.693Z,8.07
2019-05-29T00:49:32.402Z,8.47
2019-05-29T00:51:59.213Z,8.17
2019-05-29T00:54:25.925Z,9.23
2019-05-29T00:56:52.631Z,8.70
2019-05-29T00:59:19.341Z,8.27
2019-05-29T01:01:46.324Z,11.17
2019-05-29T01:04:13.608Z,9.00
2019-05-29T01:06:40.657Z,15.33
2019-05-29T01:09:07.406Z,10.43
2019-05-29T01:11:34.113Z,8.00
2019-05-29T01:14:00.871Z,8.57
2019-05-29T01:16:27.599Z,9.43
2019-05-29T01:18:56.431Z,8.13
2019-05-29T01:21:23.165Z,10.40
2019-05-29T01:23:50.505Z,9.03
2019-05-29T01:26:17.311Z,8.93
2019-05-29T01:28:44.239Z,8.97
2019-05-29T01:31:10.981Z,9.10
2019-05-29T01:33:37.713Z,8.50
2019-05-29T01:36:04.754Z,7.93
2019-05-29T01:38:31.486Z,9.23
2019-05-29T01:40:58.204Z,9.40
2019-05-29T01:43:25.279Z,9.13
2019-05-29T01:45:52.003Z,8.40
2019-05-29T01:48:19.579Z,8.87
2019-05-29T01:50:46.390Z,9.40
2019-05-29T01:53:13.469Z,8.83
2019-05-29T01:55:40.200Z,9.20
2019-05-29T01:58:07.659Z,10.10
2019-05-29T02:00:34.380Z,8.33
2019-05-29T02:03:01.143Z,9.27
2019-05-29T02:05:28.273Z,9.93
2019-05-29T02:07:55.343Z,9.83
2019-05-29T02:10:22.240Z,8.70
2019-05-29T02:12:49.182Z,9.60
2019-05-29T02:15:29.536Z,9.93
2019-05-29T02:17:44.556Z,8.67
2019-05-29T02:20:11.399Z,9.73
2019-05-29T02:22:38.412Z,8.93
2019-05-29T02:25:05.283Z,9.23
2019-05-29T02:27:32.022Z,9.10
2019-05-29T02:29:58.803Z,10.50
2019-05-29T02:32:25.868Z,9.43
2019-05-29T02:34:52.711Z,10.07
2019-05-29T02:37:20.152Z,10.10
2019-05-29T02:39:46.939Z,9.80
2019-05-29T02:42:13.642Z,9.00
2019-05-29T02:44:40.342Z,9.93
2019-05-29T02:47:07.335Z,8.97
2019-05-29T02:49:34.042Z,9.60
2019-05-29T02:52:00.768Z,10.27
2019-05-29T02:54:29.429Z,9.23
2019-05-29T02:56:56.226Z,8.97
2019-05-29T02:59:23.630Z,15.20
2019-05-29T03:01:51.582Z,9.83
2019-05-29T03:04:18.285Z,11.50
2019-05-29T03:06:44.988Z,12.17
2019-05-29T03:09:11.705Z,9.57
2019-05-29T03:11:38.415Z,10.50
2019-05-29T03:14:05.137Z,8.67
2019-05-29T03:16:32.828Z,9.43
2019-05-29T03:19:01.694Z,9.63
2019-05-29T03:21:28.902Z,10.03
2019-05-29T03:23:57.028Z,12.77
2019-05-29T03:26:26.444Z,10.57
2019-05-29T03:28:52.352Z,10.07
2019-05-29T03:31:19.082Z,9.63
2019-05-29T03:33:49.762Z,11.40
2019-05-29T03:36:14.461Z,9.17
2019-05-29T03:38:41.147Z,9.30
2019-05-29T03:41:07.859Z,9.47
2019-05-29T03:43:36.094Z,13.40
2019-05-29T03:46:03.308Z,19.53
2019-05-29T03:48:30.559Z,10.07
2019-05-29T03:50:58.594Z,13.13
2019-05-29T03:53:26.885Z,11.27
2019-05-29T03:55:53.919Z,11.73
2019-05-29T03:58:20.626Z,10.43
2019-05-29T04:00:48.857Z,10.53
2019-05-29T04:03:16.249Z,9.77
2019-05-29T04:05:43.007Z,9.93
2019-05-29T04:08:10.063Z,9.33
2019-05-29T04:10:37.921Z,10.40
2019-05-29T04:13:07.554Z,9.30
2019-05-29T04:15:36.641Z,9.83
2019-05-29T04:18:04.127Z,8.93
2019-05-29T04:20:33.595Z,10.00
2019-05-29T04:23:00.310Z,12.17
2019-05-29T04:25:31.305Z,10.20
2019-05-29T04:27:55.665Z,10.10
2019-05-29T04:30:22.402Z,10.50
2019-05-29T04:32:49.118Z,9.23
2019-05-29T04:35:15.852Z,9.13
2019-05-29T04:37:42.562Z,9.30
2019-05-29T04:40:09.290Z,9.67
2019-05-29T04:42:37.644Z,11.67
2019-05-29T04:45:04.843Z,8.73
2019-05-29T04:47:33.140Z,12.50
2019-05-29T04:50:00.096Z,10.20
2019-05-29T04:52:26.821Z,9.17
2019-05-29T04:54:53.527Z,9.57
2019-05-29T04:57:20.249Z,8.43
2019-05-29T04:59:50.263Z,8.80
2019-05-29T05:02:16.959Z,12.67
2019-05-29T05:04:43.685Z,9.60
2019-05-29T05:07:10.385Z,8.63
2019-05-29T05:09:37.572Z,7.83
2019-05-29T05:12:04.580Z,9.50
2019-05-29T05:14:31.574Z,8.60
2019-05-29T05:16:58.503Z,8.20
2019-05-29T05:19:25.222Z,9.97
2019-05-29T05:21:51.927Z,10.47
2019-05-29T05:24:18.650Z,12.50
2019-05-29T05:26:45.383Z,9.80
2019-05-29T05:29:12.249Z,7.53
2019-05-29T05:31:40.657Z,14.70
2019-05-29T05:34:08.122Z,8.03
2019-05-29T05:36:38.885Z,8.33
2019-05-29T05:39:06.216Z,11.80
2019-05-29T05:41:33.069Z,7.10
2019-05-29T05:44:00.149Z,7.20
2019-05-29T05:46:26.883Z,8.27
2019-05-29T05:48:53.708Z,8.10
2019-05-29T05:51:20.426Z,7.50
2019-05-29T05:53:47.270Z,7.40
2019-05-29T05:56:14.107Z,7.50
2019-05-29T05:58:42.282Z,7.83
2019-05-29T06:01:09.371Z,15.63
2019-05-29T06:03:36.190Z,7.93
2019-05-29T06:06:02.968Z,7.27
2019-05-29T06:08:29.655Z,11.37
2019-05-29T06:10:56.503Z,7.80
2019-05-29T06:13:23.215Z,7.00
2019-05-29T06:15:49.961Z,7.17
2019-05-29T06:18:21.589Z,7.63
2019-05-29T06:20:45.696Z,6.30
2019-05-29T06:23:12.408Z,8.70
2019-05-29T06:25:40.707Z,6.90
2019-05-29T06:28:08.188Z,6.43
2019-05-29T06:30:36.621Z,6.30
2019-05-29T06:33:03.672Z,6.57
2019-05-29T06:35:30.412Z,8.93
2019-05-29T06:37:57.162Z,5.73
2019-05-29T06:40:30.978Z,6.13
2019-05-29T06:42:57.771Z,6.40
2019-05-29T06:45:29.995Z,6.43
2019-05-29T06:47:56.750Z,6.03
2019-05-29T06:50:23.471Z,8.57
2019-05-29T06:52:50.305Z,7.83
2019-05-29T06:55:17.027Z,7.03
2019-05-29T06:57:44.531Z,6.23
2019-05-29T07:00:11.228Z,8.33
2019-05-29T07:02:38.596Z,6.50
2019-05-29T07:05:05.962Z,6.67
2019-05-29T07:07:32.653Z,7.70
2019-05-29T07:09:59.381Z,12.63
2019-05-29T07:12:26.231Z,6.03
2019-05-29T07:14:52.934Z,6.00
2019-05-29T07:17:22.064Z,7.60
2019-05-29T07:20:00.726Z,6.53
2019-05-29T07:22:17.428Z,9.43
2019-05-29T07:24:45.029Z,7.87
2019-05-29T07:27:13.629Z,6.37
2019-05-29T07:29:41.166Z,8.23
2019-05-29T07:32:08.158Z,8.63
2019-05-29T07:34:49.648Z,12.53
2019-05-29T07:37:03.820Z,7.80
2019-05-29T07:39:30.624Z,11.70
2019-05-29T07:41:57.395Z,8.70
2019-05-29T07:44:24.103Z,5.93
2019-05-29T07:46:50.817Z,14.57
2019-05-29T07:49:17.566Z,6.37
2019-05-29T07:51:45.047Z,9.10
2019-05-29T07:54:12.825Z,5.90
2019-05-29T07:56:40.371Z,6.10
2019-05-29T07:59:07.471Z,21.10
2019-05-29T08:01:34.186Z,6.23
2019-05-29T08:04:00.915Z,5.90
2019-05-29T08:06:27.640Z,5.47
2019-05-29T08:08:54.368Z,5.73
2019-05-29T08:11:21.304Z,6.20
2019-05-29T08:13:48.143Z,5.77
2019-05-29T08:16:14.981Z,9.17
2019-05-29T08:18:46.132Z,6.50
2019-05-29T08:21:10.573Z,7.53
2019-05-29T08:23:38.277Z,7.10
2019-05-29T08:26:05.396Z,7.30
2019-05-29T08:28:32.251Z,5.47
2019-05-29T08:30:58.963Z,6.73
2019-05-29T08:33:25.809Z,5.57
2019-05-29T08:35:59.965Z,6.80
2019-05-29T08:38:21.619Z,5.27
2019-05-29T08:40:49.498Z,6.17
2019-05-29T08:43:16.762Z,5.77
2019-05-29T08:45:43.547Z,5.93
2019-05-29T08:48:10.288Z,10.20
2019-05-29T08:50:37.048Z,6.67
2019-05-29T08:53:03.812Z,11.03
2019-05-29T08:55:30.532Z,8.10
2019-05-29T08:57:57.298Z,7.53
2019-05-29T09:00:24.378Z,8.93
2019-05-29T09:02:51.284Z,6.10
2019-05-29T09:05:18.206Z,7.33
2019-05-29T09:07:46.423Z,5.00
2019-05-29T09:10:14.043Z,6.60
2019-05-29T09:12:40.818Z,8.63
2019-05-29T09:15:09.603Z,4.90
2019-05-29T09:17:36.732Z,5.27
2019-05-29T09:20:06.860Z,10.20
2019-05-29T09:22:33.581Z,6.60
2019-05-29T09:25:00.302Z,6.00
2019-05-29T09:27:27.051Z,5.70
2019-05-29T09:29:53.736Z,6.10
2019-05-29T09:32:40.756Z,6.27
2019-05-29T09:34:50.039Z,6.17
2019-05-29T09:37:17.426Z,7.17
2019-05-29T09:39:45.404Z,7.40
2019-05-29T09:42:12.424Z,10.50
2019-05-29T09:44:40.213Z,5.43
2019-05-29T09:47:07.118Z,5.70
2019-05-29T09:49:33.815Z,7.07
2019-05-29T09:52:01.016Z,9.80
2019-05-29T09:54:28.928Z,4.80
2019-05-29T09:56:56.846Z,7.13
2019-05-29T09:59:25.968Z,6.30
2019-05-29T10:01:54.092Z,4.13
2019-05-29T10:04:21.291Z,5.40
2019-05-29T10:06:48.006Z,5.20
2019-05-29T10:09:14.729Z,8.43
2019-05-29T10:11:41.475Z,6.23
2019-05-29T10:14:08.274Z,5.20
2019-05-29T10:16:35.867Z,4.13
2019-05-29T10:19:05.820Z,5.30
2019-05-29T10:21:40.264Z,4.90
2019-05-29T10:24:02.292Z,5.60
2019-05-29T10:26:29.999Z,4.63
2019-05-29T10:29:07.975Z,5.17
2019-05-29T10:31:25.565Z,4.50
2019-05-29T10:33:52.456Z,4.73
2019-05-29T10:36:19.121Z,4.10
2019-05-29T10:38:46.492Z,3.50
2019-05-29T10:41:13.648Z,3.10
2019-05-29T10:43:40.621Z,3.60
2019-05-29T10:46:07.364Z,4.40
2019-05-29T10:48:34.246Z,7.33
2019-05-29T10:51:04.818Z,5.07
2019-05-29T10:53:31.614Z,5.83
2019-05-29T10:55:58.356Z,7.50
2019-05-29T10:58:25.119Z,5.20
2019-05-29T11:00:53.229Z,3.70
2019-05-29T11:03:20.330Z,4.63
2019-05-29T11:05:47.552Z,6.43
2019-05-29T11:08:14.875Z,4.07
2019-05-29T11:10:41.718Z,3.60
2019-05-29T11:13:08.484Z,4.60
2019-05-29T11:15:35.851Z,2.83
2019-05-29T11:18:02.683Z,3.40
2019-05-29T11:20:29.396Z,2.87
2019-05-29T11:22:56.282Z,5.77
2019-05-29T11:25:27.912Z,3.53
2019-05-29T11:27:54.939Z,2.90
2019-05-29T11:30:21.632Z,3.57
2019-05-29T11:32:50.919Z,8.33
2019-05-29T11:35:17.956Z,7.00
2019-05-29T11:37:45.148Z,2.60
2019-05-29T11:40:12.916Z,3.43
2019-05-29T11:42:40.163Z,3.13
2019-05-29T11:45:37.906Z,5.27
2019-05-29T11:48:05.435Z,3.17
2019-05-29T11:50:32.318Z,9.20
2019-05-29T11:52:59.059Z,3.83
2019-05-29T11:55:26.297Z,3.13
2019-05-29T11:57:53.792Z,4.10
2019-05-29T12:00:23.695Z,2.70
2019-05-29T12:02:55.805Z,9.33
2019-05-29T12:05:22.872Z,4.77
2019-05-29T12:07:49.589Z,4.50
2019-05-29T12:10:16.463Z,4.40
2019-05-29T12:12:43.321Z,2.27
2019-05-29T12:15:14.836Z,2.33
2019-05-29T12:17:39.072Z,3.60
2019-05-29T12:20:26.421Z,2.73
2019-05-29T12:22:35.147Z,3.43
2019-05-29T12:25:03.002Z,8.60
2019-05-29T12:27:30.040Z,6.53
2019-05-29T12:29:56.857Z,2.70
2019-05-29T12:32:23.844Z,2.70
2019-05-29T12:34:53.479Z,9.23
2019-05-29T12:37:19.327Z,6.57
2019-05-29T12:39:46.060Z,3.63
2019-05-29T12:42:12.799Z,2.30
2019-05-29T12:44:39.885Z,2.10
2019-05-29T12:47:06.693Z,3.43
2019-05-29T12:49:33.617Z,5.17
2019-05-29T12:52:01.902Z,1.90
2019-05-29T12:54:28.970Z,3.10
2019-05-29T12:56:55.835Z,5.53
2019-05-29T12:59:22.590Z,4.93
2019-05-29T13:01:49.315Z,2.60
2019-05-29T13:04:16.081Z,4.60
2019-05-29T13:06:42.798Z,2.60
2019-05-29T13:09:09.619Z,4.90
2019-05-29T13:11:36.327Z,1.80
2019-05-29T13:14:03.077Z,3.37
2019-05-29T13:16:29.807Z,1.87
2019-05-29T13:18:57.018Z,1.37
2019-05-29T13:21:24.266Z,1.93
2019-05-29T13:23:51.072Z,1.87
2019-05-29T13:26:17.836Z,2.30
2019-05-29T13:28:45.062Z,2.70
2019-05-29T13:31:11.774Z,2.80
2019-05-29T13:33:38.731Z,2.60
2019-05-29T13:36:06.717Z,2.60
2019-05-29T13:38:34.086Z,1.97
2019-05-29T13:41:02.312Z,4.67
2019-05-29T13:43:29.413Z,3.23
2019-05-29T13:45:56.333Z,1.40
2019-05-29T13:48:23.584Z,5.80
2019-05-29T13:50:51.066Z,3.37
2019-05-29T13:53:17.868Z,4.43
2019-05-29T13:55:44.540Z,1.60
2019-05-29T13:58:11.265Z,1.33
2019-05-29T14:00:38.023Z,2.77
2019-05-29T14:03:05.037Z,2.03
2019-05-29T14:05:33.967Z,2.40
2019-05-29T14:08:01.128Z,1.43
2019-05-29T14:10:28.268Z,1.33
2019-05-29T14:12:55.050Z,2.60
2019-05-29T14:15:21.768Z,1.40
2019-05-29T14:17:48.550Z,2.30
2019-05-29T14:20:15.913Z,2.80
2019-05-29T14:22:42.638Z,1.63
2019-05-29T14:25:14.298Z,2.03
2019-05-29T14:27:41.667Z,1.90
2019-05-29T14:30:10.303Z,1.67
2019-05-29T14:32:37.296Z,10.23
2019-05-29T14:35:05.602Z,1.70
2019-05-29T14:37:32.779Z,2.93
2019-05-29T14:39:59.566Z,4.53
2019-05-29T14:42:26.304Z,2.20
2019-05-29T14:44:53.041Z,5.73
2019-05-29T14:47:19.748Z,1.23
2019-05-29T14:49:46.482Z,1.83
2019-05-29T14:52:13.445Z,3.23
2019-05-29T14:54:42.132Z,2.23
2019-05-29T14:57:21.600Z,1.83
2019-05-29T14:59:37.926Z,2.27
2019-05-29T15:02:07.544Z,1.50
2019-05-29T15:04:33.361Z,2.97
2019-05-29T15:07:00.415Z,1.67
2019-05-29T15:09:27.141Z,1.60
2019-05-29T15:11:53.845Z,1.40
2019-05-29T15:14:20.560Z,4.10
2019-05-29T15:16:47.282Z,1.50
2019-05-29T15:19:15.244Z,1.77
2019-05-29T15:21:42.481Z,3.57
2019-05-29T15:24:09.519Z,2.10
2019-05-29T15:26:36.441Z,1.90
2019-05-29T15:29:03.615Z,2.50
2019-05-29T15:31:30.364Z,1.50
2019-05-29T15:33:57.104Z,1.60
2019-05-29T15:36:23.966Z,1.40
2019-05-29T15:38:50.701Z,4.30
2019-05-29T15:41:17.419Z,2.17
2019-05-29T15:43:44.187Z,2.70
2019-05-29T15:46:12.137Z,1.20
2019-05-29T15:48:41.085Z,1.70
2019-05-29T15:51:08.810Z,4.03
2019-05-29T15:53:36.081Z,2.97
2019-05-29T15:56:16.985Z,2.10
2019-05-29T15:58:31.661Z,1.67
2019-05-29T16:00:58.838Z,2.13
2019-05-29T16:03:25.545Z,1.37
2019-05-29T16:05:52.355Z,1.40
2019-05-29T16:08:19.363Z,1.37
2019-05-29T16:10:46.139Z,1.60
2019-05-29T16:13:15.045Z,2.00
2019-05-29T16:15:42.459Z,5.37
2019-05-29T16:18:19.849Z,1.80
2019-05-29T16:20:39.809Z,1.93
2019-05-29T16:23:06.510Z,2.73
2019-05-29T16:25:40.232Z,1.80
2019-05-29T16:28:01.874Z,2.03
2019-05-29T16:30:29.421Z,2.40
2019-05-29T16:32:56.239Z,6.10
2019-05-29T16:35:24.112Z,2.73
2019-05-29T16:37:51.411Z,1.97
2019-05-29T16:40:18.354Z,5.63
2019-05-29T16:42:45.054Z,1.70
2019-05-29T16:45:12.225Z,2.30
2019-05-29T16:47:39.442Z,3.50
2019-05-29T16:50:07.750Z,2.40
2019-05-29T16:52:34.602Z,4.00
2019-05-29T16:55:01.451Z,2.03
2019-05-29T16:57:28.939Z,1.77
2019-05-29T16:59:57.373Z,2.80
2019-05-29T17:02:24.118Z,2.40
2019-05-29T17:04:51.296Z,2.10
2019-05-29T17:07:20.144Z,6.93
2019-05-29T17:09:46.849Z,12.30
2019-05-29T17:12:14.664Z,11.23
2019-05-29T17:14:41.489Z,8.00
2019-05-29T17:17:08.373Z,18.50
2019-05-29T17:19:35.142Z,6.00
2019-05-29T17:22:03.168Z,7.10
2019-05-29T17:24:29.877Z,5.53
2019-05-29T17:26:56.933Z,5.30
2019-05-29T17:29:24.950Z,2.90
2019-05-29T17:31:52.375Z,3.30
2019-05-29T17:34:19.099Z,5.20
2019-05-29T17:36:45.814Z,3.43
2019-05-29T17:39:12.743Z,3.97
2019-05-29T17:41:41.109Z,5.50
2019-05-29T17:44:07.882Z,3.07
2019-05-29T17:46:34.593Z,2.70
2019-05-29T17:49:01.304Z,3.73
2019-05-29T17:51:28.157Z,4.87
2019-05-29T17:53:54.920Z,8.03
2019-05-29T17:56:32.275Z,6.53
2019-05-29T17:58:50.277Z,4.77
2019-05-29T18:01:18.201Z,5.20
2019-05-29T18:03:45.141Z,2.90
2019-05-29T18:06:11.839Z,5.10
2019-05-29T18:08:38.574Z,4.43
2019-05-29T18:11:05.277Z,5.37
2019-05-29T18:13:32.034Z,4.97
2019-05-29T18:15:58.794Z,3.13
2019-05-29T18:18:25.802Z,8.37
2019-05-29T18:20:52.745Z,3.17
2019-05-29T18:23:19.964Z,4.27
2019-05-29T18:25:47.226Z,2.77
2019-05-29T18:28:14.340Z,2.90
2019-05-29T18:30:41.080Z,3.40
2019-05-29T18:33:07.841Z,4.13
2019-05-29T18:35:34.582Z,5.67
2019-05-29T18:38:01.361Z,3.60
2019-05-29T18:40:28.432Z,2.90
2019-05-29T18:42:55.348Z,5.30
2019-05-29T18:45:24.312Z,5.90
2019-05-29T18:47:50.863Z,4.03
2019-05-29T18:50:17.610Z,4.93
2019-05-29T18:52:44.649Z,3.37
2019-05-29T18:55:11.481Z,5.20
2019-05-29T18:57:38.343Z,4.40
2019-05-29T19:00:05.201Z,8.47
2019-05-29T19:02:31.950Z,4.17
2019-05-29T19:04:58.783Z,4.90
2019-05-29T19:07:25.801Z,9.57
2019-05-29T19:09:55.015Z,4.43
2019-05-29T19:12:21.813Z,5.17
2019-05-29T19:14:48.462Z,4.90
2019-05-29T19:17:15.558Z,4.60
2019-05-29T19:19:42.220Z,4.93
2019-05-29T19:22:10.081Z,8.47
2019-05-29T19:24:36.859Z,6.50
2019-05-29T19:27:03.807Z,7.97
2019-05-29T19:29:31.171Z,6.37
2019-05-29T19:31:58.512Z,6.90
2019-05-29T19:34:25.327Z,5.97
2019-05-29T19:36:52.053Z,4.43
2019-05-29T19:39:18.895Z,3.90
2019-05-29T19:41:45.721Z,3.60
2019-05-29T19:44:12.838Z,3.40
2019-05-29T19:46:53.092Z,4.17
2019-05-29T19:49:08.297Z,4.80
2019-05-29T19:51:35.510Z,3.47
2019-05-29T19:54:02.405Z,5.97
2019-05-29T19:56:29.696Z,7.97
2019-05-29T19:58:56.374Z,8.47
2019-05-29T20:01:31.695Z,10.27
2019-05-29T20:03:51.748Z,4.70
2019-05-29T20:06:18.833Z,3.27
2019-05-29T20:08:45.549Z,3.93
2019-05-29T20:11:12.615Z,3.13
2019-05-29T20:13:39.315Z,3.03
2019-05-29T20:16:06.067Z,3.10
2019-05-29T20:18:34.072Z,5.10
2019-05-29T20:21:00.998Z,3.40
2019-05-29T20:23:28.601Z,3.80
2019-05-29T20:25:55.428Z,4.73
2019-05-29T20:28:22.167Z,9.67
2019-05-29T20:30:48.913Z,9.97
2019-05-29T20:33:15.648Z,11.90
2019-05-29T20:35:43.173Z,14.17
2019-05-29T20:38:10.084Z,11.57
2019-05-29T20:40:37.347Z,12.17
2019-05-29T20:43:04.275Z,12.90
2019-05-29T20:45:33.678Z,9.47
2019-05-29T20:48:00.928Z,11.90
2019-05-29T20:50:27.687Z,16.70
2019-05-29T20:52:56.002Z,12.33
2019-05-29T20:55:22.712Z,11.30
2019-05-29T20:57:50.806Z,12.47
2019-05-29T21:00:18.721Z,8.37
2019-05-29T21:02:45.438Z,8.00
2019-05-29T21:05:12.193Z,7.33
2019-05-29T21:07:38.950Z,9.90
2019-05-29T21:10:06.380Z,7.70
2019-05-29T21:12:37.507Z,7.73
2019-05-29T21:15:05.596Z,6.30
2019-05-29T21:17:33.602Z,5.60
2019-05-29T21:20:00.472Z,4.90
2019-05-29T21:22:27.224Z,4.53
2019-05-29T21:25:02.654Z,4.63
2019-05-29T21:27:23.352Z,5.10
2019-05-29T21:29:50.104Z,5.73
2019-05-29T21:32:17.165Z,4.57
2019-05-29T21:34:44.035Z,6.63
2019-05-29T21:37:10.705Z,4.63
2019-05-29T21:39:38.335Z,4.43
2019-05-29T21:42:05.450Z,5.37
2019-05-29T21:44:32.305Z,5.30
2019-05-29T21:47:00.071Z,6.13
2019-05-29T21:49:26.896Z,5.90
2019-05-29T21:51:53.745Z,5.60
2019-05-29T21:54:20.473Z,5.17
2019-05-29T21:56:47.905Z,6.10
2019-05-29T21:59:14.854Z,5.23
2019-05-29T22:01:42.081Z,5.00
2019-05-29T22:04:09.178Z,5.83
2019-05-29T22:06:35.934Z,10.13
2019-05-29T22:09:04.316Z,7.10
2019-05-29T22:11:31.012Z,7.60
2019-05-29T22:13:58.535Z,6.20
2019-05-29T22:16:25.342Z,5.73
2019-05-29T22:18:52.790Z,5.57
2019-05-29T22:21:20.224Z,5.40
2019-05-29T22:23:46.932Z,5.40
2019-05-29T22:26:13.750Z,5.60
2019-05-29T22:28:40.550Z,5.10
2019-05-29T22:31:07.261Z,4.97
2019-05-29T22:33:34.248Z,4.87
2019-05-29T22:36:01.698Z,4.40
2019-05-29T22:38:31.826Z,5.10
2019-05-29T22:40:59.689Z,3.97
2019-05-29T22:43:26.403Z,4.00
2019-05-29T22:45:53.607Z,4.27
2019-05-29T22:48:20.452Z,5.60
2019-05-29T22:50:47.190Z,3.67
2019-05-29T22:53:14.215Z,4.27
2019-05-29T22:55:40.940Z,3.90
2019-05-29T22:58:07.630Z,4.10
2019-05-29T23:00:34.445Z,3.83
2019-05-29T23:03:02.420Z,4.90
2019-05-29T23:05:29.196Z,4.10
2019-05-29T23:07:56.130Z,4.77
2019-05-29T23:10:22.937Z,4.70
2019-05-29T23:12:49.782Z,4.40
2019-05-29T23:15:16.842Z,4.10
2019-05-29T23:17:43.584Z,5.03
2019-05-29T23:20:10.300Z,4.03
2019-05-29T23:22:37.003Z,3.70
2019-05-29T23:25:03.829Z,4.03
2019-05-29T23:27:33.722Z,3.80
2019-05-29T23:30:01.079Z,4.63
2019-05-29T23:32:28.107Z,4.03
2019-05-29T23:34:55.095Z,4.00
2019-05-29T23:37:21.930Z,4.40
2019-05-29T23:39:48.958Z,4.00
2019-05-29T23:42:15.653Z,4.37
2019-05-29T23:44:42.347Z,3.93
2019-05-29T23:47:09.374Z,4.13
2019-05-29T23:49:36.101Z,5.40
2019-05-29T23:52:04.523Z,4.53
2019-05-29T23:54:31.425Z,5.27
2019-05-29T23:56:58.152Z,4.50
2019-05-29T23:59:24.997Z,4.03
