createdAt,value
2023-11-02T00:02:58.337Z,96036.00
2023-11-02T00:07:00.472Z,96025.00
2023-11-02T00:11:06.732Z,96016.00
2023-11-02T00:15:09.616Z,95992.00
2023-11-02T00:19:20.779Z,95987.00
2023-11-02T00:23:39.985Z,95988.00
2023-11-02T00:27:41.272Z,95974.00
2023-11-02T00:31:42.548Z,95964.00
2023-11-02T00:35:50.117Z,95962.00
2023-11-02T00:39:51.285Z,95965.00
2023-11-02T00:43:52.826Z,95971.00
2023-11-02T00:47:54.306Z,95953.00
2023-11-02T00:51:58.529Z,95953.00
2023-11-02T00:56:02.531Z,95949.00
2023-11-02T01:00:05.026Z,95830.00
2023-11-02T01:04:10.094Z,95935.00
2023-11-02T01:08:13.080Z,95923.00
2023-11-02T01:12:37.381Z,95921.00
2023-11-02T01:16:38.768Z,95902.00
2023-11-02T01:20:58.994Z,95885.00
2023-11-02T01:25:04.078Z,95878.00
2023-11-02T01:29:05.186Z,95873.00
2023-11-02T01:33:37.882Z,95854.00
2023-11-02T01:37:39.351Z,95839.00
2023-11-02T01:41:46.340Z,95817.00
2023-11-02T01:45:51.411Z,95815.00
2023-11-02T01:50:11.418Z,95805.00
2023-11-02T01:54:28.736Z,95782.00
2023-11-02T01:58:41.981Z,95767.00
2023-11-02T02:02:49.974Z,95729.00
2023-11-02T02:07:06.648Z,95717.00
2023-11-02T02:11:11.688Z,95720.00
2023-11-02T02:15:25.334Z,95704.00
2023-11-02T02:19:50.108Z,95703.00
2023-11-02T02:23:58.137Z,95686.00
2023-11-02T02:28:19.548Z,95681.00
2023-11-02T02:32:27.382Z,95666.00
2023-11-02T02:36:48.924Z,95653.00
2023-11-02T02:41:03.195Z,95640.00
2023-11-02T02:45:08.492Z,95621.00
2023-11-02T02:49:09.688Z,95623.00
2023-11-02T02:53:14.528Z,95637.00
2023-11-02T02:57:18.093Z,95611.00
2023-11-02T03:01:21.008Z,95605.00
2023-11-02T03:05:24.123Z,95605.00
2023-11-02T03:09:34.942Z,95614.00
2023-11-02T03:13:39.571Z,95608.00
2023-11-02T03:17:55.479Z,95599.00
2023-11-02T03:21:56.716Z,95591.00
2023-11-02T03:26:07.384Z,95590.00
2023-11-02T03:30:15.140Z,95581.00
2023-11-02T03:34:22.881Z,95572.00
2023-11-02T03:38:27.850Z,95558.00
2023-11-02T03:42:47.403Z,95560.00
2023-11-02T03:47:08.899Z,95532.00
2023-11-02T03:51:19.931Z,95517.00
2023-11-02T03:55:33.863Z,95508.00
2023-11-02T03:59:59.961Z,95491.00
2023-11-02T04:04:07.412Z,95487.00
2023-11-02T04:08:17.368Z,95492.00
2023-11-02T04:12:33.475Z,95375.00
2023-11-02T04:16:34.640Z,95498.00
2023-11-02T04:20:39.562Z,95474.00
2023-11-02T04:24:43.931Z,95473.00
2023-11-02T04:28:45.198Z,95468.00
2023-11-02T04:32:46.570Z,95470.00
2023-11-02T04:36:48.130Z,95465.00
2023-11-02T04:40:53.729Z,95432.00
2023-11-02T04:44:55.076Z,95419.00
2023-11-02T04:48:56.470Z,95396.00
2023-11-02T04:52:57.633Z,95389.00
2023-11-02T04:57:00.586Z,95363.00
2023-11-02T05:01:01.822Z,95365.00
2023-11-02T05:05:03.524Z,95355.00
2023-11-02T05:09:06.101Z,95359.00
2023-11-02T05:13:07.302Z,95350.00
2023-11-02T05:17:08.429Z,95329.00
2023-11-02T05:21:09.657Z,95342.00
2023-11-02T05:25:10.806Z,95315.00
2023-11-02T05:29:11.954Z,95302.00
2023-11-02T05:33:13.216Z,95293.00
2023-11-02T05:37:14.208Z,95281.00
2023-11-02T05:41:15.282Z,95270.00
2023-11-02T05:45:16.851Z,95251.00
2023-11-02T05:49:17.919Z,95244.00
2023-11-02T05:53:19.212Z,95231.00
2023-11-02T05:57:20.440Z,95231.00
2023-11-02T06:01:21.682Z,95214.00
2023-11-02T06:05:22.836Z,95218.00
2023-11-02T06:09:24.033Z,95219.00
2023-11-02T06:13:25.192Z,95222.00
2023-11-02T06:17:26.525Z,95220.00
2023-11-02T06:21:27.892Z,95204.00
2023-11-02T06:25:29.033Z,95221.00
2023-11-02T06:29:30.270Z,95196.00
2023-11-02T06:33:34.265Z,95181.00
2023-11-02T06:37:58.539Z,95165.00
2023-11-02T06:41:59.985Z,95146.00
2023-11-02T06:46:03.076Z,95088.00
2023-11-02T06:50:04.905Z,95104.00
2023-11-02T06:54:06.251Z,95139.00
2023-11-02T06:58:07.698Z,95131.00
2023-11-02T07:02:09.580Z,95124.00
2023-11-02T07:06:10.691Z,95111.00
2023-11-02T07:10:13.872Z,95118.00
2023-11-02T07:14:15.068Z,95080.00
2023-11-02T07:18:16.814Z,94959.00
2023-11-02T07:22:18.039Z,94978.00
2023-11-02T07:26:19.239Z,94898.00
2023-11-02T07:30:20.272Z,94848.00
2023-11-02T07:34:21.516Z,94778.00
2023-11-02T07:38:23.003Z,94902.00
2023-11-02T07:42:24.072Z,94951.00
2023-11-02T07:46:25.292Z,94957.00
2023-11-02T07:50:26.605Z,94994.00
2023-11-02T07:54:28.049Z,95030.00
2023-11-02T07:58:29.060Z,94985.00
2023-11-02T08:06:40.328Z,94949.00
2023-11-02T08:10:41.573Z,94935.00
2023-11-02T08:14:42.897Z,94942.00
2023-11-02T08:18:44.082Z,94947.00
2023-11-02T08:22:46.035Z,94882.00
2023-11-02T08:26:47.135Z,94953.00
2023-11-02T08:30:48.355Z,94916.00
2023-11-02T08:34:49.462Z,94900.00
2023-11-02T08:38:50.888Z,94887.00
2023-11-02T08:42:51.911Z,94826.00
2023-11-02T08:46:54.236Z,94804.00
2023-11-02T08:50:55.910Z,94821.00
2023-11-02T08:54:57.162Z,94810.00
2023-11-02T08:58:59.193Z,94824.00
2023-11-02T09:03:00.518Z,94820.00
2023-11-02T09:07:02.496Z,94829.00
2023-11-02T09:11:04.982Z,94823.00
2023-11-02T09:15:07.213Z,94823.00
2023-11-02T09:19:08.537Z,94842.00
2023-11-02T09:23:09.907Z,94852.00
2023-11-02T09:27:11.143Z,94862.00
2023-11-02T09:31:14.302Z,94870.00
2023-11-02T09:35:17.193Z,94872.00
2023-11-02T09:39:18.366Z,94859.00
2023-11-02T09:43:20.690Z,94874.00
2023-11-02T09:47:22.214Z,94852.00
2023-11-02T09:51:27.196Z,94848.00
2023-11-02T09:55:28.505Z,94851.00
2023-11-02T09:59:29.819Z,94828.00
2023-11-02T10:03:31.509Z,94850.00
2023-11-02T10:07:32.730Z,94835.00
2023-11-02T10:11:35.996Z,94829.00
2023-11-02T10:15:39.498Z,94848.00
2023-11-02T10:19:40.179Z,94841.00
2023-11-02T10:23:51.046Z,94807.00
2023-11-02T10:27:53.710Z,94845.00
2023-11-02T10:31:56.179Z,94860.00
2023-11-02T10:35:59.192Z,94847.00
2023-11-02T10:40:00.590Z,94839.00
2023-11-02T10:44:04.593Z,94856.00
2023-11-02T10:48:06.634Z,94832.00
2023-11-02T10:52:09.053Z,94830.00
2023-11-02T10:56:17.012Z,94837.00
2023-11-02T11:00:19.787Z,94824.00
2023-11-02T11:04:21.323Z,94774.00
2023-11-02T11:08:27.842Z,94809.00
2023-11-02T11:12:30.496Z,94794.00
2023-11-02T11:16:33.463Z,94817.00
2023-11-02T11:20:35.464Z,94782.00
2023-11-02T11:24:37.164Z,94816.00
2023-11-02T11:28:39.467Z,94834.00
2023-11-02T11:32:40.613Z,94821.00
2023-11-02T11:36:41.883Z,94855.00
2023-11-02T11:40:45.312Z,94837.00
2023-11-02T11:44:50.308Z,94828.00
2023-11-02T11:48:51.834Z,94826.00
2023-11-02T11:52:56.648Z,94815.00
2023-11-02T11:56:58.647Z,94782.00
2023-11-02T12:01:03.506Z,94817.00
2023-11-02T12:05:04.987Z,94823.00
2023-11-02T12:09:10.677Z,94831.00
2023-11-02T12:13:14.613Z,94815.00
2023-11-02T12:17:16.119Z,94820.00
2023-11-02T12:21:21.633Z,94804.00
2023-11-02T12:25:22.780Z,94817.00
2023-11-02T12:29:24.740Z,94803.00
2023-11-02T12:33:25.905Z,94808.00
2023-11-02T12:37:27.343Z,94772.00
2023-11-02T12:41:31.069Z,94798.00
2023-11-02T12:45:33.170Z,94792.00
2023-11-02T12:49:34.858Z,94803.00
2023-11-02T12:53:36.848Z,94803.00
2023-11-02T12:57:40.057Z,94756.00
2023-11-02T13:01:54.277Z,94732.00
2023-11-02T13:05:56.054Z,94736.00
2023-11-02T13:10:04.694Z,94735.00
2023-11-02T13:14:05.816Z,94714.00
2023-11-02T13:18:07.513Z,94738.00
2023-11-02T13:22:09.591Z,94743.00
2023-11-02T13:26:11.652Z,94759.00
2023-11-02T13:30:15.013Z,94760.00
2023-11-02T13:34:19.045Z,94740.00
2023-11-02T13:38:20.146Z,94733.00
2023-11-02T13:42:22.248Z,94731.00
2023-11-02T13:46:23.533Z,94746.00
2023-11-02T13:50:24.519Z,94723.00
2023-11-02T13:54:25.794Z,94710.00
2023-11-02T13:58:27.582Z,94707.00
2023-11-02T14:02:28.832Z,94702.00
2023-11-02T14:06:33.059Z,94701.00
2023-11-02T14:10:34.734Z,94685.00
2023-11-02T14:14:35.769Z,94696.00
2023-11-02T14:23:40.246Z,94688.00
2023-11-02T14:27:41.285Z,94681.00
2023-11-02T15:09:10.616Z,94698.00
2023-11-02T15:13:11.928Z,94677.00
2023-11-02T15:17:12.918Z,94691.00
2023-11-02T15:21:15.299Z,94706.00
2023-11-02T15:25:16.491Z,94716.00
2023-11-02T15:29:17.643Z,94715.00
2023-11-02T15:33:19.268Z,94699.00
2023-11-02T15:37:20.317Z,94703.00
2023-11-02T15:41:23.106Z,94698.00
2023-11-02T15:45:24.617Z,94677.00
2023-11-02T15:49:25.837Z,94646.00
2023-11-02T15:53:28.279Z,94628.00
2023-11-02T15:57:29.384Z,94642.00
2023-11-02T16:01:31.033Z,94623.00
2023-11-02T16:05:32.322Z,94637.00
2023-11-02T16:09:33.602Z,94616.00
2023-11-02T16:13:34.584Z,94648.00
2023-11-02T16:17:35.783Z,94668.00
2023-11-02T16:21:37.105Z,94663.00
2023-11-02T16:25:39.740Z,94671.00
2023-11-02T16:29:40.884Z,94678.00
2023-11-02T16:33:42.267Z,94658.00
2023-11-02T16:37:43.479Z,94693.00
2023-11-02T16:41:45.490Z,94714.00
2023-11-02T16:45:48.606Z,94730.00
2023-11-02T16:49:49.720Z,94728.00
2023-11-02T16:53:50.858Z,94724.00
2023-11-02T16:57:52.616Z,94728.00
2023-11-02T17:01:54.669Z,94725.00
2023-11-02T17:05:56.014Z,94721.00
2023-11-02T17:09:57.108Z,94743.00
2023-11-02T17:13:58.284Z,94722.00
2023-11-02T17:17:59.514Z,94717.00
2023-11-02T17:22:00.736Z,94705.00
2023-11-02T17:26:01.951Z,94707.00
2023-11-02T17:30:03.632Z,94718.00
2023-11-02T17:34:05.141Z,94721.00
2023-11-02T17:38:06.348Z,94722.00
2023-11-02T17:42:08.058Z,94734.00
2023-11-02T17:46:09.143Z,94748.00
2023-11-02T17:50:10.532Z,94746.00
2023-11-02T17:54:11.571Z,94744.00
2023-11-02T17:58:12.776Z,94745.00
2023-11-02T18:02:14.050Z,94741.00
2023-11-02T18:06:15.175Z,94737.00
2023-11-02T18:10:16.263Z,94727.00
2023-11-02T18:14:17.320Z,94727.00
2023-11-02T18:18:18.919Z,94703.00
2023-11-02T18:22:20.397Z,94731.00
2023-11-02T18:26:21.498Z,94727.00
2023-11-02T18:30:23.600Z,94733.00
2023-11-02T18:34:25.108Z,94744.00
2023-11-02T18:38:27.062Z,94734.00
2023-11-02T18:42:28.939Z,94744.00
2023-11-02T18:46:32.678Z,94726.00
2023-11-02T18:50:34.372Z,94719.00
2023-11-02T18:54:36.254Z,94734.00
2023-11-02T18:58:38.616Z,94697.00
2023-11-02T19:02:40.170Z,94705.00
2023-11-02T19:06:41.543Z,94704.00
2023-11-02T19:10:43.504Z,94711.00
2023-11-02T19:14:44.731Z,94708.00
2023-11-02T19:18:46.450Z,94711.00
2023-11-02T19:22:47.648Z,94722.00
2023-11-02T19:26:50.592Z,94708.00
2023-11-02T19:30:51.882Z,94729.00
2023-11-02T19:34:53.370Z,94749.00
2023-11-02T19:38:55.080Z,94761.00
2023-11-02T19:42:57.135Z,94767.00
2023-11-02T19:46:59.448Z,94761.00
2023-11-02T19:51:00.776Z,94755.00
2023-11-02T19:55:04.188Z,94765.00
2023-11-02T19:59:08.813Z,94760.00
2023-11-02T20:03:10.433Z,94766.00
2023-11-02T20:07:11.926Z,94787.00
2023-11-02T20:15:16.933Z,94769.00
2023-11-02T20:19:18.286Z,94784.00
2023-11-02T20:23:19.424Z,94773.00
2023-11-02T20:27:20.771Z,94755.00
2023-11-02T20:31:22.698Z,94776.00
2023-11-02T20:35:23.731Z,94781.00
2023-11-02T20:39:25.144Z,94771.00
2023-11-02T20:43:26.996Z,94783.00
2023-11-02T20:47:28.724Z,94785.00
2023-11-02T20:51:29.821Z,94787.00
2023-11-02T20:55:31.447Z,94792.00
2023-11-02T20:59:32.502Z,94791.00
2023-11-02T21:03:33.914Z,94782.00
2023-11-02T21:07:35.044Z,94782.00
2023-11-02T21:11:36.278Z,94781.00
2023-11-02T21:15:37.431Z,94772.00
2023-11-02T21:19:41.754Z,94773.00
2023-11-02T21:23:42.852Z,94762.00
2023-11-02T21:27:45.914Z,94777.00
2023-11-02T21:31:47.290Z,94779.00
2023-11-02T21:35:48.803Z,94784.00
2023-11-02T21:39:50.231Z,94791.00
2023-11-02T21:43:52.163Z,94776.00
2023-11-02T21:47:53.734Z,94778.00
2023-11-02T21:51:55.884Z,94765.00
2023-11-02T21:55:57.735Z,94767.00
2023-11-02T21:59:58.960Z,94760.00
2023-11-02T22:04:00.351Z,94759.00
2023-11-02T22:08:01.966Z,94769.00
2023-11-02T22:12:03.789Z,94763.00
2023-11-02T22:16:05.685Z,94768.00
2023-11-02T22:20:08.529Z,94770.00
2023-11-02T22:24:09.852Z,94767.00
2023-11-02T22:28:11.123Z,94756.00
2023-11-02T22:32:13.656Z,94753.00
2023-11-02T22:36:14.863Z,94752.00
2023-11-02T22:40:16.330Z,94742.00
2023-11-02T22:44:17.532Z,94744.00
2023-11-02T22:48:18.975Z,94739.00
2023-11-02T22:52:20.465Z,94752.00
2023-11-02T22:56:21.646Z,94750.00
2023-11-02T23:00:27.132Z,94754.00
2023-11-02T23:04:28.357Z,94742.00
2023-11-02T23:08:29.733Z,94748.00
2023-11-02T23:12:30.972Z,94762.00
2023-11-02T23:16:32.197Z,94756.00
2023-11-02T23:20:33.480Z,94751.00
2023-11-02T23:24:35.663Z,94668.00
2023-11-02T23:28:36.668Z,94772.00
2023-11-02T23:32:38.108Z,94769.00
2023-11-02T23:36:39.281Z,94775.00
2023-11-02T23:40:40.279Z,94788.00
2023-11-02T23:44:41.885Z,94792.00
2023-11-02T23:48:43.339Z,94815.00
2023-11-02T23:52:46.316Z,94829.00
2023-11-02T23:56:47.735Z,94818.00
