createdAt,value
2023-11-01T00:01:30.605Z,97263.16
2023-11-01T00:03:57.238Z,97265.88
2023-11-01T00:06:24.001Z,97276.63
2023-11-01T00:08:50.637Z,97278.94
2023-11-01T00:11:17.316Z,97276.63
2023-11-01T00:13:43.927Z,97281.53
2023-11-01T00:16:10.649Z,97281.94
2023-11-01T00:18:37.332Z,97282.91
2023-11-01T00:21:05.054Z,97273.97
2023-11-01T00:23:31.645Z,97280.00
2023-11-01T00:25:58.193Z,97274.38
2023-11-01T00:28:24.755Z,97278.94
2023-11-01T00:30:51.321Z,97276.41
2023-11-01T00:33:18.001Z,97273.50
2023-11-01T00:35:44.721Z,97282.97
2023-11-01T00:38:11.446Z,97282.09
2023-11-01T00:40:38.103Z,97283.94
2023-11-01T00:43:05.398Z,97282.25
2023-11-01T00:45:32.094Z,97288.97
2023-11-01T00:47:58.693Z,97288.53
2023-11-01T00:50:25.414Z,97291.16
2023-11-01T00:52:52.111Z,97281.53
2023-11-01T00:55:18.671Z,97288.59
2023-11-01T00:57:47.848Z,97281.44
2023-11-01T01:00:15.169Z,97282.31
2023-11-01T01:02:41.821Z,97280.88
2023-11-01T01:05:08.696Z,97288.34
2023-11-01T01:07:35.598Z,97288.19
2023-11-01T01:10:02.602Z,97298.28
2023-11-01T01:12:29.217Z,97300.31
2023-11-01T01:14:57.586Z,97301.03
2023-11-01T01:17:24.352Z,97296.47
2023-11-01T01:19:50.961Z,97296.13
2023-11-01T01:22:17.813Z,97295.16
2023-11-01T01:24:44.493Z,97289.69
2023-11-01T01:27:11.044Z,97283.22
2023-11-01T01:29:37.640Z,97274.63
2023-11-01T01:32:04.613Z,97281.50
2023-11-01T01:34:31.206Z,97281.78
2023-11-01T01:36:57.865Z,97278.63
2023-11-01T01:39:24.442Z,97288.25
2023-11-01T01:41:51.120Z,97287.22
2023-11-01T01:44:17.693Z,97287.22
2023-11-01T01:46:44.629Z,97274.94
2023-11-01T01:49:12.189Z,97274.56
2023-11-01T01:51:39.635Z,97269.31
2023-11-01T01:54:06.465Z,97275.09
2023-11-01T01:56:33.336Z,97280.56
2023-11-01T01:58:59.909Z,97277.69
2023-11-01T02:01:35.610Z,97275.50
2023-11-01T02:04:09.390Z,97266.75
2023-11-01T02:06:35.948Z,97275.28
2023-11-01T02:09:04.358Z,97277.75
2023-11-01T02:11:31.085Z,97272.47
2023-11-01T02:13:58.139Z,97271.88
2023-11-01T02:16:25.043Z,97267.50
2023-11-01T02:18:51.605Z,97270.75
2023-11-01T02:21:18.140Z,97267.31
2023-11-01T02:23:44.977Z,97268.75
2023-11-01T02:26:11.680Z,97257.09
2023-11-01T02:28:38.298Z,97269.81
2023-11-01T02:31:06.015Z,97265.63
2023-11-01T02:33:32.663Z,97270.59
2023-11-01T02:35:59.260Z,97276.94
2023-11-01T02:38:25.898Z,97267.44
2023-11-01T02:40:52.561Z,97270.75
2023-11-01T02:43:19.177Z,97270.91
2023-11-01T02:45:48.778Z,97280.16
2023-11-01T02:48:15.370Z,97277.00
2023-11-01T02:50:42.093Z,97273.00
2023-11-01T02:53:08.750Z,97275.63
2023-11-01T02:55:35.305Z,97274.75
2023-11-01T02:58:03.260Z,97281.50
2023-11-01T03:00:29.820Z,97270.44
2023-11-01T03:02:57.950Z,97276.03
2023-11-01T03:05:29.306Z,97262.94
2023-11-01T03:07:56.125Z,97268.41
2023-11-01T03:10:23.152Z,97278.84
2023-11-01T03:12:49.794Z,97272.78
2023-11-01T03:15:16.476Z,97275.72
2023-11-01T03:17:43.748Z,97278.47
2023-11-01T03:20:12.278Z,97278.72
2023-11-01T03:22:39.255Z,97272.59
2023-11-01T03:25:06.358Z,97279.03
2023-11-01T03:27:32.885Z,97270.22
2023-11-01T03:29:59.442Z,97269.91
2023-11-01T03:32:26.139Z,97272.84
2023-11-01T03:34:53.355Z,97271.41
2023-11-01T03:37:20.334Z,97272.84
2023-11-01T03:39:47.471Z,97269.22
2023-11-01T03:42:14.178Z,97274.28
2023-11-01T03:44:40.783Z,97268.66
2023-11-01T03:47:07.399Z,97269.94
2023-11-01T03:49:34.096Z,97271.59
2023-11-01T03:52:04.519Z,97265.09
2023-11-01T03:54:34.822Z,97264.38
2023-11-01T03:57:03.642Z,97262.63
2023-11-01T03:59:31.794Z,97262.84
2023-11-01T04:01:58.580Z,97264.63
2023-11-01T04:04:25.174Z,97252.81
2023-11-01T04:06:51.727Z,97248.88
2023-11-01T04:09:18.447Z,97248.31
2023-11-01T04:11:45.045Z,97228.50
2023-11-01T04:14:12.134Z,97242.13
2023-11-01T04:16:38.777Z,97236.22
2023-11-01T04:19:05.477Z,97240.44
2023-11-01T04:21:32.050Z,97238.88
2023-11-01T04:23:58.654Z,97244.56
2023-11-01T04:26:25.287Z,97236.03
2023-11-01T04:28:53.086Z,97243.72
2023-11-01T04:31:25.401Z,97237.22
2023-11-01T04:33:55.586Z,97229.41
2023-11-01T04:36:25.960Z,97225.81
2023-11-01T04:38:54.328Z,97224.34
2023-11-01T04:41:21.792Z,97230.53
2023-11-01T04:43:51.246Z,97221.31
2023-11-01T04:46:17.900Z,97225.31
2023-11-01T04:48:44.588Z,97219.09
2023-11-01T04:51:11.389Z,97216.19
2023-11-01T04:53:39.229Z,97219.88
2023-11-01T04:56:07.161Z,97204.44
2023-11-01T04:58:36.251Z,97212.63
2023-11-01T05:01:05.788Z,97203.22
2023-11-01T05:03:33.371Z,97207.09
2023-11-01T05:06:00.024Z,97202.56
2023-11-01T05:08:26.636Z,97193.00
2023-11-01T05:10:53.241Z,97186.84
2023-11-01T05:13:19.782Z,97201.94
2023-11-01T05:15:46.419Z,97193.25
2023-11-01T05:18:13.126Z,97195.25
2023-11-01T05:20:40.670Z,97195.25
2023-11-01T05:23:08.925Z,97192.00
2023-11-01T05:25:35.555Z,97187.50
2023-11-01T05:28:02.184Z,97181.16
2023-11-01T05:30:28.918Z,97174.47
2023-11-01T05:32:55.627Z,97175.94
2023-11-01T05:35:22.222Z,97175.75
2023-11-01T05:37:48.862Z,97171.88
2023-11-01T05:40:15.778Z,97181.31
2023-11-01T05:42:44.827Z,97187.69
2023-11-01T05:45:19.236Z,97183.72
2023-11-01T05:47:53.531Z,97183.72
2023-11-01T05:50:25.989Z,97179.91
2023-11-01T05:52:54.488Z,97175.38
2023-11-01T05:55:26.493Z,97171.03
2023-11-01T05:58:01.103Z,97179.75
2023-11-01T06:00:27.836Z,97177.38
2023-11-01T06:02:54.630Z,97184.78
2023-11-01T06:05:23.937Z,97186.41
2023-11-01T06:07:51.084Z,97186.59
2023-11-01T06:10:17.713Z,97196.63
2023-11-01T06:12:44.444Z,97203.59
2023-11-01T06:15:11.756Z,97207.97
2023-11-01T06:17:41.497Z,97205.69
2023-11-01T06:20:08.678Z,97209.50
2023-11-01T06:22:35.288Z,97210.06
2023-11-01T06:25:02.618Z,97212.03
2023-11-01T06:27:32.360Z,97218.41
2023-11-01T06:29:58.923Z,97219.84
2023-11-01T06:32:25.648Z,97212.97
2023-11-01T06:34:52.286Z,97212.03
2023-11-01T06:37:18.913Z,97213.66
2023-11-01T06:39:45.463Z,97213.28
2023-11-01T06:42:12.080Z,97209.84
2023-11-01T06:44:38.666Z,97208.72
2023-11-01T06:47:06.131Z,97209.25
2023-11-01T06:49:35.433Z,97213.38
2023-11-01T06:52:02.229Z,97209.91
2023-11-01T06:54:29.411Z,97211.91
2023-11-01T06:57:05.665Z,97203.03
2023-11-01T06:59:32.255Z,97198.47
2023-11-01T07:01:59.244Z,97201.31
2023-11-01T07:04:25.917Z,97203.47
2023-11-01T07:06:52.476Z,97201.38
2023-11-01T07:09:19.044Z,97200.13
2023-11-01T07:11:45.809Z,97195.53
2023-11-01T07:14:12.378Z,97199.31
2023-11-01T07:16:42.535Z,97202.47
2023-11-01T07:19:09.351Z,97189.50
2023-11-01T07:21:35.929Z,97184.00
2023-11-01T07:24:02.515Z,97177.56
2023-11-01T07:26:29.154Z,97180.75
2023-11-01T07:28:55.832Z,97182.59
2023-11-01T07:31:22.419Z,97178.16
2023-11-01T07:33:49.095Z,97178.16
2023-11-01T07:36:15.658Z,97180.63
2023-11-01T07:38:44.042Z,97177.81
2023-11-01T07:41:11.183Z,97178.53
2023-11-01T07:43:40.454Z,97173.06
2023-11-01T07:46:08.948Z,97177.19
2023-11-01T07:48:36.533Z,97180.22
2023-11-01T07:51:12.775Z,97182.47
2023-11-01T07:53:39.449Z,97178.69
2023-11-01T07:56:07.008Z,97163.94
2023-11-01T07:58:33.796Z,97159.34
2023-11-01T08:01:00.441Z,97156.22
2023-11-01T08:03:27.485Z,97153.97
2023-11-01T08:05:54.444Z,97149.16
2023-11-01T08:08:21.118Z,97150.66
2023-11-01T08:10:47.712Z,97140.84
2023-11-01T08:13:16.325Z,97146.72
2023-11-01T08:15:43.084Z,97136.25
2023-11-01T08:18:11.755Z,97142.91
2023-11-01T08:20:40.812Z,97147.38
2023-11-01T08:23:07.563Z,97138.78
2023-11-01T08:25:35.450Z,97135.66
2023-11-01T08:28:03.082Z,97134.69
2023-11-01T08:30:29.683Z,97135.53
2023-11-01T08:32:56.364Z,97132.38
2023-11-01T08:35:23.029Z,97126.22
2023-11-01T08:37:49.614Z,97125.38
2023-11-01T08:40:16.184Z,97130.72
2023-11-01T08:42:42.805Z,97122.69
2023-11-01T08:45:09.766Z,97125.13
2023-11-01T08:47:39.544Z,97128.47
2023-11-01T08:50:07.500Z,97130.72
2023-11-01T08:52:34.181Z,97133.94
2023-11-01T08:55:01.418Z,97138.09
2023-11-01T08:57:28.760Z,97136.25
2023-11-01T08:59:59.732Z,97131.09
2023-11-01T09:02:28.302Z,97135.53
2023-11-01T09:04:56.193Z,97142.25
2023-11-01T09:07:23.261Z,97137.38
2023-11-01T09:09:51.071Z,97131.03
2023-11-01T09:12:18.490Z,97134.34
2023-11-01T09:14:46.450Z,97135.53
2023-11-01T09:17:14.124Z,97132.06
2023-11-01T09:19:41.741Z,97129.09
2023-11-01T09:22:11.388Z,97120.75
2023-11-01T09:24:38.048Z,97126.22
2023-11-01T09:27:05.590Z,97125.69
2023-11-01T09:29:32.221Z,97114.63
2023-11-01T09:31:58.843Z,97112.91
2023-11-01T09:34:25.658Z,97109.03
2023-11-01T09:36:53.101Z,97110.63
2023-11-01T09:39:20.110Z,97109.03
2023-11-01T09:41:55.175Z,97104.31
2023-11-01T09:44:21.881Z,97100.28
2023-11-01T09:46:49.217Z,97104.31
2023-11-01T09:49:19.370Z,97101.88
2023-11-01T09:51:46.052Z,97093.34
2023-11-01T09:54:12.894Z,97082.41
2023-11-01T09:56:44.445Z,97077.63
2023-11-01T09:59:11.621Z,97070.97
2023-11-01T10:01:38.652Z,97061.13
2023-11-01T10:04:06.376Z,97061.13
2023-11-01T10:06:36.509Z,97052.03
2023-11-01T10:09:04.159Z,97045.03
2023-11-01T10:11:32.571Z,97037.28
2023-11-01T10:14:00.332Z,97036.84
2023-11-01T10:16:27.646Z,97028.69
2023-11-01T10:18:55.286Z,97026.91
2023-11-01T10:21:27.965Z,97027.63
2023-11-01T10:23:59.583Z,97018.94
2023-11-01T10:26:31.065Z,97020.69
2023-11-01T10:28:59.208Z,97007.59
2023-11-01T10:31:26.215Z,97003.94
2023-11-01T10:33:54.041Z,96997.97
2023-11-01T10:36:21.749Z,96989.03
2023-11-01T10:38:52.601Z,96982.84
2023-11-01T10:41:22.188Z,96986.56
2023-11-01T10:43:49.176Z,96968.69
2023-11-01T10:46:17.202Z,96963.38
2023-11-01T10:48:45.733Z,96958.59
2023-11-01T10:51:12.898Z,96950.09
2023-11-01T10:53:41.059Z,96939.66
2023-11-01T10:56:08.646Z,96942.78
2023-11-01T10:58:40.836Z,96935.81
2023-11-01T11:01:18.282Z,96926.16
2023-11-01T11:04:11.280Z,96925.69
2023-11-01T11:06:56.023Z,96915.84
2023-11-01T11:09:26.544Z,96917.34
2023-11-01T11:12:25.595Z,96908.91
2023-11-01T11:14:53.341Z,96903.22
2023-11-01T11:17:26.447Z,96908.81
2023-11-01T11:20:13.348Z,96900.72
2023-11-01T11:22:58.789Z,96888.09
2023-11-01T11:25:52.868Z,96876.41
2023-11-01T11:28:19.565Z,96880.44
2023-11-01T11:30:46.710Z,96867.22
2023-11-01T11:33:16.905Z,96872.34
2023-11-01T11:35:43.894Z,96870.06
2023-11-01T11:38:30.472Z,96862.56
2023-11-01T11:41:15.906Z,96850.19
2023-11-01T11:44:01.415Z,96848.75
2023-11-01T11:46:41.097Z,96843.63
2023-11-01T11:49:23.985Z,96839.22
2023-11-01T11:51:53.125Z,96837.19
2023-11-01T11:54:21.390Z,96828.84
2023-11-01T11:56:49.205Z,96826.00
2023-11-01T11:59:21.680Z,96819.69
2023-11-01T12:01:49.491Z,96811.94
2023-11-01T12:04:16.618Z,96809.91
2023-11-01T12:06:53.542Z,96802.75
2023-11-01T12:09:21.970Z,96796.81
2023-11-01T12:12:00.162Z,96785.69
2023-11-01T12:14:30.650Z,96787.59
2023-11-01T12:17:01.704Z,96795.72
2023-11-01T12:19:28.407Z,96793.69
2023-11-01T12:21:57.304Z,96779.59
2023-11-01T12:24:27.542Z,96780.22
2023-11-01T12:27:08.880Z,96781.38
2023-11-01T12:29:46.765Z,96771.25
2023-11-01T12:32:23.177Z,96769.38
2023-11-01T12:34:50.041Z,96764.13
2023-11-01T12:37:22.572Z,96758.88
2023-11-01T12:40:14.806Z,96750.03
2023-11-01T12:42:44.316Z,96742.50
2023-11-01T12:45:12.160Z,96750.16
2023-11-01T12:47:44.360Z,96746.09
2023-11-01T12:50:19.250Z,96742.75
2023-11-01T12:52:46.552Z,96745.38
2023-11-01T12:55:14.024Z,96735.00
2023-11-01T12:57:48.351Z,96738.34
2023-11-01T13:00:16.777Z,96735.81
2023-11-01T13:02:44.467Z,96724.84
2023-11-01T13:05:14.598Z,96722.72
2023-11-01T13:07:41.821Z,96719.38
2023-11-01T13:10:11.799Z,96709.94
2023-11-01T13:12:46.205Z,96715.06
2023-11-01T13:15:13.264Z,96712.00
2023-11-01T13:17:39.952Z,96713.41
2023-11-01T13:20:07.226Z,96705.91
2023-11-01T13:22:33.843Z,96702.78
2023-11-01T13:25:01.059Z,96703.31
2023-11-01T13:27:27.763Z,96696.72
2023-11-01T13:29:54.415Z,96694.81
2023-11-01T13:32:21.064Z,96685.75
2023-11-01T13:34:47.637Z,96682.88
2023-11-01T13:37:15.967Z,96677.06
2023-11-01T13:39:42.686Z,96673.47
2023-11-01T13:42:09.594Z,96676.56
2023-11-01T13:44:36.252Z,96670.75
2023-11-01T13:47:04.097Z,96660.84
2023-11-01T13:49:30.762Z,96662.50
2023-11-01T13:51:57.603Z,96652.75
2023-11-01T13:54:31.620Z,96657.63
2023-11-01T13:57:01.370Z,96661.78
2023-11-01T13:59:27.937Z,96658.94
2023-11-01T14:01:56.485Z,96646.56
2023-11-01T14:04:23.282Z,96647.03
2023-11-01T14:06:51.649Z,96638.91
2023-11-01T14:09:18.270Z,96640.47
2023-11-01T14:11:46.117Z,96644.41
2023-11-01T14:14:13.487Z,96641.56
2023-11-01T14:16:40.114Z,96648.69
2023-11-01T14:19:09.532Z,96656.44
2023-11-01T14:21:36.327Z,96646.53
2023-11-01T14:24:02.993Z,96645.97
2023-11-01T14:26:29.643Z,96637.03
2023-11-01T14:28:56.222Z,96649.03
2023-11-01T14:31:23.830Z,96639.41
2023-11-01T14:33:50.783Z,96628.78
2023-11-01T14:36:17.500Z,96637.59
2023-11-01T14:38:44.148Z,96634.88
2023-11-01T14:41:12.209Z,96630.44
2023-11-01T14:43:38.946Z,96628.19
2023-11-01T14:46:05.601Z,96623.91
2023-11-01T14:48:32.863Z,96616.75
2023-11-01T14:50:59.584Z,96619.94
2023-11-01T14:53:26.161Z,96629.25
2023-11-01T14:55:52.934Z,96627.69
2023-11-01T14:58:19.487Z,96617.91
2023-11-01T15:00:47.262Z,96623.13
2023-11-01T15:03:14.276Z,96614.91
2023-11-01T15:05:40.932Z,96611.94
2023-11-01T15:08:08.706Z,96613.81
2023-11-01T15:10:35.818Z,96603.94
2023-11-01T15:13:02.546Z,96604.97
2023-11-01T15:15:29.134Z,96592.50
2023-11-01T15:17:56.421Z,96591.28
2023-11-01T15:20:23.080Z,96588.28
2023-11-01T15:22:49.894Z,96584.47
2023-11-01T15:25:16.997Z,96580.31
2023-11-01T15:27:43.559Z,96564.22
2023-11-01T15:30:10.742Z,96566.94
2023-11-01T15:32:39.088Z,96565.28
2023-11-01T15:35:06.311Z,96556.09
2023-11-01T15:37:33.158Z,96564.19
2023-11-01T15:40:01.950Z,96557.16
2023-11-01T15:42:29.939Z,96556.06
2023-11-01T15:44:56.541Z,96553.06
2023-11-01T15:47:23.205Z,96548.19
2023-11-01T15:49:49.766Z,96552.00
2023-11-01T15:52:16.422Z,96553.88
2023-11-01T15:54:44.612Z,96549.97
2023-11-01T15:57:13.806Z,96550.44
2023-11-01T15:59:40.540Z,96549.34
2023-11-01T16:02:07.207Z,96546.34
2023-11-01T16:04:35.490Z,96541.09
2023-11-01T16:07:02.281Z,96547.84
2023-11-01T16:09:28.922Z,96535.38
2023-11-01T16:11:55.567Z,96540.56
2023-11-01T16:14:22.252Z,96539.03
2023-11-01T16:16:48.792Z,96530.81
2023-11-01T16:19:15.485Z,96528.53
2023-11-01T16:21:45.554Z,96523.06
2023-11-01T16:24:13.372Z,96529.13
2023-11-01T16:26:40.670Z,96526.28
2023-11-01T16:29:07.351Z,96530.16
2023-11-01T16:31:34.409Z,96526.59
2023-11-01T16:34:01.152Z,96530.38
2023-11-01T16:36:27.860Z,96527.63
2023-11-01T16:38:54.634Z,96529.25
2023-11-01T16:41:21.245Z,96528.88
2023-11-01T16:43:47.889Z,96523.75
2023-11-01T16:46:16.999Z,96529.50
2023-11-01T16:48:46.916Z,96521.59
2023-11-01T16:51:14.856Z,96528.97
2023-11-01T16:53:41.411Z,96528.56
2023-11-01T16:56:10.315Z,96529.72
2023-11-01T16:58:37.336Z,96528.16
2023-11-01T17:01:04.998Z,96526.16
2023-11-01T17:03:32.877Z,96523.31
2023-11-01T17:06:03.603Z,96530.69
2023-11-01T17:08:30.849Z,96526.84
2023-11-01T17:10:58.074Z,96530.84
2023-11-01T17:13:25.133Z,96525.53
2023-11-01T17:15:57.022Z,96523.97
2023-11-01T17:18:24.786Z,96516.81
2023-11-01T17:20:53.006Z,96526.00
2023-11-01T17:23:20.215Z,96523.16
2023-11-01T17:25:47.957Z,96520.00
2023-11-01T17:28:40.743Z,96517.44
2023-11-01T17:31:12.304Z,96524.91
2023-11-01T17:33:41.356Z,96524.03
2023-11-01T17:36:27.116Z,96524.75
2023-11-01T17:38:55.232Z,96524.03
2023-11-01T17:41:50.030Z,96512.84
2023-11-01T17:44:25.199Z,96510.97
2023-11-01T17:46:56.647Z,96505.25
2023-11-01T17:49:44.820Z,96512.59
2023-11-01T17:52:11.560Z,96515.63
2023-11-01T17:54:38.329Z,96517.19
2023-11-01T17:57:06.426Z,96515.88
2023-11-01T17:59:38.535Z,96527.41
2023-11-01T18:02:30.143Z,96520.09
2023-11-01T18:04:58.381Z,96523.38
2023-11-01T18:07:25.128Z,96514.63
2023-11-01T18:09:52.605Z,96517.38
2023-11-01T18:12:20.265Z,96511.47
2023-11-01T18:14:47.241Z,96520.69
2023-11-01T18:17:14.025Z,96518.13
2023-11-01T18:19:41.826Z,96519.28
2023-11-01T18:22:34.231Z,96509.38
2023-11-01T18:25:00.841Z,96512.38
2023-11-01T18:27:27.644Z,96505.94
2023-11-01T18:29:54.242Z,96504.34
2023-11-01T18:32:20.776Z,96506.81
2023-11-01T18:34:47.520Z,96503.81
2023-11-01T18:37:14.156Z,96506.41
2023-11-01T18:39:40.716Z,96500.53
2023-11-01T18:42:08.660Z,96508.56
2023-11-01T18:44:37.308Z,96518.31
2023-11-01T18:47:08.482Z,96518.31
2023-11-01T18:49:54.752Z,96517.75
2023-11-01T18:52:23.762Z,96504.69
2023-11-01T18:54:52.589Z,96503.41
2023-11-01T18:57:33.947Z,96509.84
2023-11-01T19:00:01.422Z,96512.19
2023-11-01T19:02:34.284Z,96503.41
2023-11-01T19:05:01.667Z,96506.00
2023-11-01T19:07:48.482Z,96502.97
2023-11-01T19:10:20.977Z,96500.56
2023-11-01T19:12:49.944Z,96511.91
2023-11-01T19:15:41.541Z,96518.34
2023-11-01T19:18:10.710Z,96525.09
2023-11-01T19:20:39.648Z,96520.78
2023-11-01T19:23:06.338Z,96518.03
2023-11-01T19:25:33.010Z,96517.47
2023-11-01T19:27:59.837Z,96519.63
2023-11-01T19:30:26.586Z,96529.81
2023-11-01T19:32:53.216Z,96522.06
2023-11-01T19:35:19.782Z,96525.38
2023-11-01T19:37:46.448Z,96524.63
2023-11-01T19:40:12.995Z,96527.91
2023-11-01T19:42:39.551Z,96525.31
2023-11-01T19:45:06.839Z,96526.16
2023-11-01T19:47:33.462Z,96526.75
2023-11-01T19:50:00.056Z,96526.31
2023-11-01T19:52:26.709Z,96517.84
2023-11-01T19:54:53.592Z,96517.53
2023-11-01T19:57:20.288Z,96522.25
2023-11-01T19:59:49.002Z,96504.47
2023-11-01T20:02:16.303Z,96514.53
2023-11-01T20:04:43.848Z,96514.25
2023-11-01T20:07:12.240Z,96517.25
2023-11-01T20:09:38.796Z,96514.25
2023-11-01T20:12:06.450Z,96512.69
2023-11-01T20:14:34.926Z,96517.25
2023-11-01T20:17:04.037Z,96519.44
2023-11-01T20:19:31.167Z,96529.03
2023-11-01T20:21:59.512Z,96526.59
2023-11-01T20:24:27.371Z,96527.00
2023-11-01T20:26:56.818Z,96520.13
2023-11-01T20:32:16.147Z,96526.16
2023-11-01T20:34:44.128Z,96527.00
2023-11-01T20:37:14.225Z,96516.69
2023-11-01T20:39:40.934Z,96529.31
2023-11-01T20:42:08.067Z,96529.47
2023-11-01T20:44:37.527Z,96521.44
2023-11-01T20:47:04.579Z,96521.00
2023-11-01T20:49:31.290Z,96528.59
2023-11-01T20:52:04.194Z,96526.84
2023-11-01T20:54:44.915Z,96517.50
2023-11-01T20:57:21.305Z,96519.69
2023-11-01T20:59:56.101Z,96510.66
2023-11-01T21:02:28.570Z,96501.59
2023-11-01T21:05:07.814Z,96502.59
2023-11-01T21:07:40.877Z,96506.75
2023-11-01T21:10:12.369Z,96510.03
2023-11-01T21:12:45.135Z,96507.59
2023-11-01T21:15:18.222Z,96511.31
2023-11-01T21:17:48.217Z,96497.41
2023-11-01T21:20:21.082Z,96485.94
2023-11-01T21:22:50.045Z,96482.34
2023-11-01T21:25:24.132Z,96479.63
2023-11-01T21:27:52.872Z,96477.06
2023-11-01T21:30:31.546Z,96467.31
2023-11-01T21:33:13.539Z,96471.78
2023-11-01T21:35:52.853Z,96468.31
2023-11-01T21:38:25.138Z,96463.91
2023-11-01T21:40:56.601Z,96474.63
2023-11-01T21:43:28.994Z,96462.88
2023-11-01T21:46:00.997Z,96467.06
2023-11-01T21:48:47.254Z,96465.19
2023-11-01T21:51:47.944Z,96474.53
2023-11-01T21:54:36.561Z,96474.09
2023-11-01T21:57:09.292Z,96477.38
2023-11-01T21:59:38.764Z,96476.38
2023-11-01T22:02:11.840Z,96467.78
2023-11-01T22:05:12.978Z,96467.75
2023-11-01T22:07:41.491Z,96463.31
2023-11-01T22:10:30.360Z,96457.47
2023-11-01T22:13:08.213Z,96456.47
2023-11-01T22:15:50.970Z,96451.84
2023-11-01T22:21:43.313Z,96437.66
2023-11-01T22:24:43.918Z,96435.53
2023-11-01T22:27:39.312Z,96425.06
2023-11-01T22:30:17.977Z,96411.44
2023-11-01T22:33:03.761Z,96415.72
2023-11-01T22:35:47.328Z,96396.41
2023-11-01T22:38:19.573Z,96388.66
2023-11-01T22:41:39.409Z,96378.78
2023-11-01T22:44:19.890Z,96422.03
2023-11-01T22:46:52.945Z,96465.88
2023-11-01T22:49:38.069Z,96417.59
2023-11-01T22:52:27.962Z,96432.09
2023-11-01T22:55:11.538Z,96427.66
2023-11-01T22:58:20.252Z,96428.88
2023-11-01T23:01:00.269Z,96425.16
2023-11-01T23:03:29.781Z,96436.28
2023-11-01T23:05:57.260Z,96424.03
2023-11-01T23:08:26.942Z,96419.28
2023-11-01T23:11:10.058Z,96419.13
2023-11-01T23:13:42.841Z,96408.50
2023-11-01T23:16:15.993Z,96409.84
2023-11-01T23:18:50.843Z,96409.84
2023-11-01T23:21:26.728Z,96417.69
2023-11-01T23:24:00.357Z,96415.28
2023-11-01T23:27:05.951Z,96415.88
2023-11-01T23:29:44.305Z,96402.94
2023-11-01T23:32:23.272Z,96412.09
2023-11-01T23:35:11.230Z,96409.41
2023-11-01T23:38:03.283Z,96408.00
2023-11-01T23:41:00.055Z,96383.38
2023-11-01T23:43:59.238Z,96378.34
2023-11-01T23:46:48.408Z,96379.94
2023-11-01T23:50:13.524Z,96388.94
2023-11-01T23:53:09.719Z,96382.06
2023-11-01T23:55:46.979Z,96372.63
2023-11-01T23:58:40.548Z,96373.19
