createdAt,value
2018-12-01T00:04:29.523Z,99963.64
2018-12-01T00:09:33.123Z,99970.20
2018-12-01T00:14:36.584Z,99960.24
2018-12-01T00:19:40.043Z,99959.59
2018-12-01T00:24:43.448Z,99960.83
2018-12-01T00:29:47.148Z,99970.73
2018-12-01T00:34:50.539Z,99964.49
2018-12-01T00:39:53.931Z,99965.47
2018-12-01T00:44:57.565Z,99969.75
2018-12-01T00:50:01.810Z,99973.42
2018-12-01T00:55:07.719Z,99967.42
2018-12-01T01:00:23.042Z,99974.41
2018-12-01T01:05:27.537Z,99982.23
2018-12-01T01:10:32.062Z,99987.98
2018-12-01T01:15:35.534Z,99989.33
2018-12-01T01:20:38.905Z,99987.13
2018-12-01T01:25:42.322Z,99987.98
2018-12-01T01:30:45.686Z,99994.06
2018-12-01T01:35:49.211Z,99993.85
2018-12-01T01:40:58.006Z,99989.91
2018-12-01T01:46:01.536Z,99995.69
2018-12-01T01:51:04.948Z,99991.98
2018-12-01T01:56:08.288Z,99992.11
2018-12-01T02:01:11.685Z,99977.67
2018-12-01T02:06:15.140Z,99981.46
2018-12-01T02:11:18.516Z,99979.75
2018-12-01T02:16:21.935Z,99986.84
2018-12-01T02:21:26.178Z,99988.43
2018-12-01T02:26:29.645Z,99992.19
2018-12-01T02:31:33.086Z,99987.09
2018-12-01T02:36:36.614Z,99979.95
2018-12-01T02:41:40.022Z,99978.24
2018-12-01T02:46:54.717Z,99983.75
2018-12-01T02:51:58.234Z,99995.00
2018-12-01T03:02:11.198Z,99995.13
2018-12-01T03:07:14.650Z,99987.74
2018-12-01T03:12:18.061Z,99995.08
2018-12-01T03:17:21.493Z,100012.03
2018-12-01T03:22:24.877Z,100021.17
2018-12-01T03:27:32.402Z,100018.80
2018-12-01T03:32:35.866Z,100019.52
2018-12-01T03:37:39.723Z,100022.42
2018-12-01T03:42:43.165Z,100019.47
2018-12-01T03:47:46.712Z,100026.80
2018-12-01T03:52:52.407Z,100026.03
2018-12-01T03:57:55.793Z,100029.81
2018-12-01T04:03:00.109Z,100036.62
2018-12-01T04:08:03.748Z,100037.59
2018-12-01T04:13:07.138Z,100040.52
2018-12-01T04:18:10.703Z,100041.86
2018-12-01T04:23:14.544Z,100040.52
2018-12-01T04:28:19.445Z,100046.58
2018-12-01T04:33:22.794Z,100044.37
2018-12-01T04:38:26.149Z,100038.80
2018-12-01T04:43:29.523Z,100026.73
2018-12-01T04:48:32.901Z,100042.84
2018-12-01T04:53:36.253Z,100040.88
2018-12-01T04:58:39.583Z,100041.14
2018-12-01T05:03:42.918Z,100036.05
2018-12-01T05:08:46.234Z,100038.13
2018-12-01T05:13:49.556Z,100040.63
2018-12-01T05:18:52.949Z,100045.28
2018-12-01T05:23:56.327Z,100048.74
2018-12-01T05:28:59.667Z,100059.27
2018-12-01T05:34:03.014Z,100061.47
2018-12-01T05:39:08.579Z,100066.66
2018-12-01T05:44:12.002Z,100067.51
2018-12-01T05:49:15.331Z,100073.14
2018-12-01T05:54:18.677Z,100072.66
2018-12-01T05:59:22.051Z,100084.19
2018-12-01T06:04:25.421Z,100080.64
2018-12-01T06:09:28.737Z,100086.77
2018-12-01T06:14:32.064Z,100082.13
2018-12-01T06:19:35.380Z,100087.51
2018-12-01T06:24:38.734Z,100095.01
2018-12-01T06:29:42.059Z,100098.06
2018-12-01T06:34:45.471Z,100103.45
2018-12-01T06:39:48.829Z,100107.48
2018-12-01T06:44:52.175Z,100114.21
2018-12-01T06:49:55.566Z,100103.82
2018-12-01T06:54:58.919Z,100107.38
2018-12-01T07:00:02.436Z,100106.52
2018-12-01T07:05:07.251Z,100109.57
2018-12-01T07:10:20.459Z,100112.75
2018-12-01T07:15:27.141Z,100105.05
2018-12-01T07:20:30.461Z,100113.61
2018-12-01T07:25:33.798Z,100116.42
2018-12-01T07:30:37.139Z,100118.14
2018-12-01T07:35:40.568Z,100131.59
2018-12-01T07:40:43.955Z,100134.77
2018-12-01T07:45:47.274Z,100137.58
2018-12-01T07:50:50.620Z,100139.05
2018-12-01T07:55:54.005Z,100143.73
2018-12-01T08:00:57.351Z,100149.52
2018-12-01T08:06:00.675Z,100141.80
2018-12-01T08:11:04.061Z,100140.55
2018-12-01T08:16:07.460Z,100143.38
2018-12-01T08:21:10.781Z,100140.11
2018-12-01T08:26:14.699Z,100147.43
2018-12-01T08:31:18.018Z,100145.37
2018-12-01T08:36:21.388Z,100144.70
2018-12-01T08:41:24.850Z,100143.81
2018-12-01T08:46:28.203Z,100137.31
2018-12-01T08:51:31.565Z,100135.37
2018-12-01T08:56:34.983Z,100132.66
2018-12-01T09:01:38.294Z,100137.77
2018-12-01T09:06:41.666Z,100144.67
2018-12-01T09:11:44.995Z,100142.53
2018-12-01T09:16:48.377Z,100150.12
2018-12-01T09:21:51.723Z,100142.91
2018-12-01T09:26:55.057Z,100141.08
2018-12-01T09:31:58.398Z,100152.20
2018-12-01T09:37:03.724Z,100150.49
2018-12-01T09:42:07.127Z,100138.39
2018-12-01T09:47:10.500Z,100133.50
2018-12-01T09:52:13.844Z,100134.84
2018-12-01T09:57:17.167Z,100127.75
2018-12-01T10:02:21.172Z,100121.77
2018-12-01T10:07:24.566Z,100124.75
2018-12-01T10:12:27.908Z,100114.55
2018-12-01T10:17:31.250Z,100116.62
2018-12-01T10:22:34.808Z,100122.12
2018-12-01T10:27:38.214Z,100120.52
2018-12-01T10:32:41.838Z,100121.75
2018-12-01T10:37:47.827Z,100109.30
2018-12-01T10:42:51.857Z,100105.98
2018-12-01T10:47:55.235Z,100109.23
2018-12-01T10:52:58.626Z,100106.09
2018-12-01T10:58:05.373Z,100093.02
2018-12-01T11:03:14.210Z,100092.22
2018-12-01T11:08:17.984Z,100085.00
2018-12-01T11:13:21.345Z,100088.13
2018-12-01T11:18:25.004Z,100088.32
2018-12-01T11:23:29.435Z,100085.55
2018-12-01T11:28:32.787Z,100079.25
2018-12-01T11:38:45.676Z,100079.77
2018-12-01T11:43:50.181Z,100076.62
2018-12-01T11:48:53.896Z,100082.31
2018-12-01T11:53:59.204Z,100083.77
2018-12-01T11:59:02.866Z,100077.24
2018-12-01T12:04:06.604Z,100088.29
2018-12-01T12:09:10.232Z,100080.47
2018-12-01T12:14:14.197Z,100078.34
2018-12-01T12:19:17.795Z,100082.45
2018-12-01T12:24:21.156Z,100084.69
2018-12-01T12:29:24.620Z,100077.30
2018-12-01T12:34:29.122Z,100078.16
2018-12-01T12:39:32.488Z,100069.23
2018-12-01T12:44:35.885Z,100079.83
2018-12-01T12:49:39.248Z,100071.75
2018-12-01T12:54:42.617Z,100079.94
2018-12-01T12:59:47.095Z,100070.04
2018-12-01T13:04:51.087Z,100069.67
2018-12-01T13:09:54.505Z,100068.20
2018-12-01T13:14:58.672Z,100079.08
2018-12-01T13:20:02.077Z,100071.58
2018-12-01T13:25:08.877Z,100061.11
2018-12-01T13:30:15.515Z,100059.40
2018-12-01T13:35:19.079Z,100049.01
2018-12-01T13:40:22.463Z,100049.98
2018-12-01T13:45:26.847Z,100035.56
2018-12-01T13:50:30.262Z,100038.94
2018-12-01T13:55:33.610Z,100051.41
2018-12-01T14:00:37.012Z,100056.42
2018-12-01T14:05:41.671Z,100059.11
2018-12-01T14:10:47.330Z,100056.22
2018-12-01T14:15:50.755Z,100056.96
2018-12-01T14:20:54.094Z,100060.74
2018-12-01T14:25:57.444Z,100058.91
2018-12-01T14:31:00.790Z,100066.38
2018-12-01T14:36:04.130Z,100071.55
2018-12-01T14:41:07.513Z,100068.14
2018-12-01T14:46:11.126Z,100064.59
2018-12-01T14:51:14.467Z,100067.28
2018-12-01T14:56:18.856Z,100062.14
2018-12-01T15:01:22.215Z,100064.17
2018-12-01T15:06:25.614Z,100067.09
2018-12-01T15:11:29.677Z,100071.92
2018-12-01T15:16:33.009Z,100082.80
2018-12-01T15:21:36.380Z,100085.98
2018-12-01T15:26:42.676Z,100087.89
2018-12-01T15:31:46.136Z,100084.63
2018-12-01T15:36:49.691Z,100087.70
2018-12-01T15:41:53.364Z,100082.88
2018-12-01T15:46:56.702Z,100075.22
2018-12-01T15:52:00.044Z,100072.61
2018-12-01T15:57:03.407Z,100070.04
2018-12-01T16:02:06.755Z,100071.02
2018-12-01T16:07:10.084Z,100064.66
2018-12-01T16:12:13.402Z,100069.44
2018-12-01T16:17:16.774Z,100066.86
2018-12-01T16:22:20.446Z,100063.69
2018-12-01T16:27:23.782Z,100067.84
2018-12-01T16:32:27.173Z,100073.47
2018-12-01T16:37:30.523Z,100063.69
2018-12-01T16:42:33.931Z,100076.77
2018-12-01T16:47:37.377Z,100077.73
2018-12-01T16:52:41.984Z,100070.73
2018-12-01T16:57:45.404Z,100060.94
2018-12-01T17:02:51.242Z,100066.06
2018-12-01T17:07:54.709Z,100048.30
2018-12-01T17:12:58.435Z,100041.36
2018-12-01T17:18:01.634Z,100038.69
2018-12-01T17:23:07.542Z,100024.52
2018-12-01T17:28:12.690Z,100025.50
2018-12-01T17:33:16.068Z,100018.97
2018-12-01T17:38:20.448Z,100017.70
2018-12-01T17:43:33.695Z,100006.59
2018-12-01T17:48:37.083Z,100001.16
2018-12-01T17:53:40.880Z,99999.22
2018-12-01T17:58:44.224Z,99991.02
2018-12-01T18:03:47.733Z,99982.39
2018-12-01T18:08:52.443Z,99964.50
2018-12-01T18:13:55.803Z,99959.84
2018-12-01T18:19:00.442Z,99946.77
2018-12-01T18:24:06.768Z,99945.00
2018-12-01T18:29:10.620Z,99928.14
2018-12-01T18:34:15.445Z,99930.70
2018-12-01T18:39:20.828Z,99933.19
2018-12-01T18:44:24.259Z,99926.67
2018-12-01T18:49:27.590Z,99931.21
2018-12-01T18:54:31.011Z,99923.98
2018-12-01T18:59:34.371Z,99909.75
2018-12-01T19:04:38.227Z,99910.10
2018-12-01T19:09:41.962Z,99905.73
2018-12-01T19:14:45.500Z,99898.88
2018-12-01T19:19:48.838Z,99906.24
2018-12-01T19:24:52.436Z,99904.95
2018-12-01T19:29:55.981Z,99911.13
2018-12-01T19:35:00.089Z,99907.91
2018-12-01T19:40:03.829Z,99910.63
2018-12-01T19:45:07.589Z,99905.84
2018-12-01T19:50:14.739Z,99908.05
2018-12-01T19:55:19.567Z,99901.06
2018-12-01T20:00:24.633Z,99900.55
2018-12-01T20:05:28.179Z,99886.44
2018-12-01T20:10:36.170Z,99881.67
2018-12-01T20:15:41.862Z,99884.05
2018-12-01T20:20:45.275Z,99871.69
2018-12-01T20:25:50.185Z,99867.16
2018-12-01T20:30:53.771Z,99864.79
2018-12-01T20:36:02.019Z,99867.74
2018-12-01T20:41:05.773Z,99870.39
2018-12-01T20:46:09.161Z,99870.02
2018-12-01T20:51:12.528Z,99867.44
2018-12-01T20:56:18.631Z,99860.84
2018-12-01T21:01:21.997Z,99851.63
2018-12-01T21:06:25.331Z,99844.15
2018-12-01T21:11:28.662Z,99827.99
2018-12-01T21:16:31.972Z,99821.26
2018-12-01T21:21:35.392Z,99820.44
2018-12-01T21:26:38.705Z,99811.06
2018-12-01T21:31:42.053Z,99808.78
2018-12-01T21:36:45.397Z,99808.52
2018-12-01T21:41:48.951Z,99804.59
2018-12-01T21:46:52.366Z,99807.69
2018-12-01T21:51:55.707Z,99797.55
2018-12-01T21:56:59.043Z,99791.67
2018-12-01T22:02:02.403Z,99774.53
2018-12-01T22:07:05.748Z,99773.05
2018-12-01T22:12:09.099Z,99776.00
2018-12-01T22:17:12.444Z,99759.22
2018-12-01T22:22:15.935Z,99756.89
2018-12-01T22:27:19.255Z,99749.66
2018-12-01T22:32:22.613Z,99747.10
2018-12-01T22:37:26.040Z,99751.77
2018-12-01T22:42:29.375Z,99745.12
2018-12-01T22:47:32.771Z,99737.17
2018-12-01T22:52:36.150Z,99736.95
2018-12-01T22:57:39.839Z,99733.27
2018-12-01T23:02:43.213Z,99728.73
2018-12-01T23:07:46.549Z,99724.07
2018-12-01T23:12:49.902Z,99714.41
2018-12-01T23:17:53.257Z,99707.68
2018-12-01T23:22:56.576Z,99709.16
2018-12-01T23:28:01.781Z,99716.84
2018-12-01T23:33:11.203Z,99693.45
2018-12-01T23:38:14.546Z,99679.04
2018-12-01T23:43:18.015Z,99666.53
2018-12-01T23:48:21.344Z,99653.19
2018-12-01T23:53:25.703Z,99646.82
2018-12-01T23:58:29.058Z,99634.20
