createdAt,value
2023-03-23T15:58:54.703Z,99638.05
2023-03-23T16:01:28.262Z,99630.36
2023-03-23T16:04:16.771Z,99635.23
2023-03-23T16:06:45.811Z,99634.92
2023-03-23T16:09:20.759Z,99634.25
2023-03-23T16:11:49.051Z,99639.56
2023-03-23T16:14:17.090Z,99640.66
2023-03-23T16:16:50.773Z,99648.17
2023-03-23T16:19:24.320Z,99663.98
2023-03-23T16:21:52.643Z,99667.89
2023-03-23T16:24:20.790Z,99675.41
2023-03-23T16:26:49.347Z,99697.23
2023-03-23T16:29:33.854Z,99746.79
2023-03-23T16:32:07.010Z,99805.86
2023-03-23T16:34:35.857Z,99793.00
2023-03-23T16:37:04.001Z,99799.60
2023-03-23T16:39:32.298Z,99775.02
2023-03-23T16:42:00.470Z,99754.79
2023-03-23T16:44:29.629Z,99743.03
2023-03-23T16:46:57.652Z,99743.08
2023-03-23T16:49:25.921Z,99734.62
2023-03-23T16:51:54.234Z,99726.99
2023-03-23T16:54:22.910Z,99724.48
2023-03-23T16:56:50.955Z,99732.15
2023-03-23T16:59:19.138Z,99732.09
2023-03-23T17:01:47.327Z,99729.71
2023-03-23T17:04:16.046Z,99734.61
2023-03-23T17:06:44.563Z,99740.89
2023-03-23T17:09:12.667Z,99734.98
2023-03-23T17:11:40.882Z,99737.83
2023-03-23T17:14:08.930Z,99738.02
2023-03-23T17:16:38.957Z,99731.98
2023-03-23T17:19:07.703Z,99720.38
2023-03-23T17:21:36.292Z,99721.52
2023-03-23T17:24:04.545Z,99722.63
2023-03-23T17:26:32.633Z,99731.81
2023-03-23T17:29:00.790Z,99737.67
2023-03-23T17:31:29.212Z,99738.73
2023-03-23T17:33:57.988Z,99739.30
2023-03-23T17:36:26.139Z,99735.60
2023-03-23T17:38:54.572Z,99730.90
2023-03-23T17:41:22.700Z,99727.44
2023-03-23T17:43:50.924Z,99734.17
2023-03-23T17:46:19.455Z,99735.27
2023-03-23T17:48:47.660Z,99736.45
2023-03-23T17:51:15.871Z,99741.92
2023-03-23T17:53:43.941Z,99746.55
2023-03-23T17:56:12.384Z,99755.10
2023-03-23T17:58:41.263Z,99760.23
2023-03-23T18:01:09.552Z,99768.36
2023-03-23T18:03:37.655Z,99772.61
2023-03-23T18:06:08.613Z,99773.77
2023-03-23T18:08:37.650Z,99780.00
2023-03-23T18:11:06.239Z,99786.28
2023-03-23T18:13:36.626Z,99790.36
2023-03-23T18:16:06.756Z,99793.06
2023-03-23T18:18:35.035Z,99798.17
2023-03-23T18:21:08.208Z,99791.17
2023-03-23T18:23:45.972Z,99765.75
2023-03-23T18:26:19.296Z,99774.76
2023-03-23T18:28:48.257Z,99790.04
2023-03-23T18:31:17.689Z,99801.26
2023-03-23T18:33:48.236Z,99806.61
2023-03-23T18:36:19.579Z,99807.98
2023-03-23T18:38:48.522Z,99811.37
2023-03-23T18:41:18.380Z,99809.36
2023-03-23T18:43:46.806Z,99810.79
2023-03-23T18:46:15.608Z,99809.73
2023-03-23T18:48:44.031Z,99816.33
2023-03-23T18:51:12.457Z,99817.52
2023-03-23T18:53:41.107Z,99815.24
2023-03-23T18:56:12.238Z,99805.23
2023-03-23T18:58:40.452Z,99810.45
2023-03-23T19:01:11.848Z,99820.64
2023-03-23T19:03:40.705Z,99827.57
2023-03-23T19:06:16.792Z,99825.91
2023-03-23T19:08:45.974Z,99823.56
2023-03-23T19:11:15.729Z,99822.16
2023-03-23T19:13:58.031Z,99828.83
2023-03-23T19:16:31.474Z,99827.38
2023-03-23T19:19:01.926Z,99821.45
2023-03-23T19:21:31.944Z,99825.32
2023-03-23T19:24:01.696Z,99829.60
2023-03-23T19:26:44.210Z,99830.13
2023-03-23T19:31:46.415Z,99833.10
2023-03-23T19:34:16.881Z,99838.19
2023-03-23T19:36:53.796Z,99835.44
2023-03-23T19:39:25.207Z,99839.65
2023-03-23T19:41:53.534Z,99846.45
2023-03-23T19:44:21.887Z,99851.98
2023-03-23T19:46:50.710Z,99861.35
2023-03-23T19:49:19.024Z,99860.66
2023-03-23T19:51:47.107Z,99862.20
2023-03-23T19:54:15.504Z,99863.70
2023-03-23T19:56:44.021Z,99854.32
2023-03-23T19:59:16.400Z,99851.50
2023-03-23T20:01:45.400Z,99851.45
2023-03-23T20:04:13.957Z,99857.88
2023-03-23T20:06:42.044Z,99855.58
2023-03-23T20:09:10.989Z,99851.77
2023-03-23T20:11:39.159Z,99853.35
2023-03-23T20:14:07.888Z,99851.96
2023-03-23T20:16:36.895Z,99858.20
2023-03-23T20:19:08.767Z,99860.95
2023-03-23T20:21:37.659Z,99859.38
2023-03-23T20:24:07.930Z,99859.05
2023-03-23T20:26:39.232Z,99859.94
2023-03-23T20:29:08.153Z,99849.95
2023-03-23T20:31:39.469Z,99836.69
2023-03-23T20:34:28.604Z,99819.89
2023-03-23T20:36:59.034Z,99810.21
2023-03-23T20:39:30.699Z,99799.13
2023-03-23T20:42:06.013Z,99808.77
2023-03-23T20:44:36.208Z,99824.62
2023-03-23T20:47:04.674Z,99830.17
2023-03-23T20:49:37.354Z,99829.83
2023-03-23T20:52:08.267Z,99833.88
2023-03-23T20:54:38.056Z,99843.62
2023-03-23T20:57:07.138Z,99847.11
2023-03-23T20:59:35.613Z,99844.53
2023-03-23T21:02:05.501Z,99848.96
2023-03-23T21:04:33.667Z,99849.27
2023-03-23T21:07:02.388Z,99856.33
2023-03-23T21:09:30.966Z,99864.92
2023-03-23T21:11:59.525Z,99861.85
2023-03-23T21:14:27.752Z,99859.84
2023-03-23T21:16:58.465Z,99851.92
2023-03-23T21:19:29.774Z,99855.98
2023-03-23T21:21:58.989Z,99860.41
2023-03-23T21:24:29.444Z,99860.47
2023-03-23T21:27:00.718Z,99858.05
2023-03-23T21:29:29.218Z,99861.93
2023-03-23T21:34:30.754Z,99863.90
2023-03-23T21:36:58.896Z,99865.55
2023-03-23T21:39:28.264Z,99864.98
2023-03-23T21:41:56.520Z,99868.04
2023-03-23T21:44:24.633Z,99869.21
2023-03-23T21:46:54.708Z,99872.96
2023-03-23T21:49:22.905Z,99873.84
2023-03-23T21:51:51.232Z,99880.70
2023-03-23T21:54:21.023Z,99879.63
2023-03-23T21:56:49.349Z,99874.67
2023-03-23T21:59:17.683Z,99873.10
2023-03-23T22:01:45.788Z,99868.77
2023-03-23T22:04:14.097Z,99870.89
2023-03-23T22:06:42.664Z,99876.13
2023-03-23T22:09:11.486Z,99878.45
2023-03-23T22:11:40.505Z,99879.14
2023-03-23T22:14:09.183Z,99884.32
2023-03-23T22:16:37.608Z,99876.00
2023-03-23T22:19:06.775Z,99878.58
2023-03-23T22:21:34.943Z,99877.86
2023-03-23T22:24:06.150Z,99879.84
2023-03-23T22:26:34.620Z,99880.98
2023-03-23T22:29:03.559Z,99874.23
2023-03-23T22:31:34.451Z,99872.11
2023-03-23T22:34:03.078Z,99871.24
2023-03-23T22:36:33.252Z,99878.45
2023-03-23T22:39:01.638Z,99876.99
2023-03-23T22:41:33.069Z,99878.83
2023-03-23T22:44:01.329Z,99878.41
2023-03-23T22:46:29.455Z,99881.77
2023-03-23T22:48:57.657Z,99878.86
2023-03-23T22:51:25.927Z,99878.56
2023-03-23T22:53:54.185Z,99882.80
2023-03-23T22:56:23.249Z,99888.01
2023-03-23T22:58:51.370Z,99888.52
2023-03-23T23:01:22.503Z,99895.34
2023-03-23T23:03:50.865Z,99899.59
2023-03-23T23:06:20.105Z,99894.44
2023-03-23T23:08:49.273Z,99892.89
2023-03-23T23:11:19.613Z,99890.63
2023-03-23T23:13:48.281Z,99899.48
2023-03-23T23:16:17.587Z,99905.94
2023-03-23T23:18:49.788Z,99911.38
2023-03-23T23:21:20.390Z,99908.67
2023-03-23T23:23:51.249Z,99905.41
2023-03-23T23:26:19.917Z,99900.05
2023-03-23T23:28:48.911Z,99906.73
2023-03-23T23:31:35.020Z,99907.80
2023-03-23T23:34:04.265Z,99906.99
2023-03-23T23:36:33.137Z,99906.70
2023-03-23T23:39:03.574Z,99900.17
2023-03-23T23:41:31.810Z,99895.56
2023-03-23T23:44:00.264Z,99898.23
2023-03-23T23:46:30.812Z,99902.14
2023-03-23T23:49:01.108Z,99902.01
2023-03-23T23:51:30.024Z,99908.48
2023-03-23T23:54:01.959Z,99914.88
2023-03-23T23:56:30.800Z,99914.17
2023-03-23T23:58:59.084Z,99913.50
